createdAt,value
2023-01-27T00:00:50.331Z,91.05
2023-01-27T00:01:50.317Z,90.95
2023-01-27T00:02:50.419Z,90.95
2023-01-27T00:03:50.424Z,90.95
2023-01-27T00:04:50.288Z,91.05
2023-01-27T00:05:50.291Z,91.05
2023-01-27T00:06:50.268Z,90.95
2023-01-27T00:07:50.272Z,90.85
2023-01-27T00:08:50.251Z,90.85
2023-01-27T00:09:50.233Z,90.85
2023-01-27T00:10:50.214Z,90.74
2023-01-27T00:11:50.203Z,90.74
2023-01-27T00:12:50.197Z,90.64
2023-01-27T00:13:50.184Z,90.53
2023-01-27T00:14:50.175Z,90.43
2023-01-27T00:15:50.184Z,90.53
2023-01-27T00:16:50.155Z,90.64
2023-01-27T00:17:50.165Z,90.43
2023-01-27T00:18:50.139Z,90.39
2023-01-27T00:19:50.118Z,90.28
2023-01-27T00:20:50.105Z,90.28
2023-01-27T00:21:50.095Z,90.18
2023-01-27T00:22:50.086Z,90.08
2023-01-27T00:23:50.198Z,89.97
2023-01-27T00:24:50.066Z,89.97
2023-01-27T00:25:50.052Z,89.86
2023-01-27T00:26:50.039Z,89.86
2023-01-27T00:27:50.029Z,89.76
2023-01-27T00:28:50.040Z,89.66
2023-01-27T00:29:50.009Z,89.66
2023-01-27T00:30:50.150Z,89.70
2023-01-27T00:31:50.066Z,89.80
2023-01-27T00:32:49.971Z,89.80
2023-01-27T00:33:49.953Z,89.80
2023-01-27T00:34:49.957Z,89.91
2023-01-27T00:35:49.949Z,89.91
2023-01-27T00:36:49.923Z,90.01
2023-01-27T00:37:49.914Z,90.11
2023-01-27T00:38:49.893Z,90.22
2023-01-27T00:39:49.912Z,90.22
2023-01-27T00:40:49.873Z,90.22
2023-01-27T00:41:49.871Z,90.28
2023-01-27T00:42:49.856Z,90.32
2023-01-27T00:43:49.843Z,90.22
2023-01-27T00:44:49.825Z,90.28
2023-01-27T00:45:49.823Z,90.39
2023-01-27T00:46:49.873Z,90.28
2023-01-27T00:47:49.795Z,90.28
2023-01-27T00:48:49.785Z,90.32
2023-01-27T00:49:49.775Z,90.32
2023-01-27T00:50:49.762Z,90.32
2023-01-27T00:51:49.760Z,90.32
2023-01-27T00:52:49.741Z,90.43
2023-01-27T00:53:49.731Z,90.43
2023-01-27T00:54:49.710Z,90.39
2023-01-27T00:55:49.739Z,90.39
2023-01-27T00:56:49.704Z,90.28
2023-01-27T00:57:49.702Z,90.32
2023-01-27T00:58:49.671Z,90.39
2023-01-27T00:59:49.654Z,90.28
2023-01-27T01:00:49.648Z,90.39
2023-01-27T01:01:49.681Z,90.39
2023-01-27T01:02:49.655Z,90.39
2023-01-27T01:03:49.609Z,90.28
2023-01-27T01:04:49.602Z,90.18
2023-01-27T01:05:49.595Z,90.18
2023-01-27T01:06:49.576Z,90.18
2023-01-27T01:07:49.563Z,90.08
2023-01-27T01:08:49.556Z,90.08
2023-01-27T01:09:49.550Z,90.08
2023-01-27T01:10:49.535Z,90.18
2023-01-27T01:11:49.550Z,90.28
2023-01-27T01:12:49.505Z,90.28
2023-01-27T01:13:49.509Z,90.39
2023-01-27T01:14:49.484Z,90.39
2023-01-27T01:15:49.497Z,90.39
2023-01-27T01:16:49.461Z,90.39
2023-01-27T01:17:49.454Z,90.28
2023-01-27T01:18:49.437Z,90.28
2023-01-27T01:19:49.425Z,90.28
2023-01-27T01:20:49.421Z,90.39
2023-01-27T01:21:49.408Z,90.49
2023-01-27T01:22:49.389Z,90.53
2023-01-27T01:23:49.601Z,90.70
2023-01-27T01:24:49.367Z,90.70
2023-01-27T01:25:49.362Z,90.70
2023-01-27T01:26:49.359Z,90.70
2023-01-27T01:27:49.376Z,90.70
2023-01-27T01:28:49.344Z,90.80
2023-01-27T01:29:49.314Z,90.80
2023-01-27T01:30:49.406Z,90.80
2023-01-27T01:31:49.348Z,90.80
2023-01-27T01:32:49.282Z,90.80
2023-01-27T01:33:49.277Z,90.85
2023-01-27T01:34:49.271Z,90.95
2023-01-27T01:35:49.249Z,91.05
2023-01-27T01:36:49.237Z,91.05
2023-01-27T01:37:49.222Z,91.05
2023-01-27T01:38:49.240Z,91.05
2023-01-27T01:39:49.196Z,91.16
2023-01-27T01:40:49.191Z,91.16
2023-01-27T01:41:49.182Z,91.11
2023-01-27T01:42:49.164Z,91.11
2023-01-27T01:43:49.174Z,91.16
2023-01-27T01:44:49.146Z,91.11
2023-01-27T01:45:49.136Z,91.11
2023-01-27T01:46:49.192Z,91.11
2023-01-27T01:47:49.113Z,91.01
2023-01-27T01:48:49.127Z,91.01
2023-01-27T01:49:49.092Z,90.91
2023-01-27T01:50:49.078Z,90.80
2023-01-27T01:51:49.067Z,90.70
2023-01-27T01:52:49.048Z,90.70
2023-01-27T01:53:49.055Z,90.80
2023-01-27T01:54:49.038Z,90.70
2023-01-27T01:55:49.032Z,90.70
2023-01-27T01:56:49.010Z,90.70
2023-01-27T01:57:49.006Z,90.49
2023-01-27T01:58:48.997Z,90.49
2023-01-27T01:59:48.997Z,90.35
2023-01-27T02:00:49.041Z,90.24
2023-01-27T02:01:48.949Z,90.08
2023-01-27T02:02:49.012Z,90.18
2023-01-27T02:03:48.934Z,90.08
2023-01-27T02:04:48.927Z,89.97
2023-01-27T02:05:48.911Z,89.97
2023-01-27T02:06:48.888Z,90.08
2023-01-27T02:07:48.892Z,90.08
2023-01-27T02:08:48.873Z,90.03
2023-01-27T02:09:49.882Z,89.93
2023-01-27T02:10:48.849Z,89.83
2023-01-27T02:11:48.846Z,89.62
2023-01-27T02:12:48.838Z,89.41
2023-01-27T02:13:48.815Z,89.20
2023-01-27T02:14:48.834Z,88.99
2023-01-27T02:15:48.829Z,88.99
2023-01-27T02:16:48.893Z,88.89
2023-01-27T02:17:48.761Z,88.89
2023-01-27T02:18:48.762Z,88.89
2023-01-27T02:19:48.758Z,88.78
2023-01-27T02:20:48.736Z,88.83
2023-01-27T02:21:49.683Z,88.83
2023-01-27T02:22:48.720Z,88.93
2023-01-27T02:23:48.848Z,88.93
2023-01-27T02:24:48.696Z,89.03
2023-01-27T02:25:48.678Z,89.03
2023-01-27T02:26:48.664Z,89.03
2023-01-27T02:27:48.668Z,89.24
2023-01-27T02:28:48.650Z,89.24
2023-01-27T02:29:48.640Z,89.24
2023-01-27T02:30:48.724Z,89.34
2023-01-27T02:31:48.733Z,89.34
2023-01-27T02:32:48.592Z,89.34
2023-01-27T02:33:48.582Z,89.45
2023-01-27T02:34:48.579Z,89.45
2023-01-27T02:35:48.559Z,89.45
2023-01-27T02:36:48.547Z,89.45
2023-01-27T02:37:48.543Z,89.45
2023-01-27T02:38:48.549Z,89.55
2023-01-27T02:39:48.519Z,89.55
2023-01-27T02:40:48.508Z,89.66
2023-01-27T02:41:48.508Z,89.66
2023-01-27T02:42:48.485Z,89.66
2023-01-27T02:43:48.469Z,89.66
2023-01-27T02:44:48.467Z,89.70
2023-01-27T02:45:48.491Z,89.76
2023-01-27T02:46:48.444Z,89.80
2023-01-27T02:47:48.457Z,89.76
2023-01-27T02:48:48.418Z,89.86
2023-01-27T02:49:48.406Z,89.91
2023-01-27T02:50:48.397Z,89.91
2023-01-27T02:51:48.390Z,89.91
2023-01-27T02:52:48.371Z,89.86
2023-01-27T02:53:48.352Z,89.86
2023-01-27T02:54:48.342Z,89.86
2023-01-27T02:55:48.339Z,89.86
2023-01-27T02:56:48.318Z,89.97
2023-01-27T02:57:48.323Z,89.97
2023-01-27T02:58:48.302Z,89.97
2023-01-27T02:59:48.290Z,89.86
2023-01-27T03:00:48.279Z,89.86
2023-01-27T03:01:48.351Z,89.86
2023-01-27T03:02:48.301Z,89.97
2023-01-27T03:03:48.284Z,89.86
2023-01-27T03:04:48.237Z,89.97
2023-01-27T03:05:48.223Z,89.86
2023-01-27T03:06:48.206Z,89.97
2023-01-27T03:07:48.205Z,89.97
2023-01-27T03:08:48.206Z,89.86
2023-01-27T03:09:48.170Z,89.97
2023-01-27T03:10:48.179Z,89.86
2023-01-27T03:11:48.151Z,89.86
2023-01-27T03:12:48.142Z,89.97
2023-01-27T03:13:48.134Z,89.86
2023-01-27T03:14:48.114Z,89.76
2023-01-27T03:15:48.148Z,89.76
2023-01-27T03:16:48.107Z,89.76
2023-01-27T03:17:48.085Z,89.66
2023-01-27T03:18:48.068Z,89.66
2023-01-27T03:19:48.097Z,89.76
2023-01-27T03:20:48.082Z,89.66
2023-01-27T03:21:48.043Z,89.66
2023-01-27T03:22:48.027Z,89.66
2023-01-27T03:23:48.022Z,89.66
2023-01-27T03:24:48.014Z,89.66
2023-01-27T03:25:48.001Z,89.55
2023-01-27T03:26:48.003Z,89.66
2023-01-27T03:27:47.968Z,89.66
2023-01-27T03:28:47.961Z,89.66
2023-01-27T03:29:47.956Z,89.66
2023-01-27T03:30:48.147Z,89.66
2023-01-27T03:31:48.055Z,89.66
2023-01-27T03:32:47.912Z,89.76
2023-01-27T03:33:48.025Z,89.62
2023-01-27T03:34:47.892Z,89.72
2023-01-27T03:35:47.894Z,89.62
2023-01-27T03:36:47.857Z,89.62
2023-01-27T03:37:47.851Z,89.55
2023-01-27T03:38:47.845Z,89.66
2023-01-27T03:39:47.836Z,89.66
2023-01-27T03:40:47.827Z,89.66
2023-01-27T03:41:47.809Z,89.66
2023-01-27T03:42:47.804Z,89.66
2023-01-27T03:43:47.797Z,89.76
2023-01-27T03:44:47.776Z,89.76
2023-01-27T03:45:47.819Z,89.86
2023-01-27T03:46:47.755Z,89.93
2023-01-27T03:47:47.749Z,89.83
2023-01-27T03:48:47.728Z,89.86
2023-01-27T03:49:47.728Z,89.97
2023-01-27T03:50:47.702Z,89.97
2023-01-27T03:51:47.730Z,89.97
2023-01-27T03:52:47.687Z,89.97
2023-01-27T03:53:47.672Z,90.08
2023-01-27T03:54:47.655Z,90.08
2023-01-27T03:55:47.658Z,90.18
2023-01-27T03:56:47.636Z,90.18
2023-01-27T03:57:47.633Z,90.18
2023-01-27T03:58:47.627Z,90.18
2023-01-27T03:59:47.615Z,90.18
2023-01-27T04:00:47.633Z,90.28
2023-01-27T04:01:47.610Z,90.18
2023-01-27T04:02:47.726Z,90.18
2023-01-27T04:03:47.562Z,90.18
2023-01-27T04:04:47.540Z,90.28
2023-01-27T04:05:47.543Z,90.28
2023-01-27T04:06:47.531Z,90.28
2023-01-27T04:07:47.557Z,90.28
2023-01-27T04:08:47.503Z,90.28
2023-01-27T04:09:47.494Z,90.24
2023-01-27T04:10:47.470Z,90.24
2023-01-27T04:11:47.466Z,90.35
2023-01-27T04:12:47.455Z,90.35
2023-01-27T04:13:47.436Z,90.24
2023-01-27T04:14:47.427Z,90.24
2023-01-27T04:15:47.481Z,90.24
2023-01-27T04:16:47.401Z,90.24
2023-01-27T04:17:47.395Z,90.24
2023-01-27T04:18:49.686Z,90.24
2023-01-27T04:19:47.479Z,90.24
2023-01-27T04:20:47.364Z,90.24
2023-01-27T04:21:47.356Z,90.24
2023-01-27T04:22:47.339Z,90.24
2023-01-27T04:23:47.352Z,90.24
2023-01-27T04:24:47.318Z,90.24
2023-01-27T04:25:47.312Z,90.24
2023-01-27T04:26:47.301Z,90.35
2023-01-27T04:27:47.279Z,90.35
2023-01-27T04:28:47.283Z,90.45
2023-01-27T04:29:47.255Z,90.45
2023-01-27T04:30:47.333Z,90.60
2023-01-27T04:31:47.290Z,90.80
2023-01-27T04:32:47.230Z,90.91
2023-01-27T04:33:47.218Z,90.91
2023-01-27T04:34:47.219Z,90.97
2023-01-27T04:35:47.187Z,90.97
2023-01-27T04:36:47.182Z,91.07
2023-01-27T04:37:47.172Z,91.07
2023-01-27T04:38:47.161Z,91.18
2023-01-27T04:39:47.173Z,91.18
2023-01-27T04:40:47.135Z,91.28
2023-01-27T04:41:47.120Z,91.24
2023-01-27T04:42:47.112Z,91.14
2023-01-27T04:43:47.108Z,91.14
2023-01-27T04:44:47.098Z,91.24
2023-01-27T04:45:47.115Z,91.14
2023-01-27T04:46:47.061Z,91.14
2023-01-27T04:47:47.049Z,91.14
2023-01-27T04:48:47.038Z,91.04
2023-01-27T04:49:47.027Z,91.04
2023-01-27T04:50:47.045Z,91.04
2023-01-27T04:51:47.431Z,91.14
2023-01-27T04:52:46.993Z,91.04
2023-01-27T04:53:46.985Z,90.93
2023-01-27T04:54:46.972Z,90.93
2023-01-27T04:55:46.986Z,90.93
2023-01-27T04:56:46.949Z,90.82
2023-01-27T04:57:46.935Z,90.82
2023-01-27T04:58:46.940Z,90.82
2023-01-27T04:59:46.918Z,90.82
2023-01-27T05:00:46.914Z,90.82
2023-01-27T05:01:46.925Z,90.82
2023-01-27T05:02:46.931Z,90.82
2023-01-27T05:03:46.885Z,90.82
2023-01-27T05:04:46.861Z,90.72
2023-01-27T05:05:46.851Z,90.72
2023-01-27T05:06:46.840Z,90.72
2023-01-27T05:07:46.820Z,90.82
2023-01-27T05:08:46.816Z,90.82
2023-01-27T05:09:46.800Z,90.82
2023-01-27T05:10:46.796Z,90.93
2023-01-27T05:11:46.811Z,90.93
2023-01-27T05:12:46.770Z,90.93
2023-01-27T05:13:46.763Z,90.82
2023-01-27T05:14:46.761Z,90.82
2023-01-27T05:15:46.767Z,90.82
2023-01-27T05:16:46.776Z,90.82
2023-01-27T05:17:46.710Z,90.72
2023-01-27T05:18:46.697Z,90.72
2023-01-27T05:19:46.684Z,90.72
2023-01-27T05:20:46.722Z,90.82
2023-01-27T05:21:46.677Z,90.93
2023-01-27T05:22:46.649Z,90.93
2023-01-27T05:23:46.653Z,90.93
2023-01-27T05:24:46.651Z,90.93
2023-01-27T05:25:46.627Z,90.93
2023-01-27T05:26:46.603Z,90.93
2023-01-27T05:27:46.623Z,91.04
2023-01-27T05:28:46.624Z,91.04
2023-01-27T05:29:46.581Z,91.04
2023-01-27T05:30:46.576Z,91.04
2023-01-27T05:31:46.590Z,91.04
2023-01-27T05:32:46.561Z,91.04
2023-01-27T05:33:46.549Z,91.04
2023-01-27T05:34:46.514Z,91.04
2023-01-27T05:35:46.514Z,91.04
2023-01-27T05:36:46.502Z,91.14
2023-01-27T05:37:46.480Z,91.14
2023-01-27T05:38:46.476Z,91.10
2023-01-27T05:39:46.473Z,91.10
2023-01-27T05:40:46.445Z,90.99
2023-01-27T05:41:46.435Z,90.99
2023-01-27T05:42:46.426Z,90.99
2023-01-27T05:43:46.469Z,91.04
2023-01-27T05:44:46.426Z,90.99
2023-01-27T05:45:46.401Z,91.10
2023-01-27T05:46:46.509Z,91.10
2023-01-27T05:47:46.378Z,91.10
2023-01-27T05:48:46.387Z,91.24
2023-01-27T05:49:46.358Z,91.24
2023-01-27T05:50:46.333Z,91.35
2023-01-27T05:51:46.328Z,91.41
2023-01-27T05:52:46.324Z,91.45
2023-01-27T05:53:46.304Z,91.41
2023-01-27T05:54:46.294Z,91.55
2023-01-27T05:55:46.281Z,91.55
2023-01-27T05:56:46.263Z,91.61
2023-01-27T05:57:46.261Z,91.72
2023-01-27T05:58:46.247Z,91.72
2023-01-27T05:59:46.252Z,91.82
2023-01-27T06:00:46.232Z,91.82
2023-01-27T06:01:46.242Z,91.82
2023-01-27T06:02:46.225Z,91.82
2023-01-27T06:03:46.198Z,91.93
2023-01-27T06:04:46.179Z,91.93
2023-01-27T06:05:46.175Z,91.93
2023-01-27T06:06:46.166Z,92.03
2023-01-27T06:07:46.158Z,92.03
2023-01-27T06:08:46.138Z,92.13
2023-01-27T06:09:46.124Z,92.03
2023-01-27T06:10:46.114Z,92.03
2023-01-27T06:11:46.097Z,92.13
2023-01-27T06:12:46.094Z,92.13
2023-01-27T06:13:46.080Z,92.13
2023-01-27T06:14:46.067Z,92.24
2023-01-27T06:15:46.080Z,92.24
2023-01-27T06:16:46.129Z,92.24
2023-01-27T06:17:46.033Z,92.34
2023-01-27T06:18:46.027Z,92.34
2023-01-27T06:19:46.034Z,92.34
2023-01-27T06:20:46.007Z,92.44
2023-01-27T06:21:45.988Z,92.44
2023-01-27T06:22:45.979Z,92.55
2023-01-27T06:23:45.964Z,92.55
2023-01-27T06:24:45.960Z,92.55
2023-01-27T06:25:45.946Z,92.55
2023-01-27T06:26:45.927Z,92.44
2023-01-27T06:27:45.915Z,92.55
2023-01-27T06:28:45.912Z,92.65
2023-01-27T06:29:45.902Z,92.65
2023-01-27T06:30:45.977Z,92.65
2023-01-27T06:31:45.974Z,92.65
2023-01-27T06:32:45.860Z,92.76
2023-01-27T06:33:45.857Z,92.65
2023-01-27T06:34:45.836Z,92.76
2023-01-27T06:35:45.823Z,92.86
2023-01-27T06:36:45.815Z,92.96
2023-01-27T06:37:45.806Z,93.07
2023-01-27T06:38:45.794Z,93.07
2023-01-27T06:39:45.797Z,93.07
2023-01-27T06:40:45.773Z,93.07
2023-01-27T06:41:45.764Z,93.18
2023-01-27T06:42:45.750Z,93.18
2023-01-27T06:43:45.745Z,93.18
2023-01-27T06:44:45.730Z,93.28
2023-01-27T06:45:47.722Z,93.38
2023-01-27T06:46:45.768Z,93.28
2023-01-27T06:47:45.728Z,93.38
2023-01-27T06:48:45.706Z,93.38
2023-01-27T06:49:45.677Z,93.38
2023-01-27T06:50:45.662Z,93.49
2023-01-27T06:51:45.652Z,93.49
2023-01-27T06:52:45.641Z,93.45
2023-01-27T06:53:47.627Z,93.45
2023-01-27T06:54:45.618Z,93.55
2023-01-27T06:55:45.605Z,93.55
2023-01-27T06:56:45.597Z,93.45
2023-01-27T06:57:45.584Z,93.55
2023-01-27T06:58:45.568Z,93.55
2023-01-27T06:59:45.565Z,93.55
2023-01-27T07:00:45.551Z,93.55
2023-01-27T07:01:45.600Z,93.65
2023-01-27T07:02:45.557Z,93.55
2023-01-27T07:03:45.534Z,93.55
2023-01-27T07:04:45.507Z,93.55
2023-01-27T07:05:45.495Z,93.55
2023-01-27T07:06:45.483Z,93.55
2023-01-27T07:07:45.478Z,93.55
2023-01-27T07:08:45.461Z,93.55
2023-01-27T07:09:52.419Z,93.55
2023-01-27T07:10:45.439Z,93.55
2023-01-27T07:11:45.431Z,93.45
2023-01-27T07:12:45.428Z,93.45
2023-01-27T07:13:45.408Z,93.45
2023-01-27T07:14:45.393Z,93.45
2023-01-27T07:15:45.383Z,93.55
2023-01-27T07:16:45.366Z,93.55
2023-01-27T07:17:45.353Z,93.55
2023-01-27T07:18:45.348Z,93.65
2023-01-27T07:19:45.364Z,93.65
2023-01-27T07:20:45.326Z,93.65
2023-01-27T07:21:45.315Z,93.65
2023-01-27T07:22:45.302Z,93.65
2023-01-27T07:23:45.295Z,93.65
2023-01-27T07:24:45.278Z,93.65
2023-01-27T07:25:45.277Z,93.65
2023-01-27T07:26:45.255Z,93.76
2023-01-27T07:27:45.241Z,93.86
2023-01-27T07:28:47.240Z,93.86
2023-01-27T07:29:45.229Z,93.86
2023-01-27T07:30:45.247Z,93.86
2023-01-27T07:31:45.313Z,93.86
2023-01-27T07:32:47.193Z,93.96
2023-01-27T07:33:45.176Z,93.96
2023-01-27T07:34:45.170Z,93.92
2023-01-27T07:35:45.173Z,93.92
2023-01-27T07:36:45.139Z,93.92
2023-01-27T07:37:45.135Z,93.96
2023-01-27T07:38:45.167Z,93.96
2023-01-27T07:39:45.112Z,94.07
2023-01-27T07:40:45.103Z,94.13
2023-01-27T07:41:45.086Z,94.13
2023-01-27T07:42:45.088Z,94.13
2023-01-27T07:43:45.069Z,94.23
2023-01-27T07:44:45.051Z,94.23
2023-01-27T07:45:45.109Z,94.23
2023-01-27T07:46:45.043Z,94.34
2023-01-27T07:47:45.026Z,94.34
2023-01-27T07:48:45.022Z,94.34
2023-01-27T07:49:45.001Z,94.34
2023-01-27T07:50:44.985Z,94.34
2023-01-27T07:51:44.994Z,94.34
2023-01-27T07:52:44.967Z,94.44
2023-01-27T07:53:44.955Z,94.44
2023-01-27T07:54:44.938Z,94.40
2023-01-27T07:55:44.941Z,94.40
2023-01-27T07:56:44.923Z,94.50
2023-01-27T07:57:44.926Z,94.50
2023-01-27T07:58:44.907Z,94.50
2023-01-27T07:59:44.883Z,94.36
2023-01-27T08:00:44.920Z,94.25
2023-01-27T08:01:46.501Z,94.15
2023-01-27T08:02:44.855Z,94.15
2023-01-27T08:03:44.841Z,94.15
2023-01-27T08:04:53.004Z,94.15
2023-01-27T08:05:44.824Z,93.94
2023-01-27T08:06:44.811Z,93.94
2023-01-27T08:07:44.836Z,93.84
2023-01-27T08:08:44.787Z,93.69
2023-01-27T08:09:44.771Z,93.53
2023-01-27T08:10:44.767Z,93.48
2023-01-27T08:11:44.759Z,93.48
2023-01-27T08:12:44.750Z,93.28
2023-01-27T08:13:44.754Z,93.28
2023-01-27T08:14:44.720Z,93.07
2023-01-27T08:15:44.708Z,92.96
2023-01-27T08:16:44.737Z,92.86
2023-01-27T08:17:44.684Z,92.96
2023-01-27T08:18:44.674Z,92.92
2023-01-27T08:19:44.683Z,92.92
2023-01-27T08:20:46.057Z,92.92
2023-01-27T08:21:44.648Z,92.92
2023-01-27T08:22:44.631Z,92.82
2023-01-27T08:23:44.640Z,92.71
2023-01-27T08:24:44.619Z,92.51
2023-01-27T08:25:44.612Z,92.51
2023-01-27T08:26:44.593Z,92.51
2023-01-27T08:27:44.576Z,92.51
2023-01-27T08:28:44.559Z,92.40
2023-01-27T08:29:44.556Z,92.30
2023-01-27T08:30:44.579Z,92.26
2023-01-27T08:31:44.577Z,92.15
2023-01-27T08:32:44.555Z,92.05
2023-01-27T08:33:44.510Z,92.05
2023-01-27T08:34:44.490Z,92.05
2023-01-27T08:35:44.488Z,92.05
2023-01-27T08:36:44.492Z,92.05
2023-01-27T08:37:45.159Z,92.15
2023-01-27T08:38:44.462Z,92.15
2023-01-27T08:39:44.470Z,92.15
2023-01-27T08:40:44.431Z,92.05
2023-01-27T08:41:44.424Z,92.05
2023-01-27T08:42:44.418Z,92.01
2023-01-27T08:43:44.398Z,91.90
2023-01-27T08:44:44.385Z,91.69
2023-01-27T08:45:44.427Z,91.59
2023-01-27T08:46:44.365Z,91.38
2023-01-27T08:47:44.351Z,91.28
2023-01-27T08:48:44.344Z,91.28
2023-01-27T08:49:44.331Z,91.18
2023-01-27T08:50:44.319Z,91.18
2023-01-27T08:51:44.308Z,91.18
2023-01-27T08:52:44.300Z,91.07
2023-01-27T08:53:44.286Z,91.07
2023-01-27T08:54:44.268Z,91.07
2023-01-27T08:55:44.297Z,90.97
2023-01-27T08:56:44.257Z,90.97
2023-01-27T08:57:44.249Z,90.97
2023-01-27T08:58:44.221Z,90.82
2023-01-27T08:59:44.211Z,90.72
2023-01-27T09:00:44.219Z,90.72
2023-01-27T09:01:44.245Z,90.72
2023-01-27T09:02:46.487Z,90.72
2023-01-27T09:03:44.172Z,90.61
2023-01-27T09:04:44.286Z,90.61
2023-01-27T09:05:44.151Z,90.61
2023-01-27T09:06:44.132Z,90.61
2023-01-27T09:07:44.128Z,90.61
2023-01-27T09:08:44.118Z,90.61
2023-01-27T09:09:44.106Z,90.61
2023-01-27T09:10:44.087Z,90.51
2023-01-27T09:11:44.123Z,90.57
2023-01-27T09:12:44.080Z,90.47
2023-01-27T09:13:44.107Z,90.47
2023-01-27T09:14:44.047Z,90.57
2023-01-27T09:15:44.040Z,90.57
2023-01-27T09:16:44.025Z,90.57
2023-01-27T09:17:44.016Z,90.47
2023-01-27T09:18:44.009Z,90.47
2023-01-27T09:19:43.985Z,90.36
2023-01-27T09:20:43.976Z,90.26
2023-01-27T09:21:43.974Z,90.16
2023-01-27T09:22:43.950Z,90.16
2023-01-27T09:23:43.941Z,90.26
2023-01-27T09:24:43.935Z,90.26
2023-01-27T09:25:43.922Z,90.36
2023-01-27T09:26:43.908Z,90.36
2023-01-27T09:27:43.934Z,90.47
2023-01-27T09:28:43.901Z,90.36
2023-01-27T09:29:43.875Z,90.33
2023-01-27T09:30:46.044Z,90.36
2023-01-27T09:31:43.990Z,90.33
2023-01-27T09:32:43.881Z,90.43
2023-01-27T09:33:43.828Z,90.33
2023-01-27T09:34:43.815Z,90.33
2023-01-27T09:35:43.804Z,90.22
2023-01-27T09:36:43.858Z,90.22
2023-01-27T09:37:43.779Z,90.12
2023-01-27T09:38:43.776Z,90.02
2023-01-27T09:39:43.765Z,89.91
2023-01-27T09:40:43.746Z,89.81
2023-01-27T09:41:43.743Z,89.81
2023-01-27T09:42:43.722Z,89.70
2023-01-27T09:43:43.742Z,89.60
2023-01-27T09:44:43.699Z,89.39
2023-01-27T09:45:43.695Z,89.29
2023-01-27T09:46:43.684Z,89.29
2023-01-27T09:47:43.669Z,89.29
2023-01-27T09:48:43.865Z,89.19
2023-01-27T09:49:43.649Z,89.19
2023-01-27T09:50:43.631Z,89.29
2023-01-27T09:51:43.631Z,89.29
2023-01-27T09:52:47.773Z,89.29
2023-01-27T09:53:43.596Z,89.29
2023-01-27T09:54:43.587Z,89.29
2023-01-27T09:55:43.575Z,89.39
2023-01-27T09:56:43.565Z,89.39
2023-01-27T09:57:43.554Z,89.39
2023-01-27T09:58:43.547Z,89.35
2023-01-27T09:59:43.560Z,89.35
2023-01-27T10:00:43.518Z,89.35
2023-01-27T10:01:43.571Z,89.35
2023-01-27T10:02:43.502Z,89.14
2023-01-27T10:03:43.517Z,89.04
2023-01-27T10:04:43.509Z,89.04
2023-01-27T10:05:43.474Z,89.04
2023-01-27T10:06:43.456Z,89.04
2023-01-27T10:07:43.445Z,88.94
2023-01-27T10:08:43.437Z,88.94
2023-01-27T10:09:43.427Z,88.94
2023-01-27T10:10:43.404Z,88.94
2023-01-27T10:11:43.401Z,88.94
2023-01-27T10:12:43.458Z,88.84
2023-01-27T10:13:43.441Z,88.63
2023-01-27T10:14:43.374Z,88.42
2023-01-27T10:15:43.379Z,88.32
2023-01-27T10:16:43.347Z,88.22
2023-01-27T10:17:43.332Z,88.22
2023-01-27T10:18:43.320Z,88.22
2023-01-27T10:19:43.314Z,88.22
2023-01-27T10:20:43.316Z,88.11
2023-01-27T10:21:43.287Z,88.22
2023-01-27T10:22:43.266Z,88.22
2023-01-27T10:23:43.261Z,88.22
2023-01-27T10:24:43.245Z,88.22
2023-01-27T10:25:43.234Z,88.22
2023-01-27T10:26:43.234Z,88.11
2023-01-27T10:27:43.215Z,88.11
2023-01-27T10:28:43.205Z,88.11
2023-01-27T10:29:43.201Z,88.01
2023-01-27T10:30:43.201Z,88.01
2023-01-27T10:31:43.215Z,87.90
2023-01-27T10:32:43.159Z,88.01
2023-01-27T10:33:43.141Z,88.11
2023-01-27T10:34:43.144Z,87.96
2023-01-27T10:35:43.140Z,87.76
2023-01-27T10:36:43.119Z,87.76
2023-01-27T10:37:43.106Z,87.66
2023-01-27T10:38:43.095Z,87.66
2023-01-27T10:39:43.123Z,87.56
2023-01-27T10:40:43.074Z,87.66
2023-01-27T10:41:43.056Z,87.56
2023-01-27T10:42:43.054Z,87.56
2023-01-27T10:43:43.029Z,87.45
2023-01-27T10:44:43.023Z,87.45
2023-01-27T10:45:43.042Z,87.45
2023-01-27T10:46:43.070Z,87.56
2023-01-27T10:47:43.026Z,87.56
2023-01-27T10:48:42.970Z,87.35
2023-01-27T10:49:42.966Z,87.24
2023-01-27T10:50:42.961Z,87.14
2023-01-27T10:51:42.944Z,87.04
2023-01-27T10:52:42.937Z,86.93
2023-01-27T10:53:42.912Z,86.83
2023-01-27T10:54:42.909Z,86.83
2023-01-27T10:55:42.900Z,86.83
2023-01-27T10:56:42.879Z,86.83
2023-01-27T10:57:42.876Z,86.93
2023-01-27T10:58:42.864Z,86.93
2023-01-27T10:59:42.843Z,86.93
2023-01-27T11:01:14.022Z,86.93
2023-01-27T11:01:42.862Z,87.04
2023-01-27T11:02:42.830Z,87.04
2023-01-27T11:03:42.971Z,86.93
2023-01-27T11:04:42.791Z,86.73
2023-01-27T11:05:42.791Z,86.59
2023-01-27T11:06:42.791Z,86.48
2023-01-27T11:07:42.752Z,86.38
2023-01-27T11:08:42.749Z,86.17
2023-01-27T11:09:42.744Z,86.07
2023-01-27T11:10:42.727Z,85.96
2023-01-27T11:11:42.714Z,85.96
2023-01-27T11:12:42.696Z,85.96
2023-01-27T11:13:42.694Z,85.86
2023-01-27T11:14:42.673Z,85.86
2023-01-27T11:15:42.668Z,85.62
2023-01-27T11:16:42.762Z,85.41
2023-01-27T11:17:42.646Z,85.20
2023-01-27T11:18:42.642Z,85.10
2023-01-27T11:19:42.639Z,85.10
2023-01-27T11:20:42.632Z,85.10
2023-01-27T11:21:42.602Z,85.10
2023-01-27T11:22:42.599Z,85.10
2023-01-27T11:23:42.571Z,85.20
2023-01-27T11:24:42.627Z,85.20
2023-01-27T11:25:42.564Z,85.20
2023-01-27T11:26:42.546Z,84.89
2023-01-27T11:27:42.525Z,84.64
2023-01-27T11:28:42.520Z,84.44
2023-01-27T11:29:42.723Z,84.33
2023-01-27T11:30:42.498Z,84.23
2023-01-27T11:31:42.516Z,84.23
2023-01-27T11:32:42.480Z,84.23
2023-01-27T11:33:42.458Z,84.23
2023-01-27T11:34:42.454Z,84.23
2023-01-27T11:35:42.459Z,84.23
2023-01-27T11:36:42.423Z,84.13
2023-01-27T11:37:42.426Z,83.92
2023-01-27T11:38:42.402Z,83.92
2023-01-27T11:39:42.399Z,84.03
2023-01-27T11:40:42.382Z,84.03
2023-01-27T11:41:42.370Z,84.13
2023-01-27T11:42:42.357Z,84.23
2023-01-27T11:43:42.342Z,84.23
2023-01-27T11:44:42.330Z,84.23
2023-01-27T11:45:42.399Z,84.23
2023-01-27T11:46:42.324Z,84.23
2023-01-27T11:47:42.306Z,83.99
2023-01-27T11:48:42.292Z,83.88
2023-01-27T11:49:42.286Z,83.78
2023-01-27T11:50:42.265Z,83.78
2023-01-27T11:51:42.297Z,83.58
2023-01-27T11:52:42.254Z,83.58
2023-01-27T11:53:42.238Z,83.58
2023-01-27T11:54:42.225Z,83.67
2023-01-27T11:55:42.229Z,83.72
2023-01-27T11:56:42.208Z,83.82
2023-01-27T11:57:42.215Z,83.92
2023-01-27T11:58:42.177Z,84.03
2023-01-27T11:59:42.172Z,83.92
2023-01-27T12:00:42.157Z,83.92
2023-01-27T12:01:42.144Z,83.82
2023-01-27T12:02:44.605Z,83.72
2023-01-27T12:03:42.255Z,83.72
2023-01-27T12:04:42.156Z,83.82
2023-01-27T12:05:42.095Z,83.92
2023-01-27T12:06:42.086Z,83.82
2023-01-27T12:07:42.107Z,84.03
2023-01-27T12:08:42.113Z,84.33
2023-01-27T12:09:42.087Z,84.33
2023-01-27T12:10:42.046Z,84.33
2023-01-27T12:11:42.031Z,84.44
2023-01-27T12:12:42.017Z,84.44
2023-01-27T12:13:42.014Z,84.33
2023-01-27T12:14:41.996Z,84.44
2023-01-27T12:15:42.015Z,84.54
2023-01-27T12:16:41.986Z,84.54
2023-01-27T12:17:41.963Z,84.54
2023-01-27T12:18:41.965Z,84.64
2023-01-27T12:19:41.957Z,84.54
2023-01-27T12:20:41.949Z,84.33
2023-01-27T12:21:41.931Z,84.48
2023-01-27T12:22:41.914Z,84.68
2023-01-27T12:23:41.931Z,84.79
2023-01-27T12:24:41.897Z,84.85
2023-01-27T12:25:41.881Z,84.79
2023-01-27T12:26:41.867Z,84.68
2023-01-27T12:27:41.862Z,84.58
2023-01-27T12:28:41.843Z,85.04
2023-01-27T12:29:41.845Z,85.44
2023-01-27T12:30:41.825Z,85.86
2023-01-27T12:31:41.916Z,86.27
2023-01-27T12:32:41.804Z,86.38
2023-01-27T12:33:41.797Z,86.27
2023-01-27T12:34:41.781Z,86.07
2023-01-27T12:35:41.765Z,85.96
2023-01-27T12:36:41.763Z,85.96
2023-01-27T12:37:41.748Z,85.76
2023-01-27T12:38:41.737Z,85.65
2023-01-27T12:39:41.770Z,85.62
2023-01-27T12:40:41.715Z,85.30
2023-01-27T12:41:41.696Z,84.89
2023-01-27T12:42:41.743Z,84.27
2023-01-27T12:43:41.679Z,84.06
2023-01-27T12:44:41.663Z,83.96
2023-01-27T12:45:41.668Z,84.06
2023-01-27T12:46:41.743Z,84.21
2023-01-27T12:47:41.635Z,84.31
2023-01-27T12:48:41.622Z,84.48
2023-01-27T12:49:41.617Z,84.58
2023-01-27T12:50:41.603Z,84.48
2023-01-27T12:51:41.633Z,84.58
2023-01-27T12:52:41.582Z,84.48