createdAt,value
2023-02-03T00:04:06.270Z,4.82
2023-02-03T00:09:10.659Z,3.90
2023-02-03T00:14:13.599Z,4.82
2023-02-03T00:19:17.600Z,3.80
2023-02-03T00:24:23.817Z,2.90
2023-02-03T00:29:26.865Z,3.08
2023-02-03T00:34:31.324Z,2.85
2023-02-03T00:39:37.470Z,4.13
2023-02-03T00:44:40.367Z,3.50
2023-02-03T00:49:43.188Z,4.50
2023-02-03T00:54:47.459Z,3.95
2023-02-03T00:59:50.320Z,2.95
2023-02-03T01:04:53.164Z,2.25
2023-02-03T01:09:57.406Z,1.88
2023-02-03T01:15:00.504Z,1.83
2023-02-03T01:20:03.369Z,1.90
2023-02-03T01:25:08.519Z,1.92
2023-02-03T01:30:12.814Z,1.98
2023-02-03T01:35:15.803Z,1.90
2023-02-03T01:40:20.485Z,2.00
2023-02-03T01:45:23.360Z,2.85
2023-02-03T01:50:30.360Z,1.77
2023-02-03T01:55:38.343Z,2.33
2023-02-03T02:00:41.975Z,1.85
2023-02-03T02:05:51.089Z,1.40
2023-02-03T02:10:55.914Z,2.38
2023-02-03T02:16:07.858Z,1.05
2023-02-03T02:21:24.364Z,2.78
2023-02-03T02:26:50.257Z,2.05
2023-02-03T02:32:06.192Z,2.17
2023-02-03T02:37:16.236Z,2.58
2023-02-03T02:42:27.898Z,1.40
2023-02-03T02:47:32.480Z,1.33
2023-02-03T02:52:38.986Z,1.42
2023-02-03T02:57:43.582Z,2.35
2023-02-03T03:02:47.797Z,2.65
2023-02-03T03:07:56.948Z,1.58
2023-02-03T03:13:02.553Z,2.55
2023-02-03T03:18:14.412Z,1.27
2023-02-03T03:23:21.797Z,1.65
2023-02-03T03:28:29.449Z,2.63
2023-02-03T03:33:33.721Z,1.55
2023-02-03T03:38:42.546Z,1.85
2023-02-03T03:43:48.152Z,1.42
2023-02-03T03:48:56.347Z,1.88
2023-02-03T03:54:04.524Z,1.17
2023-02-03T03:59:12.111Z,1.70
2023-02-03T04:04:17.695Z,2.22
2023-02-03T04:09:20.573Z,1.17
2023-02-03T04:14:23.511Z,2.17
2023-02-03T04:19:28.453Z,1.83
2023-02-03T04:24:31.327Z,2.50
2023-02-03T04:29:34.153Z,1.95
2023-02-03T04:34:38.348Z,1.48
2023-02-03T04:39:41.177Z,2.05
2023-02-03T04:44:44.042Z,1.50
2023-02-03T04:49:48.581Z,1.55
2023-02-03T04:54:51.426Z,1.10
2023-02-03T04:59:54.267Z,2.53
2023-02-03T05:04:58.517Z,1.33
2023-02-03T05:10:01.354Z,1.45
2023-02-03T05:15:04.514Z,1.55
2023-02-03T05:20:10.336Z,1.38
2023-02-03T05:25:13.484Z,1.38
2023-02-03T05:30:16.350Z,1.40
2023-02-03T05:35:20.634Z,1.52
2023-02-03T05:40:41.177Z,1.13
2023-02-03T05:45:44.284Z,1.67
2023-02-03T05:50:48.561Z,2.30
2023-02-03T05:55:51.619Z,1.58
2023-02-03T06:00:54.480Z,1.88
2023-02-03T06:05:59.036Z,1.67
2023-02-03T06:11:02.023Z,2.03
2023-02-03T06:16:05.102Z,1.90
2023-02-03T06:21:09.328Z,1.88
2023-02-03T06:26:12.208Z,2.40
2023-02-03T06:31:15.202Z,1.15
2023-02-03T06:36:19.505Z,0.88
2023-02-03T06:41:27.456Z,1.23
2023-02-03T06:46:30.959Z,1.80
2023-02-03T06:51:35.339Z,0.88
2023-02-03T06:56:38.393Z,1.92
2023-02-03T07:01:41.293Z,0.80
2023-02-03T07:06:45.576Z,1.20
2023-02-03T07:11:48.393Z,1.38
2023-02-03T07:16:51.227Z,3.05
2023-02-03T07:21:55.835Z,1.08
2023-02-03T07:26:58.650Z,1.25
2023-02-03T07:32:02.647Z,2.15
2023-02-03T07:37:06.999Z,1.20
2023-02-03T07:42:09.817Z,2.15
2023-02-03T07:47:12.727Z,2.60
2023-02-03T07:52:18.202Z,2.10
2023-02-03T07:57:21.027Z,1.77
2023-02-03T08:02:23.836Z,3.38
2023-02-03T08:07:27.978Z,4.18
2023-02-03T08:12:30.839Z,1.63
2023-02-03T08:17:34.301Z,3.00
2023-02-03T08:22:38.573Z,1.92
2023-02-03T08:27:41.733Z,2.75
2023-02-03T08:32:44.568Z,1.15
2023-02-03T08:37:48.786Z,2.85
2023-02-03T08:42:51.652Z,3.08
2023-02-03T08:47:54.540Z,2.25
2023-02-03T08:52:58.770Z,1.52
2023-02-03T08:58:01.695Z,2.50
2023-02-03T09:03:04.717Z,3.05
2023-02-03T09:08:08.992Z,6.65
2023-02-03T09:13:11.807Z,6.32
2023-02-03T09:18:14.763Z,7.90
2023-02-03T09:23:19.456Z,6.20
2023-02-03T09:28:22.422Z,6.15
2023-02-03T09:33:25.275Z,7.40
2023-02-03T09:38:29.768Z,5.07
2023-02-03T09:43:38.545Z,4.40
2023-02-03T09:48:45.623Z,4.18
2023-02-03T09:53:55.220Z,12.57
2023-02-03T09:58:58.473Z,6.43
2023-02-03T10:04:07.240Z,6.82
2023-02-03T10:09:34.756Z,4.13
2023-02-03T10:14:50.801Z,6.80
2023-02-03T10:19:59.160Z,4.28
2023-02-03T10:25:08.079Z,3.05
2023-02-03T10:30:20.948Z,5.28
2023-02-03T10:35:32.564Z,3.13
2023-02-03T10:40:38.201Z,5.57
2023-02-03T10:45:41.319Z,2.38
2023-02-03T10:50:48.007Z,5.60
2023-02-03T10:56:02.250Z,2.75
2023-02-03T11:01:12.470Z,5.97
2023-02-03T11:06:18.574Z,2.53
2023-02-03T11:11:25.215Z,3.20
2023-02-03T11:16:28.209Z,3.85
2023-02-03T11:21:33.917Z,4.90
2023-02-03T11:26:43.465Z,2.28
2023-02-03T11:31:50.508Z,3.25
2023-02-03T11:36:53.637Z,3.28
2023-02-03T11:41:58.167Z,2.53
2023-02-03T11:47:04.765Z,2.15
2023-02-03T11:52:23.008Z,1.65
2023-02-03T11:57:35.180Z,2.95
2023-02-03T12:03:07.750Z,2.70
2023-02-03T12:08:23.175Z,1.98
2023-02-03T12:13:42.172Z,1.48
2023-02-03T12:18:57.919Z,2.45
2023-02-03T12:24:08.696Z,1.52
2023-02-03T12:29:17.136Z,2.60
2023-02-03T12:34:24.796Z,1.83
2023-02-03T12:39:32.646Z,0.80
2023-02-03T12:44:44.791Z,1.52
2023-02-03T12:49:54.402Z,2.30
2023-02-03T12:55:06.607Z,2.38
2023-02-03T13:00:21.510Z,1.55
2023-02-03T13:05:29.835Z,1.35
2023-02-03T13:10:39.430Z,4.88
2023-02-03T13:15:46.890Z,3.05
2023-02-03T13:20:49.807Z,5.53
2023-02-03T13:26:13.857Z,6.85
2023-02-03T13:31:31.398Z,6.80
2023-02-03T13:37:04.178Z,8.80
2023-02-03T13:42:20.714Z,6.72
2023-02-03T13:47:29.285Z,9.15
2023-02-03T13:52:36.948Z,3.92
2023-02-03T13:57:40.100Z,2.78
2023-02-03T14:02:53.177Z,2.55
2023-02-03T14:07:56.125Z,2.58
2023-02-03T14:13:00.230Z,1.98
2023-02-03T14:18:33.604Z,2.42
2023-02-03T14:23:43.900Z,2.65
2023-02-03T14:28:48.566Z,3.15
2023-02-03T14:34:15.222Z,4.82
2023-02-03T14:39:44.639Z,4.32
2023-02-03T14:45:00.548Z,3.38
2023-02-03T14:50:21.564Z,4.22
2023-02-03T14:55:43.731Z,1.90
2023-02-03T15:00:46.627Z,2.28
2023-02-03T15:05:53.135Z,1.23
2023-02-03T15:10:55.958Z,2.05
2023-02-03T15:16:02.519Z,1.55
2023-02-03T15:21:06.976Z,1.33
2023-02-03T15:26:14.560Z,3.63
2023-02-03T15:31:21.342Z,4.63
2023-02-03T15:36:29.547Z,6.25
2023-02-03T15:41:32.862Z,9.05
2023-02-03T15:46:41.128Z,5.90
2023-02-03T15:51:49.296Z,7.15
2023-02-03T15:56:58.369Z,3.22
2023-02-03T16:02:07.580Z,2.42
2023-02-03T16:07:19.054Z,2.25
2023-02-03T16:12:25.323Z,2.15
2023-02-03T16:17:31.271Z,1.67
2023-02-03T16:22:40.471Z,2.72
2023-02-03T16:27:45.827Z,4.25
2023-02-03T16:33:19.838Z,5.47
2023-02-03T16:38:41.475Z,2.55
2023-02-03T16:44:02.259Z,3.45
2023-02-03T16:49:22.546Z,2.75
2023-02-03T16:54:28.161Z,1.70
2023-02-03T16:59:31.036Z,1.75
2023-02-03T17:04:34.388Z,4.15
2023-02-03T17:09:38.572Z,2.95
2023-02-03T17:14:41.421Z,1.70
2023-02-03T17:19:44.386Z,2.45
2023-02-03T17:24:48.550Z,1.70
2023-02-03T17:29:51.348Z,3.72
2023-02-03T17:34:54.270Z,1.55
2023-02-03T17:56:07.259Z,1.00
2023-02-03T18:01:15.721Z,0.93
2023-02-03T18:06:20.412Z,2.13
2023-02-03T18:11:24.623Z,3.38
2023-02-03T18:16:32.392Z,2.72
2023-02-03T18:21:38.356Z,11.55
2023-02-03T18:26:49.902Z,16.08
2023-02-03T18:31:52.696Z,11.25
2023-02-03T18:36:55.609Z,14.57
2023-02-03T18:41:59.974Z,8.90
2023-02-03T18:47:07.001Z,7.57
2023-02-03T18:52:10.328Z,6.07
2023-02-03T18:57:15.676Z,8.70
2023-02-03T19:02:18.544Z,7.68
2023-02-03T19:07:21.402Z,11.77
2023-02-03T19:12:26.375Z,4.20
2023-02-03T19:17:29.251Z,4.30
2023-02-03T19:22:33.331Z,5.10
2023-02-03T19:27:37.608Z,3.47
2023-02-03T19:32:40.507Z,3.92
2023-02-03T19:37:43.344Z,10.48
2023-02-03T19:42:49.013Z,11.80
2023-02-03T19:47:51.940Z,6.57
2023-02-03T19:52:54.800Z,6.05
2023-02-03T19:58:00.005Z,8.02
2023-02-03T20:03:02.998Z,4.13
2023-02-03T20:08:06.662Z,5.90
2023-02-03T20:13:11.492Z,4.10
2023-02-03T20:18:14.357Z,4.43
2023-02-03T20:23:17.221Z,5.50
2023-02-03T20:28:22.790Z,5.88
2023-02-03T20:33:27.802Z,5.43
2023-02-03T20:38:30.743Z,3.78
2023-02-03T20:43:35.085Z,7.38
2023-02-03T20:48:38.000Z,7.60
2023-02-03T20:53:41.529Z,2.80
2023-02-03T20:58:46.866Z,4.03
2023-02-03T21:04:07.226Z,3.95
2023-02-03T21:09:15.368Z,6.07
2023-02-03T21:14:21.749Z,6.60
2023-02-03T21:19:29.840Z,4.10
2023-02-03T21:24:35.531Z,2.65
2023-02-03T21:29:41.605Z,4.47
2023-02-03T21:34:45.142Z,2.70
2023-02-03T21:39:49.112Z,8.20
2023-02-03T21:44:53.479Z,3.38
2023-02-03T21:49:57.428Z,3.80
2023-02-03T21:55:00.339Z,4.15
2023-02-03T22:00:39.650Z,2.72
2023-02-03T22:05:42.520Z,4.50
2023-02-03T22:10:45.330Z,3.40
2023-02-03T22:15:50.405Z,7.10
2023-02-03T22:20:53.725Z,4.90
2023-02-03T22:25:56.535Z,8.20
2023-02-03T22:31:01.129Z,7.90
2023-02-03T22:36:06.512Z,4.35
2023-02-03T22:41:11.775Z,4.72
2023-02-03T22:46:16.081Z,2.53
2023-02-03T22:51:18.983Z,3.72
2023-02-03T22:56:23.601Z,8.73
2023-02-03T23:01:28.053Z,3.33
2023-02-03T23:06:31.039Z,4.05
2023-02-03T23:11:33.972Z,2.85
2023-02-03T23:16:38.596Z,3.17
2023-02-03T23:21:41.633Z,4.90
2023-02-03T23:26:44.564Z,4.82
2023-02-03T23:31:48.872Z,5.43
2023-02-03T23:36:51.843Z,7.18
2023-02-03T23:41:55.799Z,4.68
2023-02-03T23:47:00.072Z,3.60
2023-02-03T23:52:02.882Z,3.35
2023-02-03T23:57:05.795Z,2.75
