createdAt,value
2022-08-02T00:00:12.099Z,34.73
2022-08-02T00:02:38.755Z,35.17
2022-08-02T00:05:06.143Z,35.04
2022-08-02T00:07:37.617Z,34.91
2022-08-02T00:10:09.174Z,35.16
2022-08-02T00:12:35.997Z,34.95
2022-08-02T00:15:03.366Z,35.07
2022-08-02T00:17:30.141Z,34.71
2022-08-02T00:19:56.685Z,35.18
2022-08-02T00:22:23.290Z,35.40
2022-08-02T00:24:50.074Z,35.34
2022-08-02T00:27:16.671Z,35.54
2022-08-02T00:29:52.971Z,35.52
2022-08-02T00:32:20.848Z,35.05
2022-08-02T00:34:47.775Z,35.43
2022-08-02T00:37:14.657Z,34.90
2022-08-02T00:39:43.039Z,35.11
2022-08-02T00:42:10.321Z,35.32
2022-08-02T00:44:37.427Z,35.40
2022-08-02T00:47:04.209Z,36.19
2022-08-02T00:49:30.957Z,35.86
2022-08-02T00:52:00.075Z,35.95
2022-08-02T00:54:26.853Z,36.26
2022-08-02T00:56:53.513Z,35.51
2022-08-02T00:59:20.121Z,35.44
2022-08-02T01:01:54.809Z,35.69
2022-08-02T01:04:31.322Z,36.06
2022-08-02T01:07:12.037Z,36.17
2022-08-02T01:09:40.419Z,35.92
2022-08-02T01:12:07.661Z,36.39
2022-08-02T01:14:34.795Z,35.62
2022-08-02T01:17:27.463Z,36.25
2022-08-02T01:20:12.482Z,36.39
2022-08-02T01:23:01.446Z,36.49
2022-08-02T01:25:43.929Z,36.98
2022-08-02T01:28:48.224Z,37.15
2022-08-02T01:31:47.417Z,37.87
2022-08-02T01:34:24.595Z,37.74
2022-08-02T01:36:59.238Z,38.08
2022-08-02T01:39:32.528Z,38.21
2022-08-02T01:42:01.207Z,38.64
2022-08-02T01:44:30.809Z,38.16
2022-08-02T01:47:02.269Z,37.93
2022-08-02T01:49:31.187Z,37.95
2022-08-02T01:52:18.958Z,37.95
2022-08-02T01:54:47.433Z,38.15
2022-08-02T01:57:16.243Z,38.16
2022-08-02T01:59:45.229Z,38.69
2022-08-02T02:02:14.565Z,39.84
2022-08-02T02:04:42.647Z,40.93
2022-08-02T02:07:10.401Z,41.78
2022-08-02T02:09:50.580Z,41.99
2022-08-02T02:12:19.929Z,43.03
2022-08-02T02:14:52.080Z,43.02
2022-08-02T02:18:11.171Z,43.89
2022-08-02T02:20:12.247Z,44.67
2022-08-02T02:22:38.975Z,45.36
2022-08-02T02:25:07.968Z,45.11
2022-08-02T02:27:44.469Z,45.82
2022-08-02T02:30:12.391Z,46.60
2022-08-02T02:32:41.329Z,47.02
2022-08-02T02:35:10.746Z,47.05
2022-08-02T02:37:38.418Z,47.41
2022-08-02T02:40:05.878Z,47.64
2022-08-02T02:42:34.682Z,48.26
2022-08-02T02:45:03.347Z,48.65
2022-08-02T02:47:40.230Z,49.05
2022-08-02T02:50:09.647Z,49.60
2022-08-02T02:52:38.653Z,49.82
2022-08-02T02:55:07.817Z,50.93
2022-08-02T02:57:35.938Z,51.29
2022-08-02T03:00:13.690Z,51.40
2022-08-02T03:02:43.122Z,52.00
2022-08-02T03:05:12.160Z,52.48
2022-08-02T03:07:40.444Z,52.60
2022-08-02T03:10:07.861Z,53.28
2022-08-02T03:12:36.158Z,53.99
2022-08-02T03:15:07.417Z,54.75
2022-08-02T03:17:37.583Z,56.05
2022-08-02T03:20:14.263Z,55.78
2022-08-02T03:22:41.520Z,55.86
2022-08-02T03:25:09.760Z,56.29
2022-08-02T03:27:36.459Z,56.57
2022-08-02T03:30:05.670Z,56.40
2022-08-02T03:32:33.377Z,56.43
2022-08-02T03:35:00.170Z,57.18
2022-08-02T03:37:28.057Z,57.26
2022-08-02T03:39:55.075Z,57.22
2022-08-02T03:42:22.873Z,58.70
2022-08-02T03:44:50.496Z,58.39
2022-08-02T03:47:19.167Z,58.44
2022-08-02T03:49:46.307Z,58.42
2022-08-02T03:52:13.877Z,57.70
2022-08-02T03:54:45.299Z,55.86
2022-08-02T03:57:13.662Z,54.85
2022-08-02T03:59:45.573Z,53.89
2022-08-02T04:02:14.183Z,53.48
2022-08-02T04:04:41.040Z,53.77
2022-08-02T04:07:07.859Z,53.50
2022-08-02T04:09:34.521Z,53.62
2022-08-02T04:12:01.265Z,53.53
2022-08-02T04:14:28.532Z,53.65
2022-08-02T04:17:02.750Z,53.94
2022-08-02T04:19:40.853Z,53.75
2022-08-02T04:22:17.061Z,54.15
2022-08-02T04:24:49.915Z,54.45
2022-08-02T04:27:50.382Z,54.83
2022-08-02T04:30:07.771Z,55.34
2022-08-02T04:32:35.433Z,54.79
2022-08-02T04:38:08.816Z,54.96
2022-08-02T04:40:36.950Z,54.69
2022-08-02T04:43:03.702Z,55.05
2022-08-02T04:45:30.717Z,54.71
2022-08-02T04:48:05.934Z,54.45
2022-08-02T04:50:33.072Z,53.77
2022-08-02T04:52:59.864Z,53.36
2022-08-02T04:55:29.118Z,53.38
2022-08-02T04:57:57.399Z,53.21
2022-08-02T05:00:25.341Z,52.93
2022-08-02T05:02:52.721Z,52.88
2022-08-02T05:05:19.832Z,52.44
2022-08-02T05:07:46.564Z,52.42
2022-08-02T05:10:13.639Z,52.15
2022-08-02T05:12:40.701Z,52.30
2022-08-02T05:15:09.182Z,53.00
2022-08-02T05:17:39.922Z,54.02
2022-08-02T05:20:18.671Z,53.78
2022-08-02T05:22:45.870Z,54.26
2022-08-02T05:25:12.973Z,54.44
2022-08-02T05:27:39.675Z,54.25
2022-08-02T05:30:07.019Z,54.27
2022-08-02T05:32:34.459Z,54.96
2022-08-02T05:35:02.136Z,53.76
2022-08-02T05:37:31.901Z,53.81
2022-08-02T05:39:58.727Z,54.04
2022-08-02T05:42:27.656Z,54.08
2022-08-02T05:44:55.342Z,53.25
2022-08-02T05:47:24.145Z,53.83
2022-08-02T05:49:50.851Z,54.05
2022-08-02T05:52:20.085Z,53.55
2022-08-02T05:54:55.632Z,53.58
2022-08-02T05:58:03.028Z,53.97
2022-08-02T06:00:36.301Z,54.24
2022-08-02T06:03:18.048Z,54.28
2022-08-02T06:06:03.148Z,54.52
2022-08-02T06:08:37.947Z,54.43
2022-08-02T06:11:06.890Z,54.57
2022-08-02T06:13:34.737Z,54.38
2022-08-02T06:16:02.431Z,54.34
2022-08-02T06:18:29.515Z,55.27
2022-08-02T06:21:00.182Z,55.04
2022-08-02T06:23:57.626Z,54.79
2022-08-02T06:26:27.838Z,54.41
2022-08-02T06:28:56.335Z,53.41
2022-08-02T06:31:23.135Z,53.37
2022-08-02T06:33:49.758Z,52.41
2022-08-02T06:36:25.052Z,52.32
2022-08-02T06:39:00.684Z,52.81
2022-08-02T06:41:31.387Z,52.87
2022-08-02T06:44:26.218Z,52.84
2022-08-02T06:47:11.989Z,52.37
2022-08-02T06:49:52.920Z,52.62
2022-08-02T06:52:30.571Z,52.04
2022-08-02T06:55:01.810Z,51.77
2022-08-02T06:57:29.127Z,51.69
2022-08-02T06:59:56.265Z,51.11
2022-08-02T07:02:23.079Z,50.55
2022-08-02T07:04:50.439Z,50.54
2022-08-02T07:07:17.260Z,51.05
2022-08-02T07:09:56.401Z,51.28
2022-08-02T07:12:30.350Z,50.29
2022-08-02T07:14:57.570Z,49.43
2022-08-02T07:17:24.164Z,48.33
2022-08-02T07:19:50.832Z,47.99
2022-08-02T07:22:19.366Z,46.62
2022-08-02T07:24:46.037Z,46.80
2022-08-02T07:27:13.307Z,47.19
2022-08-02T07:29:45.234Z,46.77
2022-08-02T07:32:18.208Z,46.70
2022-08-02T07:34:52.585Z,46.45
2022-08-02T07:37:54.296Z,46.41
2022-08-02T07:40:15.241Z,46.27
2022-08-02T07:42:57.730Z,46.42
2022-08-02T07:45:26.932Z,44.98
2022-08-02T07:47:53.967Z,44.40
2022-08-02T07:50:21.526Z,43.17
2022-08-02T07:52:49.439Z,43.57
2022-08-02T07:55:18.071Z,43.09
2022-08-02T07:57:46.830Z,42.72
2022-08-02T08:00:16.263Z,42.62
2022-08-02T08:02:43.736Z,42.12
2022-08-02T08:05:10.827Z,41.41
2022-08-02T08:07:37.779Z,40.76
2022-08-02T08:10:06.423Z,41.52
2022-08-02T08:12:33.123Z,41.77
2022-08-02T08:14:59.730Z,40.80
2022-08-02T08:17:26.384Z,40.61
2022-08-02T08:19:53.292Z,39.90
2022-08-02T08:22:20.975Z,39.78
2022-08-02T08:24:48.703Z,40.24
2022-08-02T08:27:16.394Z,39.48
2022-08-02T08:29:43.590Z,38.73
2022-08-02T08:32:16.322Z,38.96
2022-08-02T08:34:48.064Z,38.88
2022-08-02T08:37:17.831Z,38.75
2022-08-02T08:39:56.491Z,38.62
2022-08-02T08:42:24.619Z,38.57
2022-08-02T08:44:51.727Z,38.57
2022-08-02T08:47:20.989Z,37.90
2022-08-02T08:49:52.617Z,37.96
2022-08-02T08:52:20.306Z,38.39
2022-08-02T08:54:50.038Z,38.41
2022-08-02T08:57:19.298Z,38.79
2022-08-02T08:59:46.489Z,38.48
2022-08-02T09:02:20.392Z,38.28
2022-08-02T09:04:54.453Z,37.71
2022-08-02T09:07:23.390Z,37.46
2022-08-02T09:09:50.131Z,37.68
2022-08-02T09:12:18.106Z,37.86
2022-08-02T09:14:46.576Z,37.35
2022-08-02T09:17:17.825Z,36.98
2022-08-02T09:19:45.768Z,37.56
2022-08-02T09:22:15.500Z,36.89
2022-08-02T09:24:49.217Z,37.37
2022-08-02T09:27:22.187Z,37.69
2022-08-02T09:30:13.321Z,37.86
2022-08-02T09:32:46.089Z,38.10
2022-08-02T09:35:12.685Z,38.00
2022-08-02T09:37:39.566Z,37.55
2022-08-02T09:40:10.098Z,37.43
2022-08-02T09:42:36.766Z,37.30
2022-08-02T09:45:03.952Z,37.74
2022-08-02T09:47:31.267Z,37.70
2022-08-02T09:49:58.597Z,37.52
2022-08-02T09:52:43.198Z,37.29
2022-08-02T09:55:11.644Z,37.00
2022-08-02T09:57:38.754Z,36.38
2022-08-02T10:00:14.280Z,36.81
2022-08-02T10:03:06.997Z,36.33
2022-08-02T10:05:56.307Z,36.23
2022-08-02T10:08:29.659Z,35.67
2022-08-02T10:11:02.544Z,35.24
2022-08-02T10:13:35.352Z,34.91
2022-08-02T10:16:02.903Z,34.92
2022-08-02T10:18:45.356Z,33.94
2022-08-02T10:21:15.600Z,33.80
2022-08-02T10:23:44.615Z,34.39
2022-08-02T10:26:15.093Z,34.48
2022-08-02T10:28:43.113Z,33.99
2022-08-02T10:31:11.089Z,34.20
2022-08-02T10:33:39.193Z,33.65
2022-08-02T10:36:08.605Z,33.11
2022-08-02T10:38:36.220Z,32.67
2022-08-02T10:41:03.462Z,32.50
2022-08-02T10:43:36.115Z,31.83
2022-08-02T10:46:21.426Z,30.17
2022-08-02T10:52:08.082Z,30.33
2022-08-02T10:54:50.056Z,30.07
2022-08-02T10:57:21.334Z,29.98
2022-08-02T10:59:49.957Z,30.12
2022-08-02T11:02:43.970Z,30.25
2022-08-02T11:05:22.321Z,29.91
2022-08-02T11:07:50.109Z,29.38
2022-08-02T11:10:38.296Z,28.96
2022-08-02T11:13:11.044Z,28.89
2022-08-02T11:16:01.143Z,28.52
2022-08-02T11:18:46.692Z,28.22
2022-08-02T11:21:26.324Z,28.69
2022-08-02T11:23:53.279Z,27.95
2022-08-02T11:26:32.078Z,27.34
2022-08-02T11:29:04.747Z,27.71
2022-08-02T11:31:39.901Z,27.11
2022-08-02T11:34:09.720Z,27.16
2022-08-02T11:36:52.143Z,27.15
2022-08-02T11:39:23.423Z,26.69
2022-08-02T11:41:57.891Z,27.02
2022-08-02T11:44:27.219Z,27.01
2022-08-02T11:46:58.052Z,26.79
2022-08-02T11:49:24.946Z,27.16
2022-08-02T11:51:57.805Z,26.99
2022-08-02T11:54:35.435Z,26.45
2022-08-02T11:57:18.686Z,26.69
2022-08-02T11:59:48.954Z,26.59
2022-08-02T12:02:17.133Z,26.52
2022-08-02T12:04:58.188Z,25.62
2022-08-02T12:07:34.601Z,25.57
2022-08-02T12:10:08.705Z,25.61
2022-08-02T12:13:07.633Z,25.22
2022-08-02T12:15:37.307Z,25.82
2022-08-02T12:18:27.967Z,25.59
2022-08-02T12:20:54.674Z,25.83
2022-08-02T12:23:21.286Z,25.54
2022-08-02T12:26:00.802Z,25.42
2022-08-02T12:28:27.499Z,25.06
2022-08-02T12:30:56.047Z,24.76
2022-08-02T12:33:23.664Z,25.42
2022-08-02T12:35:50.913Z,25.12
2022-08-02T12:38:17.641Z,24.56
2022-08-02T12:40:45.925Z,25.13
2022-08-02T12:43:21.607Z,24.77
2022-08-02T12:45:49.768Z,24.18
2022-08-02T12:48:36.701Z,24.10
2022-08-02T12:51:51.310Z,23.76
2022-08-02T12:54:30.720Z,23.75
2022-08-02T12:57:18.956Z,23.60
2022-08-02T12:59:53.733Z,22.99
2022-08-02T13:02:21.543Z,23.03
2022-08-02T13:04:49.661Z,22.89
2022-08-02T13:07:17.939Z,23.05
2022-08-02T13:09:46.008Z,22.95
2022-08-02T13:12:13.133Z,22.67
2022-08-02T13:14:42.232Z,22.86
2022-08-02T13:17:10.157Z,22.45
2022-08-02T13:19:38.512Z,21.89
2022-08-02T13:22:05.960Z,21.50
2022-08-02T13:24:39.989Z,21.74
2022-08-02T13:27:21.156Z,21.13
2022-08-02T13:29:49.980Z,21.72
2022-08-02T13:32:17.245Z,21.76
2022-08-02T13:34:44.331Z,21.40
2022-08-02T13:37:11.223Z,21.17
2022-08-02T13:39:38.020Z,21.13
2022-08-02T13:42:16.716Z,21.48
2022-08-02T13:44:44.085Z,21.43
2022-08-02T13:47:11.649Z,21.57
2022-08-02T13:49:51.307Z,21.70
2022-08-02T13:52:18.807Z,21.63
2022-08-02T13:54:45.540Z,22.19
2022-08-02T13:57:12.153Z,22.04
2022-08-02T13:59:56.478Z,22.76
2022-08-02T14:02:28.572Z,23.32
2022-08-02T14:04:55.532Z,23.27
2022-08-02T14:07:22.543Z,24.09
2022-08-02T14:09:49.114Z,24.32
2022-08-02T14:12:16.035Z,24.30
2022-08-02T14:14:42.964Z,25.14
2022-08-02T14:17:11.190Z,24.71
2022-08-02T14:19:38.238Z,24.79
2022-08-02T14:22:11.208Z,25.06
2022-08-02T14:24:39.980Z,24.89
2022-08-02T14:27:06.872Z,25.52
2022-08-02T14:29:33.903Z,25.35
2022-08-02T14:32:00.931Z,25.63
2022-08-02T14:34:27.647Z,25.94
2022-08-02T14:36:55.777Z,26.31
2022-08-02T14:39:22.759Z,26.18
2022-08-02T14:41:58.989Z,26.99
2022-08-02T14:44:28.176Z,26.54
2022-08-02T14:46:55.676Z,26.49
2022-08-02T14:49:25.872Z,26.90
2022-08-02T14:51:54.606Z,26.78
2022-08-02T14:54:26.842Z,26.82
2022-08-02T14:56:56.838Z,26.61
2022-08-02T14:59:23.446Z,26.38
2022-08-02T15:01:50.144Z,26.74
2022-08-02T15:04:16.917Z,27.22
2022-08-02T15:06:51.030Z,27.49
2022-08-02T15:09:17.754Z,27.23
2022-08-02T15:11:47.339Z,27.45
2022-08-02T15:14:25.607Z,27.92
2022-08-02T15:16:58.134Z,27.74
2022-08-02T15:19:31.619Z,28.15
2022-08-02T15:22:16.916Z,28.16
2022-08-02T15:24:45.842Z,27.99
2022-08-02T15:27:14.565Z,27.57
2022-08-02T15:29:42.240Z,28.01
2022-08-02T15:32:08.905Z,27.53
2022-08-02T15:34:36.063Z,27.67
2022-08-02T15:37:02.776Z,27.60
2022-08-02T15:39:29.676Z,27.74
2022-08-02T15:41:56.431Z,28.11
2022-08-02T15:44:23.127Z,27.71
2022-08-02T15:46:51.830Z,27.98
2022-08-02T15:49:20.714Z,28.63
2022-08-02T15:51:47.557Z,28.42
2022-08-02T15:54:14.233Z,28.73
2022-08-02T15:56:41.008Z,28.34
2022-08-02T15:59:07.856Z,28.59
2022-08-02T16:01:37.983Z,27.95
2022-08-02T16:04:07.129Z,28.43
2022-08-02T16:06:35.025Z,28.33
2022-08-02T16:09:02.645Z,28.65
2022-08-02T16:11:29.556Z,28.54
2022-08-02T16:13:56.815Z,28.51
2022-08-02T16:16:26.548Z,28.71
2022-08-02T16:18:53.510Z,28.86
2022-08-02T16:21:22.818Z,28.80
2022-08-02T16:24:01.422Z,28.39
2022-08-02T16:26:31.706Z,28.63
2022-08-02T16:28:59.513Z,28.10
2022-08-02T16:31:26.456Z,28.81
2022-08-02T16:33:56.272Z,28.58
2022-08-02T16:36:25.162Z,28.72
2022-08-02T16:38:53.784Z,28.30
2022-08-02T16:41:20.981Z,28.76
2022-08-02T16:43:47.646Z,28.64
2022-08-02T16:46:14.402Z,28.85
2022-08-02T16:48:41.855Z,28.66
2022-08-02T16:51:18.748Z,28.70
2022-08-02T16:54:00.143Z,28.83
2022-08-02T16:56:30.731Z,28.96
2022-08-02T16:58:59.805Z,29.10
2022-08-02T17:02:01.703Z,29.63
2022-08-02T17:04:14.459Z,30.82
2022-08-02T17:06:47.753Z,32.10
2022-08-02T17:10:02.317Z,32.31
2022-08-02T17:12:06.507Z,32.30
2022-08-02T17:17:34.098Z,33.30
2022-08-02T17:20:02.384Z,33.65
2022-08-02T17:22:29.051Z,33.77
2022-08-02T17:24:56.402Z,34.18
2022-08-02T17:27:26.207Z,34.04
2022-08-02T17:29:53.581Z,34.42
2022-08-02T17:32:20.447Z,34.52
2022-08-02T17:34:56.506Z,34.16
2022-08-02T17:37:27.278Z,34.65
2022-08-02T17:39:55.761Z,34.32
2022-08-02T17:42:23.025Z,34.82
2022-08-02T17:44:53.840Z,35.00
2022-08-02T17:47:20.919Z,35.16
2022-08-02T17:49:48.981Z,35.26
2022-08-02T17:55:07.814Z,35.42
2022-08-02T17:57:57.532Z,35.79
2022-08-02T18:00:21.365Z,35.69
2022-08-02T18:02:52.881Z,36.24
2022-08-02T18:05:23.775Z,36.09
2022-08-02T18:08:06.440Z,36.34
2022-08-02T18:10:34.018Z,36.84
2022-08-02T18:13:00.726Z,36.76
2022-08-02T18:15:29.861Z,36.68
2022-08-02T18:17:59.196Z,36.81
2022-08-02T18:20:25.835Z,37.20
2022-08-02T18:22:55.621Z,37.24
2022-08-02T18:25:37.125Z,37.47
2022-08-02T18:28:11.485Z,37.42
2022-08-02T18:30:39.130Z,37.18
2022-08-02T18:33:58.365Z,37.79
2022-08-02T18:35:54.063Z,38.15
2022-08-02T18:38:26.711Z,38.13
2022-08-02T18:40:53.727Z,37.91
2022-08-02T18:43:25.747Z,38.13
2022-08-02T18:46:05.846Z,38.01
2022-08-02T18:48:35.177Z,38.10
2022-08-02T18:51:02.693Z,38.07
2022-08-02T18:53:41.507Z,38.65
2022-08-02T18:56:20.158Z,38.76
2022-08-02T18:58:52.730Z,38.58
2022-08-02T19:01:31.615Z,38.91
2022-08-02T19:04:00.806Z,39.07
2022-08-02T19:06:28.932Z,39.32
2022-08-02T19:08:59.740Z,39.16
2022-08-02T19:11:34.839Z,39.57
2022-08-02T19:14:02.082Z,39.34
2022-08-02T19:16:37.002Z,39.42
2022-08-02T19:19:07.729Z,39.40
2022-08-02T19:22:26.521Z,39.96
2022-08-02T19:24:21.726Z,39.89
2022-08-02T19:26:52.057Z,39.81
2022-08-02T19:29:43.431Z,40.33
2022-08-02T19:32:42.422Z,40.04
2022-08-02T19:34:56.161Z,40.34
2022-08-02T19:37:23.180Z,40.09
2022-08-02T19:39:50.575Z,40.61
2022-08-02T19:42:18.783Z,40.47
2022-08-02T19:44:46.146Z,40.70
2022-08-02T19:47:19.235Z,40.54
2022-08-02T19:49:48.841Z,40.59
2022-08-02T19:52:20.865Z,41.21
2022-08-02T19:54:55.902Z,41.11
2022-08-02T19:57:24.896Z,41.13
2022-08-02T19:59:52.695Z,41.67
2022-08-02T20:02:22.545Z,41.46
2022-08-02T20:04:50.191Z,41.78
2022-08-02T20:07:54.690Z,41.84
2022-08-02T20:10:11.526Z,42.33
2022-08-02T20:12:39.758Z,41.84
2022-08-02T20:15:14.459Z,42.12
2022-08-02T20:17:47.577Z,42.14
2022-08-02T20:20:15.987Z,42.05
2022-08-02T20:23:01.132Z,42.40
2022-08-02T20:25:48.509Z,42.52
2022-08-02T20:28:15.331Z,42.49
2022-08-02T20:30:43.866Z,42.56
2022-08-02T20:33:21.941Z,42.56
2022-08-02T20:35:51.523Z,42.60
2022-08-02T20:38:19.804Z,42.80
2022-08-02T20:40:51.545Z,42.98
2022-08-02T20:43:18.191Z,43.26
2022-08-02T20:45:45.882Z,42.95
2022-08-02T20:48:12.982Z,43.05
2022-08-02T20:50:49.240Z,43.58
2022-08-02T20:53:23.512Z,43.70
2022-08-02T20:55:54.106Z,43.65
2022-08-02T20:58:26.909Z,43.97
2022-08-02T21:00:58.849Z,43.98
2022-08-02T21:03:39.203Z,44.17
2022-08-02T21:06:14.754Z,44.27
2022-08-02T21:08:46.284Z,44.59
2022-08-02T21:11:14.020Z,44.83
2022-08-02T21:13:47.349Z,44.42
2022-08-02T21:16:27.913Z,44.68
2022-08-02T21:18:59.662Z,44.85
2022-08-02T21:21:27.123Z,44.91
2022-08-02T21:23:55.120Z,45.16
2022-08-02T21:26:28.113Z,45.34
2022-08-02T21:28:57.949Z,45.31
2022-08-02T21:31:29.734Z,45.50
2022-08-02T21:34:00.104Z,45.55
2022-08-02T21:36:33.138Z,45.16
2022-08-02T21:39:08.923Z,45.38
2022-08-02T21:41:46.272Z,45.35
2022-08-02T21:44:22.166Z,45.55
2022-08-02T21:46:51.899Z,45.51
2022-08-02T21:49:20.172Z,45.72
2022-08-02T21:51:49.156Z,45.97
2022-08-02T21:54:21.366Z,46.12
2022-08-02T21:56:52.903Z,46.35
2022-08-02T21:59:25.707Z,46.08
2022-08-02T22:01:56.863Z,46.38
2022-08-02T22:04:24.869Z,46.42
2022-08-02T22:06:52.601Z,46.60
2022-08-02T22:09:42.329Z,46.76
2022-08-02T22:12:10.040Z,46.80
2022-08-02T22:14:39.527Z,47.08
2022-08-02T22:17:08.713Z,47.30
2022-08-02T22:19:40.293Z,47.15
2022-08-02T22:22:20.374Z,47.05
2022-08-02T22:24:47.018Z,47.26
2022-08-02T22:27:14.298Z,47.66
2022-08-02T22:29:46.518Z,47.56
2022-08-02T22:32:21.065Z,47.69
2022-08-02T22:34:52.136Z,47.66
2022-08-02T22:38:17.626Z,47.33
2022-08-02T22:40:22.350Z,47.65
2022-08-02T22:42:51.101Z,48.01
2022-08-02T22:45:17.718Z,48.54
2022-08-02T22:47:50.776Z,48.63
2022-08-02T22:50:20.691Z,49.02
2022-08-02T22:52:50.229Z,48.96
2022-08-02T22:55:17.523Z,49.14
2022-08-02T22:57:56.373Z,49.35
2022-08-02T22:58:37.495Z,32.51
2022-08-02T22:58:49.062Z,34.81
2022-08-02T23:00:24.764Z,49.27
2022-08-02T23:02:51.810Z,49.20
2022-08-02T23:05:18.590Z,49.41
2022-08-02T23:07:45.468Z,49.38
2022-08-02T23:10:12.112Z,49.56
2022-08-02T23:12:38.862Z,49.62
2022-08-02T23:15:05.854Z,49.51
2022-08-02T23:17:53.030Z,49.65
2022-08-02T23:20:19.942Z,49.94
2022-08-02T23:22:46.632Z,50.03
2022-08-02T23:25:16.207Z,49.58
2022-08-02T23:27:50.357Z,49.70
2022-08-02T23:30:18.762Z,49.94
2022-08-02T23:32:46.950Z,50.20
2022-08-02T23:35:16.883Z,50.16
2022-08-02T23:37:59.916Z,50.02
2022-08-02T23:40:39.588Z,49.86
2022-08-02T23:43:14.050Z,49.98
2022-08-02T23:45:42.972Z,49.81
2022-08-02T23:48:09.610Z,49.61
2022-08-02T23:50:36.241Z,49.96
2022-08-02T23:53:02.813Z,50.09
2022-08-02T23:55:29.578Z,50.11
2022-08-02T23:57:56.218Z,49.88
