createdAt,value
2017-05-13T00:00:38.522Z,0
2017-05-13T00:01:39.821Z,0
2017-05-13T00:02:41.138Z,0
2017-05-13T00:03:42.400Z,0
2017-05-13T00:04:43.677Z,0
2017-05-13T00:05:44.950Z,0
2017-05-13T00:06:46.218Z,0
2017-05-13T00:07:47.561Z,0
2017-05-13T00:08:48.864Z,0
2017-05-13T00:09:50.111Z,0
2017-05-13T00:10:51.336Z,0
2017-05-13T00:11:52.584Z,0
2017-05-13T00:12:53.968Z,0
2017-05-13T00:13:55.221Z,0
2017-05-13T00:14:56.465Z,0
2017-05-13T00:15:57.769Z,0
2017-05-13T00:16:59.030Z,0
2017-05-13T00:18:00.574Z,0
2017-05-13T00:19:01.820Z,0
2017-05-13T00:20:03.092Z,0
2017-05-13T00:21:04.338Z,0
2017-05-13T00:22:05.589Z,0
2017-05-13T00:23:06.891Z,0
2017-05-13T00:24:08.207Z,0
2017-05-13T00:25:09.504Z,0
2017-05-13T00:26:10.761Z,0
2017-05-13T00:27:12.068Z,0
2017-05-13T00:28:13.314Z,0
2017-05-13T00:29:14.588Z,0
2017-05-13T00:30:15.867Z,0
2017-05-13T00:31:17.195Z,0
2017-05-13T00:32:18.434Z,0
2017-05-13T00:33:19.694Z,0
2017-05-13T00:34:20.977Z,0
2017-05-13T00:35:22.220Z,0
2017-05-13T00:36:23.521Z,0
2017-05-13T00:37:24.915Z,0
2017-05-13T00:38:26.171Z,0
2017-05-13T00:39:27.521Z,0
2017-05-13T00:40:28.757Z,0
2017-05-13T00:41:30.036Z,0
2017-05-13T00:42:31.306Z,0
2017-05-13T00:43:32.561Z,0
2017-05-13T00:44:33.832Z,0
2017-05-13T00:45:35.087Z,0
2017-05-13T00:46:36.370Z,0
2017-05-13T00:47:37.690Z,0
2017-05-13T00:48:39.083Z,0
2017-05-13T00:49:40.347Z,0
2017-05-13T00:50:41.646Z,0
2017-05-13T00:51:42.933Z,0
2017-05-13T00:52:44.254Z,0
2017-05-13T00:53:45.497Z,0
2017-05-13T00:54:46.772Z,0
2017-05-13T00:55:48.037Z,0
2017-05-13T00:56:49.282Z,0
2017-05-13T00:57:50.530Z,0
2017-05-13T00:58:51.782Z,0
2017-05-13T00:59:53.061Z,0
2017-05-13T01:00:54.366Z,0
2017-05-13T01:01:55.655Z,0
2017-05-13T01:02:56.906Z,0
2017-05-13T01:03:58.183Z,0
2017-05-13T01:04:59.448Z,0
2017-05-13T01:06:00.730Z,0
2017-05-13T01:07:02.029Z,0
2017-05-13T01:08:03.329Z,0
2017-05-13T01:09:04.587Z,0
2017-05-13T01:10:05.837Z,0
2017-05-13T01:11:07.122Z,0
2017-05-13T01:12:08.443Z,0
2017-05-13T01:13:09.819Z,0
2017-05-13T01:14:11.106Z,0
2017-05-13T01:15:12.353Z,0
2017-05-13T01:16:13.683Z,0
2017-05-13T01:17:14.980Z,0
2017-05-13T01:18:16.242Z,0
2017-05-13T01:19:17.501Z,0
2017-05-13T01:20:18.753Z,0
2017-05-13T01:21:20.025Z,0
2017-05-13T01:22:21.327Z,0
2017-05-13T01:23:22.589Z,0
2017-05-13T01:24:23.850Z,0
2017-05-13T01:25:25.131Z,0
2017-05-13T01:26:26.382Z,0
2017-05-13T01:27:27.643Z,0
2017-05-13T01:28:29.003Z,0
2017-05-13T01:29:30.397Z,0
2017-05-13T01:30:31.634Z,0
2017-05-13T01:31:32.910Z,0
2017-05-13T01:32:34.160Z,0
2017-05-13T01:33:35.431Z,0
2017-05-13T01:34:36.707Z,0
2017-05-13T01:35:38.127Z,0
2017-05-13T01:36:39.433Z,0
2017-05-13T01:37:40.673Z,0
2017-05-13T01:38:41.926Z,0
2017-05-13T01:39:43.197Z,0
2017-05-13T01:40:44.457Z,0
2017-05-13T01:41:45.990Z,0
2017-05-13T01:42:47.262Z,0
2017-05-13T01:43:48.481Z,0
2017-05-13T01:44:49.728Z,0
2017-05-13T01:45:51.047Z,0
2017-05-13T01:46:52.313Z,0
2017-05-13T01:47:53.601Z,0
2017-05-13T01:48:54.834Z,0
2017-05-13T01:49:56.072Z,0
2017-05-13T01:50:57.345Z,0
2017-05-13T01:51:58.612Z,0
2017-05-13T01:52:59.920Z,0
2017-05-13T01:54:01.198Z,0
2017-05-13T01:55:02.475Z,0
2017-05-13T01:56:03.766Z,0
2017-05-13T01:57:05.033Z,0
2017-05-13T01:58:06.294Z,0
2017-05-13T01:59:07.547Z,0
2017-05-13T02:00:08.848Z,0
2017-05-13T02:01:10.115Z,0
2017-05-13T02:02:11.379Z,0
2017-05-13T02:03:12.623Z,0
2017-05-13T02:04:14.020Z,0
2017-05-13T02:05:15.266Z,0
2017-05-13T02:06:16.541Z,0
2017-05-13T02:07:17.791Z,0
2017-05-13T02:08:19.107Z,0
2017-05-13T02:09:20.339Z,0
2017-05-13T02:10:21.622Z,0
2017-05-13T02:11:22.910Z,0
2017-05-13T02:12:24.156Z,0
2017-05-13T02:13:25.413Z,0
2017-05-13T02:14:26.670Z,0
2017-05-13T02:15:27.947Z,0
2017-05-13T02:16:29.226Z,0
2017-05-13T02:17:30.487Z,0
2017-05-13T02:18:31.764Z,0
2017-05-13T02:19:33.015Z,0
2017-05-13T02:20:34.248Z,0
2017-05-13T02:21:35.515Z,0
2017-05-13T02:22:36.832Z,0
2017-05-13T02:23:38.171Z,0
2017-05-13T02:24:39.451Z,0
2017-05-13T02:25:40.699Z,0
2017-05-13T02:26:41.938Z,0
2017-05-13T02:27:43.229Z,0
2017-05-13T02:28:44.481Z,0
2017-05-13T02:29:45.756Z,0
2017-05-13T02:30:47.016Z,0
2017-05-13T02:31:48.255Z,0
2017-05-13T02:32:49.550Z,0
2017-05-13T02:33:50.815Z,0
2017-05-13T02:34:52.082Z,0
2017-05-13T02:35:53.369Z,0
2017-05-13T02:36:54.632Z,0
2017-05-13T02:37:55.945Z,0
2017-05-13T02:38:57.186Z,0
2017-05-13T02:39:58.596Z,0
2017-05-13T02:40:59.929Z,0
2017-05-13T02:42:01.183Z,0
2017-05-13T02:43:02.461Z,0
2017-05-13T02:44:03.804Z,0
2017-05-13T02:45:05.093Z,0
2017-05-13T02:46:06.363Z,0
2017-05-13T02:47:07.614Z,0
2017-05-13T02:48:08.890Z,0
2017-05-13T02:49:10.165Z,0
2017-05-13T02:50:11.516Z,0
2017-05-13T02:51:12.767Z,0
2017-05-13T02:52:13.999Z,0
2017-05-13T02:53:15.325Z,0
2017-05-13T02:54:16.577Z,0
2017-05-13T02:55:17.823Z,0
2017-05-13T02:56:19.094Z,0
2017-05-13T02:57:20.425Z,0
2017-05-13T02:58:21.709Z,0
2017-05-13T02:59:23.029Z,0
2017-05-13T03:00:24.298Z,0
2017-05-13T03:01:25.576Z,0
2017-05-13T03:02:26.820Z,0
2017-05-13T03:03:28.078Z,0
2017-05-13T03:04:29.387Z,0
2017-05-13T03:05:30.632Z,0
2017-05-13T03:06:31.963Z,0
2017-05-13T03:07:33.225Z,0
2017-05-13T03:08:34.483Z,0
2017-05-13T03:09:35.857Z,0
2017-05-13T03:10:37.147Z,0
2017-05-13T03:11:38.392Z,0
2017-05-13T03:12:39.667Z,0
2017-05-13T03:13:40.965Z,0
2017-05-13T03:14:42.243Z,0
2017-05-13T03:15:43.511Z,0
2017-05-13T03:16:44.754Z,0
2017-05-13T03:17:46.136Z,0
2017-05-13T03:18:47.471Z,0
2017-05-13T03:19:48.707Z,0
2017-05-13T03:20:49.964Z,0
2017-05-13T03:21:51.202Z,0
2017-05-13T03:22:52.465Z,0
2017-05-13T03:23:53.736Z,0
2017-05-13T03:24:54.975Z,0
2017-05-13T03:25:56.250Z,0
2017-05-13T03:26:57.537Z,0
2017-05-13T03:27:58.808Z,0
2017-05-13T03:29:00.151Z,0
2017-05-13T03:30:01.444Z,0
2017-05-13T03:31:02.675Z,0
2017-05-13T03:32:03.952Z,0
2017-05-13T03:33:05.297Z,0
2017-05-13T03:34:06.631Z,5
2017-05-13T03:35:07.946Z,5
2017-05-13T03:36:09.300Z,5
2017-05-13T03:37:10.567Z,5
2017-05-13T03:38:11.809Z,5
2017-05-13T03:39:13.101Z,5
2017-05-13T03:40:14.362Z,5
2017-05-13T03:41:15.646Z,5
2017-05-13T03:42:16.950Z,5
2017-05-13T03:43:18.193Z,10
2017-05-13T03:44:19.455Z,10
2017-05-13T03:45:20.790Z,10
2017-05-13T03:46:22.083Z,10
2017-05-13T03:47:23.431Z,10
2017-05-13T03:48:24.728Z,10
2017-05-13T03:49:25.966Z,15
2017-05-13T03:50:27.233Z,15
2017-05-13T03:51:28.508Z,15
2017-05-13T03:52:29.769Z,15
2017-05-13T03:53:31.036Z,15
2017-05-13T03:54:32.309Z,20
2017-05-13T03:55:33.558Z,20
2017-05-13T03:56:34.791Z,20
2017-05-13T03:57:36.121Z,20
2017-05-13T03:58:37.387Z,25
2017-05-13T03:59:38.654Z,25
2017-05-13T04:00:39.916Z,25
2017-05-13T04:01:41.187Z,25
2017-05-13T04:02:42.453Z,30
2017-05-13T04:03:43.829Z,30
2017-05-13T04:04:45.165Z,30
2017-05-13T04:05:46.402Z,30
2017-05-13T04:06:47.679Z,35
2017-05-13T04:07:48.900Z,35
2017-05-13T04:08:50.155Z,40
2017-05-13T04:09:51.494Z,40
2017-05-13T04:10:52.757Z,45
2017-05-13T04:11:54.060Z,45
2017-05-13T04:12:55.657Z,50
2017-05-13T04:13:56.872Z,50
2017-05-13T04:14:58.131Z,55
2017-05-13T04:15:59.448Z,55
2017-05-13T04:17:00.798Z,60
2017-05-13T04:18:02.022Z,70
2017-05-13T04:19:03.298Z,75
2017-05-13T04:20:04.567Z,75
2017-05-13T04:21:05.826Z,90
2017-05-13T04:22:07.084Z,100
2017-05-13T04:23:08.375Z,110
2017-05-13T04:24:09.593Z,115
2017-05-13T04:25:10.832Z,120
2017-05-13T04:26:12.119Z,125
2017-05-13T04:27:13.369Z,130
2017-05-13T04:28:14.597Z,130
2017-05-13T04:29:15.858Z,135
2017-05-13T04:30:17.150Z,140
2017-05-13T04:31:18.403Z,135
2017-05-13T04:32:19.655Z,130
2017-05-13T04:33:20.976Z,125
2017-05-13T04:34:22.258Z,110
2017-05-13T04:35:23.513Z,105
2017-05-13T04:36:24.788Z,100
2017-05-13T04:37:26.036Z,100
2017-05-13T04:38:27.327Z,100
2017-05-13T04:39:28.674Z,100
2017-05-13T04:40:29.955Z,100
2017-05-13T04:41:31.196Z,100
2017-05-13T04:42:32.450Z,105
2017-05-13T04:43:33.810Z,105
2017-05-13T04:44:35.076Z,110
2017-05-13T04:45:36.372Z,115
2017-05-13T04:46:37.782Z,120
2017-05-13T04:47:39.032Z,120
2017-05-13T04:48:40.284Z,125
2017-05-13T04:49:41.560Z,125
2017-05-13T04:50:42.857Z,125
2017-05-13T04:51:44.189Z,130
2017-05-13T04:52:45.429Z,130
2017-05-13T04:53:46.673Z,135
2017-05-13T04:54:47.915Z,140
2017-05-13T04:55:49.202Z,150
2017-05-13T04:56:50.490Z,155
2017-05-13T04:57:51.781Z,160
2017-05-13T04:58:53.033Z,175
2017-05-13T04:59:54.271Z,185
2017-05-13T05:00:55.650Z,200
2017-05-13T05:01:56.887Z,210
2017-05-13T05:02:58.327Z,225
2017-05-13T05:03:59.635Z,235
2017-05-13T05:05:00.897Z,240
2017-05-13T05:06:02.140Z,245
2017-05-13T05:07:03.416Z,235
2017-05-13T05:08:04.697Z,220
2017-05-13T05:09:05.920Z,200
2017-05-13T05:10:07.170Z,180
2017-05-13T05:11:08.451Z,165
2017-05-13T05:12:09.719Z,140
2017-05-13T05:13:10.989Z,120
2017-05-13T05:14:12.355Z,110
2017-05-13T05:15:13.696Z,100
2017-05-13T05:16:14.992Z,95
2017-05-13T05:17:16.277Z,90
2017-05-13T05:18:17.531Z,95
2017-05-13T05:19:18.896Z,95
2017-05-13T05:20:20.063Z,100
2017-05-13T05:21:21.382Z,100
2017-05-13T05:22:22.644Z,105
2017-05-13T05:23:23.902Z,110
2017-05-13T05:24:25.278Z,110
2017-05-13T05:25:26.521Z,115
2017-05-13T05:26:27.788Z,115
2017-05-13T05:27:29.093Z,115
2017-05-13T05:28:30.332Z,120
2017-05-13T05:29:31.649Z,125
2017-05-13T05:30:32.907Z,130
2017-05-13T05:31:34.168Z,135
2017-05-13T05:32:35.475Z,145
2017-05-13T05:33:36.728Z,155
2017-05-13T05:34:38.140Z,160
2017-05-13T05:35:39.508Z,165
2017-05-13T05:36:40.705Z,165
2017-05-13T05:37:41.998Z,160
2017-05-13T05:38:43.232Z,160
2017-05-13T05:39:44.507Z,160
2017-05-13T05:40:45.774Z,155
2017-05-13T05:41:47.025Z,155
2017-05-13T05:42:48.274Z,150
2017-05-13T05:43:49.553Z,150
2017-05-13T05:44:50.858Z,150
2017-05-13T05:45:52.228Z,155
2017-05-13T05:46:53.518Z,170
2017-05-13T05:47:54.779Z,175
2017-05-13T05:48:56.043Z,180
2017-05-13T05:49:57.358Z,190
2017-05-13T05:50:58.596Z,190
2017-05-13T05:51:59.878Z,185
2017-05-13T05:53:01.114Z,190
2017-05-13T05:54:02.359Z,195
2017-05-13T05:55:03.694Z,195
2017-05-13T05:56:04.951Z,195
2017-05-13T05:57:06.238Z,195
2017-05-13T05:58:07.495Z,195
2017-05-13T05:59:08.742Z,190
2017-05-13T06:00:10.009Z,185
2017-05-13T06:01:11.286Z,180
2017-05-13T06:02:12.534Z,170
2017-05-13T06:03:13.808Z,160
2017-05-13T06:04:15.065Z,155
2017-05-13T06:05:16.349Z,150
2017-05-13T06:06:17.613Z,155
2017-05-13T06:07:18.924Z,165
2017-05-13T06:08:20.187Z,185
2017-05-13T06:09:21.526Z,205
2017-05-13T06:10:22.824Z,220
2017-05-13T06:11:24.074Z,230
2017-05-13T06:12:25.349Z,230
2017-05-13T06:13:26.605Z,235
2017-05-13T06:14:27.879Z,255
2017-05-13T06:15:29.165Z,275
2017-05-13T06:16:30.441Z,300
2017-05-13T06:17:31.712Z,320
2017-05-13T06:18:32.961Z,325
2017-05-13T06:19:34.228Z,325
2017-05-13T06:20:35.488Z,310
2017-05-13T06:21:36.766Z,300
2017-05-13T06:22:38.085Z,275
2017-05-13T06:23:39.374Z,255
2017-05-13T06:24:40.635Z,245
2017-05-13T06:25:41.942Z,245
2017-05-13T06:26:43.223Z,245
2017-05-13T06:27:44.464Z,240
2017-05-13T06:28:45.790Z,235
2017-05-13T06:29:47.049Z,235
2017-05-13T06:30:48.316Z,240
2017-05-13T06:31:49.656Z,235
2017-05-13T06:32:50.912Z,240
2017-05-13T06:33:52.200Z,245
2017-05-13T06:34:53.508Z,255
2017-05-13T06:35:54.783Z,260
2017-05-13T06:36:56.087Z,265
2017-05-13T06:37:57.386Z,270
2017-05-13T06:38:58.654Z,275
2017-05-13T06:39:59.911Z,295
2017-05-13T06:41:01.178Z,295
2017-05-13T06:42:02.412Z,285
2017-05-13T06:43:03.668Z,280
2017-05-13T06:44:04.947Z,265
2017-05-13T06:45:06.285Z,265
2017-05-13T06:46:07.538Z,275
2017-05-13T06:47:08.756Z,275
2017-05-13T06:48:10.046Z,280
2017-05-13T06:49:11.398Z,290
2017-05-13T06:50:12.789Z,295
2017-05-13T06:51:13.977Z,295
2017-05-13T06:52:15.296Z,290
2017-05-13T06:53:16.566Z,290
2017-05-13T06:54:17.859Z,290
2017-05-13T06:55:19.132Z,295
2017-05-13T06:56:20.361Z,300
2017-05-13T06:57:21.662Z,310
2017-05-13T06:58:22.898Z,310
2017-05-13T06:59:24.136Z,320
2017-05-13T07:00:25.467Z,330
2017-05-13T07:01:26.759Z,295
2017-05-13T07:02:28.001Z,275
2017-05-13T07:03:29.368Z,260
2017-05-13T07:04:30.570Z,250
2017-05-13T07:05:31.835Z,240
2017-05-13T07:06:33.081Z,245
2017-05-13T07:07:34.371Z,250
2017-05-13T07:08:35.620Z,260
2017-05-13T07:09:36.994Z,265
2017-05-13T07:10:38.242Z,270
2017-05-13T07:11:39.494Z,285
2017-05-13T07:12:40.765Z,295
2017-05-13T07:13:42.015Z,295
2017-05-13T07:14:43.383Z,295
2017-05-13T07:15:44.665Z,295
2017-05-13T07:16:45.950Z,300
2017-05-13T07:17:47.257Z,305
2017-05-13T07:18:48.498Z,310
2017-05-13T07:19:49.815Z,320
2017-05-13T07:20:51.062Z,335
2017-05-13T07:21:52.469Z,345
2017-05-13T07:22:53.922Z,355
2017-05-13T07:23:55.226Z,365
2017-05-13T07:24:56.428Z,370
2017-05-13T07:25:57.829Z,380
2017-05-13T07:26:59.107Z,390
2017-05-13T07:28:00.355Z,390
2017-05-13T07:29:01.626Z,395
2017-05-13T07:30:02.853Z,390
2017-05-13T07:31:04.200Z,385
2017-05-13T07:32:05.432Z,380
2017-05-13T07:33:06.686Z,370
2017-05-13T07:34:08.028Z,340
2017-05-13T07:35:09.338Z,320
2017-05-13T07:36:10.664Z,305
2017-05-13T07:37:11.918Z,295
2017-05-13T07:38:13.296Z,275
2017-05-13T07:39:14.578Z,265
2017-05-13T07:40:15.835Z,250
2017-05-13T07:41:17.054Z,245
2017-05-13T07:42:18.467Z,245
2017-05-13T07:43:19.813Z,255
2017-05-13T07:44:21.073Z,260
2017-05-13T07:45:22.352Z,275
2017-05-13T07:46:23.644Z,300
2017-05-13T07:47:24.935Z,335
2017-05-13T07:48:26.275Z,360
2017-05-13T07:49:27.527Z,370
2017-05-13T07:50:28.839Z,365
2017-05-13T07:51:30.097Z,345
2017-05-13T07:52:31.341Z,310
2017-05-13T07:53:32.633Z,270
2017-05-13T07:54:33.990Z,250
2017-05-13T07:55:35.234Z,250
2017-05-13T07:56:36.496Z,260
2017-05-13T07:57:37.917Z,270
2017-05-13T07:58:39.190Z,280
2017-05-13T07:59:40.423Z,285
2017-05-13T08:00:41.688Z,290
2017-05-13T08:01:42.937Z,295
2017-05-13T08:02:44.246Z,310
2017-05-13T08:03:45.595Z,340
2017-05-13T08:04:46.902Z,370
2017-05-13T08:05:48.211Z,400
2017-05-13T08:06:49.465Z,435
2017-05-13T08:07:50.711Z,470
2017-05-13T08:08:51.972Z,485
2017-05-13T08:09:53.222Z,490
2017-05-13T08:10:54.495Z,475
2017-05-13T08:11:55.731Z,455
2017-05-13T08:12:57.069Z,440
2017-05-13T08:13:58.398Z,435
2017-05-13T08:14:59.655Z,425
2017-05-13T08:16:00.957Z,425
2017-05-13T08:17:02.238Z,430
2017-05-13T08:18:03.505Z,430
2017-05-13T08:19:04.800Z,435
2017-05-13T08:20:06.026Z,445
2017-05-13T08:21:07.291Z,450
2017-05-13T08:22:08.560Z,450
2017-05-13T08:23:09.816Z,445
2017-05-13T08:24:11.141Z,440
2017-05-13T08:25:12.441Z,435
2017-05-13T08:26:13.749Z,415
2017-05-13T08:27:14.996Z,390
2017-05-13T08:28:16.312Z,375
2017-05-13T08:29:17.660Z,370
2017-05-13T08:30:18.891Z,370
2017-05-13T08:31:20.195Z,360
2017-05-13T08:32:21.570Z,355
2017-05-13T08:33:22.833Z,350
2017-05-13T08:34:24.042Z,360
2017-05-13T08:35:25.311Z,385
2017-05-13T08:36:26.542Z,420
2017-05-13T08:37:27.799Z,460
2017-05-13T08:38:29.045Z,495
2017-05-13T08:39:30.289Z,525
2017-05-13T08:40:31.585Z,570
2017-05-13T08:41:32.825Z,620
2017-05-13T08:42:34.101Z,655
2017-05-13T08:43:35.401Z,685
2017-05-13T08:44:36.700Z,705
2017-05-13T08:45:38.047Z,720
2017-05-13T08:46:39.311Z,755
2017-05-13T08:47:40.545Z,870
2017-05-13T08:48:41.835Z,1110
2017-05-13T08:49:43.106Z,970
2017-05-13T08:50:44.420Z,815
2017-05-13T08:51:45.785Z,750
2017-05-13T08:52:47.082Z,720
2017-05-13T08:53:48.415Z,700
2017-05-13T08:54:49.695Z,675
2017-05-13T08:55:50.970Z,645
2017-05-13T08:56:52.242Z,620
2017-05-13T08:57:53.575Z,585
2017-05-13T08:58:54.968Z,565
2017-05-13T08:59:56.215Z,555
2017-05-13T09:00:57.541Z,565
2017-05-13T09:01:58.815Z,580
2017-05-13T09:03:00.052Z,605
2017-05-13T09:04:01.453Z,640
2017-05-13T09:05:02.738Z,680
2017-05-13T09:06:04.149Z,695
2017-05-13T09:07:05.398Z,710
2017-05-13T09:08:06.712Z,725
2017-05-13T09:09:07.994Z,715
2017-05-13T09:10:09.275Z,720
2017-05-13T09:11:10.674Z,745
2017-05-13T09:12:11.952Z,840
2017-05-13T09:13:13.213Z,800
2017-05-13T09:14:14.483Z,855
2017-05-13T09:15:15.809Z,1010
2017-05-13T09:16:17.141Z,1020
2017-05-13T09:17:18.424Z,1080
2017-05-13T09:18:19.708Z,1160
2017-05-13T09:19:20.983Z,1380
2017-05-13T09:20:22.226Z,1140
2017-05-13T09:21:23.515Z,1105
2017-05-13T09:22:24.757Z,1345
2017-05-13T09:23:26.120Z,2140
2017-05-13T09:24:27.392Z,1440
2017-05-13T09:25:28.649Z,1745
2017-05-13T09:26:29.920Z,1700
2017-05-13T09:27:31.163Z,2370
2017-05-13T09:28:32.456Z,1810
2017-05-13T09:29:33.849Z,1645
2017-05-13T09:30:35.184Z,1495
2017-05-13T09:31:36.498Z,1985
2017-05-13T09:32:37.778Z,1435
2017-05-13T09:33:39.071Z,1960
2017-05-13T09:34:40.352Z,3430
2017-05-13T09:35:41.711Z,2430
2017-05-13T09:36:42.982Z,2165
2017-05-13T09:37:44.253Z,1845
2017-05-13T09:38:45.546Z,4550
2017-05-13T09:39:46.836Z,3250
2017-05-13T09:40:48.208Z,4150
2017-05-13T09:41:49.617Z,1405
2017-05-13T09:42:50.910Z,1150
2017-05-13T09:43:52.195Z,2475
2017-05-13T09:44:53.478Z,935
2017-05-13T09:45:54.741Z,805
2017-05-13T09:46:55.992Z,2560
2017-05-13T09:47:57.271Z,780
2017-05-13T09:48:58.582Z,700
2017-05-13T09:49:59.971Z,720
2017-05-13T09:51:01.436Z,925
2017-05-13T09:52:02.707Z,755
2017-05-13T09:53:04.049Z,810
2017-05-13T09:54:05.412Z,895
2017-05-13T09:55:06.709Z,905
2017-05-13T09:56:08.002Z,910
2017-05-13T09:57:09.284Z,1010
2017-05-13T09:58:10.543Z,4300
2017-05-13T09:59:11.869Z,1375
2017-05-13T10:00:13.147Z,1510
2017-05-13T10:01:14.417Z,1845
2017-05-13T10:02:15.747Z,2280
2017-05-13T10:03:17.051Z,1875
2017-05-13T10:04:18.356Z,4455
2017-05-13T10:05:19.644Z,880
2017-05-13T10:06:20.941Z,630
2017-05-13T10:07:22.232Z,525
2017-05-13T10:08:23.562Z,475
2017-05-13T10:09:24.847Z,475
2017-05-13T10:10:26.153Z,455
2017-05-13T10:11:27.505Z,395
2017-05-13T10:12:28.776Z,360
2017-05-13T10:13:30.030Z,345
2017-05-13T10:14:31.331Z,315
2017-05-13T10:15:32.613Z,305
2017-05-13T10:16:33.984Z,425
2017-05-13T10:17:35.263Z,610
2017-05-13T10:18:36.564Z,480
2017-05-13T10:19:37.929Z,460
2017-05-13T10:20:39.181Z,535
2017-05-13T10:21:40.456Z,495
2017-05-13T10:22:41.731Z,415
2017-05-13T10:23:43.066Z,380
2017-05-13T10:24:44.335Z,400
2017-05-13T10:25:45.625Z,470
2017-05-13T10:26:46.950Z,555
2017-05-13T10:27:48.293Z,700
2017-05-13T10:28:49.556Z,3170
2017-05-13T10:29:50.821Z,3425
2017-05-13T10:30:52.081Z,3245
2017-05-13T10:31:53.355Z,2215
2017-05-13T10:32:54.628Z,915
2017-05-13T10:33:55.863Z,920
2017-05-13T10:34:57.136Z,830
2017-05-13T10:35:58.380Z,730
2017-05-13T10:36:59.820Z,665
2017-05-13T10:38:01.075Z,580
2017-05-13T10:39:02.359Z,525
2017-05-13T10:40:03.626Z,560
2017-05-13T10:41:04.930Z,535
2017-05-13T10:42:06.247Z,505
2017-05-13T10:43:07.523Z,435
2017-05-13T10:44:08.807Z,400
2017-05-13T10:45:10.099Z,405
2017-05-13T10:46:11.383Z,450
2017-05-13T10:47:12.896Z,425
2017-05-13T10:48:14.176Z,395
2017-05-13T10:49:15.526Z,380
2017-05-13T10:50:16.767Z,380
2017-05-13T10:51:18.082Z,360
2017-05-13T10:52:19.342Z,345
2017-05-13T10:53:20.594Z,325
2017-05-13T10:54:21.950Z,335
2017-05-13T10:55:23.202Z,395
2017-05-13T10:56:24.470Z,520
2017-05-13T10:57:25.777Z,590
2017-05-13T10:58:27.011Z,605
2017-05-13T10:59:28.355Z,580
2017-05-13T11:00:29.650Z,560
2017-05-13T11:01:30.914Z,545
2017-05-13T11:02:32.180Z,520
2017-05-13T11:03:33.510Z,495
2017-05-13T11:04:34.770Z,465
2017-05-13T11:05:36.105Z,460
2017-05-13T11:06:37.390Z,495
2017-05-13T11:07:38.639Z,540
2017-05-13T11:08:40.019Z,495
2017-05-13T11:09:41.356Z,465
2017-05-13T11:10:42.624Z,450
2017-05-13T11:11:43.878Z,430
2017-05-13T11:12:45.121Z,425
2017-05-13T11:13:46.398Z,440
2017-05-13T11:14:47.642Z,435
2017-05-13T11:15:48.914Z,455
2017-05-13T11:16:50.170Z,480
2017-05-13T11:17:51.431Z,535
2017-05-13T11:18:52.673Z,605
2017-05-13T11:19:53.919Z,625
2017-05-13T11:20:55.166Z,650
2017-05-13T11:21:56.436Z,720
2017-05-13T11:22:57.808Z,670
2017-05-13T11:23:59.062Z,640
2017-05-13T11:25:00.318Z,550
2017-05-13T11:26:01.559Z,565
2017-05-13T11:27:02.811Z,600
2017-05-13T11:28:04.312Z,530
2017-05-13T11:29:05.571Z,510
2017-05-13T11:30:06.820Z,570
2017-05-13T11:31:08.086Z,615
2017-05-13T11:32:09.364Z,665
2017-05-13T11:33:10.625Z,685
2017-05-13T11:34:11.882Z,610
2017-05-13T11:35:13.149Z,590
2017-05-13T11:36:14.418Z,525
2017-05-13T11:37:15.815Z,455
2017-05-13T11:38:17.178Z,470
2017-05-13T11:39:18.481Z,455
2017-05-13T11:40:19.708Z,555
2017-05-13T11:41:20.970Z,495
2017-05-13T11:42:22.225Z,445
2017-05-13T11:43:23.479Z,435
2017-05-13T11:44:24.749Z,450
2017-05-13T11:45:26.053Z,450
2017-05-13T11:46:27.351Z,435
2017-05-13T11:47:28.585Z,435
2017-05-13T11:48:29.909Z,550
2017-05-13T11:49:31.163Z,530
2017-05-13T11:50:32.470Z,505
2017-05-13T11:51:33.803Z,565
2017-05-13T11:52:35.058Z,630
2017-05-13T11:53:36.319Z,660
2017-05-13T11:54:37.566Z,675
2017-05-13T11:55:38.828Z,535
2017-05-13T11:56:40.192Z,455
2017-05-13T11:57:41.506Z,475
2017-05-13T11:58:42.757Z,540
2017-05-13T11:59:44.039Z,570
2017-05-13T12:00:45.378Z,570
2017-05-13T12:01:46.631Z,565
2017-05-13T12:02:47.944Z,520
2017-05-13T12:03:49.199Z,555
2017-05-13T12:04:50.466Z,580
2017-05-13T12:05:51.722Z,610
2017-05-13T12:06:52.991Z,640
2017-05-13T12:07:54.272Z,595
2017-05-13T12:08:55.542Z,545
2017-05-13T12:09:56.824Z,585
2017-05-13T12:10:58.222Z,580
2017-05-13T12:11:59.502Z,630
2017-05-13T12:13:00.827Z,705
2017-05-13T12:14:02.126Z,630
2017-05-13T12:15:03.543Z,570
2017-05-13T12:16:04.839Z,530
2017-05-13T12:17:06.093Z,485
2017-05-13T12:18:07.372Z,470
2017-05-13T12:19:08.672Z,460
2017-05-13T12:20:09.920Z,510
2017-05-13T12:21:11.175Z,575
2017-05-13T12:22:12.432Z,605
2017-05-13T12:23:13.714Z,695
2017-05-13T12:24:15.000Z,720
2017-05-13T12:25:16.531Z,705
2017-05-13T12:26:17.814Z,695
2017-05-13T12:27:19.106Z,740
2017-05-13T12:28:20.332Z,695
2017-05-13T12:29:21.631Z,730
2017-05-13T12:30:22.905Z,760
2017-05-13T12:31:24.191Z,665
2017-05-13T12:32:25.438Z,575
2017-05-13T12:33:26.691Z,500
2017-05-13T12:34:27.999Z,490
2017-05-13T12:35:29.406Z,530
2017-05-13T12:36:30.657Z,615
2017-05-13T12:37:31.911Z,620
2017-05-13T12:38:33.143Z,525
2017-05-13T12:39:34.397Z,475
2017-05-13T12:40:35.688Z,425
2017-05-13T12:41:36.946Z,410
2017-05-13T12:42:38.267Z,445
2017-05-13T12:43:39.586Z,525
2017-05-13T12:44:40.813Z,630
2017-05-13T12:45:42.084Z,590
2017-05-13T12:46:43.621Z,495
2017-05-13T12:47:44.787Z,460
2017-05-13T12:48:46.091Z,490
2017-05-13T12:49:47.350Z,505
2017-05-13T12:50:48.629Z,450
2017-05-13T12:51:49.893Z,450
2017-05-13T12:52:51.179Z,500
2017-05-13T12:53:52.430Z,475
2017-05-13T12:54:53.737Z,455
2017-05-13T12:55:54.973Z,450
2017-05-13T12:56:56.250Z,515
2017-05-13T12:57:57.528Z,580
2017-05-13T12:58:58.777Z,580
2017-05-13T13:00:00.125Z,585
2017-05-13T13:01:01.423Z,565
2017-05-13T13:02:02.791Z,565
2017-05-13T13:03:04.079Z,645
2017-05-13T13:04:05.334Z,585
2017-05-13T13:05:06.608Z,455
2017-05-13T13:06:07.985Z,390
2017-05-13T13:07:09.233Z,355
2017-05-13T13:08:10.530Z,320
2017-05-13T13:09:11.833Z,310
2017-05-13T13:10:13.120Z,305
2017-05-13T13:11:14.372Z,335
2017-05-13T13:12:15.622Z,310
2017-05-13T13:13:16.899Z,285
2017-05-13T13:14:18.154Z,275
2017-05-13T13:15:19.413Z,355
2017-05-13T13:16:20.706Z,375
2017-05-13T13:17:21.993Z,365
2017-05-13T13:18:23.401Z,415
2017-05-13T13:19:24.678Z,485
2017-05-13T13:20:25.934Z,435
2017-05-13T13:21:27.197Z,380
2017-05-13T13:22:28.504Z,345
2017-05-13T13:23:29.827Z,330
2017-05-13T13:24:31.104Z,305
2017-05-13T13:25:32.376Z,300
2017-05-13T13:26:33.633Z,305
2017-05-13T13:27:34.918Z,330
2017-05-13T13:28:36.213Z,355
2017-05-13T13:29:37.518Z,370
2017-05-13T13:30:38.830Z,425
2017-05-13T13:31:40.138Z,475
2017-05-13T13:32:41.345Z,470
2017-05-13T13:33:42.615Z,450
2017-05-13T13:34:43.919Z,430
2017-05-13T13:35:45.195Z,405
2017-05-13T13:36:46.515Z,420
2017-05-13T13:37:47.764Z,425
2017-05-13T13:38:49.028Z,465
2017-05-13T13:39:50.288Z,450
2017-05-13T13:40:51.565Z,460
2017-05-13T13:41:52.822Z,380
2017-05-13T13:42:54.094Z,380
2017-05-13T13:43:55.368Z,390
2017-05-13T13:44:56.623Z,410
2017-05-13T13:45:57.927Z,405
2017-05-13T13:46:59.286Z,385
2017-05-13T13:48:00.513Z,355
2017-05-13T13:49:01.763Z,325
2017-05-13T13:50:03.043Z,325
2017-05-13T13:51:04.291Z,350
2017-05-13T13:52:05.595Z,370
2017-05-13T13:53:06.863Z,390
2017-05-13T13:54:08.122Z,405
2017-05-13T13:55:09.393Z,440
2017-05-13T13:56:10.652Z,475
2017-05-13T13:57:11.930Z,525
2017-05-13T13:58:13.210Z,500
2017-05-13T13:59:14.518Z,430
2017-05-13T14:00:15.786Z,405
2017-05-13T14:01:17.021Z,400
2017-05-13T14:02:18.309Z,400
2017-05-13T14:03:19.598Z,375
2017-05-13T14:04:20.941Z,380
2017-05-13T14:05:22.184Z,395
2017-05-13T14:06:23.621Z,405
2017-05-13T14:07:24.880Z,400
2017-05-13T14:08:26.129Z,425
2017-05-13T14:09:27.423Z,400
2017-05-13T14:10:28.703Z,375
2017-05-13T14:11:30.006Z,350
2017-05-13T14:12:31.298Z,365
2017-05-13T14:13:32.587Z,420
2017-05-13T14:14:33.819Z,410
2017-05-13T14:15:35.082Z,390
2017-05-13T14:16:36.411Z,375
2017-05-13T14:17:37.674Z,360
2017-05-13T14:18:38.959Z,325
2017-05-13T14:19:40.301Z,305