createdAt,value
2017-12-22T00:00:30.156Z,12
2017-12-22T00:01:32.647Z,12
2017-12-22T00:02:35.141Z,12.1
2017-12-22T00:03:37.654Z,12.1
2017-12-22T00:04:40.137Z,12.1
2017-12-22T00:05:43.123Z,12.1
2017-12-22T00:06:45.632Z,12.2
2017-12-22T00:07:48.113Z,12.2
2017-12-22T00:08:50.617Z,12.2
2017-12-22T00:09:53.110Z,12.2
2017-12-22T00:10:55.606Z,12.2
2017-12-22T00:11:58.104Z,12.2
2017-12-22T00:13:00.603Z,12.2
2017-12-22T00:14:03.093Z,12.2
2017-12-22T00:15:05.916Z,12.2
2017-12-22T00:16:08.411Z,12.3
2017-12-22T00:17:10.900Z,12.2
2017-12-22T00:18:13.692Z,12.3
2017-12-22T00:19:16.465Z,12.3
2017-12-22T00:20:18.965Z,12.3
2017-12-22T00:21:21.462Z,12.3
2017-12-22T00:22:23.959Z,12.3
2017-12-22T00:23:26.451Z,12.3
2017-12-22T00:24:28.947Z,12.3
2017-12-22T00:25:31.447Z,12.4
2017-12-22T00:26:34.530Z,12.4
2017-12-22T00:27:37.015Z,12.4
2017-12-22T00:28:39.520Z,12.4
2017-12-22T00:29:42.012Z,12.4
2017-12-22T00:30:44.512Z,12.4
2017-12-22T00:31:47.011Z,12.4
2017-12-22T00:32:49.502Z,12.4
2017-12-22T00:33:52.002Z,12.4
2017-12-22T00:34:54.786Z,12.4
2017-12-22T00:35:57.279Z,12.4
2017-12-22T00:36:59.772Z,12.4
2017-12-22T00:38:02.271Z,12.4
2017-12-22T00:39:04.749Z,12.4
2017-12-22T00:40:07.246Z,12.4
2017-12-22T00:41:10.057Z,12.4
2017-12-22T00:42:12.541Z,12.4
2017-12-22T00:43:15.035Z,12.4
2017-12-22T00:44:17.527Z,12.4
2017-12-22T00:45:20.013Z,12.4
2017-12-22T00:46:22.521Z,12.4
2017-12-22T00:47:25.015Z,12.4
2017-12-22T00:48:27.496Z,12.4
2017-12-22T00:49:29.991Z,12.4
2017-12-22T00:50:32.496Z,12.4
2017-12-22T00:51:34.995Z,12.4
2017-12-22T00:52:37.771Z,12.4
2017-12-22T00:53:40.840Z,12.4
2017-12-22T00:54:43.345Z,12.4
2017-12-22T00:55:45.826Z,12.4
2017-12-22T00:56:48.324Z,12.3
2017-12-22T00:57:50.824Z,12.3
2017-12-22T00:58:53.318Z,12.3
2017-12-22T00:59:55.816Z,12.3
2017-12-22T01:00:58.607Z,12.3
2017-12-22T01:02:01.096Z,12.3
2017-12-22T01:03:03.608Z,12.3
2017-12-22T01:04:06.099Z,12.3
2017-12-22T01:05:08.582Z,12.3
2017-12-22T01:06:11.086Z,12.3
2017-12-22T01:07:13.579Z,12.3
2017-12-22T01:08:16.067Z,12.3
2017-12-22T01:09:18.563Z,12.3
2017-12-22T01:10:21.055Z,12.3
2017-12-22T01:11:23.548Z,12.3
2017-12-22T01:12:26.057Z,12.3
2017-12-22T01:13:28.535Z,12.3
2017-12-22T01:14:31.064Z,12.3
2017-12-22T01:15:33.560Z,12.3
2017-12-22T01:16:36.047Z,12.3
2017-12-22T01:17:38.542Z,12.3
2017-12-22T01:18:41.039Z,12.3
2017-12-22T01:19:43.522Z,12.3
2017-12-22T01:20:46.030Z,12.3
2017-12-22T01:21:48.875Z,12.3
2017-12-22T01:22:51.369Z,12.3
2017-12-22T01:23:53.854Z,12.3
2017-12-22T01:24:56.355Z,12.4
2017-12-22T01:25:58.856Z,12.4
2017-12-22T01:27:01.355Z,12.4
2017-12-22T01:28:03.843Z,12.4
2017-12-22T01:29:06.351Z,12.4
2017-12-22T01:30:08.842Z,12.4
2017-12-22T01:31:11.334Z,12.5
2017-12-22T01:32:13.821Z,12.5
2017-12-22T01:33:16.322Z,12.5
2017-12-22T01:34:18.816Z,12.5
2017-12-22T01:35:21.313Z,12.5
2017-12-22T01:36:23.798Z,12.5
2017-12-22T01:37:26.874Z,12.5
2017-12-22T01:38:29.382Z,12.5
2017-12-22T01:39:31.876Z,12.5
2017-12-22T01:40:34.363Z,12.5
2017-12-22T01:41:36.860Z,12.5
2017-12-22T01:42:39.354Z,12.5
2017-12-22T01:43:42.137Z,12.5
2017-12-22T01:44:44.635Z,12.5
2017-12-22T01:45:47.116Z,12.5
2017-12-22T01:46:49.920Z,12.5
2017-12-22T01:47:52.481Z,12.5
2017-12-22T01:48:54.919Z,12.5
2017-12-22T01:49:57.412Z,12.5
2017-12-22T01:50:59.913Z,12.6
2017-12-22T01:52:02.409Z,12.5
2017-12-22T01:53:05.486Z,12.5
2017-12-22T01:54:08.277Z,12.6
2017-12-22T01:55:10.780Z,12.6
2017-12-22T01:56:13.274Z,12.6
2017-12-22T01:57:16.367Z,12.6
2017-12-22T01:58:18.855Z,12.6
2017-12-22T01:59:21.347Z,12.7
2017-12-22T02:00:24.152Z,12.7
2017-12-22T02:01:26.930Z,12.7
2017-12-22T02:02:29.431Z,12.7
2017-12-22T02:03:31.919Z,12.7
2017-12-22T02:04:34.414Z,12.7
2017-12-22T02:05:36.906Z,12.7
2017-12-22T02:06:39.405Z,12.7
2017-12-22T02:07:41.898Z,12.7
2017-12-22T02:08:44.398Z,12.7
2017-12-22T02:09:46.893Z,12.7
2017-12-22T02:10:49.964Z,12.7
2017-12-22T02:11:52.447Z,12.7
2017-12-22T02:12:54.962Z,12.7
2017-12-22T02:13:57.454Z,12.7
2017-12-22T02:14:59.947Z,12.8
2017-12-22T02:16:02.445Z,12.7
2017-12-22T02:17:04.939Z,12.7
2017-12-22T02:18:07.433Z,12.7
2017-12-22T02:19:10.238Z,12.7
2017-12-22T02:20:13.010Z,12.8
2017-12-22T02:21:15.510Z,12.8
2017-12-22T02:22:18.007Z,12.8
2017-12-22T02:23:20.507Z,12.7
2017-12-22T02:24:22.993Z,12.7
2017-12-22T02:25:25.490Z,12.7
2017-12-22T02:26:28.006Z,12.6
2017-12-22T02:27:30.484Z,12.7
2017-12-22T02:28:32.976Z,12.6
2017-12-22T02:29:35.471Z,12.7
2017-12-22T02:30:37.961Z,12.6
2017-12-22T02:31:40.462Z,12.6
2017-12-22T02:32:42.961Z,12.7
2017-12-22T02:33:45.447Z,12.7
2017-12-22T02:34:47.952Z,12.7
2017-12-22T02:35:50.435Z,12.7
2017-12-22T02:36:52.938Z,12.7
2017-12-22T02:37:55.433Z,12.7
2017-12-22T02:38:57.928Z,12.7
2017-12-22T02:40:00.419Z,12.7
2017-12-22T02:41:02.918Z,12.7
2017-12-22T02:42:05.403Z,12.7
2017-12-22T02:43:07.911Z,12.7
2017-12-22T02:44:10.402Z,12.7
2017-12-22T02:45:12.891Z,12.7
2017-12-22T02:46:15.382Z,12.6
2017-12-22T02:47:17.882Z,12.6
2017-12-22T02:48:20.384Z,12.6
2017-12-22T02:49:22.875Z,12.6
2017-12-22T02:50:25.376Z,12.6
2017-12-22T02:51:27.877Z,12.6
2017-12-22T02:52:30.356Z,12.5
2017-12-22T02:53:33.436Z,12.5
2017-12-22T02:54:35.933Z,12.5
2017-12-22T02:55:38.434Z,12.5
2017-12-22T02:56:40.934Z,12.4
2017-12-22T02:57:43.722Z,12.4
2017-12-22T02:58:46.214Z,12.5
2017-12-22T02:59:48.721Z,12.5
2017-12-22T03:00:51.215Z,12.5
2017-12-22T03:01:53.995Z,12.4
2017-12-22T03:02:56.490Z,12.4
2017-12-22T03:03:59.090Z,12.4
2017-12-22T03:05:01.586Z,12.5
2017-12-22T03:06:04.083Z,12.4
2017-12-22T03:07:06.575Z,12.4
2017-12-22T03:08:09.059Z,12.5
2017-12-22T03:09:11.567Z,12.5
2017-12-22T03:10:14.066Z,12.4
2017-12-22T03:11:16.555Z,12.4
2017-12-22T03:12:19.046Z,12.5
2017-12-22T03:13:21.549Z,12.5
2017-12-22T03:14:24.334Z,12.5
2017-12-22T03:15:26.839Z,12.5
2017-12-22T03:16:29.326Z,12.5
2017-12-22T03:17:31.822Z,12.5
2017-12-22T03:18:34.337Z,12.4
2017-12-22T03:19:36.818Z,12.5
2017-12-22T03:20:39.323Z,12.5
2017-12-22T03:21:42.097Z,12.5
2017-12-22T03:22:44.592Z,12.5
2017-12-22T03:23:47.091Z,12.5
2017-12-22T03:24:49.574Z,12.5
2017-12-22T03:25:52.071Z,12.6
2017-12-22T03:26:54.577Z,12.6
2017-12-22T03:27:57.061Z,12.6
2017-12-22T03:28:59.556Z,12.6
2017-12-22T03:30:02.058Z,12.6
2017-12-22T03:31:05.204Z,12.6
2017-12-22T03:32:07.713Z,12.5
2017-12-22T03:33:10.213Z,12.5
2017-12-22T03:34:13.278Z,12.5
2017-12-22T03:35:15.780Z,12.5
2017-12-22T03:36:18.275Z,12.5
2017-12-22T03:37:20.775Z,12.6
2017-12-22T03:38:23.277Z,12.6
2017-12-22T03:39:26.368Z,12.6
2017-12-22T03:40:28.860Z,12.6
2017-12-22T03:41:31.363Z,12.6
2017-12-22T03:42:34.137Z,12.7
2017-12-22T03:43:36.635Z,12.6
2017-12-22T03:44:39.136Z,12.7
2017-12-22T03:45:41.920Z,12.7
2017-12-22T03:46:44.413Z,12.7
2017-12-22T03:47:47.219Z,12.7
2017-12-22T03:48:49.718Z,12.8
2017-12-22T03:49:52.202Z,12.8
2017-12-22T03:50:54.693Z,12.8
2017-12-22T03:51:57.195Z,12.8
2017-12-22T03:52:59.682Z,12.8
2017-12-22T03:54:02.171Z,12.8
2017-12-22T03:55:04.674Z,12.8
2017-12-22T03:56:07.168Z,12.8
2017-12-22T03:57:09.669Z,12.8
2017-12-22T03:58:12.161Z,12.8
2017-12-22T03:59:14.936Z,12.8
2017-12-22T04:00:17.441Z,12.8
2017-12-22T04:01:19.933Z,12.8
2017-12-22T04:02:22.437Z,12.8
2017-12-22T04:03:24.927Z,12.8
2017-12-22T04:04:27.414Z,12.8
2017-12-22T04:05:29.907Z,12.8
2017-12-22T04:06:32.414Z,12.8
2017-12-22T04:07:34.903Z,12.8
2017-12-22T04:08:37.394Z,12.8
2017-12-22T04:09:39.892Z,12.8
2017-12-22T04:10:42.390Z,12.8
2017-12-22T04:11:45.187Z,12.8
2017-12-22T04:12:47.680Z,12.8
2017-12-22T04:13:50.169Z,12.8
2017-12-22T04:14:52.673Z,12.8
2017-12-22T04:15:55.170Z,12.8
2017-12-22T04:16:57.668Z,12.8
2017-12-22T04:18:00.152Z,12.8
2017-12-22T04:19:02.639Z,12.7
2017-12-22T04:20:05.138Z,12.7
2017-12-22T04:21:07.628Z,12.7
2017-12-22T04:22:10.125Z,12.7
2017-12-22T04:23:12.918Z,12.7
2017-12-22T04:24:15.713Z,12.7
2017-12-22T04:25:18.197Z,12.7
2017-12-22T04:26:20.709Z,12.7
2017-12-22T04:27:23.204Z,12.7
2017-12-22T04:28:25.689Z,12.7
2017-12-22T04:29:28.184Z,12.7
2017-12-22T04:30:30.969Z,12.6
2017-12-22T04:31:33.465Z,12.6
2017-12-22T04:32:35.976Z,12.6
2017-12-22T04:33:38.462Z,12.6
2017-12-22T04:34:40.954Z,12.6
2017-12-22T04:35:43.449Z,12.6
2017-12-22T04:36:45.947Z,12.6
2017-12-22T04:37:48.455Z,12.5
2017-12-22T04:38:50.955Z,12.6
2017-12-22T04:39:53.431Z,12.5
2017-12-22T04:40:55.941Z,12.5
2017-12-22T04:41:58.428Z,12.5
2017-12-22T04:43:00.923Z,12.4
2017-12-22T04:44:03.422Z,12.4
2017-12-22T04:45:05.913Z,12.4
2017-12-22T04:46:08.698Z,12.4
2017-12-22T04:47:11.495Z,12.4
2017-12-22T04:48:13.986Z,12.5
2017-12-22T04:49:16.497Z,12.5
2017-12-22T04:50:19.266Z,12.5
2017-12-22T04:51:21.777Z,12.5
2017-12-22T04:52:24.265Z,12.5
2017-12-22T04:53:27.048Z,12.6
2017-12-22T04:54:29.545Z,12.6
2017-12-22T04:55:32.036Z,12.6
2017-12-22T04:56:34.535Z,12.6
2017-12-22T04:57:37.333Z,12.6
2017-12-22T04:58:39.809Z,12.6
2017-12-22T04:59:42.314Z,12.7
2017-12-22T05:00:44.823Z,12.7
2017-12-22T05:01:47.313Z,12.7
2017-12-22T05:02:49.805Z,12.7
2017-12-22T05:03:52.296Z,12.7
2017-12-22T05:04:55.081Z,12.7
2017-12-22T05:05:57.592Z,12.7
2017-12-22T05:07:00.090Z,12.7
2017-12-22T05:08:02.579Z,12.7
2017-12-22T05:09:05.073Z,12.6
2017-12-22T05:10:07.562Z,12.6
2017-12-22T05:11:10.062Z,12.6
2017-12-22T05:12:12.552Z,12.6
2017-12-22T05:13:15.033Z,12.6
2017-12-22T05:14:17.528Z,12.6
2017-12-22T05:15:20.032Z,12.6
2017-12-22T05:16:22.530Z,12.6
2017-12-22T05:17:25.021Z,12.6
2017-12-22T05:18:27.522Z,12.6
2017-12-22T05:19:30.016Z,12.6
2017-12-22T05:20:32.516Z,12.6
2017-12-22T05:21:35.303Z,12.7
2017-12-22T05:22:37.794Z,12.7
2017-12-22T05:23:40.577Z,12.7
2017-12-22T05:24:43.379Z,12.7
2017-12-22T05:25:45.869Z,12.7
2017-12-22T05:26:48.366Z,12.7
2017-12-22T05:27:50.863Z,12.7
2017-12-22T05:28:53.656Z,12.7
2017-12-22T05:29:56.148Z,12.7
2017-12-22T05:30:58.957Z,12.7
2017-12-22T05:32:01.444Z,12.7
2017-12-22T05:33:03.947Z,12.8
2017-12-22T05:34:06.435Z,12.8
2017-12-22T05:35:08.934Z,12.8
2017-12-22T05:36:11.426Z,12.8
2017-12-22T05:37:13.927Z,12.7
2017-12-22T05:38:16.415Z,12.7
2017-12-22T05:39:19.235Z,12.7
2017-12-22T05:40:21.719Z,12.6
2017-12-22T05:41:24.221Z,12.7
2017-12-22T05:42:27.006Z,12.6
2017-12-22T05:43:29.506Z,12.6
2017-12-22T05:44:32.000Z,12.6
2017-12-22T05:45:34.508Z,12.6
2017-12-22T05:46:36.982Z,12.6
2017-12-22T05:47:39.471Z,12.5
2017-12-22T05:48:41.987Z,12.5
2017-12-22T05:49:44.478Z,12.5
2017-12-22T05:50:47.258Z,12.4
2017-12-22T05:51:49.749Z,12.4
2017-12-22T05:52:52.244Z,12.4
2017-12-22T05:53:54.736Z,12.4
2017-12-22T05:54:57.233Z,12.4
2017-12-22T05:55:59.720Z,12.4
2017-12-22T05:57:02.212Z,12.4
2017-12-22T05:58:04.723Z,12.4
2017-12-22T05:59:07.216Z,12.3
2017-12-22T06:00:09.711Z,12.3
2017-12-22T06:01:12.212Z,12.3
2017-12-22T06:02:14.702Z,12.3
2017-12-22T06:03:17.212Z,12.3
2017-12-22T06:04:19.706Z,12.3
2017-12-22T06:05:22.191Z,12.2
2017-12-22T06:06:24.676Z,12.3
2017-12-22T06:07:27.177Z,12.3
2017-12-22T06:08:29.670Z,12.3
2017-12-22T06:09:32.467Z,12.3
2017-12-22T06:10:34.945Z,12.3
2017-12-22T06:11:37.436Z,12.3
2017-12-22T06:12:39.946Z,12.3
2017-12-22T06:13:42.451Z,12.2
2017-12-22T06:14:44.939Z,12.2
2017-12-22T06:15:47.436Z,12.2
2017-12-22T06:16:49.929Z,12.2
2017-12-22T06:17:52.426Z,12.3
2017-12-22T06:18:54.920Z,12.3
2017-12-22T06:19:57.430Z,12.3
2017-12-22T06:20:59.938Z,12.3
2017-12-22T06:22:02.415Z,12.3
2017-12-22T06:23:04.915Z,12.3
2017-12-22T06:24:07.415Z,12.3
2017-12-22T06:25:09.913Z,12.3
2017-12-22T06:26:12.404Z,12.3
2017-12-22T06:27:15.202Z,12.3
2017-12-22T06:28:17.689Z,12.3
2017-12-22T06:29:20.198Z,12.3
2017-12-22T06:30:22.691Z,12.4
2017-12-22T06:31:25.172Z,12.3
2017-12-22T06:32:27.675Z,12.3
2017-12-22T06:33:30.172Z,12.3
2017-12-22T06:34:32.686Z,12.4
2017-12-22T06:35:35.181Z,12.3
2017-12-22T06:36:37.663Z,12.3
2017-12-22T06:37:40.156Z,12.3
2017-12-22T06:38:43.245Z,12.3
2017-12-22T06:39:46.030Z,12.2
2017-12-22T06:40:48.517Z,12.2
2017-12-22T06:41:51.013Z,12.2
2017-12-22T06:42:53.505Z,12.2
2017-12-22T06:43:56.021Z,12.2
2017-12-22T06:44:58.804Z,12.2
2017-12-22T06:46:01.284Z,12.1
2017-12-22T06:47:03.770Z,12.2
2017-12-22T06:48:07.813Z,12.2
2017-12-22T06:49:12.827Z,12.2
2017-12-22T06:50:15.322Z,12.2
2017-12-22T06:51:17.817Z,12.2
2017-12-22T06:52:20.313Z,12.2
2017-12-22T06:53:22.796Z,12.2
2017-12-22T06:54:25.600Z,12.2
2017-12-22T06:55:28.092Z,12.2
2017-12-22T06:56:30.590Z,12.2
2017-12-22T06:57:33.096Z,12.2
2017-12-22T06:58:35.584Z,12.2
2017-12-22T06:59:38.079Z,12.2
2017-12-22T07:00:40.811Z,12.2
2017-12-22T07:01:43.296Z,12.2
2017-12-22T07:02:45.798Z,12.2
2017-12-22T07:03:48.282Z,12.2
2017-12-22T07:04:50.778Z,12.2
2017-12-22T07:05:53.274Z,12.2
2017-12-22T07:06:55.776Z,12.2
2017-12-22T07:07:58.547Z,12.2
2017-12-22T07:09:01.057Z,12.2
2017-12-22T07:10:03.545Z,12.2
2017-12-22T07:11:06.045Z,12.2
2017-12-22T07:12:08.546Z,12.2
2017-12-22T07:13:11.325Z,12.3
2017-12-22T07:14:13.827Z,12.3
2017-12-22T07:15:16.329Z,12.3
2017-12-22T07:16:19.106Z,12.3
2017-12-22T07:17:21.601Z,12.3
2017-12-22T07:18:24.380Z,12.3
2017-12-22T07:19:26.879Z,12.3
2017-12-22T07:20:29.381Z,12.3
2017-12-22T07:21:32.163Z,12.3
2017-12-22T07:22:34.948Z,12.3
2017-12-22T07:23:37.444Z,12.3
2017-12-22T07:24:39.942Z,12.3
2017-12-22T07:25:42.440Z,12.3
2017-12-22T07:26:45.219Z,12.3
2017-12-22T07:27:47.715Z,12.4
2017-12-22T07:28:50.217Z,12.3
2017-12-22T07:29:52.710Z,12.3
2017-12-22T07:30:55.199Z,12.3
2017-12-22T07:31:57.690Z,12.3
2017-12-22T07:33:00.186Z,12.3
2017-12-22T07:34:02.691Z,12.2
2017-12-22T07:35:05.190Z,12.3
2017-12-22T07:36:07.674Z,12.2
2017-12-22T07:37:10.170Z,12.2
2017-12-22T07:38:12.692Z,12.2
2017-12-22T07:39:15.189Z,12.2
2017-12-22T07:40:17.676Z,12.2
2017-12-22T07:41:20.463Z,12.2
2017-12-22T07:42:22.957Z,12.2
2017-12-22T07:43:25.461Z,12.2
2017-12-22T07:44:27.959Z,12.1
2017-12-22T07:45:30.466Z,12.1
2017-12-22T07:46:32.976Z,12.1
2017-12-22T07:47:35.473Z,12.1
2017-12-22T07:48:37.979Z,12.1
2017-12-22T07:49:40.474Z,12.1
2017-12-22T07:50:42.990Z,12.1
2017-12-22T07:51:45.488Z,12.1
2017-12-22T07:52:47.978Z,12.1
2017-12-22T07:53:50.480Z,12.1
2017-12-22T07:54:52.975Z,12.1
2017-12-22T07:55:55.474Z,12.1
2017-12-22T07:56:58.264Z,12.1
2017-12-22T07:58:00.755Z,12.1
2017-12-22T07:59:03.255Z,12.1
2017-12-22T08:00:05.766Z,12.1
2017-12-22T08:01:08.253Z,12.1
2017-12-22T08:02:10.758Z,12.1
2017-12-22T08:03:13.266Z,12.1
2017-12-22T08:04:15.749Z,12.1
2017-12-22T08:05:18.542Z,12.1
2017-12-22T08:06:21.036Z,12.1
2017-12-22T08:07:23.529Z,12.1
2017-12-22T08:08:26.363Z,12.1
2017-12-22T08:09:28.847Z,12.2
2017-12-22T08:10:31.345Z,12.2
2017-12-22T08:11:33.842Z,12.2
2017-12-22T08:12:36.354Z,12.2
2017-12-22T08:13:39.140Z,12.3
2017-12-22T08:14:41.951Z,12.3
2017-12-22T08:15:44.454Z,12.3
2017-12-22T08:16:46.931Z,12.3
2017-12-22T08:17:49.432Z,12.2
2017-12-22T08:18:51.942Z,12.2
2017-12-22T08:19:54.433Z,12.2
2017-12-22T08:20:56.936Z,12.2
2017-12-22T08:22:05.389Z,12.2
2017-12-22T08:23:14.505Z,12.1
2017-12-22T08:24:23.674Z,12.1
2017-12-22T08:25:36.923Z,12.1
2017-12-22T08:26:46.661Z,12.1
2017-12-22T08:27:58.857Z,12.1
2017-12-22T08:29:16.797Z,12.1
2017-12-22T08:30:24.402Z,12.1
2017-12-22T08:31:26.961Z,12.1
2017-12-22T08:32:29.714Z,12.2
2017-12-22T08:33:32.214Z,12.2
2017-12-22T08:34:34.725Z,12.2
2017-12-22T08:35:37.220Z,12.3
2017-12-22T08:36:39.720Z,12.3
2017-12-22T08:37:42.209Z,12.3
2017-12-22T08:38:44.724Z,12.3
2017-12-22T08:39:47.220Z,12.3
2017-12-22T08:40:49.719Z,12.3
2017-12-22T08:41:52.210Z,12.3
2017-12-22T08:42:54.710Z,12.3
2017-12-22T08:43:57.209Z,12.3
2017-12-22T08:44:59.714Z,12.3
2017-12-22T08:46:02.197Z,12.3
2017-12-22T08:47:04.710Z,12.3
2017-12-22T08:48:07.200Z,12.3
2017-12-22T08:49:09.687Z,12.3
2017-12-22T08:50:12.182Z,12.3
2017-12-22T08:51:14.695Z,12.3
2017-12-22T08:52:17.183Z,12.4
2017-12-22T08:53:19.674Z,12.4
2017-12-22T08:54:22.172Z,12.4
2017-12-22T08:55:24.664Z,12.4
2017-12-22T08:56:27.165Z,12.4
2017-12-22T08:57:29.668Z,12.4
2017-12-22T08:58:32.157Z,12.4
2017-12-22T08:59:34.657Z,12.4
2017-12-22T09:00:37.218Z,12.4
2017-12-22T09:01:39.715Z,12.4
2017-12-22T09:02:42.222Z,12.4
2017-12-22T09:03:44.715Z,12.4
2017-12-22T09:04:47.206Z,12.4
2017-12-22T09:05:50.005Z,12.4
2017-12-22T09:06:52.493Z,12.4
2017-12-22T09:07:54.989Z,12.5
2017-12-22T09:08:57.787Z,12.5
2017-12-22T09:10:00.551Z,12.5
2017-12-22T09:11:03.049Z,12.5
2017-12-22T09:12:05.550Z,12.5
2017-12-22T09:13:08.036Z,12.5
2017-12-22T09:14:10.529Z,12.5
2017-12-22T09:15:13.028Z,12.4
2017-12-22T09:16:15.524Z,12.4
2017-12-22T09:17:18.031Z,12.4
2017-12-22T09:18:20.519Z,12.4
2017-12-22T09:19:23.013Z,12.4
2017-12-22T09:20:25.504Z,12.4
2017-12-22T09:21:28.003Z,12.4
2017-12-22T09:22:30.491Z,12.4
2017-12-22T09:23:32.994Z,12.4
2017-12-22T09:24:35.473Z,12.4
2017-12-22T09:25:37.976Z,12.4
2017-12-22T09:26:40.476Z,12.4
2017-12-22T09:27:42.975Z,12.4
2017-12-22T09:28:46.077Z,12.4
2017-12-22T09:29:48.575Z,12.5
2017-12-22T09:30:51.102Z,12.5
2017-12-22T09:31:53.563Z,12.5
2017-12-22T09:32:56.052Z,12.5
2017-12-22T09:33:58.542Z,12.5
2017-12-22T09:35:01.031Z,12.5
2017-12-22T09:36:03.543Z,12.5
2017-12-22T09:37:06.034Z,12.5
2017-12-22T09:38:08.529Z,12.5
2017-12-22T09:39:11.024Z,12.5
2017-12-22T09:40:13.527Z,12.5
2017-12-22T09:41:16.020Z,12.5
2017-12-22T09:42:18.524Z,12.5
2017-12-22T09:43:21.016Z,12.5
2017-12-22T09:44:23.507Z,12.5
2017-12-22T09:45:26.009Z,12.4
2017-12-22T09:46:28.503Z,12.5
2017-12-22T09:47:30.991Z,12.5
2017-12-22T09:48:33.496Z,12.5
2017-12-22T09:49:35.993Z,12.5
2017-12-22T09:50:38.476Z,12.5
2017-12-22T09:51:40.974Z,12.5
2017-12-22T09:52:43.470Z,12.5
2017-12-22T09:53:45.970Z,12.5
2017-12-22T09:54:48.471Z,12.5
2017-12-22T09:55:50.956Z,12.5
2017-12-22T09:56:53.449Z,12.6
2017-12-22T09:57:55.963Z,12.6
2017-12-22T09:58:58.457Z,12.6
2017-12-22T10:00:00.946Z,12.6
2017-12-22T10:01:03.442Z,12.6
2017-12-22T10:02:05.941Z,12.6
2017-12-22T10:03:08.426Z,12.6
2017-12-22T10:04:10.921Z,12.7
2017-12-22T10:05:13.517Z,12.6
2017-12-22T10:06:16.017Z,12.6
2017-12-22T10:07:18.523Z,12.6
2017-12-22T10:08:21.011Z,12.6
2017-12-22T10:09:23.511Z,12.6
2017-12-22T10:10:26.028Z,12.6
2017-12-22T10:11:28.576Z,12.6
2017-12-22T10:12:31.074Z,12.6
2017-12-22T10:13:33.567Z,12.6
2017-12-22T10:14:36.054Z,12.6
2017-12-22T10:15:38.843Z,12.6
2017-12-22T10:16:41.346Z,12.6
2017-12-22T10:17:43.840Z,12.7
2017-12-22T10:18:46.328Z,12.7
2017-12-22T10:19:48.826Z,12.9
2017-12-22T10:20:51.332Z,13
2017-12-22T10:21:53.834Z,13.2
2017-12-22T10:22:56.336Z,13.4
2017-12-22T10:23:58.819Z,13.6
2017-12-22T10:25:01.317Z,13.7
2017-12-22T10:26:03.814Z,13.9
2017-12-22T10:27:06.317Z,14.1
2017-12-22T10:28:09.100Z,14.3
2017-12-22T10:29:11.591Z,14.5
2017-12-22T10:30:14.087Z,14.6
2017-12-22T10:31:16.599Z,14.8
2017-12-22T10:32:19.103Z,15
2017-12-22T10:33:21.587Z,15.1
2017-12-22T10:34:24.085Z,15.3
2017-12-22T10:35:26.589Z,15.4
2017-12-22T10:36:29.093Z,15.5
2017-12-22T10:37:31.886Z,15.7
2017-12-22T10:38:34.670Z,15.8
2017-12-22T10:39:37.164Z,16
2017-12-22T10:40:39.678Z,16.2
2017-12-22T10:41:42.183Z,16.3
2017-12-22T10:42:44.671Z,16.4
2017-12-22T10:43:47.175Z,16.5
2017-12-22T10:44:49.686Z,16.6
2017-12-22T10:45:52.177Z,16.7
2017-12-22T10:46:54.680Z,16.7
2017-12-22T10:47:57.194Z,16.8
2017-12-22T10:48:59.690Z,16.8
2017-12-22T10:50:02.197Z,16.9
2017-12-22T10:51:04.985Z,16.9
2017-12-22T10:52:07.491Z,16.9
2017-12-22T10:53:09.987Z,16.8
2017-12-22T10:54:12.779Z,16.8
2017-12-22T10:55:15.549Z,16.8
2017-12-22T10:56:18.054Z,16.7
2017-12-22T10:57:20.560Z,16.6
2017-12-22T10:58:23.352Z,16.6
2017-12-22T10:59:25.858Z,16.5
2017-12-22T11:00:28.944Z,16.5
2017-12-22T11:01:31.444Z,16.5
2017-12-22T11:02:34.232Z,16.4
2017-12-22T11:03:36.734Z,16.4
2017-12-22T11:04:39.232Z,16.3
2017-12-22T11:05:41.725Z,16.3
2017-12-22T11:06:44.243Z,16.2
2017-12-22T11:07:46.726Z,16.2
2017-12-22T11:08:49.236Z,16.1
2017-12-22T11:09:52.027Z,16.1
2017-12-22T11:10:54.527Z,16.1
2017-12-22T11:11:57.026Z,16.1
2017-12-22T11:12:59.532Z,16.1
2017-12-22T11:14:02.030Z,16.1
2017-12-22T11:15:04.537Z,16.1
2017-12-22T11:16:07.039Z,16.1
2017-12-22T11:17:09.539Z,16.1
2017-12-22T11:18:12.036Z,16.1
2017-12-22T11:19:14.837Z,16.2
2017-12-22T11:20:17.628Z,16.2
2017-12-22T11:21:20.112Z,16.2
2017-12-22T11:22:22.635Z,16.2
2017-12-22T11:23:25.121Z,16.2
2017-12-22T11:24:27.625Z,16.2
2017-12-22T11:25:30.476Z,16.2
2017-12-22T11:26:32.970Z,16.3
2017-12-22T11:27:35.468Z,16.3
2017-12-22T11:28:37.977Z,16.3
2017-12-22T11:29:40.465Z,16.3
2017-12-22T11:30:42.977Z,16.3
2017-12-22T11:31:45.464Z,16.3
2017-12-22T11:32:47.966Z,16.2
2017-12-22T11:33:50.759Z,16.2
2017-12-22T11:34:53.272Z,16.2
2017-12-22T11:35:55.770Z,16.2
2017-12-22T11:36:58.276Z,16.2
2017-12-22T11:38:00.780Z,16.1
2017-12-22T11:39:03.290Z,16.1
2017-12-22T11:40:05.800Z,16
2017-12-22T11:41:08.307Z,16
2017-12-22T11:42:10.800Z,16
2017-12-22T11:43:13.301Z,16
2017-12-22T11:44:15.804Z,16
2017-12-22T11:45:18.592Z,15.9
2017-12-22T11:46:21.089Z,15.9
2017-12-22T11:47:23.606Z,15.8
2017-12-22T11:48:26.105Z,15.8
2017-12-22T11:49:28.607Z,15.7
2017-12-22T11:50:31.106Z,15.7
2017-12-22T11:51:33.598Z,15.6
2017-12-22T11:52:36.100Z,15.6
2017-12-22T11:53:38.606Z,15.6
2017-12-22T11:54:41.096Z,15.5
2017-12-22T11:55:43.887Z,15.6
2017-12-22T11:56:46.399Z,15.6
2017-12-22T11:57:48.900Z,15.6
2017-12-22T11:58:51.390Z,15.6
2017-12-22T11:59:54.176Z,15.6
2017-12-22T12:00:56.682Z,15.6
2017-12-22T12:01:59.180Z,15.6
2017-12-22T12:03:01.682Z,15.6
2017-12-22T12:04:04.579Z,15.6
2017-12-22T12:05:07.036Z,15.6
2017-12-22T12:06:09.846Z,15.7
2017-12-22T12:07:12.342Z,15.7
2017-12-22T12:08:14.840Z,15.7
2017-12-22T12:09:17.345Z,15.7
2017-12-22T12:10:19.843Z,15.7
2017-12-22T12:11:22.353Z,15.7
2017-12-22T12:12:24.854Z,15.6
2017-12-22T12:13:27.339Z,15.6
2017-12-22T12:14:29.841Z,15.6
2017-12-22T12:15:32.338Z,15.6
2017-12-22T12:16:34.834Z,15.5
2017-12-22T12:17:37.622Z,15.5
2017-12-22T12:18:40.436Z,15.5
2017-12-22T12:19:42.926Z,15.4
2017-12-22T12:20:45.717Z,15.4
2017-12-22T12:21:48.223Z,15.4
2017-12-22T12:22:51.004Z,15.3
2017-12-22T12:23:53.502Z,15.2
2017-12-22T12:24:56.004Z,15.2
2017-12-22T12:25:58.496Z,15.2
2017-12-22T12:27:01.006Z,15.1
2017-12-22T12:28:03.500Z,15
2017-12-22T12:29:05.995Z,15.1
2017-12-22T12:30:08.519Z,15.1
2017-12-22T12:31:11.624Z,15
2017-12-22T12:32:14.116Z,15
2017-12-22T12:33:16.625Z,15
2017-12-22T12:34:19.109Z,14.9
2017-12-22T12:35:21.616Z,14.9
2017-12-22T12:36:24.119Z,14.8
2017-12-22T12:37:26.604Z,14.8
2017-12-22T12:38:29.106Z,14.7
2017-12-22T12:39:31.620Z,14.7
2017-12-22T12:40:34.402Z,14.6
2017-12-22T12:41:36.910Z,14.6
2017-12-22T12:42:39.415Z,14.5
2017-12-22T12:43:41.922Z,14.5
2017-12-22T12:44:44.406Z,14.5
2017-12-22T12:45:46.904Z,14.5
2017-12-22T12:46:49.409Z,14.5
2017-12-22T12:47:51.906Z,14.5
2017-12-22T12:48:54.444Z,14.5
2017-12-22T12:49:56.916Z,14.4
2017-12-22T12:50:59.414Z,14.4
2017-12-22T12:52:01.922Z,14.4
2017-12-22T12:53:04.420Z,14.3
2017-12-22T12:54:07.194Z,14.3
2017-12-22T12:55:09.701Z,14.3
2017-12-22T12:56:12.200Z,14.3
2017-12-22T12:57:14.699Z,14.2
2017-12-22T12:58:17.196Z,14.2
2017-12-22T12:59:19.688Z,14.1
2017-12-22T13:00:22.188Z,14.1
2017-12-22T13:01:24.986Z,14.1
2017-12-22T13:02:27.478Z,14.1
2017-12-22T13:03:29.975Z,14.1
2017-12-22T13:04:32.465Z,14.1
2017-12-22T13:05:34.973Z,14.1
2017-12-22T13:06:37.465Z,14.1
2017-12-22T13:07:39.964Z,14.1
2017-12-22T13:08:42.461Z,14.1
2017-12-22T13:09:44.962Z,14.1
2017-12-22T13:10:47.462Z,14
2017-12-22T13:11:50.376Z,14.1
2017-12-22T13:12:53.275Z,14
2017-12-22T13:13:55.777Z,14
2017-12-22T13:14:58.272Z,14
2017-12-22T13:16:00.780Z,13.9
2017-12-22T13:17:28.913Z,13.9
2017-12-22T13:18:31.327Z,13.8
2017-12-22T13:19:33.735Z,13.8
2017-12-22T13:20:36.163Z,13.8
2017-12-22T13:21:38.569Z,13.8
2017-12-22T13:22:40.987Z,13.8
2017-12-22T13:23:43.399Z,13.7
2017-12-22T13:24:45.823Z,13.7
2017-12-22T13:25:48.236Z,13.7
2017-12-22T13:26:50.937Z,13.7
2017-12-22T13:27:53.353Z,13.7
2017-12-22T13:28:55.775Z,13.7
2017-12-22T13:29:58.194Z,13.7
2017-12-22T13:31:00.613Z,13.7
2017-12-22T13:32:03.614Z,13.8
2017-12-22T13:33:06.657Z,13.7
2017-12-22T13:34:09.070Z,13.7
2017-12-22T13:35:11.779Z,13.7
2017-12-22T13:36:14.186Z,13.6
2017-12-22T13:37:16.607Z,13.6
2017-12-22T13:38:19.605Z,13.6
2017-12-22T13:39:22.307Z,13.5
2017-12-22T13:40:24.715Z,13.5
2017-12-22T13:41:27.434Z,13.5
2017-12-22T13:42:30.114Z,13.4
2017-12-22T13:43:32.529Z,13.4
2017-12-22T13:44:34.957Z,13.4
2017-12-22T13:45:37.373Z,13.4
2017-12-22T13:46:39.777Z,13.3
2017-12-22T13:47:42.193Z,13.3
2017-12-22T13:48:44.609Z,13.2
2017-12-22T13:49:47.025Z,13.2
2017-12-22T13:50:49.444Z,13.2
2017-12-22T13:51:52.138Z,13.1
2017-12-22T13:52:54.555Z,13.1
2017-12-22T13:53:56.977Z,13.2
2017-12-22T13:54:59.392Z,13.1