createdAt,value
2019-03-22T00:00:40.741Z,5.00
2019-03-22T00:03:10.512Z,5.00
2019-03-22T00:05:40.338Z,5.00
2019-03-22T00:08:10.102Z,4.90
2019-03-22T00:10:39.834Z,4.90
2019-03-22T00:13:09.578Z,4.90
2019-03-22T00:15:39.317Z,4.90
2019-03-22T00:18:09.046Z,4.90
2019-03-22T00:20:38.826Z,4.90
2019-03-22T00:23:08.555Z,4.90
2019-03-22T00:25:38.299Z,4.80
2019-03-22T00:28:09.059Z,4.90
2019-03-22T00:30:38.786Z,4.80
2019-03-22T00:33:08.587Z,4.90
2019-03-22T00:35:38.324Z,4.90
2019-03-22T00:38:08.094Z,4.90
2019-03-22T00:40:37.827Z,4.90
2019-03-22T00:43:07.562Z,4.80
2019-03-22T00:45:37.299Z,4.80
2019-03-22T00:48:07.032Z,4.70
2019-03-22T00:50:36.827Z,4.70
2019-03-22T00:53:06.556Z,4.70
2019-03-22T00:55:36.290Z,4.70
2019-03-22T00:58:06.027Z,4.70
2019-03-22T01:00:35.785Z,4.70
2019-03-22T01:03:05.609Z,4.60
2019-03-22T01:05:35.350Z,4.60
2019-03-22T01:08:06.030Z,4.60
2019-03-22T01:10:35.789Z,4.60
2019-03-22T01:13:06.552Z,4.60
2019-03-22T01:15:36.282Z,4.60
2019-03-22T01:18:06.398Z,4.50
2019-03-22T01:20:36.118Z,4.50
2019-03-22T01:23:05.907Z,4.40
2019-03-22T01:25:35.634Z,4.40
2019-03-22T01:28:05.387Z,4.40
2019-03-22T01:30:35.144Z,4.30
2019-03-22T01:33:04.966Z,4.30
2019-03-22T01:35:33.900Z,4.20
2019-03-22T01:38:02.702Z,4.20
2019-03-22T01:40:31.490Z,4.20
2019-03-22T01:43:00.342Z,4.30
2019-03-22T01:45:29.138Z,4.30
2019-03-22T01:47:57.942Z,4.30
2019-03-22T01:50:27.028Z,4.40
2019-03-22T01:52:55.827Z,4.40
2019-03-22T01:55:24.629Z,4.50
2019-03-22T01:57:54.083Z,4.60
2019-03-22T02:00:23.070Z,4.60
2019-03-22T02:02:51.871Z,4.70
2019-03-22T02:05:21.011Z,4.80
2019-03-22T02:07:49.814Z,4.80
2019-03-22T02:10:18.615Z,4.90
2019-03-22T02:12:47.464Z,4.90
2019-03-22T02:15:16.302Z,4.90
2019-03-22T02:17:45.118Z,4.90
2019-03-22T02:20:14.794Z,4.90
2019-03-22T02:22:43.795Z,5.00
2019-03-22T02:25:12.923Z,5.00
2019-03-22T02:27:43.214Z,5.00
2019-03-22T02:30:13.552Z,5.10
2019-03-22T02:32:42.357Z,5.10
2019-03-22T02:35:26.857Z,5.20
2019-03-22T02:37:42.374Z,5.10
2019-03-22T02:40:12.355Z,5.10
2019-03-22T02:42:42.199Z,5.20
2019-03-22T02:45:11.710Z,5.20
2019-03-22T02:47:40.504Z,5.20
2019-03-22T02:50:18.815Z,5.20
2019-03-22T02:52:43.231Z,5.20
2019-03-22T02:55:12.198Z,5.20
2019-03-22T02:57:40.959Z,5.20
2019-03-22T03:00:11.242Z,5.20
2019-03-22T03:02:40.040Z,5.20
2019-03-22T03:05:09.495Z,5.20
2019-03-22T03:07:38.291Z,5.20
2019-03-22T03:10:08.693Z,5.20
2019-03-22T03:12:37.582Z,5.20
2019-03-22T03:15:07.798Z,5.20
2019-03-22T03:17:36.603Z,5.20
2019-03-22T03:20:06.629Z,5.20
2019-03-22T03:22:35.424Z,5.20
2019-03-22T03:25:06.035Z,5.20
2019-03-22T03:27:34.879Z,5.20
2019-03-22T03:30:05.378Z,5.20
2019-03-22T03:32:34.180Z,5.20
2019-03-22T03:35:02.990Z,5.30
2019-03-22T03:37:31.806Z,5.30
2019-03-22T03:40:00.596Z,5.30
2019-03-22T03:42:29.383Z,5.20
2019-03-22T03:44:58.238Z,5.20
2019-03-22T03:47:27.028Z,5.20
2019-03-22T03:49:55.839Z,5.30
2019-03-22T03:52:24.660Z,5.30
2019-03-22T03:54:53.477Z,5.30
2019-03-22T03:57:22.290Z,5.30
2019-03-22T03:59:51.087Z,5.40
2019-03-22T04:02:19.900Z,5.40
2019-03-22T04:04:48.700Z,5.50
2019-03-22T04:07:17.500Z,5.50
2019-03-22T04:09:46.339Z,5.60
2019-03-22T04:12:15.164Z,5.60
2019-03-22T04:14:43.940Z,5.60
2019-03-22T04:17:12.737Z,5.60
2019-03-22T04:19:41.559Z,5.60
2019-03-22T04:22:10.415Z,5.60
2019-03-22T04:24:39.193Z,5.60
2019-03-22T04:27:07.992Z,5.50
2019-03-22T04:29:36.796Z,5.50
2019-03-22T04:32:06.565Z,5.50
2019-03-22T04:34:35.392Z,5.50
2019-03-22T04:37:04.622Z,5.50
2019-03-22T04:39:33.430Z,5.40
2019-03-22T04:42:02.246Z,5.40
2019-03-22T04:44:31.040Z,5.40
2019-03-22T04:47:00.774Z,5.30
2019-03-22T04:49:30.565Z,5.30
2019-03-22T04:51:59.374Z,5.20
2019-03-22T04:54:29.789Z,5.20
2019-03-22T04:56:58.689Z,5.10
2019-03-22T04:59:27.695Z,5.10
2019-03-22T05:01:57.996Z,5.00
2019-03-22T05:04:26.934Z,5.10
2019-03-22T05:06:56.530Z,5.10
2019-03-22T05:09:26.770Z,5.10
2019-03-22T05:11:56.473Z,5.00
2019-03-22T05:14:25.669Z,5.10
2019-03-22T05:16:54.869Z,5.10
2019-03-22T05:19:25.073Z,5.10
2019-03-22T05:21:55.015Z,5.10
2019-03-22T05:24:25.034Z,5.20
2019-03-22T05:26:55.282Z,5.20
2019-03-22T05:29:30.578Z,5.20
2019-03-22T05:31:57.123Z,5.20
2019-03-22T05:34:26.230Z,5.20
2019-03-22T05:36:55.086Z,5.20
2019-03-22T05:39:23.881Z,5.30
2019-03-22T05:41:52.726Z,5.30
2019-03-22T05:44:21.575Z,5.30
2019-03-22T05:46:50.366Z,5.30
2019-03-22T05:49:19.166Z,5.30
2019-03-22T05:51:48.003Z,5.30
2019-03-22T05:54:16.797Z,5.30
2019-03-22T05:56:45.591Z,5.40
2019-03-22T05:59:14.435Z,5.40
2019-03-22T06:01:45.239Z,5.50
2019-03-22T06:04:13.665Z,5.50
2019-03-22T06:06:42.471Z,5.50
2019-03-22T06:09:11.267Z,5.60
2019-03-22T06:11:40.104Z,5.60
2019-03-22T06:14:09.207Z,5.60
2019-03-22T06:16:38.002Z,5.60
2019-03-22T06:19:06.813Z,5.70
2019-03-22T06:21:35.616Z,5.70
2019-03-22T06:24:04.461Z,5.70
2019-03-22T06:26:33.257Z,5.80
2019-03-22T06:29:02.064Z,5.80
2019-03-22T06:31:36.205Z,5.90
2019-03-22T06:34:05.063Z,5.90
2019-03-22T06:36:33.862Z,6.00
2019-03-22T06:39:02.678Z,6.00
2019-03-22T06:41:31.515Z,6.10
2019-03-22T06:44:00.321Z,6.10
2019-03-22T06:46:29.131Z,6.20
2019-03-22T06:48:58.721Z,6.20
2019-03-22T06:51:27.518Z,6.30
2019-03-22T06:53:56.361Z,6.30
2019-03-22T06:56:25.158Z,6.40
2019-03-22T06:58:53.963Z,6.40
2019-03-22T07:01:22.757Z,6.50
2019-03-22T07:03:51.549Z,6.50
2019-03-22T07:06:20.426Z,6.60
2019-03-22T07:08:49.228Z,6.60
2019-03-22T07:11:18.018Z,6.60
2019-03-22T07:13:46.819Z,6.70
2019-03-22T07:16:15.608Z,6.80
2019-03-22T07:18:44.450Z,6.80
2019-03-22T07:21:13.237Z,6.80
2019-03-22T07:23:42.043Z,6.90
2019-03-22T07:26:10.846Z,6.90
2019-03-22T07:28:39.648Z,6.90
2019-03-22T07:31:08.714Z,7.00
2019-03-22T07:33:37.506Z,7.00
2019-03-22T07:36:06.305Z,7.00
2019-03-22T07:38:35.138Z,7.00
2019-03-22T07:41:03.929Z,7.10
2019-03-22T07:43:33.844Z,7.10
2019-03-22T07:46:02.648Z,7.10
2019-03-22T07:48:31.440Z,7.10
2019-03-22T07:51:00.275Z,7.20
2019-03-22T07:53:29.077Z,7.20
2019-03-22T07:55:57.883Z,7.30
2019-03-22T07:58:26.682Z,7.30
2019-03-22T08:00:55.489Z,7.30
2019-03-22T08:03:24.322Z,7.30
2019-03-22T08:05:53.115Z,7.30
2019-03-22T08:08:21.915Z,7.30
2019-03-22T08:10:50.765Z,7.40
2019-03-22T08:13:19.693Z,7.40
2019-03-22T08:15:48.506Z,7.40
2019-03-22T08:18:17.347Z,7.50
2019-03-22T08:20:46.131Z,7.50
2019-03-22T08:23:22.872Z,7.60
2019-03-22T08:25:52.099Z,7.60
2019-03-22T08:28:20.893Z,7.70
2019-03-22T08:30:50.673Z,7.80
2019-03-22T08:33:19.483Z,7.80
2019-03-22T08:35:48.278Z,7.90
2019-03-22T08:38:17.632Z,8.00
2019-03-22T08:40:46.606Z,8.10
2019-03-22T08:43:15.406Z,8.20
2019-03-22T08:45:44.222Z,8.30
2019-03-22T08:48:13.018Z,8.40
2019-03-22T08:50:42.709Z,8.50
2019-03-22T08:53:12.477Z,8.60
2019-03-22T08:55:42.189Z,8.70
2019-03-22T08:58:11.962Z,8.90
2019-03-22T09:00:41.816Z,9.00
2019-03-22T09:03:11.599Z,9.10
2019-03-22T09:05:41.296Z,9.20
2019-03-22T09:08:11.018Z,9.30
2019-03-22T09:10:40.830Z,9.40
2019-03-22T09:13:10.640Z,9.50
2019-03-22T09:15:41.358Z,9.50
2019-03-22T09:18:11.526Z,9.60
2019-03-22T09:20:41.416Z,9.70
2019-03-22T09:23:12.150Z,9.80
2019-03-22T09:25:41.924Z,9.90
2019-03-22T09:28:11.663Z,9.90
2019-03-22T09:30:41.427Z,9.90
2019-03-22T09:33:13.383Z,10.00
2019-03-22T09:35:42.535Z,10.10
2019-03-22T09:38:13.338Z,10.10
2019-03-22T09:40:43.299Z,10.20
2019-03-22T09:43:13.018Z,10.20
2019-03-22T09:45:42.857Z,10.30
2019-03-22T09:48:12.757Z,10.30
2019-03-22T09:50:42.562Z,10.40
2019-03-22T09:53:12.402Z,10.40
2019-03-22T09:55:42.102Z,10.50
2019-03-22T09:58:11.905Z,10.50
2019-03-22T10:00:41.756Z,10.60
2019-03-22T10:03:12.538Z,10.70
2019-03-22T10:05:42.279Z,10.70
2019-03-22T10:08:12.251Z,10.80
2019-03-22T10:10:41.983Z,10.80
2019-03-22T10:13:11.702Z,10.90
2019-03-22T10:15:41.440Z,10.90
2019-03-22T10:18:11.179Z,10.90
2019-03-22T10:20:41.953Z,10.90
2019-03-22T10:23:11.754Z,10.90
2019-03-22T10:25:41.443Z,11.00
2019-03-22T10:28:11.245Z,11.00
2019-03-22T10:30:40.944Z,11.00
2019-03-22T10:33:22.069Z,11.10
2019-03-22T10:35:42.069Z,11.10
2019-03-22T10:38:16.421Z,11.20
2019-03-22T10:40:42.606Z,11.20
2019-03-22T10:43:11.427Z,11.30
2019-03-22T10:45:40.293Z,11.30
2019-03-22T10:48:09.034Z,11.20
2019-03-22T10:50:37.954Z,11.30
2019-03-22T10:53:06.820Z,11.30
2019-03-22T10:55:35.793Z,11.30
2019-03-22T10:58:04.650Z,11.30
2019-03-22T11:00:33.459Z,11.30
2019-03-22T11:03:02.271Z,11.40
2019-03-22T11:05:31.082Z,11.30
2019-03-22T11:08:00.173Z,11.30
2019-03-22T11:10:29.028Z,11.30
2019-03-22T11:12:57.824Z,11.30
2019-03-22T11:15:26.727Z,11.30
2019-03-22T11:17:55.546Z,11.30
2019-03-22T11:20:24.353Z,11.30
2019-03-22T11:22:53.235Z,11.30
2019-03-22T11:25:22.049Z,11.30
2019-03-22T11:27:50.850Z,11.20
2019-03-22T11:30:19.664Z,11.20
2019-03-22T11:32:48.475Z,11.20
2019-03-22T11:35:17.323Z,11.20
2019-03-22T11:37:46.131Z,11.20
2019-03-22T11:40:15.555Z,11.20
2019-03-22T11:42:44.472Z,11.30
2019-03-22T11:45:15.002Z,11.30
2019-03-22T11:47:43.807Z,11.30
2019-03-22T11:50:13.219Z,11.30
2019-03-22T11:52:42.032Z,11.30
2019-03-22T11:55:14.079Z,11.30
2019-03-22T11:57:42.934Z,11.40
2019-03-22T12:00:13.209Z,11.40
2019-03-22T12:02:42.030Z,11.40
2019-03-22T12:05:10.845Z,11.40
2019-03-22T12:07:39.638Z,11.40
2019-03-22T12:10:09.589Z,11.40
2019-03-22T12:12:38.391Z,11.50
2019-03-22T12:15:08.607Z,11.50
2019-03-22T12:17:37.416Z,11.50
2019-03-22T12:20:07.687Z,11.60
2019-03-22T12:22:38.591Z,11.60
2019-03-22T12:25:08.066Z,11.60
2019-03-22T12:27:37.011Z,11.60
2019-03-22T12:30:15.668Z,11.60
2019-03-22T12:32:44.715Z,11.70
2019-03-22T12:35:14.520Z,11.70
2019-03-22T12:37:44.427Z,11.70
2019-03-22T12:40:14.707Z,11.80
2019-03-22T12:42:43.514Z,11.80
2019-03-22T12:45:16.767Z,11.80
2019-03-22T12:47:45.611Z,11.80
2019-03-22T12:50:14.735Z,11.80
2019-03-22T12:52:43.544Z,11.80
2019-03-22T12:55:12.352Z,11.80
2019-03-22T12:57:41.147Z,11.80
2019-03-22T13:00:19.882Z,11.90
2019-03-22T13:02:48.691Z,11.90
2019-03-22T13:05:17.494Z,11.90
2019-03-22T13:07:46.350Z,12.00
2019-03-22T13:10:16.622Z,12.00
2019-03-22T13:12:45.434Z,12.10
2019-03-22T13:15:14.344Z,12.10
2019-03-22T13:17:43.159Z,12.10
2019-03-22T13:20:12.766Z,12.10
2019-03-22T13:22:41.565Z,12.10
2019-03-22T13:25:11.737Z,12.10
2019-03-22T13:27:40.538Z,12.10
2019-03-22T13:30:13.701Z,12.10
2019-03-22T13:32:51.850Z,12.10
2019-03-22T13:35:12.959Z,12.10
2019-03-22T13:37:41.761Z,12.10
2019-03-22T13:40:10.571Z,12.00
2019-03-22T13:42:39.422Z,12.00
2019-03-22T13:45:08.240Z,12.00
2019-03-22T13:47:37.046Z,12.00
2019-03-22T13:50:06.662Z,11.90
2019-03-22T13:52:35.570Z,11.90
2019-03-22T13:55:05.511Z,11.90
2019-03-22T13:57:35.315Z,11.90
2019-03-22T14:00:11.134Z,11.90
2019-03-22T14:02:39.948Z,11.90
2019-03-22T14:05:09.078Z,11.80
2019-03-22T14:07:38.187Z,11.80
2019-03-22T14:10:07.682Z,11.80
2019-03-22T14:12:37.177Z,11.80
2019-03-22T14:15:07.066Z,11.80
2019-03-22T14:17:36.018Z,11.80
2019-03-22T14:20:11.111Z,11.70
2019-03-22T14:22:36.101Z,11.70
2019-03-22T14:25:05.609Z,11.70
2019-03-22T14:27:34.406Z,11.70
2019-03-22T14:30:04.687Z,11.70
2019-03-22T14:32:33.482Z,11.70
2019-03-22T14:35:02.740Z,11.70
2019-03-22T14:37:31.539Z,11.60
2019-03-22T14:40:00.477Z,11.60
2019-03-22T14:42:29.259Z,11.60
2019-03-22T14:44:58.065Z,11.60
2019-03-22T14:47:26.887Z,11.60
2019-03-22T14:49:55.691Z,11.60
2019-03-22T14:52:24.658Z,11.60
2019-03-22T14:54:53.466Z,11.60
2019-03-22T14:57:22.272Z,11.50
2019-03-22T14:59:58.564Z,11.50
2019-03-22T15:02:21.511Z,11.50
2019-03-22T15:04:50.329Z,11.50
2019-03-22T15:07:20.017Z,11.50
2019-03-22T15:09:49.063Z,11.50
2019-03-22T15:12:17.883Z,11.40
2019-03-22T15:14:54.211Z,11.40
2019-03-22T15:17:24.583Z,11.40
2019-03-22T15:19:54.998Z,11.40
2019-03-22T15:22:29.391Z,11.40
2019-03-22T15:24:59.799Z,11.40
2019-03-22T15:27:39.020Z,11.30
2019-03-22T15:30:16.760Z,11.30
2019-03-22T15:32:53.130Z,11.30
2019-03-22T15:35:41.809Z,11.30
2019-03-22T15:38:28.827Z,11.20
2019-03-22T15:40:57.760Z,11.20
2019-03-22T15:43:26.549Z,11.20
2019-03-22T15:45:55.372Z,11.10
2019-03-22T15:48:24.225Z,11.10
2019-03-22T15:50:53.002Z,11.10
2019-03-22T15:53:22.858Z,11.00
2019-03-22T15:55:51.666Z,11.00
2019-03-22T15:58:20.480Z,10.90
2019-03-22T16:00:49.315Z,10.90
2019-03-22T16:03:18.133Z,10.90
2019-03-22T16:05:46.938Z,10.90
2019-03-22T16:08:15.800Z,10.80
2019-03-22T16:10:44.593Z,10.80
2019-03-22T16:13:13.406Z,10.80
2019-03-22T16:15:42.267Z,10.80
2019-03-22T16:18:11.041Z,10.80
2019-03-22T16:20:39.849Z,10.80
2019-03-22T16:23:08.647Z,10.80
2019-03-22T16:25:37.457Z,10.80
2019-03-22T16:28:06.293Z,10.80
2019-03-22T16:30:35.086Z,10.80
2019-03-22T16:33:03.893Z,10.80
2019-03-22T16:35:32.710Z,10.80
2019-03-22T16:38:01.520Z,10.80
2019-03-22T16:40:30.383Z,10.80
2019-03-22T16:42:59.187Z,10.80
2019-03-22T16:45:38.058Z,10.80
2019-03-22T16:48:06.861Z,10.70
2019-03-22T16:50:35.675Z,10.80
2019-03-22T16:53:04.711Z,10.70
2019-03-22T16:55:33.514Z,10.70
2019-03-22T16:58:02.322Z,10.70
2019-03-22T17:00:31.161Z,10.60
2019-03-22T17:02:59.954Z,10.60
2019-03-22T17:05:30.989Z,10.60
2019-03-22T17:07:59.790Z,10.60
2019-03-22T17:10:28.596Z,10.60
2019-03-22T17:12:57.442Z,10.50
2019-03-22T17:15:26.250Z,10.50
2019-03-22T17:17:55.050Z,10.40
2019-03-22T17:20:23.898Z,10.40
2019-03-22T17:22:53.705Z,10.30
2019-03-22T17:25:22.529Z,10.30
2019-03-22T17:27:51.330Z,10.20
2019-03-22T17:30:20.128Z,10.20
2019-03-22T17:32:48.962Z,10.20
2019-03-22T17:35:17.766Z,10.20
2019-03-22T17:37:46.572Z,10.10
2019-03-22T17:40:15.530Z,10.20
2019-03-22T17:42:44.374Z,10.10
2019-03-22T17:45:15.588Z,10.10
2019-03-22T17:47:44.583Z,10.10
2019-03-22T17:50:13.996Z,10.00
2019-03-22T17:52:42.827Z,10.00
2019-03-22T17:55:11.726Z,10.00
2019-03-22T17:57:40.547Z,10.00
2019-03-22T18:00:17.910Z,9.90
2019-03-22T18:02:47.050Z,9.90
2019-03-22T18:05:15.867Z,9.90
2019-03-22T18:07:44.667Z,9.80
2019-03-22T18:10:13.462Z,9.80
2019-03-22T18:12:43.410Z,9.70
2019-03-22T18:15:12.918Z,9.70
2019-03-22T18:17:41.731Z,9.60
2019-03-22T18:20:11.830Z,9.50
2019-03-22T18:22:40.643Z,9.50
2019-03-22T18:25:10.245Z,9.40
2019-03-22T18:27:39.047Z,9.30
2019-03-22T18:30:09.418Z,9.30
2019-03-22T18:32:38.475Z,9.20
2019-03-22T18:35:07.672Z,9.10
2019-03-22T18:37:36.474Z,9.10
2019-03-22T18:40:06.580Z,9.00
2019-03-22T18:42:35.397Z,8.90
2019-03-22T18:45:06.008Z,8.80
2019-03-22T18:47:35.750Z,8.70
2019-03-22T18:50:07.875Z,8.50
2019-03-22T18:52:37.660Z,8.50
2019-03-22T18:55:08.595Z,8.40
2019-03-22T18:57:38.357Z,8.30
2019-03-22T19:00:18.659Z,8.30
2019-03-22T19:02:48.444Z,8.20
2019-03-22T19:05:18.182Z,8.20
2019-03-22T19:07:48.015Z,8.30
2019-03-22T19:10:17.863Z,8.30
2019-03-22T19:12:47.615Z,8.40
2019-03-22T19:15:17.406Z,8.40
2019-03-22T19:17:47.163Z,8.50
2019-03-22T19:20:17.126Z,8.50
2019-03-22T19:22:47.334Z,8.50
2019-03-22T19:25:17.051Z,8.50
2019-03-22T19:27:46.833Z,8.50
2019-03-22T19:30:17.671Z,8.50
2019-03-22T19:32:47.454Z,8.60
2019-03-22T19:35:17.194Z,8.60
2019-03-22T19:37:46.962Z,8.60
2019-03-22T19:40:17.008Z,8.60
2019-03-22T19:42:48.787Z,8.60
2019-03-22T19:45:18.556Z,8.60
2019-03-22T19:47:48.311Z,8.60
2019-03-22T19:50:18.147Z,8.60
2019-03-22T19:52:47.895Z,8.60
2019-03-22T19:55:17.682Z,8.50
2019-03-22T19:57:47.433Z,8.50
2019-03-22T20:00:19.023Z,8.60
2019-03-22T20:02:49.319Z,8.60
2019-03-22T20:05:34.934Z,8.50
2019-03-22T20:08:04.788Z,8.50
2019-03-22T20:10:34.533Z,8.60
2019-03-22T20:13:04.279Z,8.60
2019-03-22T20:15:35.018Z,8.70
2019-03-22T20:18:04.825Z,8.70
2019-03-22T20:20:36.235Z,8.70
2019-03-22T20:23:06.149Z,8.70
2019-03-22T20:25:35.895Z,8.70
2019-03-22T20:28:06.187Z,8.60
2019-03-22T20:30:35.927Z,8.60
2019-03-22T20:33:05.907Z,8.60
2019-03-22T20:35:35.661Z,8.50
2019-03-22T20:38:05.387Z,8.40
2019-03-22T20:40:35.130Z,8.40
2019-03-22T20:43:04.882Z,8.40
2019-03-22T20:45:34.695Z,8.40
2019-03-22T20:48:04.396Z,8.40
2019-03-22T20:50:35.962Z,8.40
2019-03-22T20:53:05.575Z,8.30
2019-03-22T20:55:35.370Z,8.30
2019-03-22T20:58:05.123Z,8.20
2019-03-22T21:00:34.911Z,8.10
2019-03-22T21:03:04.862Z,8.10
2019-03-22T21:05:34.610Z,8.10
2019-03-22T21:08:04.354Z,8.10
2019-03-22T21:10:34.082Z,8.10
2019-03-22T21:13:03.864Z,8.10
2019-03-22T21:15:33.700Z,8.10
2019-03-22T21:18:03.469Z,8.10
2019-03-22T21:20:33.318Z,8.10
2019-03-22T21:23:04.599Z,8.20
2019-03-22T21:25:34.502Z,8.20
2019-03-22T21:28:04.245Z,8.20
2019-03-22T21:30:34.558Z,8.20
2019-03-22T21:33:04.283Z,8.20
2019-03-22T21:35:37.608Z,8.20
2019-03-22T21:38:10.709Z,8.20
2019-03-22T21:40:37.944Z,8.20
2019-03-22T21:43:07.687Z,8.20
2019-03-22T21:45:37.431Z,8.20
2019-03-22T21:48:07.199Z,8.20
2019-03-22T21:50:36.862Z,8.20
2019-03-22T21:53:06.655Z,8.20
2019-03-22T21:55:36.702Z,8.20
2019-03-22T21:58:06.498Z,8.30
2019-03-22T22:00:36.240Z,8.30
2019-03-22T22:03:07.042Z,8.30
2019-03-22T22:05:47.268Z,8.40
2019-03-22T22:08:08.467Z,8.40
2019-03-22T22:10:38.264Z,8.40
2019-03-22T22:13:08.056Z,8.40
2019-03-22T22:15:37.805Z,8.40
2019-03-22T22:18:07.567Z,8.50
2019-03-22T22:20:37.322Z,8.40
2019-03-22T22:23:07.066Z,8.50
2019-03-22T22:25:36.854Z,8.50
2019-03-22T22:28:09.322Z,8.50
2019-03-22T22:30:39.114Z,8.50
2019-03-22T22:33:08.856Z,8.50
2019-03-22T22:35:38.610Z,8.50
2019-03-22T22:38:08.350Z,8.50
2019-03-22T22:40:38.086Z,8.50
2019-03-22T22:43:08.895Z,8.50
2019-03-22T22:45:38.658Z,8.50
2019-03-22T22:48:08.405Z,8.50
2019-03-22T22:50:38.227Z,8.50
2019-03-22T22:53:07.954Z,8.50
2019-03-22T22:55:38.493Z,8.50
2019-03-22T22:58:08.285Z,8.50
2019-03-22T23:00:38.031Z,8.50
2019-03-22T23:03:07.775Z,8.50
2019-03-22T23:05:37.556Z,8.50
2019-03-22T23:08:07.298Z,8.50
2019-03-22T23:10:37.026Z,8.40
2019-03-22T23:13:06.818Z,8.40
2019-03-22T23:15:36.559Z,8.40
2019-03-22T23:18:06.307Z,8.30
2019-03-22T23:20:36.059Z,8.30
2019-03-22T23:23:05.847Z,8.30
2019-03-22T23:25:35.596Z,8.20
2019-03-22T23:28:05.335Z,8.20
2019-03-22T23:30:35.080Z,8.20
2019-03-22T23:33:04.823Z,8.20
2019-03-22T23:35:35.014Z,8.20
2019-03-22T23:38:04.756Z,8.20
2019-03-22T23:40:34.506Z,8.20
2019-03-22T23:43:04.255Z,8.20
2019-03-22T23:45:34.057Z,8.20
2019-03-22T23:48:03.769Z,8.10
2019-03-22T23:50:33.514Z,8.10
2019-03-22T23:53:03.265Z,8.10
2019-03-22T23:55:33.053Z,8.10
2019-03-22T23:58:02.797Z,8.20
