createdAt,value
2019-05-20T00:00:44.388Z,21.00
2019-05-20T00:03:13.634Z,21.03
2019-05-20T00:05:43.179Z,20.43
2019-05-20T00:08:12.374Z,19.40
2019-05-20T00:10:41.684Z,20.60
2019-05-20T00:13:10.986Z,19.13
2019-05-20T00:15:40.256Z,19.93
2019-05-20T00:18:09.574Z,18.93
2019-05-20T00:20:38.886Z,19.67
2019-05-20T00:23:08.309Z,20.60
2019-05-20T00:25:37.593Z,20.90
2019-05-20T00:28:06.998Z,18.97
2019-05-20T00:30:36.166Z,19.47
2019-05-20T00:33:05.346Z,19.60
2019-05-20T00:35:34.606Z,18.63
2019-05-20T00:38:03.887Z,18.43
2019-05-20T00:40:33.009Z,19.60
2019-05-20T00:43:02.079Z,17.90
2019-05-20T00:45:31.149Z,20.57
2019-05-20T00:48:00.209Z,19.10
2019-05-20T00:50:29.375Z,19.63
2019-05-20T00:52:58.435Z,17.60
2019-05-20T00:55:30.762Z,19.20
2019-05-20T00:57:59.970Z,17.70
2019-05-20T01:00:29.324Z,16.70
2019-05-20T01:02:58.333Z,16.60
2019-05-20T01:05:27.447Z,17.90
2019-05-20T01:07:56.673Z,15.73
2019-05-20T01:10:25.653Z,16.30
2019-05-20T01:12:54.523Z,17.77
2019-05-20T01:15:23.571Z,16.53
2019-05-20T01:17:52.435Z,15.97
2019-05-20T01:20:21.331Z,18.03
2019-05-20T01:22:50.192Z,16.70
2019-05-20T01:25:18.982Z,16.53
2019-05-20T01:27:48.031Z,16.33
2019-05-20T01:30:17.543Z,18.43
2019-05-20T01:32:46.427Z,18.20
2019-05-20T01:35:15.762Z,16.60
2019-05-20T01:37:44.601Z,17.60
2019-05-20T01:40:13.934Z,17.47
2019-05-20T01:42:42.759Z,18.30
2019-05-20T01:45:11.873Z,19.40
2019-05-20T01:47:40.742Z,17.27
2019-05-20T01:50:09.932Z,18.03
2019-05-20T01:52:38.773Z,18.97
2019-05-20T01:55:07.851Z,17.97
2019-05-20T01:57:36.744Z,17.87
2019-05-20T02:00:06.795Z,17.23
2019-05-20T02:02:35.822Z,17.33
2019-05-20T02:05:05.607Z,17.63
2019-05-20T02:07:34.476Z,17.30
2019-05-20T02:10:03.741Z,18.17
2019-05-20T02:12:32.554Z,17.43
2019-05-20T02:15:07.434Z,17.40
2019-05-20T02:17:36.448Z,17.10
2019-05-20T02:20:06.114Z,17.47
2019-05-20T02:22:35.234Z,18.33
2019-05-20T02:25:04.194Z,17.57
2019-05-20T02:27:33.066Z,18.00
2019-05-20T02:30:02.017Z,18.70
2019-05-20T02:32:30.936Z,17.37
2019-05-20T02:34:59.859Z,16.33
2019-05-20T02:37:28.877Z,16.27
2019-05-20T02:39:57.779Z,18.03
2019-05-20T02:42:26.779Z,17.57
2019-05-20T02:44:55.920Z,17.13
2019-05-20T02:47:24.826Z,15.87
2019-05-20T02:49:53.689Z,17.27
2019-05-20T02:52:22.653Z,17.60
2019-05-20T02:54:51.607Z,17.03
2019-05-20T02:57:20.632Z,17.53
2019-05-20T02:59:49.423Z,17.53
2019-05-20T03:02:18.281Z,18.67
2019-05-20T03:04:47.185Z,17.70
2019-05-20T03:07:16.126Z,17.67
2019-05-20T03:09:45.141Z,17.50
2019-05-20T03:12:13.997Z,18.00
2019-05-20T03:14:42.899Z,15.87
2019-05-20T03:17:12.012Z,18.37
2019-05-20T03:19:41.029Z,17.00
2019-05-20T03:22:09.952Z,17.63
2019-05-20T03:24:39.230Z,16.67
2019-05-20T03:27:08.127Z,17.90
2019-05-20T03:29:37.045Z,17.40
2019-05-20T03:32:05.942Z,18.53
2019-05-20T03:34:50.844Z,18.70
2019-05-20T03:37:05.469Z,17.37
2019-05-20T03:39:34.452Z,18.13
2019-05-20T03:42:03.389Z,19.57
2019-05-20T03:44:32.275Z,18.40
2019-05-20T03:47:01.127Z,18.20
2019-05-20T03:49:30.063Z,18.93
2019-05-20T03:51:59.006Z,18.43
2019-05-20T03:54:27.935Z,18.57
2019-05-20T03:56:56.867Z,19.20
2019-05-20T03:59:25.666Z,18.40
2019-05-20T04:01:54.752Z,17.30
2019-05-20T04:04:25.243Z,18.00
2019-05-20T04:06:54.321Z,15.70
2019-05-20T04:09:23.324Z,16.30
2019-05-20T04:11:52.220Z,17.40
2019-05-20T04:14:21.081Z,16.83
2019-05-20T04:16:51.845Z,18.07
2019-05-20T04:19:20.737Z,17.40
2019-05-20T04:21:49.630Z,17.97
2019-05-20T04:24:18.690Z,17.30
2019-05-20T04:26:49.049Z,18.10
2019-05-20T04:29:18.128Z,16.90
2019-05-20T04:31:47.555Z,17.00
2019-05-20T04:34:16.616Z,16.70
2019-05-20T04:36:45.541Z,17.27
2019-05-20T04:39:14.451Z,16.57
2019-05-20T04:41:43.338Z,16.43
2019-05-20T04:44:12.151Z,16.40
2019-05-20T04:46:41.027Z,17.10
2019-05-20T04:49:09.945Z,18.00
2019-05-20T04:51:38.892Z,15.97
2019-05-20T04:54:07.951Z,16.87
2019-05-20T04:56:36.898Z,15.73
2019-05-20T04:59:08.693Z,15.93
2019-05-20T05:01:37.530Z,16.97
2019-05-20T05:04:06.437Z,14.40
2019-05-20T05:06:35.304Z,15.60
2019-05-20T05:09:05.913Z,17.67
2019-05-20T05:11:34.906Z,16.37
2019-05-20T05:14:03.947Z,16.97
2019-05-20T05:16:32.944Z,17.07
2019-05-20T05:19:02.220Z,16.70
2019-05-20T05:21:31.246Z,15.10
2019-05-20T05:24:00.344Z,14.03
2019-05-20T05:26:29.462Z,15.67
2019-05-20T05:28:58.561Z,14.57
2019-05-20T05:31:27.582Z,13.23
2019-05-20T05:33:56.693Z,14.70
2019-05-20T05:36:25.933Z,16.03
2019-05-20T05:38:54.869Z,15.17
2019-05-20T05:41:23.776Z,14.60
2019-05-20T05:43:52.627Z,13.73
2019-05-20T05:46:21.527Z,14.30
2019-05-20T05:48:50.628Z,15.00
2019-05-20T05:51:19.566Z,14.30
2019-05-20T05:53:48.607Z,14.73
2019-05-20T05:56:17.428Z,14.37
2019-05-20T05:58:46.445Z,12.50
2019-05-20T06:01:15.340Z,14.10
2019-05-20T06:03:44.283Z,13.23
2019-05-20T06:06:13.617Z,15.17
2019-05-20T06:08:42.688Z,13.83
2019-05-20T06:11:11.805Z,12.30
2019-05-20T06:13:40.842Z,13.17
2019-05-20T06:16:09.381Z,13.07
2019-05-20T06:18:39.596Z,11.67
2019-05-20T06:21:08.989Z,12.53
2019-05-20T06:23:37.923Z,12.67
2019-05-20T06:26:06.776Z,12.70
2019-05-20T06:28:35.678Z,11.43
2019-05-20T06:31:04.656Z,13.23
2019-05-20T06:33:33.676Z,13.10
2019-05-20T06:36:02.840Z,11.40
2019-05-20T06:38:57.243Z,11.53
2019-05-20T06:41:26.266Z,11.50
2019-05-20T06:43:55.256Z,13.60
2019-05-20T06:46:24.314Z,10.90
2019-05-20T06:48:53.320Z,11.10
2019-05-20T06:51:22.191Z,11.30
2019-05-20T06:53:51.035Z,14.03
2019-05-20T06:56:20.075Z,11.50
2019-05-20T06:58:48.996Z,12.10
2019-05-20T07:01:17.905Z,10.43
2019-05-20T07:03:46.822Z,10.93
2019-05-20T07:06:15.661Z,11.90
2019-05-20T07:08:44.645Z,12.47
2019-05-20T07:11:13.643Z,10.27
2019-05-20T07:13:42.577Z,10.20
2019-05-20T07:16:11.477Z,9.97
2019-05-20T07:18:40.409Z,10.47
2019-05-20T07:21:09.445Z,10.00
2019-05-20T07:23:38.463Z,10.60
2019-05-20T07:26:22.181Z,9.40
2019-05-20T07:28:51.121Z,9.37
2019-05-20T07:31:20.106Z,8.10
2019-05-20T07:33:49.099Z,8.90
2019-05-20T07:36:18.193Z,8.53
2019-05-20T07:38:47.082Z,9.80
2019-05-20T07:41:16.489Z,10.10
2019-05-20T07:43:45.481Z,10.50
2019-05-20T07:46:14.985Z,10.13
2019-05-20T07:48:44.611Z,8.93
2019-05-20T07:51:14.449Z,8.63
2019-05-20T07:53:43.764Z,9.10
2019-05-20T07:56:17.178Z,9.10
2019-05-20T07:58:50.010Z,9.03
2019-05-20T08:01:18.936Z,7.57
2019-05-20T08:03:47.948Z,8.30
2019-05-20T08:06:17.124Z,7.67
2019-05-20T08:08:46.277Z,7.73
2019-05-20T08:11:15.441Z,8.17
2019-05-20T08:13:44.441Z,6.70
2019-05-20T08:16:13.615Z,7.87
2019-05-20T08:18:42.164Z,9.03
2019-05-20T08:21:11.208Z,7.80
2019-05-20T08:23:40.210Z,7.00
2019-05-20T08:26:08.779Z,6.23
2019-05-20T08:28:37.915Z,7.40
2019-05-20T08:31:06.915Z,6.60
2019-05-20T08:33:36.205Z,6.50
2019-05-20T08:43:36.131Z,4.90
2019-05-20T08:50:21.907Z,4.77
2019-05-20T08:52:55.801Z,5.63
2019-05-20T08:55:28.963Z,4.77
2019-05-20T09:01:39.077Z,4.30
2019-05-20T09:04:48.538Z,4.30
2019-05-20T09:11:48.213Z,4.20
2019-05-20T09:15:15.319Z,4.10
2019-05-20T09:17:39.832Z,4.57
2019-05-20T09:20:21.949Z,5.80
2019-05-20T09:23:26.837Z,4.87
2019-05-20T09:29:15.898Z,4.13
2019-05-20T09:35:01.312Z,4.50
2019-05-20T09:38:21.454Z,4.20
2019-05-20T09:43:58.843Z,4.00
2019-05-20T09:46:44.923Z,3.97
2019-05-20T09:49:28.559Z,3.90
2019-05-20T09:59:47.137Z,3.50
2019-05-20T10:02:19.770Z,3.93
2019-05-20T10:04:52.171Z,3.87
2019-05-20T10:08:08.036Z,3.93
2019-05-20T10:10:27.273Z,3.30
2019-05-20T10:13:07.935Z,3.50
2019-05-20T10:15:57.866Z,3.33
2019-05-20T10:18:38.948Z,3.70
2019-05-20T10:21:54.090Z,3.07
2019-05-20T10:24:47.346Z,3.50
2019-05-20T10:37:48.363Z,4.47
2019-05-20T10:40:32.365Z,4.53
2019-05-20T10:44:24.390Z,3.77
2019-05-20T10:48:19.877Z,3.50
2019-05-20T10:57:21.416Z,3.70
2019-05-20T11:00:03.168Z,3.83
2019-05-20T11:02:43.235Z,3.70
2019-05-20T11:06:12.323Z,3.60
2019-05-20T11:08:51.209Z,3.90
2019-05-20T11:11:43.790Z,3.73
2019-05-20T11:14:29.753Z,3.67
2019-05-20T11:17:15.298Z,4.17
2019-05-20T11:19:49.309Z,4.60
2019-05-20T11:22:18.966Z,5.30
2019-05-20T11:25:17.674Z,4.60
2019-05-20T11:28:11.957Z,4.57
2019-05-20T11:30:33.538Z,4.93
2019-05-20T11:33:57.682Z,4.10
2019-05-20T11:37:07.094Z,4.40
2019-05-20T11:40:00.220Z,4.53
2019-05-20T11:45:54.686Z,5.17
2019-05-20T11:48:45.916Z,5.33
2019-05-20T11:51:32.885Z,4.80
2019-05-20T11:54:01.583Z,5.10
2019-05-20T12:00:18.415Z,4.70
2019-05-20T12:06:17.454Z,4.90
2019-05-20T12:08:56.981Z,5.07
2019-05-20T12:11:26.322Z,4.30
2019-05-20T12:13:57.340Z,4.53
2019-05-20T12:16:36.548Z,5.10
2019-05-20T12:19:22.872Z,5.70
2019-05-20T12:21:46.996Z,4.80
2019-05-20T12:24:21.964Z,4.97
2019-05-20T12:26:50.756Z,4.90
2019-05-20T12:29:37.576Z,4.97
2019-05-20T12:35:42.155Z,4.83
2019-05-20T12:38:11.094Z,4.53
2019-05-20T12:38:59.512Z,4.30
2019-05-20T12:40:47.130Z,5.37
2019-05-20T12:43:16.301Z,5.33
2019-05-20T12:45:45.214Z,4.70
2019-05-20T12:48:14.353Z,5.03
2019-05-20T12:51:28.409Z,5.17
2019-05-20T12:54:10.878Z,4.93
2019-05-20T12:56:39.716Z,5.47
2019-05-20T12:59:08.452Z,5.53
2019-05-20T13:01:37.486Z,5.63
2019-05-20T13:04:07.109Z,5.30
2019-05-20T13:06:38.832Z,5.13
2019-05-20T13:09:09.295Z,5.50
2019-05-20T13:11:42.028Z,6.00
2019-05-20T13:14:10.939Z,5.53
2019-05-20T13:16:47.573Z,6.10
2019-05-20T13:19:35.519Z,6.13
2019-05-20T13:22:05.217Z,5.87
2019-05-20T13:24:34.826Z,5.67
2019-05-20T13:27:03.988Z,5.57
2019-05-20T13:29:32.518Z,5.60
2019-05-20T13:32:01.046Z,6.13
2019-05-20T13:34:30.045Z,6.07
2019-05-20T13:36:59.123Z,6.57
2019-05-20T13:39:28.213Z,6.30
2019-05-20T13:41:57.025Z,6.17
2019-05-20T13:44:26.132Z,5.80
2019-05-20T13:46:55.232Z,5.40
2019-05-20T13:49:25.346Z,6.93
2019-05-20T13:51:54.126Z,5.70
2019-05-20T13:54:23.189Z,6.63
2019-05-20T13:56:52.401Z,6.07
2019-05-20T13:59:21.524Z,6.10
2019-05-20T14:01:50.485Z,6.50
2019-05-20T14:04:19.855Z,6.90
2019-05-20T14:06:48.929Z,6.47
2019-05-20T14:09:18.175Z,6.93
2019-05-20T14:11:46.751Z,8.17
2019-05-20T14:14:15.741Z,8.47
2019-05-20T14:16:44.809Z,7.70
2019-05-20T14:19:13.815Z,7.37
2019-05-20T14:21:42.774Z,9.97
2019-05-20T14:24:11.692Z,16.07
2019-05-20T14:26:40.813Z,15.97
2019-05-20T14:29:09.786Z,8.03
2019-05-20T14:31:38.775Z,8.50
2019-05-20T14:34:07.941Z,9.03
2019-05-20T14:36:39.730Z,10.47
2019-05-20T14:39:08.290Z,11.63
2019-05-20T14:41:38.452Z,9.50
2019-05-20T14:44:08.266Z,11.00
2019-05-20T14:46:37.707Z,10.07
2019-05-20T14:49:08.602Z,14.40
2019-05-20T14:51:39.160Z,11.80
2019-05-20T14:54:10.033Z,12.80
2019-05-20T14:56:39.593Z,12.60
2019-05-20T14:59:10.849Z,10.80
2019-05-20T15:01:40.851Z,16.23
2019-05-20T15:04:11.785Z,12.10
2019-05-20T15:06:42.957Z,14.17
2019-05-20T15:09:12.903Z,14.43
2019-05-20T15:12:00.951Z,13.97
2019-05-20T15:14:33.866Z,14.47
2019-05-20T15:17:04.656Z,13.70
2019-05-20T15:19:34.987Z,19.50
2019-05-20T15:22:04.740Z,16.83
2019-05-20T15:24:35.198Z,15.03
2019-05-20T15:27:09.808Z,14.70
2019-05-20T15:29:39.796Z,10.47
2019-05-20T15:32:10.501Z,4.63
2019-05-20T15:34:46.338Z,5.00
2019-05-20T15:37:17.752Z,2.40
2019-05-20T15:39:48.303Z,2.93
2019-05-20T15:42:18.100Z,3.50
2019-05-20T15:48:27.347Z,6.20
2019-05-20T15:50:56.612Z,7.57
2019-05-20T15:53:25.671Z,14.70
2019-05-20T15:55:54.964Z,8.67
2019-05-20T15:58:24.161Z,11.20
2019-05-20T16:00:53.168Z,13.00
2019-05-20T16:03:22.133Z,11.47
2019-05-20T16:05:51.589Z,10.87
2019-05-20T16:08:21.075Z,11.77
2019-05-20T16:10:51.268Z,11.00
2019-05-20T16:13:21.203Z,13.00
2019-05-20T16:15:50.602Z,11.27
2019-05-20T16:18:22.747Z,12.87
2019-05-20T16:20:52.221Z,10.60
2019-05-20T16:23:21.914Z,12.83
2019-05-20T16:25:51.155Z,12.93
2019-05-20T16:28:20.208Z,13.90
2019-05-20T16:30:49.310Z,13.50
2019-05-20T16:33:18.309Z,13.10
2019-05-20T16:35:47.218Z,12.40
2019-05-20T16:38:16.265Z,13.00
2019-05-20T16:40:45.562Z,12.10
2019-05-20T16:43:14.699Z,12.90
2019-05-20T16:45:43.591Z,11.23
2019-05-20T16:48:12.846Z,12.60
2019-05-20T16:50:41.839Z,10.70
2019-05-20T16:53:10.887Z,11.87
2019-05-20T16:55:39.787Z,11.87
2019-05-20T16:58:08.717Z,14.47
2019-05-20T17:00:37.673Z,14.57
2019-05-20T17:03:06.510Z,14.93
2019-05-20T17:05:35.535Z,14.03
2019-05-20T17:08:04.610Z,13.20
2019-05-20T17:10:33.571Z,13.33
2019-05-20T17:13:02.635Z,16.43
2019-05-20T17:15:31.673Z,13.77
2019-05-20T17:18:00.505Z,18.87
2019-05-20T17:20:29.645Z,16.33
2019-05-20T17:22:58.919Z,15.57
2019-05-20T17:25:31.037Z,15.27
2019-05-20T17:28:00.079Z,14.87
2019-05-20T17:30:29.245Z,15.60
2019-05-20T17:32:58.360Z,17.30
2019-05-20T17:35:27.522Z,16.57
2019-05-20T17:37:57.113Z,16.50
2019-05-20T17:40:26.492Z,17.70
2019-05-20T17:42:55.731Z,16.73
2019-05-20T17:45:24.927Z,16.13
2019-05-20T17:47:54.250Z,15.30
2019-05-20T17:50:23.794Z,13.27
2019-05-20T17:52:52.970Z,14.67
2019-05-20T17:55:22.571Z,13.50
2019-05-20T17:57:51.661Z,13.90
2019-05-20T18:00:23.735Z,13.10
2019-05-20T18:02:52.769Z,16.50
2019-05-20T18:05:21.996Z,13.00
2019-05-20T18:07:51.088Z,11.93
2019-05-20T18:10:23.401Z,12.30
2019-05-20T18:12:52.658Z,12.70
2019-05-20T18:15:24.426Z,12.50
2019-05-20T18:17:53.792Z,12.70
2019-05-20T18:20:23.051Z,12.00
2019-05-20T18:22:52.084Z,11.90
2019-05-20T18:25:21.316Z,13.90
2019-05-20T18:27:51.616Z,11.00
2019-05-20T18:30:23.311Z,12.90
2019-05-20T18:32:53.046Z,12.73
2019-05-20T18:35:22.523Z,14.60
2019-05-20T18:37:51.958Z,14.70
2019-05-20T18:40:26.042Z,15.43
2019-05-20T18:42:55.476Z,16.83
2019-05-20T18:45:24.729Z,14.30
2019-05-20T18:47:59.288Z,14.20
2019-05-20T18:50:28.038Z,16.97
2019-05-20T18:53:10.931Z,17.33
2019-05-20T18:55:45.823Z,14.57
2019-05-20T18:58:18.221Z,16.93
2019-05-20T19:00:48.858Z,14.50
2019-05-20T19:03:18.877Z,12.90
2019-05-20T19:05:50.127Z,16.50
2019-05-20T19:08:19.961Z,17.17
2019-05-20T19:10:49.659Z,17.87
2019-05-20T19:13:29.869Z,20.80
2019-05-20T19:15:59.378Z,18.33
2019-05-20T19:18:28.766Z,19.47
2019-05-20T19:20:58.135Z,21.10
2019-05-20T19:23:28.931Z,20.37
2019-05-20T19:25:58.137Z,22.30
2019-05-20T19:28:27.443Z,21.20
2019-05-20T19:30:56.855Z,27.20
2019-05-20T19:33:26.332Z,23.17
2019-05-20T19:35:55.383Z,23.60
2019-05-20T19:38:24.616Z,14.50
2019-05-20T19:40:53.618Z,17.00
2019-05-20T19:43:22.828Z,15.27
2019-05-20T19:45:52.003Z,14.50
2019-05-20T19:48:21.089Z,14.57
2019-05-20T19:50:50.101Z,13.40
2019-05-20T19:53:19.138Z,14.00
2019-05-20T19:55:48.382Z,12.57
2019-05-20T19:58:17.435Z,13.60
2019-05-20T20:00:47.128Z,12.67
2019-05-20T20:03:16.162Z,12.87
2019-05-20T20:05:45.225Z,12.40
2019-05-20T20:08:14.312Z,12.33
2019-05-20T20:10:43.460Z,12.87
2019-05-20T20:13:12.535Z,12.57
2019-05-20T20:15:42.928Z,13.50
2019-05-20T20:18:12.013Z,13.40
2019-05-20T20:20:41.071Z,13.00
2019-05-20T20:23:10.125Z,12.60
2019-05-20T20:25:39.399Z,12.27
2019-05-20T20:28:08.666Z,13.83
2019-05-20T20:30:37.853Z,11.33
2019-05-20T20:33:07.047Z,12.90
2019-05-20T20:35:38.421Z,13.33
2019-05-20T20:38:06.802Z,14.40
2019-05-20T20:40:35.870Z,15.27
2019-05-20T20:43:05.640Z,15.30
2019-05-20T20:45:34.830Z,15.10
2019-05-20T20:48:03.905Z,14.43
2019-05-20T20:50:33.594Z,15.17
2019-05-20T20:53:02.730Z,15.07
2019-05-20T20:55:32.564Z,15.57
2019-05-20T20:58:01.670Z,13.00
2019-05-20T21:00:30.696Z,14.60
2019-05-20T21:02:59.648Z,13.97
2019-05-20T21:05:28.623Z,13.63
2019-05-20T21:07:57.736Z,12.70
2019-05-20T21:10:26.725Z,12.80
2019-05-20T21:12:55.734Z,13.30
2019-05-20T21:15:24.716Z,13.33
2019-05-20T21:17:53.706Z,13.00
2019-05-20T21:20:22.548Z,12.17
2019-05-20T21:22:51.610Z,12.63
2019-05-20T21:25:20.556Z,11.70
2019-05-20T21:27:49.409Z,11.90
2019-05-20T21:30:20.142Z,13.90
2019-05-20T21:32:49.114Z,12.73
2019-05-20T21:35:18.113Z,12.57
2019-05-20T21:37:47.160Z,13.93
2019-05-20T21:40:16.264Z,12.90
2019-05-20T21:42:45.428Z,13.40
2019-05-20T21:45:14.819Z,13.93
2019-05-20T21:47:46.256Z,14.50
2019-05-20T21:50:15.356Z,13.80
2019-05-20T21:52:44.298Z,13.80
2019-05-20T21:55:13.735Z,13.30
2019-05-20T21:57:42.863Z,13.93
2019-05-20T22:00:16.124Z,13.20
2019-05-20T22:02:45.254Z,14.40
2019-05-20T22:05:14.363Z,12.90
2019-05-20T22:07:43.322Z,13.53
2019-05-20T22:10:13.505Z,13.80
2019-05-20T22:12:42.587Z,14.23
2019-05-20T22:15:11.743Z,14.37
2019-05-20T22:17:40.687Z,14.23
2019-05-20T22:20:09.722Z,15.50
2019-05-20T22:22:44.019Z,15.70
2019-05-20T22:25:12.930Z,16.13
2019-05-20T22:27:41.933Z,16.20
2019-05-20T22:30:11.233Z,16.73
2019-05-20T22:32:57.975Z,17.53
2019-05-20T22:35:26.845Z,17.83
2019-05-20T22:37:56.513Z,15.63
2019-05-20T22:40:25.447Z,16.60
2019-05-20T22:42:54.415Z,16.50
2019-05-20T22:45:23.309Z,16.67
2019-05-20T22:47:52.210Z,15.90
2019-05-20T22:50:21.153Z,16.40
2019-05-20T22:52:50.085Z,16.83
2019-05-20T22:55:19.023Z,17.40
2019-05-20T22:57:49.177Z,17.20
2019-05-20T23:00:18.302Z,17.70
2019-05-20T23:02:47.257Z,18.17
2019-05-20T23:05:36.267Z,17.30
2019-05-20T23:08:05.279Z,17.03
2019-05-20T23:10:34.723Z,17.77
2019-05-20T23:13:03.769Z,16.30
2019-05-20T23:15:34.223Z,16.10
2019-05-20T23:18:02.772Z,16.20
2019-05-20T23:20:31.879Z,15.83
2019-05-20T23:23:00.872Z,16.80
2019-05-20T23:25:29.803Z,17.93
2019-05-20T23:27:59.004Z,16.43
2019-05-20T23:30:28.015Z,16.23
2019-05-20T23:32:57.016Z,18.70
2019-05-20T23:35:25.854Z,20.10
2019-05-20T23:37:54.940Z,18.20
2019-05-20T23:40:30.078Z,19.43
2019-05-20T23:42:56.160Z,19.70
2019-05-20T23:45:24.990Z,19.53
2019-05-20T23:47:54.019Z,19.83
2019-05-20T23:50:22.892Z,21.50
2019-05-20T23:52:51.782Z,22.07
2019-05-20T23:55:20.775Z,22.47
2019-05-20T23:57:49.513Z,24.07
