createdAt,value
2022-08-02T00:01:36.747Z,8.90
2022-08-02T00:04:07.219Z,9.10
2022-08-02T00:06:38.039Z,9.20
2022-08-02T00:09:09.163Z,9.40
2022-08-02T00:11:40.095Z,9.50
2022-08-02T00:14:13.548Z,9.70
2022-08-02T00:16:44.302Z,9.80
2022-08-02T00:19:15.016Z,10.00
2022-08-02T00:21:45.670Z,10.10
2022-08-02T00:24:28.689Z,10.20
2022-08-02T00:27:14.162Z,10.30
2022-08-02T00:29:52.782Z,10.40
2022-08-02T00:32:32.124Z,10.50
2022-08-02T00:35:04.213Z,10.50
2022-08-02T00:37:35.049Z,10.60
2022-08-02T00:40:08.269Z,10.70
2022-08-02T00:42:42.338Z,10.80
2022-08-02T00:45:15.972Z,11.00
2022-08-02T00:47:53.393Z,11.00
2022-08-02T00:50:23.637Z,11.10
2022-08-02T00:55:42.181Z,11.30
2022-08-02T00:58:12.482Z,11.40
2022-08-02T01:00:49.423Z,11.50
2022-08-02T01:03:20.872Z,11.60
2022-08-02T01:06:02.421Z,11.60
2022-08-02T01:08:45.495Z,11.70
2022-08-02T01:11:17.109Z,11.80
2022-08-02T01:13:47.794Z,11.80
2022-08-02T01:16:25.966Z,11.90
2022-08-02T01:19:02.080Z,12.00
2022-08-02T01:21:43.588Z,12.10
2022-08-02T01:24:32.689Z,12.20
2022-08-02T01:27:37.217Z,12.30
2022-08-02T01:30:08.994Z,12.40
2022-08-02T01:32:45.100Z,12.40
2022-08-02T01:35:26.020Z,12.50
2022-08-02T01:38:05.889Z,12.50
2022-08-02T01:40:40.154Z,12.50
2022-08-02T01:43:13.911Z,12.60
2022-08-02T01:45:46.398Z,12.60
2022-08-02T01:48:22.179Z,12.60
2022-08-02T01:50:54.808Z,12.70
2022-08-02T01:53:29.812Z,12.70
2022-08-02T01:56:02.253Z,12.70
2022-08-02T01:58:45.153Z,12.80
2022-08-02T02:01:32.172Z,12.90
2022-08-02T02:04:06.863Z,13.00
2022-08-02T02:06:45.549Z,13.00
2022-08-02T02:09:17.696Z,13.00
2022-08-02T02:12:14.367Z,13.10
2022-08-02T02:14:51.678Z,13.10
2022-08-02T02:18:11.442Z,13.10
2022-08-02T02:20:40.217Z,13.20
2022-08-02T02:23:34.089Z,13.20
2022-08-02T02:26:29.790Z,13.30
2022-08-02T02:29:15.240Z,13.30
2022-08-02T02:32:13.278Z,13.30
2022-08-02T02:34:47.077Z,13.40
2022-08-02T02:37:24.168Z,13.30
2022-08-02T02:39:59.232Z,13.40
2022-08-02T02:42:36.240Z,13.50
2022-08-02T02:45:11.783Z,13.50
2022-08-02T02:47:44.023Z,13.50
2022-08-02T02:50:22.318Z,13.50
2022-08-02T02:52:54.901Z,13.60
2022-08-02T02:55:28.496Z,13.60
2022-08-02T02:58:00.499Z,13.60
2022-08-02T03:00:49.039Z,13.60
2022-08-02T03:03:21.233Z,13.60
2022-08-02T03:05:55.313Z,13.70
2022-08-02T03:08:32.417Z,13.70
2022-08-02T03:11:07.783Z,13.80
2022-08-02T03:13:39.522Z,13.80
2022-08-02T03:16:11.338Z,13.80
2022-08-02T03:18:44.101Z,13.70
2022-08-02T03:21:15.654Z,13.70
2022-08-02T03:23:47.212Z,13.70
2022-08-02T03:26:18.005Z,13.70
2022-08-02T03:28:48.390Z,13.80
2022-08-02T03:31:18.720Z,13.80
2022-08-02T03:33:49.359Z,13.90
2022-08-02T03:36:23.181Z,13.90
2022-08-02T03:39:00.453Z,14.00
2022-08-02T03:41:32.870Z,14.00
2022-08-02T03:44:04.365Z,14.00
2022-08-02T03:46:36.450Z,14.10
2022-08-02T03:49:07.851Z,14.00
2022-08-02T03:51:41.268Z,14.00
2022-08-02T03:54:12.631Z,14.00
2022-08-02T03:56:43.292Z,13.90
2022-08-02T03:59:15.379Z,14.00
2022-08-02T04:01:45.948Z,14.00
2022-08-02T04:04:16.228Z,14.10
2022-08-02T04:06:46.462Z,14.00
2022-08-02T04:09:17.479Z,14.00
2022-08-02T04:11:48.145Z,14.00
2022-08-02T04:14:20.142Z,14.00
2022-08-02T04:16:58.670Z,14.00
2022-08-02T04:19:48.347Z,14.00
2022-08-02T04:22:33.063Z,13.90
2022-08-02T04:25:06.669Z,13.90
2022-08-02T04:28:15.113Z,13.90
2022-08-02T04:30:34.158Z,13.90
2022-08-02T04:33:04.906Z,13.90
2022-08-02T04:35:35.240Z,13.90
2022-08-02T04:38:10.277Z,13.90
2022-08-02T04:40:41.225Z,13.80
2022-08-02T04:43:11.421Z,13.80
2022-08-02T04:45:41.759Z,13.80
2022-08-02T04:48:11.991Z,13.80
2022-08-02T04:50:42.153Z,13.80
2022-08-02T04:53:12.427Z,13.80
2022-08-02T04:55:42.752Z,13.80
2022-08-02T04:58:38.881Z,13.80
2022-08-02T05:01:04.525Z,13.70
2022-08-02T05:03:34.802Z,13.70
2022-08-02T05:06:19.174Z,13.60
2022-08-02T05:08:52.952Z,13.60
2022-08-02T05:11:36.227Z,13.60
2022-08-02T05:14:08.883Z,13.60
2022-08-02T05:16:39.238Z,13.60
2022-08-02T05:19:09.706Z,13.60
2022-08-02T05:21:40.023Z,13.60
2022-08-02T05:24:11.072Z,13.50
2022-08-02T05:26:41.285Z,13.50
2022-08-02T05:29:11.503Z,13.50
2022-08-02T05:31:42.147Z,13.40
2022-08-02T05:34:12.824Z,13.40
2022-08-02T05:36:43.705Z,13.30
2022-08-02T05:39:18.842Z,13.30
2022-08-02T05:41:50.653Z,13.20
2022-08-02T05:44:21.689Z,13.20
2022-08-02T05:46:53.258Z,13.20
2022-08-02T05:49:23.954Z,13.20
2022-08-02T05:52:02.571Z,13.20
2022-08-02T05:54:50.637Z,13.20
2022-08-02T05:57:40.677Z,13.20
2022-08-02T06:00:16.472Z,13.20
2022-08-02T06:02:47.113Z,13.20
2022-08-02T06:05:23.096Z,13.10
2022-08-02T06:07:53.698Z,13.10
2022-08-02T06:10:26.646Z,13.10
2022-08-02T06:13:00.482Z,13.00
2022-08-02T06:15:31.648Z,12.90
2022-08-02T06:18:04.501Z,12.80
2022-08-02T06:20:39.139Z,12.80
2022-08-02T06:23:13.800Z,12.70
2022-08-02T06:25:50.657Z,12.70
2022-08-02T06:28:25.534Z,12.60
2022-08-02T06:30:57.175Z,12.50
2022-08-02T06:33:28.205Z,12.50
2022-08-02T06:36:07.662Z,12.40
2022-08-02T06:38:49.796Z,12.40
2022-08-02T06:41:24.467Z,12.30
2022-08-02T06:44:33.787Z,12.20
2022-08-02T06:47:10.817Z,12.10
2022-08-02T06:49:51.574Z,12.10
2022-08-02T06:52:30.502Z,12.00
2022-08-02T06:55:07.315Z,11.90
2022-08-02T06:57:38.138Z,11.80
2022-08-02T07:00:12.239Z,11.70
2022-08-02T07:02:42.683Z,11.60
2022-08-02T07:05:13.864Z,11.50
2022-08-02T07:07:44.711Z,11.40
2022-08-02T07:17:30.191Z,11.10
2022-08-02T07:20:01.568Z,10.90
2022-08-02T07:22:34.657Z,10.90
2022-08-02T07:25:06.311Z,10.70
2022-08-02T07:30:47.213Z,10.50
2022-08-02T07:33:38.432Z,10.40
2022-08-02T07:36:16.841Z,10.40
2022-08-02T07:38:53.378Z,10.20
2022-08-02T07:41:25.072Z,10.20
2022-08-02T07:43:55.712Z,10.10
2022-08-02T07:46:26.410Z,10.00
2022-08-02T07:48:59.890Z,10.00
2022-08-02T07:51:30.821Z,9.90
2022-08-02T07:54:02.730Z,9.80
2022-08-02T07:56:34.525Z,9.80
2022-08-02T07:59:04.958Z,9.70
2022-08-02T08:01:35.315Z,9.60
2022-08-02T08:04:09.588Z,9.60
2022-08-02T08:06:40.019Z,9.50
2022-08-02T08:09:10.861Z,9.40
2022-08-02T08:11:41.407Z,9.30
2022-08-02T08:14:16.647Z,9.30
2022-08-02T08:16:47.468Z,9.20
2022-08-02T08:19:18.880Z,9.10
2022-08-02T08:21:49.129Z,9.10
2022-08-02T08:27:02.665Z,9.00
2022-08-02T08:29:36.886Z,8.90
2022-08-02T08:32:14.179Z,8.90
2022-08-02T08:34:59.562Z,8.80
2022-08-02T08:37:31.473Z,8.70
2022-08-02T08:40:32.965Z,8.70
2022-08-02T08:43:12.855Z,8.60
2022-08-02T08:46:17.483Z,8.50
2022-08-02T08:55:17.254Z,8.30
2022-08-02T09:01:10.205Z,8.10
2022-08-02T09:03:51.429Z,8.00
2022-08-02T09:06:47.124Z,8.00
2022-08-02T09:09:21.187Z,7.90
2022-08-02T09:12:03.084Z,7.90
2022-08-02T09:14:40.895Z,7.90
2022-08-02T09:17:39.506Z,7.80
2022-08-02T09:20:37.548Z,7.80
2022-08-02T09:27:04.458Z,7.70
2022-08-02T09:30:12.482Z,7.60
2022-08-02T09:36:07.327Z,7.50
2022-08-02T09:38:51.393Z,7.40
2022-08-02T09:41:34.893Z,7.40
2022-08-02T09:44:18.538Z,7.30
2022-08-02T09:46:55.358Z,7.20
2022-08-02T09:49:40.088Z,7.20
2022-08-02T10:01:34.187Z,7.20
2022-08-02T10:04:20.545Z,7.20
2022-08-02T10:07:08.939Z,7.10
2022-08-02T10:10:10.232Z,7.10
2022-08-02T10:15:50.623Z,7.10
2022-08-02T10:18:41.163Z,7.10
2022-08-02T10:24:19.146Z,7.20
2022-08-02T10:30:00.443Z,7.10
2022-08-02T10:32:52.019Z,7.10
2022-08-02T10:36:08.289Z,7.00
2022-08-02T10:38:57.971Z,7.00
2022-08-02T10:45:17.449Z,7.00
2022-08-02T10:48:17.511Z,6.90
2022-08-02T10:51:38.517Z,6.90
2022-08-02T10:54:31.354Z,6.90
2022-08-02T11:00:56.131Z,6.80
2022-08-02T11:03:52.059Z,6.90
2022-08-02T11:06:26.080Z,6.90
2022-08-02T11:10:01.486Z,6.80
2022-08-02T11:13:17.673Z,6.80
2022-08-02T11:16:12.117Z,6.80
2022-08-02T11:18:58.529Z,6.80
2022-08-02T11:22:27.809Z,6.80
2022-08-02T11:25:06.251Z,6.80
2022-08-02T11:27:48.289Z,6.80
2022-08-02T11:30:40.938Z,6.70
2022-08-02T11:33:15.013Z,6.70
2022-08-02T11:36:06.749Z,6.70
2022-08-02T11:39:00.207Z,6.70
2022-08-02T11:41:46.022Z,6.60
2022-08-02T11:44:36.387Z,6.60
2022-08-02T11:47:12.252Z,6.60
2022-08-02T11:49:47.446Z,6.60
2022-08-02T11:55:45.887Z,6.60
2022-08-02T11:58:33.867Z,6.60
2022-08-02T12:04:24.867Z,6.60
2022-08-02T12:07:46.422Z,6.60
2022-08-02T12:10:27.193Z,6.60
2022-08-02T12:13:17.948Z,6.60
2022-08-02T12:16:08.687Z,6.60
2022-08-02T12:22:27.790Z,6.60
2022-08-02T12:25:33.349Z,6.60
2022-08-02T12:28:36.258Z,6.60
2022-08-02T12:35:09.798Z,6.50
2022-08-02T12:37:49.934Z,6.50
2022-08-02T12:41:30.462Z,6.50
2022-08-02T12:44:02.271Z,6.50
2022-08-02T12:46:47.084Z,6.50
2022-08-02T12:49:24.866Z,6.50
2022-08-02T12:52:01.094Z,6.50
2022-08-02T12:54:46.826Z,6.50
2022-08-02T12:57:48.271Z,6.60
2022-08-02T13:00:30.431Z,6.50
2022-08-02T13:04:11.063Z,6.60
2022-08-02T13:06:44.343Z,6.60
2022-08-02T13:09:20.610Z,6.60
2022-08-02T13:12:10.856Z,6.60
2022-08-02T13:14:42.511Z,6.60
2022-08-02T13:17:22.130Z,6.60
2022-08-02T13:19:54.403Z,6.60
2022-08-02T13:22:28.721Z,6.60
2022-08-02T13:24:59.022Z,6.60
2022-08-02T13:27:40.575Z,6.60
2022-08-02T13:30:17.384Z,6.60
2022-08-02T13:33:32.625Z,6.60
2022-08-02T13:36:09.265Z,6.60
2022-08-02T13:39:05.319Z,6.70
2022-08-02T13:41:45.865Z,6.60
2022-08-02T13:44:19.575Z,6.50
2022-08-02T13:46:50.112Z,6.50
2022-08-02T13:49:50.841Z,6.50
2022-08-02T13:52:31.270Z,6.40
2022-08-02T13:55:12.423Z,6.40
2022-08-02T13:58:08.201Z,6.40
2022-08-02T14:01:04.408Z,6.40
2022-08-02T14:04:08.001Z,6.40
2022-08-02T14:06:36.464Z,6.40
2022-08-02T14:09:15.703Z,6.40
2022-08-02T14:14:56.134Z,6.40
2022-08-02T14:17:29.331Z,6.40
2022-08-02T14:20:29.846Z,6.40
2022-08-02T14:23:00.681Z,6.30
2022-08-02T14:26:00.328Z,6.30
2022-08-02T14:28:35.871Z,6.30
2022-08-02T14:31:11.715Z,6.30
2022-08-02T14:33:42.433Z,6.30
2022-08-02T14:36:13.080Z,6.20
2022-08-02T14:38:50.891Z,6.20
2022-08-02T14:41:25.072Z,6.20
2022-08-02T14:44:12.067Z,6.20
2022-08-02T14:46:44.776Z,6.20
2022-08-02T14:49:24.463Z,6.20
2022-08-02T14:52:32.140Z,6.20
2022-08-02T14:55:12.008Z,6.20
2022-08-02T14:57:46.992Z,6.30
2022-08-02T15:00:23.789Z,6.30
2022-08-02T15:02:59.733Z,6.30
2022-08-02T15:05:35.294Z,6.30
2022-08-02T15:08:19.164Z,6.30
2022-08-02T15:10:57.097Z,6.30
2022-08-02T15:13:29.859Z,6.30
2022-08-02T15:16:03.619Z,6.30
2022-08-02T15:18:34.876Z,6.30
2022-08-02T15:21:08.844Z,6.30
2022-08-02T15:24:00.933Z,6.40
2022-08-02T15:26:31.121Z,6.40
2022-08-02T15:29:04.945Z,6.40
2022-08-02T15:31:44.593Z,6.40
2022-08-02T15:34:18.864Z,6.50
2022-08-02T15:37:01.342Z,6.50
2022-08-02T15:39:38.061Z,6.50
2022-08-02T15:42:20.588Z,6.60
2022-08-02T15:45:07.516Z,6.60
2022-08-02T15:48:25.540Z,6.70
2022-08-02T15:51:08.391Z,6.70
2022-08-02T15:53:42.018Z,6.70
2022-08-02T15:56:27.399Z,6.70
2022-08-02T15:59:19.602Z,6.70
2022-08-02T16:02:01.680Z,6.70
2022-08-02T16:04:35.092Z,6.70
2022-08-02T16:07:32.496Z,6.70
2022-08-02T16:10:08.774Z,6.60
2022-08-02T16:12:46.779Z,6.60
2022-08-02T16:18:45.036Z,6.60
2022-08-02T16:21:38.654Z,6.60
2022-08-02T16:24:13.630Z,6.50
2022-08-02T16:26:53.254Z,6.50
2022-08-02T16:29:23.981Z,6.50
2022-08-02T16:32:04.736Z,6.50
2022-08-02T16:34:56.774Z,6.60
2022-08-02T16:46:56.965Z,6.60
2022-08-02T19:03:37.619Z,6.50
2022-08-02T20:07:04.026Z,7.50
2022-08-02T20:09:46.854Z,7.50
2022-08-02T20:12:18.243Z,7.60
2022-08-02T20:14:51.209Z,7.60
2022-08-02T20:17:22.655Z,7.60
2022-08-02T20:19:54.683Z,7.60
2022-08-02T20:26:02.375Z,7.60
2022-08-02T20:28:36.577Z,7.60
2022-08-02T20:31:09.898Z,7.60
2022-08-02T20:33:55.935Z,7.60
2022-08-02T20:36:28.199Z,7.60
2022-08-02T20:38:58.571Z,7.60
2022-08-02T20:41:36.405Z,7.60
2022-08-02T20:44:16.087Z,7.60
2022-08-02T20:47:14.521Z,7.60
2022-08-02T20:53:36.775Z,7.60
2022-08-02T21:14:09.229Z,7.50
2022-08-02T21:30:39.950Z,7.70
2022-08-02T21:39:05.845Z,7.80
2022-08-02T21:41:59.440Z,7.90
2022-08-02T21:44:31.770Z,7.90
2022-08-02T21:47:08.404Z,8.00
2022-08-02T21:50:12.969Z,8.00
2022-08-02T21:52:52.094Z,8.00
2022-08-02T21:56:02.572Z,8.10
2022-08-02T21:58:21.693Z,8.10
2022-08-02T22:01:28.606Z,8.10
2022-08-02T22:07:58.433Z,8.20
2022-08-02T22:11:17.369Z,8.20
2022-08-02T22:13:54.639Z,8.20
2022-08-02T22:19:40.081Z,8.30
2022-08-02T22:22:28.030Z,8.40
2022-08-02T22:25:05.092Z,8.40
2022-08-02T22:28:35.392Z,8.50
2022-08-02T22:30:35.097Z,8.50
2022-08-02T22:33:31.416Z,8.50
2022-08-02T22:39:19.387Z,8.50
2022-08-02T22:42:06.078Z,8.60
2022-08-02T22:47:38.692Z,8.70
2022-08-02T22:50:21.371Z,8.80
2022-08-02T22:52:52.917Z,8.90
2022-08-02T22:55:32.511Z,9.00
2022-08-02T22:58:05.817Z,9.00
2022-08-02T22:59:02.780Z,7.70
2022-08-02T22:59:07.950Z,7.60
2022-08-02T23:00:37.052Z,9.10
2022-08-02T23:03:08.009Z,9.10
2022-08-02T23:05:38.338Z,9.20
2022-08-02T23:08:17.716Z,9.20
2022-08-02T23:10:51.095Z,9.30
2022-08-02T23:13:24.288Z,9.20
2022-08-02T23:16:42.557Z,9.30
2022-08-02T23:19:45.263Z,9.30
2022-08-02T23:22:15.869Z,9.30
2022-08-02T23:25:12.789Z,9.30
2022-08-02T23:30:46.360Z,9.30
2022-08-02T23:36:19.763Z,9.30
2022-08-02T23:41:43.526Z,9.30
2022-08-02T23:44:16.660Z,9.30
2022-08-02T23:46:58.432Z,9.40
2022-08-02T23:49:29.105Z,9.40
2022-08-02T23:52:02.263Z,9.40
2022-08-02T23:54:32.775Z,9.50
2022-08-02T23:57:20.743Z,9.70
2022-08-02T23:59:53.848Z,9.90
