createdAt,value
2022-08-29T00:00:23.782Z,14.8
2022-08-29T00:05:29.514Z,15.2
2022-08-29T00:10:18.420Z,15.2
2022-08-29T00:15:24.485Z,15.2
2022-08-29T00:20:34.506Z,14.9
2022-08-29T00:25:18.757Z,14.8
2022-08-29T00:30:24.843Z,14.7
2022-08-29T00:35:30.991Z,14.7
2022-08-29T00:40:20.001Z,14.7
2022-08-29T00:45:26.116Z,14.5
2022-08-29T00:50:32.065Z,14.4
2022-08-29T00:55:21.105Z,14.3
2022-08-29T01:00:27.144Z,14.2
2022-08-29T01:05:16.306Z,14.2
2022-08-29T01:10:22.488Z,14.3
2022-08-29T01:15:28.429Z,14.5
2022-08-29T01:20:17.442Z,14.5
2022-08-29T01:25:24.221Z,14.5
2022-08-29T01:30:29.353Z,14.3
2022-08-29T01:35:18.348Z,14.1
2022-08-29T01:40:24.453Z,14.1
2022-08-29T01:45:30.487Z,14.1
2022-08-29T01:50:19.501Z,14.2
2022-08-29T01:55:25.590Z,14.1
2022-08-29T02:00:31.640Z,14.0
2022-08-29T02:05:19.731Z,13.9
2022-08-29T02:10:25.989Z,13.8
2022-08-29T02:15:31.881Z,13.7
2022-08-29T02:20:20.897Z,13.6
2022-08-29T02:25:26.890Z,13.5
2022-08-29T02:30:15.898Z,13.3
2022-08-29T02:35:22.005Z,13.2
2022-08-29T02:40:31.988Z,13.1
2022-08-29T02:45:17.117Z,13.0
2022-08-29T02:50:23.133Z,13.0
2022-08-29T02:55:29.224Z,13.2
2022-08-29T03:00:18.255Z,13.4
2022-08-29T03:05:24.389Z,13.3
2022-08-29T03:10:30.626Z,13.1
2022-08-29T03:15:19.463Z,12.9
2022-08-29T03:20:25.633Z,12.8
2022-08-29T03:25:30.624Z,12.7
2022-08-29T03:30:19.682Z,12.5
2022-08-29T03:35:25.710Z,12.4
2022-08-29T03:40:31.880Z,12.3
2022-08-29T03:45:20.828Z,12.2
2022-08-29T03:50:26.892Z,12.1
2022-08-29T03:55:15.928Z,12.1
2022-08-29T04:00:22.030Z,11.9
2022-08-29T04:05:28.229Z,11.8
2022-08-29T04:10:17.267Z,11.7
2022-08-29T04:15:23.492Z,11.6
2022-08-29T04:20:29.356Z,11.5
2022-08-29T04:25:17.431Z,11.5
2022-08-29T04:30:23.566Z,11.5
2022-08-29T04:35:30.585Z,11.3
2022-08-29T04:40:18.744Z,11.2
2022-08-29T04:45:24.660Z,11.2
2022-08-29T04:50:30.749Z,11.2
2022-08-29T04:55:22.547Z,11.1
2022-08-29T05:00:25.834Z,11.3
2022-08-29T05:05:32.003Z,11.5
2022-08-29T05:10:21.073Z,11.6
2022-08-29T05:15:27.290Z,11.5
2022-08-29T05:20:16.192Z,11.6
2022-08-29T05:25:22.053Z,11.8
2022-08-29T05:30:34.447Z,12.0
2022-08-29T05:35:17.096Z,12.4
2022-08-29T05:40:23.307Z,12.7
2022-08-29T05:45:29.243Z,13.2
2022-08-29T05:50:18.256Z,14.0
2022-08-29T05:55:24.402Z,14.6
2022-08-29T06:00:30.494Z,14.9
2022-08-29T06:05:18.559Z,14.8
2022-08-29T06:10:24.604Z,14.8
2022-08-29T06:15:30.729Z,15.1
2022-08-29T06:20:19.696Z,15.0
2022-08-29T06:25:39.314Z,15.4
2022-08-29T06:30:31.906Z,15.9
2022-08-29T06:35:20.930Z,16.0
2022-08-29T06:40:27.172Z,16.0
2022-08-29T06:45:16.030Z,16.0
2022-08-29T06:50:22.146Z,16.0
2022-08-29T06:55:28.219Z,16.4
2022-08-29T07:00:22.527Z,16.6
2022-08-29T07:05:23.396Z,17.0
2022-08-29T07:10:29.470Z,16.9
2022-08-29T07:15:18.493Z,16.9
2022-08-29T07:20:24.711Z,17.1
2022-08-29T07:25:30.427Z,17.5
2022-08-29T07:30:19.435Z,17.9
2022-08-29T07:35:30.459Z,18.0
2022-08-29T07:40:31.770Z,18.2
2022-08-29T07:45:20.582Z,18.0
2022-08-29T07:50:26.663Z,18.3
2022-08-29T07:55:32.755Z,18.5
2022-08-29T08:00:21.775Z,18.8
2022-08-29T08:05:27.008Z,18.9
2022-08-29T08:10:15.999Z,18.9
2022-08-29T08:15:22.226Z,18.9
2022-08-29T08:20:28.274Z,18.9
2022-08-29T08:25:19.759Z,19.5
2022-08-29T08:30:23.095Z,19.6
2022-08-29T08:35:30.620Z,20.1
2022-08-29T08:40:18.277Z,20.1
2022-08-29T08:45:24.280Z,20.2
2022-08-29T08:50:30.298Z,20.6
2022-08-29T08:55:19.372Z,20.6
2022-08-29T09:00:25.422Z,20.4
2022-08-29T09:05:30.545Z,20.4
2022-08-29T09:10:19.684Z,20.8
2022-08-29T09:15:25.698Z,20.8
2022-08-29T09:20:31.925Z,21.2
2022-08-29T09:25:23.002Z,21.1
2022-08-29T09:30:26.532Z,21.1
2022-08-29T09:35:15.583Z,21.5
2022-08-29T09:40:21.818Z,21.9
2022-08-29T09:45:27.699Z,21.7
2022-08-29T09:50:16.704Z,22.1
2022-08-29T09:55:22.848Z,21.7
2022-08-29T10:00:28.884Z,21.9
2022-08-29T10:05:18.011Z,22.0
2022-08-29T10:10:24.095Z,22.5
2022-08-29T10:15:49.333Z,22.4
2022-08-29T10:20:19.175Z,21.9
2022-08-29T10:25:25.314Z,21.3
2022-08-29T10:30:31.354Z,21.5
2022-08-29T10:35:20.377Z,21.7
2022-08-29T10:40:26.611Z,22.3
2022-08-29T10:45:32.597Z,23.0
2022-08-29T10:50:42.974Z,23.0
2022-08-29T10:55:27.637Z,23.1
2022-08-29T11:00:16.809Z,22.4
2022-08-29T11:05:21.820Z,23.1
2022-08-29T11:10:27.852Z,22.9
2022-08-29T11:15:16.907Z,23.3
2022-08-29T11:20:22.983Z,23.5
2022-08-29T11:25:29.042Z,22.9
2022-08-29T11:30:18.757Z,22.5
2022-08-29T11:35:24.018Z,22.6
2022-08-29T11:41:40.525Z,23.5
2022-08-29T11:45:19.117Z,22.9
2022-08-29T11:50:25.155Z,23.7
2022-08-29T11:55:31.268Z,23.5
2022-08-29T12:00:20.340Z,22.8
2022-08-29T12:05:26.439Z,22.6
2022-08-29T12:10:32.496Z,22.4
2022-08-29T12:15:21.532Z,23.4
2022-08-29T12:20:27.576Z,23.0
2022-08-29T12:25:16.676Z,22.6
2022-08-29T12:30:22.791Z,23.0
2022-08-29T12:35:28.745Z,23.0
2022-08-29T12:40:17.864Z,22.4
2022-08-29T12:45:23.846Z,23.3
2022-08-29T12:50:29.889Z,23.4
2022-08-29T12:55:18.944Z,23.2
2022-08-29T13:00:24.993Z,22.7
2022-08-29T13:05:31.123Z,23.8
2022-08-29T13:10:20.204Z,24.0
2022-08-29T13:15:29.671Z,24.4
2022-08-29T13:20:32.311Z,24.6
2022-08-29T13:25:21.276Z,24.3
2022-08-29T13:30:27.342Z,24.3
2022-08-29T13:35:16.240Z,23.8
2022-08-29T13:40:22.496Z,23.0
2022-08-29T13:45:28.350Z,23.8
2022-08-29T13:50:17.408Z,24.4
2022-08-29T13:55:23.519Z,24.5
2022-08-29T14:00:34.884Z,25.0
2022-08-29T14:05:17.739Z,24.6
2022-08-29T14:10:23.761Z,24.7
2022-08-29T14:15:29.868Z,24.6
2022-08-29T14:20:18.874Z,24.8
2022-08-29T14:25:24.792Z,25.1
2022-08-29T14:30:30.909Z,25.0
2022-08-29T14:35:26.731Z,24.6
2022-08-29T14:40:28.807Z,24.7
2022-08-29T14:45:34.896Z,24.8
2022-08-29T14:50:21.059Z,24.9
2022-08-29T14:55:27.146Z,24.6
2022-08-29T15:00:16.288Z,24.8
2022-08-29T15:05:22.385Z,24.8
2022-08-29T15:10:28.497Z,24.8
2022-08-29T15:15:17.468Z,24.6
2022-08-29T15:20:42.558Z,24.8
2022-08-29T15:25:29.339Z,24.7
2022-08-29T15:30:18.379Z,25.0
2022-08-29T15:35:24.599Z,25.3
2022-08-29T15:40:30.609Z,25.2
2022-08-29T15:45:19.543Z,25.0
2022-08-29T15:50:25.724Z,25.2
2022-08-29T15:55:31.723Z,25.1
2022-08-29T16:00:29.416Z,24.9
2022-08-29T16:05:25.880Z,24.9
2022-08-29T16:10:31.950Z,25.1
2022-08-29T16:15:21.014Z,24.9
2022-08-29T16:20:27.026Z,24.7
2022-08-29T16:25:16.057Z,24.7
2022-08-29T16:30:21.775Z,24.5
2022-08-29T16:35:27.817Z,24.7
2022-08-29T16:40:16.917Z,24.7
2022-08-29T16:45:22.921Z,24.9
2022-08-29T16:50:28.950Z,25.2
2022-08-29T16:55:18.020Z,24.7
2022-08-29T17:00:24.093Z,25.1
2022-08-29T17:05:30.210Z,24.6
2022-08-29T17:10:19.286Z,24.1
2022-08-29T17:15:25.332Z,23.9
2022-08-29T17:20:35.438Z,23.7
2022-08-29T17:25:21.262Z,23.5
2022-08-29T17:30:25.760Z,23.2
2022-08-29T17:35:31.830Z,23.0
2022-08-29T17:40:20.772Z,22.8
2022-08-29T17:45:26.788Z,22.6
2022-08-29T17:50:15.812Z,21.5
2022-08-29T17:55:22.005Z,20.8
2022-08-29T18:00:27.956Z,20.4
2022-08-29T18:05:17.086Z,20.1
2022-08-29T18:10:23.163Z,19.9
2022-08-29T18:15:29.185Z,19.6
2022-08-29T18:20:18.233Z,19.3
2022-08-29T18:25:28.398Z,19.0
2022-08-29T18:30:30.152Z,18.9
2022-08-29T18:35:19.111Z,18.6
2022-08-29T18:40:25.458Z,18.3
2022-08-29T18:45:31.306Z,18.0
2022-08-29T18:50:20.289Z,17.8
2022-08-29T18:55:33.256Z,17.4
2022-08-29T19:00:32.383Z,17.1
2022-08-29T19:05:20.610Z,16.7
2022-08-29T19:10:26.609Z,16.6
2022-08-29T19:15:15.750Z,16.5
2022-08-29T19:20:25.934Z,16.4
2022-08-29T19:25:27.920Z,16.3
2022-08-29T19:30:16.603Z,16.0
2022-08-29T19:35:22.683Z,15.8
2022-08-29T19:40:31.593Z,15.7
2022-08-29T19:45:17.796Z,15.6
2022-08-29T19:50:23.860Z,15.5
2022-08-29T19:55:29.937Z,15.4
2022-08-29T20:00:19.035Z,15.4
2022-08-29T20:05:25.175Z,15.3
2022-08-29T20:10:31.216Z,15.2
2022-08-29T20:15:20.217Z,15.3
2022-08-29T20:20:26.306Z,15.2
2022-08-29T20:25:32.302Z,14.9
2022-08-29T20:30:22.875Z,14.8
2022-08-29T20:35:27.369Z,14.7
2022-08-29T20:40:16.406Z,14.7
2022-08-29T20:45:22.602Z,14.5
2022-08-29T20:50:34.673Z,14.3
2022-08-29T20:55:17.548Z,14.2
2022-08-29T21:00:23.655Z,14.1
2022-08-29T21:05:29.035Z,14.0
2022-08-29T21:10:18.058Z,14.1
2022-08-29T21:15:24.116Z,14.2
2022-08-29T21:20:30.180Z,14.2
2022-08-29T21:25:19.228Z,14.0
2022-08-29T21:30:24.790Z,14.0
2022-08-29T21:35:30.851Z,13.9
2022-08-29T21:40:19.950Z,13.8
2022-08-29T21:45:26.005Z,13.7
2022-08-29T21:50:32.015Z,13.5
2022-08-29T21:55:21.069Z,13.3
2022-08-29T22:00:27.185Z,13.3
2022-08-29T22:05:16.338Z,13.3
2022-08-29T22:10:22.334Z,13.3
2022-08-29T22:15:28.372Z,13.2
2022-08-29T22:20:17.460Z,13.1
2022-08-29T22:25:23.551Z,13.1
2022-08-29T22:30:32.183Z,13.1
2022-08-29T22:35:18.266Z,13.1
2022-08-29T22:40:24.462Z,13.0
2022-08-29T22:45:30.419Z,13.0
2022-08-29T22:50:19.445Z,13.0
2022-08-29T22:55:35.597Z,12.8
2022-08-29T23:00:31.549Z,12.7
2022-08-29T23:05:19.698Z,12.5
2022-08-29T23:10:25.747Z,12.5
2022-08-29T23:15:31.922Z,12.5
2022-08-29T23:20:20.857Z,12.4
2022-08-29T23:25:26.959Z,12.3
2022-08-29T23:30:15.961Z,12.2
2022-08-29T23:35:22.028Z,12.2
2022-08-29T23:40:28.291Z,12.3
2022-08-29T23:45:17.123Z,12.2
2022-08-29T23:50:23.349Z,12.1
2022-08-29T23:55:29.269Z,12.1
