createdAt,value
2023-02-25T00:01:16.026Z,99.90
2023-02-25T00:03:44.249Z,99.90
2023-02-25T00:06:14.474Z,99.90
2023-02-25T00:08:45.427Z,99.90
2023-02-25T00:11:15.127Z,99.90
2023-02-25T00:13:44.040Z,99.90
2023-02-25T00:16:14.473Z,99.90
2023-02-25T00:18:44.431Z,99.90
2023-02-25T00:21:15.132Z,99.90
2023-02-25T00:23:44.525Z,99.90
2023-02-25T00:26:13.018Z,99.90
2023-02-25T00:28:41.406Z,99.90
2023-02-25T00:31:10.468Z,99.90
2023-02-25T00:33:42.221Z,99.90
2023-02-25T00:36:13.008Z,99.90
2023-02-25T00:38:41.314Z,99.90
2023-02-25T00:41:12.670Z,99.90
2023-02-25T00:43:42.739Z,99.90
2023-02-25T00:46:11.623Z,99.90
2023-02-25T00:48:42.056Z,99.90
2023-02-25T00:51:12.373Z,99.90
2023-02-25T00:53:40.825Z,99.90
2023-02-25T00:56:11.237Z,99.90
2023-02-25T00:58:40.082Z,99.90
2023-02-25T01:01:17.722Z,99.90
2023-02-25T01:03:49.264Z,99.90
2023-02-25T01:06:17.903Z,99.90
2023-02-25T01:08:46.200Z,99.90
2023-02-25T01:11:16.268Z,99.90
2023-02-25T01:13:44.571Z,99.90
2023-02-25T01:16:17.938Z,99.90
2023-02-25T01:18:48.576Z,99.90
2023-02-25T01:21:18.887Z,99.90
2023-02-25T01:23:47.282Z,99.90
2023-02-25T01:26:16.258Z,99.90
2023-02-25T01:28:45.126Z,99.90
2023-02-25T01:31:19.163Z,99.90
2023-02-25T01:33:48.722Z,99.90
2023-02-25T01:36:16.663Z,99.90
2023-02-25T01:38:44.647Z,99.90
2023-02-25T01:41:12.646Z,99.90
2023-02-25T01:43:41.579Z,99.90
2023-02-25T01:46:09.961Z,99.90
2023-02-25T01:48:41.592Z,99.90
2023-02-25T01:51:13.007Z,99.90
2023-02-25T01:53:45.081Z,99.90
2023-02-25T01:56:17.308Z,99.90
2023-02-25T01:58:45.784Z,99.90
2023-02-25T02:01:17.913Z,99.90
2023-02-25T02:03:47.986Z,99.90
2023-02-25T02:06:20.767Z,99.90
2023-02-25T02:08:49.321Z,99.90
2023-02-25T02:11:17.430Z,99.90
2023-02-25T02:13:49.656Z,99.90
2023-02-25T02:16:40.718Z,99.90
2023-02-25T02:19:25.120Z,99.90
2023-02-25T02:22:04.404Z,99.90
2023-02-25T02:25:14.940Z,99.90
2023-02-25T02:28:04.814Z,99.90
2023-02-25T02:30:43.625Z,99.90
2023-02-25T02:33:23.019Z,99.90
2023-02-25T02:35:57.420Z,99.90
2023-02-25T02:38:32.025Z,99.90
2023-02-25T02:41:07.909Z,99.90
2023-02-25T02:43:43.472Z,99.90
2023-02-25T02:46:18.697Z,99.90
2023-02-25T02:48:54.401Z,99.90
2023-02-25T02:51:27.730Z,99.90
2023-02-25T02:53:58.948Z,99.90
2023-02-25T02:56:30.561Z,99.90
2023-02-25T02:59:05.327Z,99.90
2023-02-25T03:01:36.021Z,99.90
2023-02-25T03:04:09.671Z,99.90
2023-02-25T03:06:41.291Z,99.90
2023-02-25T03:09:14.080Z,99.90
2023-02-25T03:11:42.922Z,99.90
2023-02-25T03:14:12.888Z,99.90
2023-02-25T03:16:43.526Z,99.90
2023-02-25T03:19:18.500Z,99.90
2023-02-25T03:21:50.728Z,99.90
2023-02-25T03:24:22.378Z,99.90
2023-02-25T03:26:52.946Z,99.90
2023-02-25T03:29:26.802Z,99.90
2023-02-25T03:31:59.832Z,99.90
2023-02-25T03:34:35.982Z,99.90
2023-02-25T03:37:09.416Z,99.90
2023-02-25T03:39:41.102Z,99.90
2023-02-25T03:42:12.983Z,99.90
2023-02-25T03:44:47.166Z,99.90
2023-02-25T03:47:17.153Z,99.90
2023-02-25T03:49:51.427Z,99.90
2023-02-25T03:52:22.774Z,99.90
2023-02-25T03:54:55.250Z,99.90
2023-02-25T03:57:25.565Z,99.90
2023-02-25T03:59:56.248Z,99.90
2023-02-25T04:02:28.274Z,99.90
2023-02-25T04:04:58.057Z,99.90
2023-02-25T04:07:27.145Z,99.90
2023-02-25T04:09:55.089Z,99.90
2023-02-25T04:12:23.074Z,99.90
2023-02-25T04:14:51.069Z,99.90
2023-02-25T04:17:19.280Z,99.90
2023-02-25T04:19:47.183Z,99.90
2023-02-25T04:22:16.444Z,99.90
2023-02-25T04:24:44.551Z,99.90
2023-02-25T04:27:15.520Z,99.90
2023-02-25T04:29:44.343Z,99.90
2023-02-25T04:32:13.050Z,99.90
2023-02-25T04:34:41.074Z,99.90
2023-02-25T04:37:09.914Z,99.90
2023-02-25T04:39:39.232Z,99.90
2023-02-25T04:42:07.257Z,99.90
2023-02-25T04:44:35.459Z,99.90
2023-02-25T04:47:03.865Z,99.90
2023-02-25T04:49:31.939Z,99.90
2023-02-25T04:51:59.935Z,99.90
2023-02-25T04:54:27.843Z,99.90
2023-02-25T04:56:57.199Z,99.90
2023-02-25T04:59:26.606Z,99.90
2023-02-25T05:01:54.765Z,99.90
2023-02-25T05:04:22.825Z,99.90
2023-02-25T05:06:50.766Z,99.90
2023-02-25T05:09:18.742Z,99.90
2023-02-25T05:11:46.680Z,99.90
2023-02-25T05:14:16.120Z,99.90
2023-02-25T05:16:44.029Z,99.90
2023-02-25T05:19:17.292Z,99.90
2023-02-25T05:21:45.935Z,99.90
2023-02-25T05:24:13.943Z,99.90
2023-02-25T05:26:42.078Z,99.90
2023-02-25T05:29:10.566Z,99.90
2023-02-25T05:31:41.076Z,99.90
2023-02-25T05:34:09.142Z,99.90
2023-02-25T05:36:37.062Z,99.90
2023-02-25T05:39:06.478Z,99.90
2023-02-25T05:41:34.456Z,99.90
2023-02-25T05:44:02.482Z,99.90
2023-02-25T05:46:30.485Z,99.90
2023-02-25T05:48:59.777Z,99.90
2023-02-25T05:51:27.918Z,99.90
2023-02-25T05:53:57.298Z,99.90
2023-02-25T05:56:30.055Z,99.90
2023-02-25T05:58:59.628Z,99.90
2023-02-25T06:01:29.397Z,99.90
2023-02-25T06:03:59.577Z,99.90
2023-02-25T06:06:29.522Z,99.90
2023-02-25T06:08:57.710Z,99.90
2023-02-25T06:11:27.492Z,99.90
2023-02-25T06:13:57.339Z,99.90
2023-02-25T06:16:30.076Z,99.90
2023-02-25T06:19:00.872Z,99.90
2023-02-25T06:21:28.900Z,99.90
2023-02-25T06:23:56.964Z,99.90
2023-02-25T06:26:25.276Z,99.90
2023-02-25T06:28:53.674Z,99.90
2023-02-25T06:31:23.530Z,99.90
2023-02-25T06:33:52.174Z,99.90
2023-02-25T06:36:22.085Z,99.90
2023-02-25T06:38:50.351Z,99.90
2023-02-25T06:41:20.015Z,99.90
2023-02-25T06:43:51.935Z,99.90
2023-02-25T06:46:22.103Z,99.90
2023-02-25T06:48:50.341Z,99.90
2023-02-25T06:51:18.481Z,99.90
2023-02-25T06:53:48.622Z,99.90
2023-02-25T06:56:20.088Z,99.90
2023-02-25T06:58:48.299Z,99.90
2023-02-25T07:01:17.631Z,99.90
2023-02-25T07:03:45.683Z,99.90
2023-02-25T07:06:15.859Z,99.90
2023-02-25T07:08:43.938Z,99.90
2023-02-25T07:11:29.008Z,99.90
2023-02-25T07:13:57.555Z,99.90
2023-02-25T07:16:26.094Z,99.90
2023-02-25T07:18:54.258Z,99.90
2023-02-25T07:21:22.931Z,99.90
2023-02-25T07:23:51.438Z,99.90
2023-02-25T07:26:20.819Z,99.90
2023-02-25T07:28:49.098Z,99.90
2023-02-25T07:31:21.866Z,99.90
2023-02-25T07:33:50.271Z,99.90
2023-02-25T07:36:18.699Z,99.90
2023-02-25T07:38:48.495Z,99.90
2023-02-25T07:41:18.983Z,99.90
2023-02-25T07:43:48.236Z,99.90
2023-02-25T07:46:16.267Z,99.90
2023-02-25T07:48:44.243Z,99.90
2023-02-25T07:51:15.431Z,99.90
2023-02-25T07:53:43.775Z,99.90
2023-02-25T07:56:12.247Z,99.90
2023-02-25T07:58:40.986Z,99.90
2023-02-25T08:01:17.254Z,99.90
2023-02-25T08:03:45.467Z,99.90
2023-02-25T08:06:13.420Z,99.90
2023-02-25T08:08:41.467Z,99.90
2023-02-25T08:11:11.318Z,99.90
2023-02-25T08:13:39.990Z,99.90
2023-02-25T08:16:10.671Z,99.90
2023-02-25T08:18:39.255Z,99.90
2023-02-25T08:21:07.207Z,99.90
2023-02-25T08:23:35.215Z,99.90
2023-02-25T08:26:03.833Z,99.90
2023-02-25T08:28:34.439Z,99.90
2023-02-25T08:31:04.707Z,99.90
2023-02-25T08:33:34.051Z,99.90
2023-02-25T08:36:09.565Z,99.90
2023-02-25T08:38:38.256Z,99.90
2023-02-25T08:41:06.999Z,99.90
2023-02-25T08:43:35.284Z,99.90
2023-02-25T08:46:03.760Z,99.90
2023-02-25T08:48:33.702Z,99.90
2023-02-25T08:51:04.288Z,99.90
2023-02-25T08:53:32.293Z,99.90
2023-02-25T08:56:03.622Z,99.90
2023-02-25T08:58:31.604Z,99.90
2023-02-25T09:00:59.724Z,99.90
2023-02-25T09:03:27.720Z,99.90
2023-02-25T09:05:58.037Z,99.90
2023-02-25T09:08:26.275Z,99.90
2023-02-25T09:10:54.234Z,99.90
2023-02-25T09:13:22.210Z,99.90
2023-02-25T09:15:57.462Z,99.90
2023-02-25T09:18:25.728Z,99.90
2023-02-25T09:20:54.032Z,99.90
2023-02-25T09:23:23.396Z,99.90
2023-02-25T09:25:51.486Z,99.90
2023-02-25T09:28:19.513Z,99.90
2023-02-25T09:30:48.344Z,99.90
2023-02-25T09:33:16.342Z,99.90
2023-02-25T09:35:45.201Z,99.90
2023-02-25T09:38:13.471Z,99.90
2023-02-25T09:40:47.085Z,99.90
2023-02-25T09:43:21.916Z,99.90
2023-02-25T09:45:53.851Z,99.90
2023-02-25T09:48:27.616Z,99.90
2023-02-25T09:51:03.768Z,99.90
2023-02-25T09:53:37.645Z,99.90
2023-02-25T09:56:09.233Z,99.90
2023-02-25T09:58:41.736Z,99.90
2023-02-25T10:01:15.734Z,99.90
2023-02-25T10:03:54.792Z,99.90
2023-02-25T10:06:30.109Z,99.90
2023-02-25T10:09:07.031Z,99.90
2023-02-25T10:11:47.400Z,99.90
2023-02-25T10:14:32.734Z,99.90
2023-02-25T10:17:07.132Z,99.90
2023-02-25T10:19:49.389Z,99.90
2023-02-25T10:22:36.416Z,99.90
2023-02-25T10:25:13.339Z,99.90
2023-02-25T10:27:49.156Z,99.90
2023-02-25T10:30:20.824Z,99.90
2023-02-25T10:32:49.961Z,99.90
2023-02-25T10:35:24.148Z,99.90
2023-02-25T10:37:52.600Z,99.90
2023-02-25T10:40:22.558Z,99.90
2023-02-25T10:42:55.155Z,99.90
2023-02-25T10:45:25.688Z,99.90
2023-02-25T10:48:03.173Z,99.90
2023-02-25T10:50:44.545Z,99.90
2023-02-25T10:53:16.366Z,99.90
2023-02-25T10:55:52.366Z,99.90
2023-02-25T10:58:33.378Z,99.90
2023-02-25T11:01:06.907Z,99.90
2023-02-25T11:03:42.239Z,99.90
2023-02-25T11:06:14.076Z,99.90
2023-02-25T11:08:42.443Z,99.90
2023-02-25T11:11:17.851Z,99.90
2023-02-25T11:13:56.240Z,99.00
2023-02-25T11:16:24.520Z,98.90
2023-02-25T11:18:55.227Z,99.30
2023-02-25T11:21:32.260Z,99.40
2023-02-25T11:24:03.524Z,99.30
2023-02-25T11:26:35.896Z,99.10
2023-02-25T11:29:10.941Z,99.00
2023-02-25T11:31:41.728Z,99.40
2023-02-25T11:34:16.965Z,98.60
2023-02-25T11:36:46.367Z,98.80
2023-02-25T11:39:19.245Z,99.30
2023-02-25T11:41:49.488Z,99.30
2023-02-25T11:44:30.563Z,98.50
2023-02-25T11:47:04.204Z,97.70
2023-02-25T11:50:06.010Z,97.50
2023-02-25T11:52:41.191Z,97.20
2023-02-25T11:55:20.409Z,96.80
2023-02-25T11:57:59.929Z,96.40
2023-02-25T12:00:36.304Z,96.30
2023-02-25T12:03:21.193Z,95.90
2023-02-25T12:06:01.777Z,94.80
2023-02-25T12:08:51.227Z,93.40
2023-02-25T12:11:50.519Z,94.60
2023-02-25T12:15:01.404Z,93.50
2023-02-25T12:18:10.587Z,94.90
2023-02-25T12:21:24.452Z,93.80
2023-02-25T12:24:24.824Z,93.60
2023-02-25T12:27:18.091Z,93.40
2023-02-25T12:30:03.039Z,93.20
2023-02-25T12:32:46.342Z,93.10
2023-02-25T12:35:53.805Z,93.70
2023-02-25T12:39:00.878Z,94.40
2023-02-25T12:41:39.531Z,94.90
2023-02-25T12:44:35.710Z,96.30
2023-02-25T12:47:17.840Z,96.60
2023-02-25T12:50:22.130Z,97.30
2023-02-25T12:53:04.925Z,96.60
2023-02-25T12:55:53.994Z,97.50
2023-02-25T12:58:48.634Z,97.60
2023-02-25T13:01:45.151Z,96.80
2023-02-25T13:04:43.234Z,97.00
2023-02-25T13:07:48.713Z,97.40
2023-02-25T13:10:54.258Z,97.10
2023-02-25T13:13:55.549Z,97.40
2023-02-25T13:16:36.555Z,96.80
2023-02-25T13:19:33.613Z,97.10
2023-02-25T13:22:09.128Z,97.40
2023-02-25T13:24:48.935Z,98.00
2023-02-25T13:27:43.778Z,98.00
2023-02-25T13:30:24.667Z,97.80
2023-02-25T13:33:04.903Z,97.70
2023-02-25T13:35:42.117Z,98.30
2023-02-25T13:38:24.930Z,98.00
2023-02-25T13:41:07.480Z,97.70
2023-02-25T13:44:20.345Z,97.70
2023-02-25T13:47:01.143Z,98.00
2023-02-25T13:50:04.451Z,98.30
2023-02-25T13:52:37.873Z,98.30
2023-02-25T13:55:27.983Z,98.00
2023-02-25T13:58:13.827Z,97.40
2023-02-25T14:01:13.112Z,97.30
2023-02-25T14:03:59.461Z,96.90
2023-02-25T14:06:47.288Z,97.30
2023-02-25T14:09:32.769Z,97.40
2023-02-25T14:12:13.097Z,97.10
2023-02-25T14:15:32.624Z,97.20
2023-02-25T14:18:13.237Z,96.80
2023-02-25T14:20:50.175Z,96.80
2023-02-25T14:23:29.776Z,97.10
2023-02-25T14:26:22.655Z,97.20
2023-02-25T14:29:04.517Z,96.40
2023-02-25T14:31:39.742Z,96.00
2023-02-25T14:34:28.422Z,95.90
2023-02-25T14:37:17.325Z,96.60
2023-02-25T14:40:06.321Z,96.30
2023-02-25T14:42:53.668Z,96.50
2023-02-25T14:45:25.040Z,96.40
2023-02-25T14:47:59.579Z,96.30
2023-02-25T14:50:32.452Z,96.30
2023-02-25T14:53:34.045Z,96.60
2023-02-25T14:56:47.432Z,97.10
2023-02-25T14:59:44.002Z,96.70
2023-02-25T15:02:29.194Z,96.70
2023-02-25T15:05:21.508Z,96.30
2023-02-25T15:08:32.472Z,96.30
2023-02-25T15:11:25.993Z,95.90
2023-02-25T15:14:27.118Z,96.30
2023-02-25T15:17:27.727Z,96.30
2023-02-25T15:20:22.488Z,96.60
2023-02-25T15:23:08.679Z,96.60
2023-02-25T15:25:40.507Z,96.70
2023-02-25T15:28:38.758Z,96.90
2023-02-25T15:31:30.516Z,96.70
2023-02-25T15:34:36.248Z,96.90
2023-02-25T15:37:35.275Z,97.00
2023-02-25T15:40:44.894Z,97.60
2023-02-25T15:43:39.124Z,98.20
2023-02-25T15:46:40.268Z,99.10
2023-02-25T15:49:27.296Z,99.10
2023-02-25T15:51:57.650Z,99.50
2023-02-25T15:54:48.720Z,99.90
2023-02-25T15:57:37.248Z,99.90
2023-02-25T16:00:35.402Z,99.90
2023-02-25T16:03:08.428Z,99.90
2023-02-25T16:05:43.314Z,99.90
2023-02-25T16:08:23.345Z,99.90
2023-02-25T16:10:54.154Z,99.90
2023-02-25T16:13:29.078Z,99.90
2023-02-25T16:15:58.354Z,99.90
2023-02-25T16:18:32.575Z,99.90
2023-02-25T16:21:04.518Z,99.90
2023-02-25T16:23:33.239Z,99.90
2023-02-25T16:26:10.459Z,99.90
2023-02-25T16:28:56.951Z,99.90
2023-02-25T16:31:31.712Z,99.90
2023-02-25T16:34:06.362Z,99.90
2023-02-25T16:36:44.227Z,99.90
2023-02-25T16:39:17.201Z,99.90
2023-02-25T16:41:45.331Z,99.90
2023-02-25T16:44:20.515Z,99.90
2023-02-25T16:46:51.886Z,99.90
2023-02-25T16:49:25.277Z,99.90
2023-02-25T16:51:54.253Z,99.90
2023-02-25T16:54:25.842Z,99.90
2023-02-25T16:56:58.908Z,99.90
2023-02-25T16:59:32.725Z,99.90
2023-02-25T17:02:03.800Z,99.90
2023-02-25T17:04:34.829Z,99.90
2023-02-25T17:07:14.307Z,99.90
2023-02-25T17:09:47.587Z,99.90
2023-02-25T17:12:19.560Z,99.90
2023-02-25T17:14:51.713Z,99.90
2023-02-25T17:17:25.244Z,99.90
2023-02-25T17:19:53.422Z,99.90
2023-02-25T17:22:23.227Z,99.90
2023-02-25T17:24:53.742Z,99.90
2023-02-25T17:27:23.294Z,99.90
2023-02-25T17:29:52.826Z,99.90
2023-02-25T17:32:24.397Z,99.90
2023-02-25T17:34:55.269Z,99.90
2023-02-25T17:37:26.066Z,99.90
2023-02-25T17:39:54.948Z,99.90
2023-02-25T17:42:28.946Z,99.90
2023-02-25T17:44:58.567Z,99.90
2023-02-25T17:47:29.192Z,99.90
2023-02-25T17:49:59.040Z,99.90
2023-02-25T17:52:30.194Z,99.90
2023-02-25T17:55:01.660Z,99.90
2023-02-25T17:57:32.257Z,99.90
2023-02-25T18:00:10.535Z,99.90
2023-02-25T18:02:40.331Z,99.90
2023-02-25T18:05:27.964Z,99.90
2023-02-25T18:08:16.475Z,99.90
2023-02-25T18:10:49.488Z,99.90
2023-02-25T18:13:34.999Z,99.90
2023-02-25T18:16:35.972Z,99.90
2023-02-25T18:19:32.843Z,99.90
2023-02-25T18:22:01.201Z,99.90
2023-02-25T18:24:33.013Z,99.90
2023-02-25T18:27:07.485Z,99.90
2023-02-25T18:29:35.617Z,99.90
2023-02-25T18:32:05.300Z,99.90
2023-02-25T18:34:33.344Z,99.90
2023-02-25T18:37:01.569Z,99.90
2023-02-25T18:42:24.861Z,99.90
2023-02-25T18:44:53.095Z,99.90
2023-02-25T18:47:22.981Z,99.90
2023-02-25T18:49:52.122Z,99.90
2023-02-25T18:52:23.479Z,99.90
2023-02-25T18:54:51.552Z,99.90
2023-02-25T18:57:23.508Z,99.90
2023-02-25T18:59:51.791Z,99.90
2023-02-25T19:02:29.586Z,99.90
2023-02-25T19:04:58.475Z,99.90
2023-02-25T19:07:28.391Z,99.90
2023-02-25T19:09:57.496Z,99.90
2023-02-25T19:12:27.983Z,99.90
2023-02-25T19:15:00.502Z,99.90
2023-02-25T19:17:31.438Z,99.90
2023-02-25T19:19:59.780Z,99.90
2023-02-25T19:22:27.936Z,99.90
2023-02-25T19:24:56.024Z,99.90
2023-02-25T19:27:27.678Z,99.90
2023-02-25T19:29:58.248Z,99.90
2023-02-25T19:32:27.425Z,99.90
2023-02-25T19:34:56.824Z,99.90
2023-02-25T19:37:28.751Z,99.90
2023-02-25T19:39:56.786Z,99.90
2023-02-25T19:42:24.789Z,99.90
2023-02-25T19:44:52.871Z,99.90
2023-02-25T19:47:20.889Z,99.90
2023-02-25T19:49:48.938Z,99.90
2023-02-25T19:52:18.641Z,99.90
2023-02-25T19:54:46.859Z,99.90
2023-02-25T19:57:14.949Z,99.90
2023-02-25T19:59:42.993Z,99.90
2023-02-25T20:02:13.385Z,99.90
2023-02-25T20:04:41.663Z,99.90
2023-02-25T20:07:10.337Z,99.90
2023-02-25T20:09:39.940Z,99.90
2023-02-25T20:12:08.625Z,99.90
2023-02-25T20:14:38.515Z,99.90
2023-02-25T20:17:06.970Z,99.90
2023-02-25T20:19:35.266Z,99.90
2023-02-25T20:22:05.655Z,99.90
2023-02-25T20:24:34.961Z,99.90
2023-02-25T20:27:05.428Z,99.90
2023-02-25T20:29:34.082Z,99.90
2023-02-25T20:32:03.111Z,99.90
2023-02-25T20:34:31.870Z,99.90
2023-02-25T20:37:06.902Z,99.90
2023-02-25T20:39:50.350Z,99.90
2023-02-25T20:42:23.464Z,99.90
2023-02-25T20:44:53.434Z,99.90
2023-02-25T20:47:23.766Z,99.90
2023-02-25T20:49:52.411Z,99.90
2023-02-25T20:52:20.978Z,99.90
2023-02-25T20:54:50.671Z,99.90
2023-02-25T20:57:25.639Z,99.90
2023-02-25T21:00:01.488Z,99.90
2023-02-25T21:02:32.234Z,99.90
2023-02-25T21:05:00.267Z,99.90
2023-02-25T21:07:28.592Z,99.90
2023-02-25T21:09:58.931Z,99.90
2023-02-25T21:12:30.885Z,99.90
2023-02-25T21:14:59.508Z,99.90
2023-02-25T21:17:27.569Z,99.90
2023-02-25T21:19:55.648Z,99.90
2023-02-25T21:22:23.687Z,99.90
2023-02-25T21:24:51.879Z,99.90
2023-02-25T21:27:20.037Z,99.90
2023-02-25T21:29:49.702Z,99.90
2023-02-25T21:32:18.240Z,99.90
2023-02-25T21:34:46.509Z,99.90
2023-02-25T21:37:14.817Z,99.80
2023-02-25T21:39:43.124Z,99.80
2023-02-25T21:42:11.342Z,99.60
2023-02-25T21:44:39.528Z,99.50
2023-02-25T21:47:10.560Z,99.90
2023-02-25T21:49:40.876Z,99.60
2023-02-25T21:52:10.626Z,99.60
2023-02-25T21:54:38.706Z,99.40
2023-02-25T21:57:10.600Z,99.40
2023-02-25T21:59:38.731Z,99.30
2023-02-25T22:02:10.116Z,99.20
2023-02-25T22:04:39.660Z,99.40
2023-02-25T22:07:07.985Z,99.50
2023-02-25T22:09:36.508Z,99.20
2023-02-25T22:12:04.749Z,99.00
2023-02-25T22:14:32.857Z,99.10
2023-02-25T22:17:02.076Z,98.90
2023-02-25T22:19:33.767Z,98.60
2023-02-25T22:22:03.318Z,98.50
2023-02-25T22:24:32.332Z,98.20
2023-02-25T22:27:00.372Z,98.30
2023-02-25T22:29:28.506Z,97.90
2023-02-25T22:31:56.794Z,97.60
2023-02-25T22:34:26.397Z,97.40
2023-02-25T22:36:54.993Z,97.30
2023-02-25T22:39:24.445Z,97.20
2023-02-25T22:41:52.564Z,97.10
2023-02-25T22:44:22.072Z,97.20
2023-02-25T22:46:54.997Z,97.10
2023-02-25T22:49:23.382Z,97.20
2023-02-25T22:51:51.501Z,97.30
2023-02-25T22:54:20.605Z,97.30
2023-02-25T22:56:50.866Z,97.20
2023-02-25T22:59:19.772Z,97.20
2023-02-25T23:01:47.851Z,97.40
2023-02-25T23:04:16.160Z,97.40
2023-02-25T23:06:45.320Z,97.50
2023-02-25T23:09:14.783Z,97.90
2023-02-25T23:11:44.054Z,97.70
2023-02-25T23:14:14.816Z,97.80
2023-02-25T23:16:44.832Z,97.80
2023-02-25T23:19:16.223Z,97.90
2023-02-25T23:21:45.170Z,98.00
2023-02-25T23:24:16.512Z,98.30
2023-02-25T23:26:46.142Z,98.30
2023-02-25T23:29:15.905Z,98.40
2023-02-25T23:31:45.727Z,98.60
2023-02-25T23:34:18.100Z,98.70
2023-02-25T23:36:47.324Z,98.80
2023-02-25T23:39:16.522Z,99.00
2023-02-25T23:41:45.235Z,98.80
2023-02-25T23:44:15.682Z,98.90
2023-02-25T23:46:44.968Z,99.00
2023-02-25T23:49:15.534Z,99.00
2023-02-25T23:51:44.648Z,99.10
2023-02-25T23:54:16.510Z,99.10
2023-02-25T23:56:45.106Z,99.20
2023-02-25T23:59:14.888Z,99.50
