createdAt,value
2018-01-28T00:01:04.572Z,5.60
2018-01-28T00:03:33.126Z,5.60
2018-01-28T00:06:00.877Z,5.60
2018-01-28T00:08:28.903Z,5.70
2018-01-28T00:10:57.018Z,5.70
2018-01-28T00:13:24.649Z,5.70
2018-01-28T00:15:52.226Z,5.80
2018-01-28T00:18:20.026Z,5.80
2018-01-28T00:20:48.376Z,5.80
2018-01-28T00:23:15.970Z,5.80
2018-01-28T00:25:43.647Z,5.80
2018-01-28T00:28:12.010Z,5.90
2018-01-28T00:30:39.583Z,5.90
2018-01-28T00:33:07.203Z,6.00
2018-01-28T00:35:34.784Z,6.00
2018-01-28T00:38:02.354Z,6.00
2018-01-28T00:40:29.964Z,6.00
2018-01-28T00:42:57.605Z,6.00
2018-01-28T00:45:25.225Z,6.10
2018-01-28T00:47:52.794Z,6.10
2018-01-28T00:50:20.424Z,6.10
2018-01-28T00:52:48.000Z,6.20
2018-01-28T00:55:15.810Z,6.20
2018-01-28T00:57:44.221Z,6.30
2018-01-28T01:00:14.539Z,6.30
2018-01-28T01:02:42.179Z,6.30
2018-01-28T01:05:09.772Z,6.40
2018-01-28T01:07:37.348Z,6.40
2018-01-28T01:10:04.963Z,6.40
2018-01-28T01:12:33.020Z,6.40
2018-01-28T01:15:01.413Z,6.40
2018-01-28T01:17:29.926Z,6.40
2018-01-28T01:19:57.499Z,6.50
2018-01-28T01:22:25.075Z,6.50
2018-01-28T01:24:52.695Z,6.50
2018-01-28T01:27:20.272Z,6.60
2018-01-28T01:29:47.847Z,6.60
2018-01-28T01:32:15.462Z,6.60
2018-01-28T01:34:43.806Z,6.60
2018-01-28T01:37:11.425Z,6.60
2018-01-28T01:39:39.000Z,6.60
2018-01-28T01:42:06.623Z,6.60
2018-01-28T01:44:34.201Z,6.60
2018-01-28T01:47:01.779Z,6.60
2018-01-28T01:49:35.272Z,6.70
2018-01-28T01:52:02.883Z,6.70
2018-01-28T01:54:30.505Z,6.70
2018-01-28T01:56:58.088Z,6.80
2018-01-28T01:59:25.728Z,6.80
2018-01-28T02:01:53.317Z,6.80
2018-01-28T02:04:20.899Z,6.90
2018-01-28T02:06:48.520Z,6.90
2018-01-28T02:09:16.090Z,6.90
2018-01-28T02:11:43.705Z,6.90
2018-01-28T02:14:11.282Z,6.90
2018-01-28T02:16:38.866Z,6.90
2018-01-28T02:19:06.476Z,6.90
2018-01-28T02:21:34.128Z,6.90
2018-01-28T02:24:02.476Z,7.00
2018-01-28T02:26:30.046Z,6.90
2018-01-28T02:28:57.753Z,6.90
2018-01-28T02:31:25.324Z,6.90
2018-01-28T02:33:52.931Z,7.00
2018-01-28T02:36:20.566Z,7.00
2018-01-28T02:38:48.172Z,7.00
2018-01-28T02:41:16.580Z,7.10
2018-01-28T02:43:44.188Z,7.10
2018-01-28T02:46:11.799Z,7.20
2018-01-28T02:48:39.516Z,7.20
2018-01-28T02:51:07.095Z,7.20
2018-01-28T02:53:34.674Z,7.30
2018-01-28T02:56:02.317Z,7.30
2018-01-28T02:58:30.003Z,7.30
2018-01-28T03:00:58.394Z,7.40
2018-01-28T03:03:25.981Z,7.40
2018-01-28T03:05:53.604Z,7.40
2018-01-28T03:08:21.987Z,7.40
2018-01-28T03:10:50.335Z,7.50
2018-01-28T03:13:17.950Z,7.50
2018-01-28T03:15:45.557Z,7.50
2018-01-28T03:18:13.175Z,7.60
2018-01-28T03:20:40.816Z,7.60
2018-01-28T03:23:08.600Z,7.60
2018-01-28T03:25:36.168Z,7.70
2018-01-28T03:28:03.736Z,7.70
2018-01-28T03:30:31.365Z,7.80
2018-01-28T03:32:58.944Z,7.90
2018-01-28T03:35:26.670Z,7.90
2018-01-28T03:37:54.247Z,8.00
2018-01-28T03:40:22.043Z,8.10
2018-01-28T03:42:49.615Z,8.10
2018-01-28T03:45:17.394Z,8.20
2018-01-28T03:47:45.016Z,8.10
2018-01-28T03:50:12.598Z,8.10
2018-01-28T03:52:40.211Z,8.10
2018-01-28T03:55:08.565Z,8.10
2018-01-28T03:57:36.207Z,8.10
2018-01-28T04:00:03.779Z,8.20
2018-01-28T04:02:31.463Z,8.10
2018-01-28T04:04:59.067Z,8.10
2018-01-28T04:07:26.766Z,8.10
2018-01-28T04:09:54.406Z,8.10
2018-01-28T04:12:22.072Z,8.00
2018-01-28T04:14:49.769Z,8.00
2018-01-28T04:17:17.367Z,8.00
2018-01-28T04:19:44.976Z,8.00
2018-01-28T04:22:12.551Z,7.90
2018-01-28T04:24:40.159Z,7.90
2018-01-28T04:27:07.727Z,7.90
2018-01-28T04:29:35.347Z,7.80
2018-01-28T04:32:02.958Z,7.80
2018-01-28T04:34:30.581Z,7.70
2018-01-28T04:36:58.172Z,7.70
2018-01-28T04:39:25.846Z,7.60
2018-01-28T04:41:53.431Z,7.60
2018-01-28T04:44:21.047Z,7.60
2018-01-28T04:46:48.630Z,7.50
2018-01-28T04:49:16.200Z,7.40
2018-01-28T04:51:43.801Z,7.40
2018-01-28T04:54:12.149Z,7.30
2018-01-28T04:56:39.762Z,7.30
2018-01-28T04:59:08.011Z,7.20
2018-01-28T05:01:35.674Z,7.20
2018-01-28T05:04:04.121Z,7.20
2018-01-28T05:06:31.703Z,7.20
2018-01-28T05:08:59.313Z,7.10
2018-01-28T05:11:26.881Z,7.10
2018-01-28T05:13:54.497Z,7.10
2018-01-28T05:16:22.117Z,7.10
2018-01-28T05:18:49.770Z,7.20
2018-01-28T05:21:17.338Z,7.20
2018-01-28T05:23:44.967Z,7.20
2018-01-28T05:26:12.752Z,7.20
2018-01-28T05:28:40.626Z,7.20
2018-01-28T05:31:08.240Z,7.20
2018-01-28T05:33:35.942Z,7.30
2018-01-28T05:36:03.522Z,7.40
2018-01-28T05:38:31.565Z,7.40
2018-01-28T05:40:59.307Z,7.50
2018-01-28T05:43:26.964Z,7.50
2018-01-28T05:45:54.575Z,7.50
2018-01-28T05:48:22.251Z,7.50
2018-01-28T05:50:50.218Z,7.60
2018-01-28T05:53:17.835Z,7.60
2018-01-28T05:55:45.546Z,7.70
2018-01-28T05:58:13.151Z,7.70
2018-01-28T06:00:40.802Z,7.70
2018-01-28T06:03:08.479Z,7.80
2018-01-28T06:05:36.162Z,7.80
2018-01-28T06:08:03.859Z,7.80
2018-01-28T06:10:31.536Z,7.70
2018-01-28T06:12:59.254Z,7.70
2018-01-28T06:15:26.887Z,7.70
2018-01-28T06:17:54.476Z,7.60
2018-01-28T06:20:22.102Z,7.60
2018-01-28T06:22:49.780Z,7.60
2018-01-28T06:25:17.521Z,7.60
2018-01-28T06:27:45.131Z,7.50
2018-01-28T06:30:12.744Z,7.40
2018-01-28T06:32:40.506Z,7.40
2018-01-28T06:35:08.840Z,7.30
2018-01-28T06:37:36.421Z,7.30
2018-01-28T06:40:04.066Z,7.30
2018-01-28T06:42:31.655Z,7.20
2018-01-28T06:44:59.287Z,7.20
2018-01-28T06:47:26.957Z,7.20
2018-01-28T06:49:54.547Z,7.20
2018-01-28T06:52:22.883Z,7.10
2018-01-28T06:54:50.531Z,7.10
2018-01-28T06:57:18.911Z,7.00
2018-01-28T06:59:47.441Z,6.90
2018-01-28T07:02:15.070Z,6.90
2018-01-28T07:04:42.681Z,6.90
2018-01-28T07:07:10.288Z,6.90
2018-01-28T07:09:37.911Z,6.80
2018-01-28T07:12:05.492Z,6.80
2018-01-28T07:14:33.828Z,6.80
2018-01-28T07:17:01.546Z,6.80
2018-01-28T07:19:29.223Z,6.80
2018-01-28T07:21:56.877Z,6.90
2018-01-28T07:24:25.369Z,6.80
2018-01-28T07:26:53.128Z,6.80
2018-01-28T07:29:20.740Z,6.80
2018-01-28T07:31:48.449Z,6.80
2018-01-28T07:34:16.850Z,6.90
2018-01-28T07:36:44.495Z,6.90
2018-01-28T07:39:12.450Z,6.90
2018-01-28T07:41:40.790Z,6.90
2018-01-28T07:44:08.400Z,6.90
2018-01-28T07:46:36.129Z,7.00
2018-01-28T07:49:03.944Z,7.00
2018-01-28T07:51:32.304Z,6.90
2018-01-28T07:53:59.985Z,6.90
2018-01-28T07:56:27.951Z,6.90
2018-01-28T07:58:55.559Z,6.90
2018-01-28T08:01:23.133Z,6.90
2018-01-28T08:03:50.747Z,6.90
2018-01-28T08:06:18.376Z,6.80
2018-01-28T08:08:46.486Z,6.80
2018-01-28T08:11:14.106Z,6.70
2018-01-28T08:13:42.566Z,6.60
2018-01-28T08:16:10.155Z,6.70
2018-01-28T08:18:38.538Z,6.70
2018-01-28T08:21:06.879Z,6.80
2018-01-28T08:23:34.497Z,6.80
2018-01-28T08:26:02.112Z,6.80
2018-01-28T08:28:34.748Z,6.90
2018-01-28T08:31:02.327Z,6.90
2018-01-28T08:33:30.051Z,7.00
2018-01-28T08:35:58.465Z,7.10
2018-01-28T08:38:26.085Z,7.00
2018-01-28T08:40:53.695Z,7.10
2018-01-28T08:43:21.295Z,7.20
2018-01-28T08:45:48.875Z,7.20
2018-01-28T08:48:17.335Z,7.20
2018-01-28T08:50:44.926Z,7.20
2018-01-28T08:53:12.541Z,7.20
2018-01-28T08:55:40.299Z,7.20
2018-01-28T08:58:07.915Z,7.10
2018-01-28T09:00:35.488Z,7.10
2018-01-28T09:03:03.104Z,7.10
2018-01-28T09:05:30.732Z,7.00
2018-01-28T09:07:58.499Z,7.00
2018-01-28T09:10:26.079Z,7.10
2018-01-28T09:12:53.717Z,7.10
2018-01-28T09:15:21.329Z,7.20
2018-01-28T09:17:48.938Z,7.30
2018-01-28T09:20:16.513Z,7.30
2018-01-28T09:22:44.211Z,7.40
2018-01-28T09:25:12.598Z,7.50
2018-01-28T09:27:40.227Z,7.50
2018-01-28T09:30:07.811Z,7.60
2018-01-28T09:32:35.392Z,7.60
2018-01-28T09:35:03.013Z,7.50
2018-01-28T09:37:30.583Z,7.50
2018-01-28T09:39:58.190Z,7.50
2018-01-28T09:42:25.801Z,7.50
2018-01-28T09:44:53.410Z,7.50
2018-01-28T09:47:20.980Z,7.50
2018-01-28T09:49:48.592Z,7.60
2018-01-28T09:52:16.171Z,7.60
2018-01-28T09:54:43.788Z,7.70
2018-01-28T09:57:11.409Z,7.70
2018-01-28T09:59:38.978Z,7.70
2018-01-28T10:02:06.587Z,7.80
2018-01-28T10:04:34.164Z,7.80
2018-01-28T10:07:01.744Z,7.80
2018-01-28T10:09:30.127Z,7.80
2018-01-28T10:11:58.631Z,7.80
2018-01-28T10:14:26.277Z,7.80
2018-01-28T10:16:53.894Z,7.80
2018-01-28T10:19:21.466Z,7.80
2018-01-28T10:21:49.190Z,7.90
2018-01-28T10:24:16.828Z,8.00
2018-01-28T10:26:44.507Z,8.10
2018-01-28T10:29:12.102Z,8.20
2018-01-28T10:31:39.708Z,8.30
2018-01-28T10:34:07.376Z,8.40
2018-01-28T10:36:35.040Z,8.40
2018-01-28T10:39:02.655Z,8.40
2018-01-28T10:41:30.386Z,8.50
2018-01-28T10:43:58.016Z,8.50
2018-01-28T10:46:25.626Z,8.50
2018-01-28T10:48:53.193Z,8.60
2018-01-28T10:51:20.810Z,8.60
2018-01-28T10:53:49.087Z,8.60
2018-01-28T10:56:16.790Z,8.60
2018-01-28T10:58:46.186Z,8.70
2018-01-28T11:01:13.933Z,8.70
2018-01-28T11:03:41.581Z,8.80
2018-01-28T11:06:09.208Z,8.80
2018-01-28T11:08:36.838Z,8.90
2018-01-28T11:11:04.406Z,8.90
2018-01-28T11:13:31.976Z,8.90
2018-01-28T11:15:59.604Z,9.00
2018-01-28T11:18:27.252Z,9.00
2018-01-28T11:20:54.882Z,9.10
2018-01-28T11:23:22.458Z,9.20
2018-01-28T11:25:50.832Z,9.20
2018-01-28T11:28:19.249Z,9.10
2018-01-28T11:30:47.025Z,9.10
2018-01-28T11:33:14.634Z,9.10
2018-01-28T11:35:42.232Z,9.00
2018-01-28T11:38:09.966Z,9.00
2018-01-28T11:40:37.578Z,9.10
2018-01-28T11:43:05.163Z,9.10
2018-01-28T11:45:32.806Z,9.10
2018-01-28T11:48:00.416Z,9.10
2018-01-28T11:50:28.887Z,9.20
2018-01-28T11:52:56.684Z,9.20
2018-01-28T11:55:24.254Z,9.20
2018-01-28T11:57:51.875Z,9.30
2018-01-28T12:00:19.616Z,9.40
2018-01-28T12:02:47.200Z,9.40
2018-01-28T12:05:16.015Z,9.40
2018-01-28T12:07:43.603Z,9.30
2018-01-28T12:10:12.011Z,9.30
2018-01-28T12:12:39.720Z,9.30
2018-01-28T12:15:07.284Z,9.30
2018-01-28T12:17:34.904Z,9.30
2018-01-28T12:20:02.504Z,9.40
2018-01-28T12:22:30.119Z,9.40
2018-01-28T12:24:57.720Z,9.30
2018-01-28T12:27:26.128Z,9.30
2018-01-28T12:29:53.893Z,9.30
2018-01-28T12:32:24.009Z,9.30
2018-01-28T12:34:54.462Z,9.20
2018-01-28T12:37:25.431Z,9.30
2018-01-28T12:39:54.221Z,9.30
2018-01-28T12:42:22.828Z,9.30
2018-01-28T12:44:50.566Z,9.30
2018-01-28T12:47:18.195Z,9.30
2018-01-28T12:49:45.780Z,9.30
2018-01-28T12:52:13.368Z,9.30
2018-01-28T12:54:42.710Z,9.20
2018-01-28T12:57:10.341Z,9.20
2018-01-28T12:59:37.950Z,9.20
2018-01-28T13:02:06.503Z,9.20
2018-01-28T13:04:34.388Z,9.10
2018-01-28T13:07:02.098Z,9.10
2018-01-28T13:09:30.969Z,9.10
2018-01-28T13:11:58.652Z,9.10
2018-01-28T13:14:26.635Z,9.10
2018-01-28T13:16:55.355Z,9.10
2018-01-28T13:19:23.616Z,9.10
2018-01-28T13:21:51.215Z,9.10
2018-01-28T13:24:18.915Z,9.10
2018-01-28T13:26:47.257Z,9.20
2018-01-28T13:29:15.018Z,9.10
2018-01-28T13:31:42.648Z,9.20
2018-01-28T13:34:10.379Z,9.20
2018-01-28T13:36:37.985Z,9.20
2018-01-28T13:39:05.581Z,9.20
2018-01-28T13:41:33.448Z,9.20
2018-01-28T13:44:01.068Z,9.20
2018-01-28T13:46:29.316Z,9.20
2018-01-28T13:48:57.015Z,9.20
2018-01-28T13:51:24.712Z,9.20
2018-01-28T13:53:52.290Z,9.10
2018-01-28T13:56:19.868Z,9.00
2018-01-28T13:58:48.248Z,8.80
2018-01-28T14:01:16.634Z,8.70
2018-01-28T14:03:45.402Z,8.60
2018-01-28T14:06:14.077Z,8.60
2018-01-28T14:08:42.076Z,8.60
2018-01-28T14:11:10.468Z,8.50
2018-01-28T14:13:38.213Z,8.50
2018-01-28T14:16:06.609Z,8.50
2018-01-28T14:18:34.250Z,8.50
2018-01-28T14:21:02.086Z,8.50
2018-01-28T14:23:29.933Z,8.50
2018-01-28T14:25:57.907Z,8.50
2018-01-28T14:28:25.713Z,8.50
2018-01-28T14:30:53.716Z,8.50
2018-01-28T14:33:21.707Z,8.40
2018-01-28T14:35:49.759Z,8.50
2018-01-28T14:38:17.551Z,8.50
2018-01-28T14:40:46.640Z,8.50
2018-01-28T14:43:14.294Z,8.50
2018-01-28T14:45:41.958Z,8.50
2018-01-28T14:48:09.645Z,8.50
2018-01-28T14:50:37.255Z,8.50
2018-01-28T14:53:05.599Z,8.50
2018-01-28T14:55:33.445Z,8.50
2018-01-28T14:58:06.828Z,8.50
2018-01-28T15:00:34.435Z,8.50
2018-01-28T15:03:02.012Z,8.60
2018-01-28T15:05:29.646Z,8.60
2018-01-28T15:07:57.228Z,8.60
2018-01-28T15:10:24.806Z,8.60
2018-01-28T15:12:53.188Z,8.70
2018-01-28T15:15:21.663Z,8.70
2018-01-28T15:17:49.285Z,8.70
2018-01-28T15:20:16.930Z,8.70
2018-01-28T15:22:44.627Z,8.70
2018-01-28T15:25:12.240Z,8.70
2018-01-28T15:27:39.863Z,8.70
2018-01-28T15:30:07.439Z,8.70
2018-01-28T15:32:35.915Z,8.70
2018-01-28T15:35:04.452Z,8.70
2018-01-28T15:37:32.028Z,8.70
2018-01-28T15:39:59.606Z,8.80
2018-01-28T15:42:27.284Z,8.80
2018-01-28T15:44:55.670Z,8.80
2018-01-28T15:47:24.046Z,8.80
2018-01-28T15:49:52.394Z,8.80
2018-01-28T15:52:20.019Z,8.80
2018-01-28T15:54:47.655Z,8.80
2018-01-28T15:57:15.333Z,8.90
2018-01-28T15:59:42.915Z,8.90
2018-01-28T16:02:10.579Z,8.90
2018-01-28T16:04:38.159Z,8.90
2018-01-28T16:07:05.797Z,9.00
2018-01-28T16:09:33.417Z,9.00
2018-01-28T16:12:00.975Z,9.00
2018-01-28T16:14:28.610Z,9.10
2018-01-28T16:16:56.195Z,9.10
2018-01-28T16:19:23.778Z,9.10
2018-01-28T16:21:51.425Z,9.10
2018-01-28T16:24:19.802Z,9.10
2018-01-28T16:26:47.417Z,9.10
2018-01-28T16:29:15.005Z,9.20
2018-01-28T16:31:42.739Z,9.20
2018-01-28T16:34:10.329Z,9.20
2018-01-28T16:36:37.953Z,9.20
2018-01-28T16:39:05.589Z,9.20
2018-01-28T16:41:33.931Z,9.30
2018-01-28T16:44:01.583Z,9.30
2018-01-28T16:46:29.223Z,9.30
2018-01-28T16:48:56.796Z,9.30
2018-01-28T16:51:24.417Z,9.40
2018-01-28T16:53:52.006Z,9.30
2018-01-28T16:56:20.400Z,9.30
2018-01-28T16:58:47.977Z,9.30
2018-01-28T17:01:15.555Z,9.30
2018-01-28T17:03:43.211Z,9.30
2018-01-28T17:06:10.933Z,9.30
2018-01-28T17:08:38.581Z,9.30
2018-01-28T17:11:06.256Z,9.30
2018-01-28T17:13:33.884Z,9.40
2018-01-28T17:16:02.229Z,9.40
2018-01-28T17:18:29.843Z,9.40
2018-01-28T17:20:57.438Z,9.40
2018-01-28T17:23:25.074Z,9.40
2018-01-28T17:25:52.650Z,9.40
2018-01-28T17:28:20.230Z,9.40
2018-01-28T17:30:47.843Z,9.40
2018-01-28T17:33:15.418Z,9.40
2018-01-28T17:35:46.850Z,9.30
2018-01-28T17:38:14.464Z,9.30
2018-01-28T17:40:42.080Z,9.30
2018-01-28T17:43:09.700Z,9.30
2018-01-28T17:45:37.281Z,9.30
2018-01-28T17:48:04.897Z,9.30
2018-01-28T17:50:32.471Z,9.30
2018-01-28T17:53:00.133Z,9.30
2018-01-28T17:55:27.693Z,9.20
2018-01-28T17:57:55.328Z,9.30
2018-01-28T18:00:23.111Z,9.30
2018-01-28T18:02:50.691Z,9.30
2018-01-28T18:05:18.304Z,9.30
2018-01-28T18:07:45.879Z,9.30
2018-01-28T18:10:13.514Z,9.30
2018-01-28T18:12:41.110Z,9.30
2018-01-28T18:15:08.681Z,9.40
2018-01-28T18:17:36.307Z,9.40
2018-01-28T18:20:04.002Z,9.40
2018-01-28T18:22:31.645Z,9.40
2018-01-28T18:24:59.228Z,9.40
2018-01-28T18:27:26.809Z,9.40
2018-01-28T18:29:54.455Z,9.30
2018-01-28T18:32:22.040Z,9.30
2018-01-28T18:34:49.625Z,9.40
2018-01-28T18:37:17.239Z,9.40
2018-01-28T18:39:44.821Z,9.40
2018-01-28T18:42:12.541Z,9.30
2018-01-28T18:44:40.315Z,9.30
2018-01-28T18:50:01.231Z,9.30
2018-01-28T18:52:28.919Z,9.30
2018-01-28T18:54:56.540Z,9.30
2018-01-28T18:57:24.156Z,9.30
2018-01-28T18:59:51.762Z,9.30
2018-01-28T19:02:19.407Z,9.40
2018-01-28T19:04:47.818Z,9.30
2018-01-28T19:07:15.393Z,9.30
2018-01-28T19:09:42.993Z,9.40
2018-01-28T19:12:11.375Z,9.40
2018-01-28T19:14:38.970Z,9.40
2018-01-28T19:17:06.604Z,9.40
2018-01-28T19:19:34.218Z,9.40
2018-01-28T19:22:01.789Z,9.40
2018-01-28T19:24:29.415Z,9.40
2018-01-28T19:26:56.999Z,9.40
2018-01-28T19:29:24.618Z,9.40
2018-01-28T19:31:52.245Z,9.50
2018-01-28T19:34:19.829Z,9.50
2018-01-28T19:36:47.406Z,9.50
2018-01-28T19:39:15.787Z,9.50
2018-01-28T19:41:44.133Z,9.50
2018-01-28T19:44:11.752Z,9.50
2018-01-28T19:46:39.459Z,9.50
2018-01-28T19:49:07.061Z,9.50
2018-01-28T19:51:34.718Z,9.50
2018-01-28T19:54:02.287Z,9.50
2018-01-28T19:56:29.865Z,9.50
2018-01-28T19:58:57.480Z,9.50
2018-01-28T20:01:25.055Z,9.50
2018-01-28T20:03:52.677Z,9.40
2018-01-28T20:06:20.300Z,9.50
2018-01-28T20:08:47.875Z,9.50
2018-01-28T20:11:15.453Z,9.50
2018-01-28T20:13:43.155Z,9.50
2018-01-28T20:16:10.765Z,9.50
2018-01-28T20:18:38.358Z,9.50
2018-01-28T20:21:05.985Z,9.40
2018-01-28T20:23:33.564Z,9.50
2018-01-28T20:26:01.184Z,9.40
2018-01-28T20:28:28.825Z,9.40
2018-01-28T20:30:56.439Z,9.50
2018-01-28T20:33:24.062Z,9.50
2018-01-28T20:35:51.645Z,9.50
2018-01-28T20:38:19.260Z,9.50
2018-01-28T20:40:46.947Z,9.50
2018-01-28T20:43:14.630Z,9.50
2018-01-28T20:45:42.218Z,9.50
2018-01-28T20:48:09.798Z,9.50
2018-01-28T20:50:37.429Z,9.50
2018-01-28T20:53:05.770Z,9.50
2018-01-28T20:55:33.364Z,9.50
2018-01-28T20:58:00.995Z,9.50
2018-01-28T21:00:28.581Z,9.50
2018-01-28T21:02:56.163Z,9.50
2018-01-28T21:05:23.791Z,9.50
2018-01-28T21:07:51.403Z,9.50
2018-01-28T21:10:18.981Z,9.50
2018-01-28T21:12:46.641Z,9.50
2018-01-28T21:15:14.223Z,9.50
2018-01-28T21:17:41.813Z,9.60
2018-01-28T21:20:09.492Z,9.60
2018-01-28T21:22:53.184Z,9.60
2018-01-28T21:25:24.046Z,9.60
2018-01-28T21:27:55.736Z,9.60
2018-01-28T21:30:23.985Z,9.60
2018-01-28T21:32:53.513Z,9.60
2018-01-28T21:35:26.369Z,9.60
2018-01-28T21:37:56.775Z,9.60
2018-01-28T21:40:25.034Z,9.60
2018-01-28T21:42:55.837Z,9.60
2018-01-28T21:45:23.659Z,9.60
2018-01-28T21:47:51.285Z,9.60
2018-01-28T21:50:18.866Z,9.60
2018-01-28T21:52:47.214Z,9.60
2018-01-28T21:55:14.825Z,9.60
2018-01-28T21:57:42.415Z,9.70
2018-01-28T22:00:10.131Z,9.70
2018-01-28T22:02:37.756Z,9.60
2018-01-28T22:05:05.351Z,9.60
2018-01-28T22:07:32.979Z,9.70
2018-01-28T22:10:00.675Z,9.70
2018-01-28T22:12:28.290Z,9.70
2018-01-28T22:14:55.875Z,9.70
2018-01-28T22:17:23.521Z,9.60
2018-01-28T22:19:51.586Z,9.70
2018-01-28T22:22:19.239Z,9.70
2018-01-28T22:24:46.852Z,9.70
2018-01-28T22:27:14.476Z,9.60
2018-01-28T22:29:42.110Z,9.70
2018-01-28T22:32:09.805Z,9.70
2018-01-28T22:34:37.423Z,9.70
2018-01-28T22:37:05.039Z,9.70
2018-01-28T22:39:32.611Z,9.70
2018-01-28T22:42:00.638Z,9.70
2018-01-28T22:44:28.298Z,9.70
2018-01-28T22:46:55.875Z,9.70
2018-01-28T22:49:23.527Z,9.70
2018-01-28T22:51:51.104Z,9.70
2018-01-28T22:54:18.680Z,9.70
2018-01-28T22:56:46.328Z,9.70
2018-01-28T22:59:13.991Z,9.70
2018-01-28T23:01:41.813Z,9.70
2018-01-28T23:04:09.693Z,9.70
2018-01-28T23:06:37.345Z,9.70
2018-01-28T23:09:05.033Z,9.70
2018-01-28T23:11:32.649Z,9.70
2018-01-28T23:14:00.218Z,9.70
2018-01-28T23:16:28.722Z,9.70
2018-01-28T23:18:56.397Z,9.70
2018-01-28T23:21:23.997Z,9.70
2018-01-28T23:23:51.621Z,9.70
2018-01-28T23:26:19.191Z,9.70
2018-01-28T23:28:46.819Z,9.80
2018-01-28T23:31:15.092Z,9.70
2018-01-28T23:33:42.737Z,9.70
2018-01-28T23:36:10.367Z,9.70
2018-01-28T23:38:37.946Z,9.70
2018-01-28T23:41:05.830Z,9.70
2018-01-28T23:43:33.400Z,9.70
2018-01-28T23:46:01.893Z,9.80
2018-01-28T23:48:29.494Z,9.80
2018-01-28T23:50:57.258Z,9.80
2018-01-28T23:53:24.868Z,9.80
2018-01-28T23:55:52.452Z,9.80
2018-01-28T23:58:20.048Z,9.70
