createdAt,value
2022-08-05T00:02:27.211Z,48.21
2022-08-05T00:04:56.128Z,48.27
2022-08-05T00:07:58.762Z,48.86
2022-08-05T00:10:10.432Z,48.98
2022-08-05T00:12:55.687Z,48.83
2022-08-05T00:15:58.039Z,49.40
2022-08-05T00:18:09.627Z,49.05
2022-08-05T00:20:48.966Z,49.66
2022-08-05T00:23:15.555Z,49.40
2022-08-05T00:25:45.886Z,49.59
2022-08-05T00:28:13.487Z,49.82
2022-08-05T00:30:41.238Z,50.03
2022-08-05T00:34:42.246Z,48.60
2022-08-05T00:36:16.607Z,48.11
2022-08-05T00:38:44.706Z,48.29
2022-08-05T00:41:11.561Z,49.45
2022-08-05T00:43:47.173Z,49.94
2022-08-05T00:46:16.251Z,50.24
2022-08-05T00:48:51.530Z,49.76
2022-08-05T00:51:50.609Z,50.26
2022-08-05T00:54:06.211Z,50.03
2022-08-05T00:56:32.770Z,50.34
2022-08-05T00:59:00.361Z,50.25
2022-08-05T01:01:42.877Z,50.78
2022-08-05T01:04:14.036Z,50.88
2022-08-05T01:06:48.471Z,50.66
2022-08-05T01:09:19.857Z,50.26
2022-08-05T01:11:48.905Z,50.30
2022-08-05T01:14:27.776Z,49.69
2022-08-05T01:17:05.255Z,49.58
2022-08-05T01:20:01.405Z,49.90
2022-08-05T01:23:13.611Z,51.24
2022-08-05T01:26:12.916Z,50.65
2022-08-05T01:28:53.139Z,51.40
2022-08-05T01:31:52.212Z,51.06
2022-08-05T01:34:26.754Z,50.42
2022-08-05T01:37:24.721Z,50.41
2022-08-05T01:39:58.907Z,48.82
2022-08-05T01:42:27.856Z,49.53
2022-08-05T01:44:56.955Z,50.05
2022-08-05T01:47:38.597Z,50.55
2022-08-05T01:50:15.057Z,50.38
2022-08-05T01:52:44.380Z,51.14
2022-08-05T01:55:14.730Z,50.74
2022-08-05T01:58:11.072Z,50.73
2022-08-05T02:00:33.557Z,50.79
2022-08-05T02:03:29.089Z,51.00
2022-08-05T02:06:03.452Z,50.53
2022-08-05T02:08:58.654Z,50.31
2022-08-05T02:11:32.919Z,51.22
2022-08-05T02:14:12.550Z,51.47
2022-08-05T02:16:44.011Z,51.06
2022-08-05T02:19:34.145Z,50.85
2022-08-05T02:22:27.316Z,50.41
2022-08-05T02:25:01.954Z,50.62
2022-08-05T02:27:59.830Z,50.64
2022-08-05T02:30:19.700Z,50.71
2022-08-05T02:32:51.212Z,50.59
2022-08-05T02:35:27.776Z,51.39
2022-08-05T02:37:56.680Z,50.70
2022-08-05T02:40:27.538Z,50.89
2022-08-05T02:42:56.339Z,50.79
2022-08-05T02:45:25.270Z,51.63
2022-08-05T02:48:06.555Z,51.10
2022-08-05T02:50:43.636Z,50.95
2022-08-05T02:53:16.150Z,50.57
2022-08-05T02:55:54.856Z,50.71
2022-08-05T02:58:27.355Z,50.63
2022-08-05T03:00:57.051Z,51.13
2022-08-05T03:03:24.051Z,50.49
2022-08-05T03:06:56.940Z,50.13
2022-08-05T03:08:42.634Z,50.40
2022-08-05T03:11:54.363Z,50.09
2022-08-05T03:14:13.362Z,50.10
2022-08-05T03:16:40.547Z,50.64
2022-08-05T03:19:17.373Z,50.46
2022-08-05T03:21:53.873Z,49.71
2022-08-05T03:24:27.577Z,49.39
2022-08-05T03:26:56.496Z,49.88
2022-08-05T03:29:24.067Z,49.90
2022-08-05T03:31:56.745Z,50.23
2022-08-05T03:34:28.365Z,50.20
2022-08-05T03:36:55.435Z,51.33
2022-08-05T03:39:27.153Z,52.25
2022-08-05T03:41:56.128Z,51.58
2022-08-05T03:44:23.512Z,51.42
2022-08-05T03:46:50.072Z,51.44
2022-08-05T03:49:16.628Z,52.24
2022-08-05T03:52:37.864Z,53.19
2022-08-05T03:55:50.796Z,53.09
2022-08-05T03:57:42.521Z,52.68
2022-08-05T04:00:16.038Z,52.41
2022-08-05T04:02:57.685Z,53.21
2022-08-05T04:05:33.280Z,53.57
2022-08-05T04:08:29.713Z,52.87
2022-08-05T04:10:53.354Z,52.79
2022-08-05T04:13:21.685Z,53.03
2022-08-05T04:16:02.740Z,53.39
2022-08-05T04:18:32.242Z,53.39
2022-08-05T04:21:02.046Z,54.37
2022-08-05T04:24:05.850Z,54.44
2022-08-05T04:26:17.639Z,54.44
2022-08-05T04:28:50.982Z,53.93
2022-08-05T04:31:19.348Z,53.83
2022-08-05T04:34:17.375Z,54.36
2022-08-05T04:36:46.610Z,53.30
2022-08-05T04:39:18.153Z,54.47
2022-08-05T04:41:45.814Z,54.46
2022-08-05T04:44:14.662Z,54.92
2022-08-05T04:46:47.592Z,55.25
2022-08-05T04:49:15.263Z,55.36
2022-08-05T04:51:44.152Z,54.77
2022-08-05T04:54:12.170Z,55.76
2022-08-05T04:56:39.189Z,55.04
2022-08-05T04:59:21.924Z,54.63
2022-08-05T05:02:06.899Z,54.82
2022-08-05T05:04:47.922Z,56.23
2022-08-05T05:07:17.655Z,56.66
2022-08-05T05:09:45.510Z,56.43
2022-08-05T05:12:12.435Z,56.87
2022-08-05T05:14:49.494Z,57.58
2022-08-05T05:17:23.383Z,56.77
2022-08-05T05:19:53.305Z,56.21
2022-08-05T05:22:23.571Z,56.01
2022-08-05T05:24:56.757Z,56.10
2022-08-05T05:27:41.527Z,55.26
2022-08-05T05:30:29.720Z,55.49
2022-08-05T05:33:00.367Z,54.62
2022-08-05T05:35:34.345Z,54.66
2022-08-05T05:38:13.277Z,55.68
2022-08-05T05:40:49.453Z,54.81
2022-08-05T05:43:22.217Z,55.42
2022-08-05T05:46:05.223Z,54.79
2022-08-05T05:48:34.554Z,54.53
2022-08-05T05:51:14.784Z,54.11
2022-08-05T05:53:46.113Z,53.32
2022-08-05T05:56:31.660Z,53.41
2022-08-05T05:58:58.646Z,52.06
2022-08-05T06:01:36.949Z,48.41
2022-08-05T06:04:06.242Z,47.75
2022-08-05T06:06:34.862Z,45.06
2022-08-05T06:09:05.666Z,43.55
2022-08-05T06:11:34.583Z,43.43
2022-08-05T06:14:02.125Z,42.89
2022-08-05T06:16:32.701Z,42.20
2022-08-05T06:19:06.016Z,43.57
2022-08-05T06:21:36.958Z,46.24
2022-08-05T06:24:11.708Z,46.55
2022-08-05T06:26:51.478Z,47.15
2022-08-05T06:29:25.349Z,46.06
2022-08-05T06:32:21.304Z,45.77
2022-08-05T06:34:53.442Z,45.35
2022-08-05T06:37:52.261Z,44.40
2022-08-05T06:40:11.783Z,45.03
2022-08-05T06:42:39.789Z,43.86
2022-08-05T06:45:08.796Z,41.64
2022-08-05T06:48:47.060Z,40.85
2022-08-05T06:50:23.629Z,41.49
2022-08-05T06:52:58.827Z,41.26
2022-08-05T06:55:36.993Z,40.61
2022-08-05T06:58:30.098Z,38.71
2022-08-05T07:00:51.170Z,40.58
2022-08-05T07:03:18.246Z,40.99
2022-08-05T07:05:46.327Z,40.21
2022-08-05T07:08:13.422Z,41.14
2022-08-05T07:10:53.201Z,39.99
2022-08-05T07:13:58.096Z,38.79
2022-08-05T07:18:01.492Z,39.33
2022-08-05T07:22:28.154Z,39.11
2022-08-05T07:25:22.717Z,38.42
2022-08-05T07:27:58.741Z,38.56
2022-08-05T07:30:33.584Z,38.55
2022-08-05T07:33:05.014Z,37.87
2022-08-05T07:36:02.809Z,37.79
2022-08-05T07:38:32.412Z,38.22
2022-08-05T07:42:09.594Z,37.58
2022-08-05T07:43:56.290Z,36.32
2022-08-05T07:46:27.469Z,37.21
2022-08-05T07:49:04.306Z,36.91
2022-08-05T07:51:40.566Z,36.27
2022-08-05T07:54:10.104Z,36.25
2022-08-05T07:57:01.450Z,35.36
2022-08-05T07:59:38.608Z,35.44
2022-08-05T08:02:10.681Z,35.20
2022-08-05T08:04:43.041Z,33.99
2022-08-05T08:07:11.962Z,33.27
2022-08-05T08:09:38.565Z,33.97
2022-08-05T08:12:13.615Z,33.27
2022-08-05T08:14:46.805Z,33.42
2022-08-05T08:17:16.001Z,34.54
2022-08-05T08:20:22.727Z,35.28
2022-08-05T08:22:30.783Z,32.96
2022-08-05T08:25:03.270Z,34.36
2022-08-05T08:27:47.437Z,34.07
2022-08-05T08:30:19.103Z,33.49
2022-08-05T08:32:57.027Z,33.89
2022-08-05T08:35:26.635Z,34.51
2022-08-05T08:37:56.316Z,34.31
2022-08-05T08:40:23.822Z,33.46
2022-08-05T08:42:53.009Z,33.56
2022-08-05T08:45:26.552Z,32.76
2022-08-05T08:48:10.445Z,33.11
2022-08-05T08:51:23.311Z,31.71
2022-08-05T08:53:37.030Z,33.08
2022-08-05T08:56:06.252Z,33.16
2022-08-05T08:58:43.475Z,32.63
2022-08-05T09:01:15.618Z,32.28
2022-08-05T09:03:55.283Z,32.78
2022-08-05T09:06:28.116Z,32.57
2022-08-05T09:08:58.639Z,32.69
2022-08-05T09:11:53.485Z,31.94
2022-08-05T09:14:58.424Z,31.31
2022-08-05T09:17:00.814Z,31.78
2022-08-05T09:19:28.010Z,31.76
2022-08-05T09:22:17.749Z,31.53
2022-08-05T09:25:23.818Z,30.55
2022-08-05T09:28:04.025Z,29.55
2022-08-05T09:30:34.586Z,30.55
2022-08-05T09:33:02.364Z,30.43
2022-08-05T09:35:29.451Z,29.76
2022-08-05T09:38:16.825Z,28.76
2022-08-05T09:40:52.689Z,30.10
2022-08-05T09:43:41.887Z,29.67
2022-08-05T09:46:28.100Z,30.85
2022-08-05T09:49:07.557Z,29.29
2022-08-05T09:51:49.386Z,28.58
2022-08-05T09:54:16.105Z,29.45
2022-08-05T09:56:51.833Z,28.43
2022-08-05T09:59:24.151Z,28.10
2022-08-05T10:01:58.308Z,28.58
2022-08-05T10:04:35.921Z,27.80
2022-08-05T10:07:19.623Z,27.87
2022-08-05T10:10:04.087Z,28.68
2022-08-05T10:12:55.368Z,29.57
2022-08-05T10:15:25.732Z,29.64
2022-08-05T10:18:13.873Z,29.84
2022-08-05T10:20:48.378Z,28.21
2022-08-05T10:23:34.048Z,28.37
2022-08-05T10:26:14.165Z,28.56
2022-08-05T10:28:43.888Z,27.83
2022-08-05T10:32:54.721Z,27.70
2022-08-05T10:34:00.215Z,27.78
2022-08-05T10:36:27.322Z,27.24
2022-08-05T10:39:10.555Z,28.84
2022-08-05T10:42:04.338Z,28.92
2022-08-05T10:44:32.663Z,28.33
2022-08-05T10:46:59.240Z,28.72
2022-08-05T10:49:33.310Z,28.11
2022-08-05T10:52:03.205Z,28.64
2022-08-05T10:55:10.237Z,28.29
2022-08-05T10:57:44.699Z,29.75
2022-08-05T11:00:20.512Z,30.68
2022-08-05T11:03:23.312Z,30.17
2022-08-05T11:06:16.234Z,29.12
2022-08-05T11:09:16.491Z,31.56
2022-08-05T11:11:53.243Z,29.00
2022-08-05T11:14:57.550Z,29.12
2022-08-05T11:17:59.162Z,28.60
2022-08-05T11:20:41.478Z,28.66
2022-08-05T11:24:02.274Z,29.59
2022-08-05T11:26:32.126Z,28.93
2022-08-05T11:29:12.271Z,28.93
2022-08-05T11:31:56.609Z,29.36
2022-08-05T11:34:37.807Z,29.32
2022-08-05T11:37:06.076Z,29.20
2022-08-05T11:40:00.255Z,29.02
2022-08-05T11:42:37.957Z,29.18
2022-08-05T11:45:14.369Z,29.58
2022-08-05T11:47:54.885Z,31.09
2022-08-05T11:50:22.564Z,30.16
2022-08-05T11:52:52.057Z,29.84
2022-08-05T11:55:21.060Z,28.94
2022-08-05T11:58:09.175Z,30.48
2022-08-05T12:00:38.236Z,29.75
2022-08-05T12:03:28.726Z,29.20
2022-08-05T12:06:06.598Z,28.47
2022-08-05T12:08:51.195Z,29.16
2022-08-05T12:11:28.354Z,30.94
2022-08-05T12:14:10.985Z,30.04
2022-08-05T12:16:45.530Z,30.18
2022-08-05T12:20:27.272Z,30.51
2022-08-05T12:22:01.598Z,28.66
2022-08-05T12:24:28.287Z,28.82
2022-08-05T12:26:56.974Z,30.02
2022-08-05T12:29:25.728Z,29.64
2022-08-05T12:31:57.676Z,29.85
2022-08-05T12:34:33.551Z,29.76
2022-08-05T12:37:10.757Z,29.09
2022-08-05T12:39:41.020Z,29.17
2022-08-05T12:42:14.490Z,28.62
2022-08-05T12:44:42.201Z,28.94
2022-08-05T12:47:12.722Z,29.03
2022-08-05T12:50:04.652Z,30.79
2022-08-05T12:52:39.579Z,29.26
2022-08-05T12:55:22.951Z,29.52
2022-08-05T12:58:49.407Z,29.10
2022-08-05T13:02:01.159Z,29.23
2022-08-05T13:03:41.475Z,28.72
2022-08-05T13:06:10.523Z,29.48
2022-08-05T13:08:38.723Z,29.21
2022-08-05T13:11:07.814Z,28.68
2022-08-05T13:14:04.725Z,28.17
2022-08-05T13:16:27.965Z,28.74
2022-08-05T13:18:58.714Z,28.19
2022-08-05T13:21:27.832Z,29.01
2022-08-05T13:23:55.391Z,31.08
2022-08-05T13:26:29.887Z,30.31
2022-08-05T13:28:57.339Z,30.15
2022-08-05T13:32:03.721Z,30.07
2022-08-05T13:34:24.219Z,30.04
2022-08-05T13:36:53.405Z,28.72
2022-08-05T13:40:13.041Z,29.65
2022-08-05T13:42:07.013Z,28.85
2022-08-05T13:44:34.668Z,29.00
2022-08-05T13:47:04.971Z,31.70
2022-08-05T13:49:36.000Z,30.71
2022-08-05T13:52:12.150Z,29.60
2022-08-05T13:54:39.417Z,29.54
2022-08-05T13:57:08.811Z,30.82
2022-08-05T13:59:38.022Z,28.64
2022-08-05T14:02:26.694Z,29.48
2022-08-05T14:05:12.054Z,28.91
2022-08-05T14:08:00.206Z,28.35
2022-08-05T14:10:31.327Z,29.75
2022-08-05T14:12:59.547Z,29.55
2022-08-05T14:16:08.115Z,29.59
2022-08-05T14:18:17.316Z,29.06
2022-08-05T14:20:46.827Z,29.20
2022-08-05T14:23:14.740Z,29.06
2022-08-05T14:25:53.813Z,28.91
2022-08-05T14:28:27.006Z,30.30
2022-08-05T14:30:54.538Z,28.74
2022-08-05T14:33:22.831Z,29.75
2022-08-05T14:35:51.878Z,29.91
2022-08-05T14:38:32.683Z,29.79
2022-08-05T14:41:06.296Z,30.28
2022-08-05T14:44:02.272Z,29.52
2022-08-05T14:46:29.924Z,29.96
2022-08-05T14:48:59.687Z,30.62
2022-08-05T14:51:34.081Z,29.34
2022-08-05T14:54:06.888Z,29.27
2022-08-05T14:56:47.497Z,29.48
2022-08-05T14:59:14.743Z,29.51
2022-08-05T15:01:48.114Z,30.00
2022-08-05T15:04:16.770Z,29.21
2022-08-05T15:06:49.505Z,29.22
2022-08-05T15:09:51.287Z,28.46
2022-08-05T15:12:08.982Z,28.88
2022-08-05T15:14:48.025Z,28.84
2022-08-05T15:17:46.323Z,30.17
2022-08-05T15:20:05.410Z,29.05
2022-08-05T15:22:32.462Z,28.79
2022-08-05T15:24:59.261Z,29.09
2022-08-05T15:27:26.516Z,29.00
2022-08-05T15:29:59.019Z,30.13
2022-08-05T15:32:27.223Z,29.82
2022-08-05T15:34:55.437Z,29.71
2022-08-05T15:38:31.935Z,29.27
2022-08-05T15:41:01.109Z,29.06
2022-08-05T15:43:09.169Z,29.47
2022-08-05T15:45:45.691Z,30.92
2022-08-05T15:48:13.981Z,30.63
2022-08-05T15:50:43.619Z,30.01
2022-08-05T15:53:12.781Z,29.91
2022-08-05T15:56:02.091Z,29.79
2022-08-05T15:58:29.443Z,30.35
2022-08-05T16:01:11.537Z,30.83
2022-08-05T16:03:43.352Z,30.97
2022-08-05T16:06:11.397Z,30.46
2022-08-05T16:08:39.917Z,30.25
2022-08-05T16:11:07.317Z,30.27
2022-08-05T16:13:35.269Z,30.17
2022-08-05T16:16:03.536Z,30.30
2022-08-05T16:18:32.827Z,30.11
2022-08-05T16:21:04.226Z,29.67
2022-08-05T16:23:32.960Z,29.32
2022-08-05T16:26:18.505Z,30.28
2022-08-05T16:28:46.709Z,29.33
2022-08-05T16:31:13.407Z,28.73
2022-08-05T16:33:41.993Z,28.85
2022-08-05T16:36:09.140Z,30.04
2022-08-05T16:38:35.778Z,28.75
2022-08-05T16:42:12.043Z,28.32
2022-08-05T16:43:49.424Z,29.28
2022-08-05T16:46:24.168Z,29.06
2022-08-05T16:48:51.336Z,29.16
2022-08-05T16:51:17.898Z,28.45
2022-08-05T16:54:05.064Z,28.46
2022-08-05T16:56:33.815Z,28.79
2022-08-05T16:59:07.898Z,29.28
2022-08-05T17:01:54.541Z,28.45
2022-08-05T17:04:24.153Z,28.47
2022-08-05T17:06:55.354Z,28.37
2022-08-05T17:09:23.034Z,28.78
2022-08-05T17:11:52.363Z,28.27
2022-08-05T17:14:34.055Z,28.48
2022-08-05T17:17:02.619Z,28.70
2022-08-05T17:19:29.284Z,28.20
2022-08-05T17:21:57.313Z,28.94
2022-08-05T17:24:35.149Z,28.96
2022-08-05T17:27:09.093Z,28.99
2022-08-05T17:29:41.254Z,29.27
2022-08-05T17:32:17.343Z,29.58
2022-08-05T17:34:47.647Z,30.27
2022-08-05T17:37:35.960Z,30.72
2022-08-05T17:40:02.777Z,31.14
2022-08-05T17:42:32.469Z,31.08
2022-08-05T17:45:17.923Z,31.34
2022-08-05T17:47:52.909Z,31.18
2022-08-05T17:50:27.808Z,31.54
2022-08-05T17:52:55.837Z,32.80
2022-08-05T17:55:27.287Z,33.24
2022-08-05T17:58:02.063Z,32.73
2022-08-05T18:00:29.585Z,33.27
2022-08-05T18:02:56.586Z,33.77
2022-08-05T18:05:23.955Z,33.47
2022-08-05T18:07:54.926Z,33.32
2022-08-05T18:10:23.676Z,33.99
2022-08-05T18:12:50.260Z,34.68
2022-08-05T18:15:17.182Z,35.17
2022-08-05T18:17:59.068Z,34.67
2022-08-05T18:20:32.038Z,34.67
2022-08-05T18:23:11.206Z,34.75
2022-08-05T18:25:45.168Z,35.63
2022-08-05T18:28:17.476Z,35.82
2022-08-05T18:30:51.272Z,36.28
2022-08-05T18:33:22.773Z,36.29
2022-08-05T18:36:04.911Z,35.68
2022-08-05T18:38:36.885Z,37.35
2022-08-05T18:41:56.359Z,37.13
2022-08-05T18:43:54.102Z,37.12
2022-08-05T18:46:20.822Z,37.52
2022-08-05T18:48:53.802Z,37.04
2022-08-05T18:52:05.152Z,38.01
2022-08-05T18:54:31.206Z,38.47
2022-08-05T18:57:00.876Z,38.30
2022-08-05T18:59:44.279Z,37.88
2022-08-05T19:02:27.166Z,38.96
2022-08-05T19:05:02.560Z,38.78
2022-08-05T19:07:45.925Z,38.71
2022-08-05T19:10:17.295Z,38.72
2022-08-05T19:12:43.955Z,39.00
2022-08-05T19:15:57.602Z,39.23
2022-08-05T19:18:09.365Z,38.98
2022-08-05T19:20:41.306Z,38.87
2022-08-05T19:24:03.271Z,38.91
2022-08-05T19:26:01.982Z,39.28
2022-08-05T19:28:33.754Z,39.12
2022-08-05T19:31:01.243Z,39.23
2022-08-05T19:33:35.065Z,40.23
2022-08-05T19:36:02.712Z,39.71
2022-08-05T19:38:32.650Z,39.10
2022-08-05T19:40:59.238Z,38.64
2022-08-05T19:44:05.578Z,39.11
2022-08-05T19:46:16.861Z,38.59
2022-08-05T19:48:56.421Z,38.92
2022-08-05T19:52:05.522Z,39.41
2022-08-05T19:54:21.754Z,39.40
2022-08-05T19:56:54.505Z,39.38
2022-08-05T19:59:53.720Z,39.42
2022-08-05T20:02:07.680Z,39.41
2022-08-05T20:04:34.341Z,39.66
2022-08-05T20:07:01.023Z,39.46
2022-08-05T20:09:28.805Z,39.37
2022-08-05T20:12:15.375Z,39.75
2022-08-05T20:14:41.967Z,39.66
2022-08-05T20:17:09.958Z,40.23
2022-08-05T20:19:42.996Z,40.06
2022-08-05T20:22:09.813Z,39.94
2022-08-05T20:24:36.447Z,40.72
2022-08-05T20:27:04.774Z,40.60
2022-08-05T20:29:38.270Z,40.46
2022-08-05T20:32:06.602Z,39.55
2022-08-05T20:34:33.296Z,39.89
2022-08-05T20:37:00.845Z,39.89
2022-08-05T20:39:36.648Z,40.43
2022-08-05T20:42:05.202Z,40.63
2022-08-05T20:44:33.241Z,41.04
2022-08-05T20:47:07.372Z,40.67
2022-08-05T20:49:39.336Z,41.12
2022-08-05T20:52:08.537Z,41.22
2022-08-05T20:54:43.610Z,40.13
2022-08-05T20:57:42.348Z,41.12
2022-08-05T21:00:20.813Z,41.20
2022-08-05T21:03:01.239Z,41.37
2022-08-05T21:05:38.085Z,41.39
2022-08-05T21:08:14.866Z,41.32
2022-08-05T21:10:49.006Z,41.73
2022-08-05T21:13:26.411Z,41.32
2022-08-05T21:16:03.707Z,41.36
2022-08-05T21:18:30.447Z,40.96
2022-08-05T21:20:57.859Z,41.53
2022-08-05T21:23:24.696Z,41.89
2022-08-05T21:25:51.527Z,41.95
2022-08-05T21:28:23.885Z,42.03
2022-08-05T21:30:50.703Z,41.84
2022-08-05T21:33:22.077Z,42.17
2022-08-05T21:35:58.436Z,42.42
2022-08-05T21:38:26.758Z,42.94
2022-08-05T21:40:53.687Z,42.93
2022-08-05T21:43:24.528Z,43.14
2022-08-05T21:45:57.573Z,43.16
2022-08-05T21:48:27.855Z,43.20
2022-08-05T21:50:55.293Z,43.69
2022-08-05T21:53:27.028Z,44.16
2022-08-05T21:56:04.428Z,44.17
2022-08-05T21:58:33.048Z,44.31
2022-08-05T22:01:00.388Z,45.33
2022-08-05T22:03:48.552Z,45.70
2022-08-05T22:06:15.762Z,45.92
2022-08-05T22:08:42.879Z,45.65
2022-08-05T22:11:12.028Z,46.06
2022-08-05T22:14:32.604Z,46.28
2022-08-05T22:16:51.068Z,46.79
2022-08-05T22:19:57.176Z,47.16
2022-08-05T22:22:02.430Z,47.27
2022-08-05T22:24:52.024Z,47.77
2022-08-05T22:28:10.621Z,47.09
2022-08-05T22:30:24.326Z,47.98
2022-08-05T22:32:50.830Z,47.63
2022-08-05T22:35:21.898Z,47.91
2022-08-05T22:37:58.478Z,48.33
2022-08-05T22:40:26.476Z,47.98
2022-08-05T22:42:58.176Z,47.97
2022-08-05T22:45:26.476Z,48.00
2022-08-05T22:47:56.956Z,48.47
2022-08-05T22:50:26.669Z,48.24
2022-08-05T22:52:55.274Z,48.46
2022-08-05T22:55:23.678Z,48.15
2022-08-05T22:57:51.213Z,48.09
2022-08-05T23:00:20.792Z,48.06
2022-08-05T23:02:49.025Z,48.16
2022-08-05T23:05:16.484Z,47.37
2022-08-05T23:07:45.120Z,47.86
2022-08-05T23:10:15.025Z,48.44
2022-08-05T23:12:43.915Z,48.37
2022-08-05T23:15:11.895Z,48.45
2022-08-05T23:18:02.396Z,48.64
2022-08-05T23:20:25.122Z,49.11
2022-08-05T23:22:52.810Z,49.17
2022-08-05T23:25:50.923Z,49.37
2022-08-05T23:28:09.913Z,49.17
2022-08-05T23:30:40.490Z,48.91
2022-08-05T23:33:22.367Z,48.14
2022-08-05T23:35:56.255Z,48.53
2022-08-05T23:38:24.243Z,48.23
2022-08-05T23:40:52.811Z,48.57
2022-08-05T23:43:25.321Z,48.47
2022-08-05T23:46:20.900Z,49.79
2022-08-05T23:49:01.023Z,49.89
2022-08-05T23:51:53.532Z,49.78
2022-08-05T23:54:36.425Z,50.52
2022-08-05T23:57:06.351Z,49.59
