createdAt,value
2022-10-22T05:54:35.674Z,0.70
2022-10-22T06:30:31.715Z,0.60
2022-10-22T06:32:58.151Z,0.60
2022-10-22T06:35:24.525Z,0.57
2022-10-22T06:38:08.088Z,0.60
2022-10-22T06:41:25.768Z,0.70
2022-10-22T06:43:57.169Z,0.68
2022-10-22T06:46:27.211Z,0.60
2022-10-22T06:48:58.438Z,0.68
2022-10-22T06:51:25.556Z,0.65
2022-10-22T06:53:55.416Z,0.70
2022-10-22T06:56:24.523Z,0.50
2022-10-22T06:58:52.401Z,0.57
2022-10-22T07:01:48.695Z,0.52
2022-10-22T07:04:21.236Z,0.65
2022-10-22T07:06:56.763Z,0.60
2022-10-22T07:09:23.236Z,0.55
2022-10-22T07:11:55.872Z,0.60
2022-10-22T07:14:22.328Z,0.80
2022-10-22T07:16:50.427Z,0.63
2022-10-22T07:19:16.876Z,0.60
2022-10-22T07:21:43.323Z,0.60
2022-10-22T07:24:09.763Z,0.55
2022-10-22T07:26:36.803Z,0.60
2022-10-22T07:29:04.339Z,0.80
2022-10-22T07:31:40.695Z,0.50
2022-10-22T07:34:07.632Z,0.50
2022-10-22T07:36:34.106Z,1.00
2022-10-22T07:39:00.684Z,0.50
2022-10-22T07:41:28.698Z,0.60
2022-10-22T07:43:55.735Z,0.45
2022-10-22T07:46:24.731Z,0.80
2022-10-22T07:48:51.191Z,0.47
2022-10-22T07:51:17.722Z,0.70
2022-10-22T07:53:44.182Z,0.70
2022-10-22T07:56:35.870Z,0.60
2022-10-22T08:01:33.638Z,0.70
2022-10-22T08:04:00.160Z,0.60
2022-10-22T08:06:36.509Z,0.70
2022-10-22T08:09:04.622Z,1.00
2022-10-22T08:11:33.368Z,0.55
2022-10-22T08:13:59.915Z,0.88
2022-10-22T08:16:26.448Z,0.60
2022-10-22T08:18:53.196Z,0.85
2022-10-22T08:21:19.611Z,0.93
2022-10-22T08:23:45.985Z,0.80
2022-10-22T08:26:12.392Z,0.80
2022-10-22T08:28:38.900Z,0.52
2022-10-22T08:31:07.400Z,0.73
2022-10-22T08:33:42.391Z,0.95
2022-10-22T08:36:09.308Z,0.60
2022-10-22T08:38:36.224Z,0.85
2022-10-22T08:41:14.560Z,0.75
2022-10-22T08:44:18.176Z,0.83
2022-10-22T08:47:20.067Z,0.90
2022-10-22T08:49:48.891Z,0.50
2022-10-22T08:52:17.436Z,0.60
2022-10-22T08:54:53.665Z,0.60
2022-10-22T08:57:55.277Z,0.50
2022-10-22T09:00:25.842Z,0.50
2022-10-22T09:03:04.380Z,0.70
2022-10-22T09:05:46.934Z,0.55
2022-10-22T09:08:15.513Z,0.57
2022-10-22T09:10:46.783Z,0.70
2022-10-22T09:13:38.614Z,0.60
2022-10-22T09:19:20.041Z,0.52
2022-10-22T09:21:53.352Z,0.60
2022-10-22T09:24:53.454Z,0.63
2022-10-22T09:27:29.002Z,0.85
2022-10-22T09:30:07.581Z,0.70
2022-10-22T09:32:34.117Z,0.85
2022-10-22T09:35:01.150Z,0.75
2022-10-22T09:38:07.814Z,0.70
2022-10-22T09:40:43.836Z,0.98
2022-10-22T09:43:18.890Z,0.50
2022-10-22T09:46:17.564Z,0.70
2022-10-22T09:49:02.197Z,0.77
2022-10-22T09:52:25.145Z,0.80
2022-10-22T09:55:28.159Z,0.80
2022-10-22T09:57:56.068Z,1.00
2022-10-22T10:00:24.922Z,0.90
2022-10-22T10:02:56.350Z,1.17
2022-10-22T10:05:44.055Z,1.33
2022-10-22T10:08:25.462Z,1.10
2022-10-22T10:11:03.118Z,1.20
2022-10-22T10:13:38.583Z,1.17
2022-10-22T10:16:27.483Z,1.30
2022-10-22T10:19:07.408Z,1.20
2022-10-22T10:21:38.847Z,1.60
2022-10-22T10:24:17.720Z,1.30
2022-10-22T10:26:55.386Z,1.33
2022-10-22T10:29:54.656Z,1.15
2022-10-22T10:33:40.620Z,1.10
2022-10-22T10:36:31.781Z,1.13
2022-10-22T10:39:10.145Z,1.30
2022-10-22T10:42:01.305Z,1.40
2022-10-22T10:44:59.240Z,1.42
2022-10-22T10:48:33.912Z,1.40
2022-10-22T10:51:23.460Z,1.27
2022-10-22T10:54:16.856Z,1.23
2022-10-22T10:57:14.218Z,1.00
2022-10-22T11:00:15.913Z,1.50
2022-10-22T11:03:04.658Z,1.00
2022-10-22T11:06:08.023Z,1.10
2022-10-22T11:08:43.100Z,1.10
2022-10-22T11:11:19.809Z,0.95
2022-10-22T11:14:14.902Z,1.10
2022-10-22T11:17:14.445Z,1.02
2022-10-22T11:19:51.552Z,1.45
2022-10-22T11:25:42.716Z,1.48
2022-10-22T11:28:28.067Z,0.90
2022-10-22T11:31:30.072Z,1.20
2022-10-22T11:34:32.723Z,1.10
2022-10-22T11:37:10.004Z,1.63
2022-10-22T11:45:50.221Z,1.02
2022-10-22T11:48:36.777Z,1.30
2022-10-22T11:51:04.194Z,1.20
2022-10-22T11:53:31.760Z,1.00
2022-10-22T11:56:22.687Z,1.35
2022-10-22T11:58:52.307Z,1.20
2022-10-22T12:02:01.211Z,1.23
2022-10-22T12:04:42.007Z,1.23
2022-10-22T12:07:41.193Z,1.20
2022-10-22T12:10:53.068Z,1.33
2022-10-22T12:13:32.779Z,1.20
2022-10-22T12:16:32.215Z,0.90
2022-10-22T12:19:41.849Z,0.90
2022-10-22T12:22:52.057Z,1.20
2022-10-22T12:25:26.500Z,1.10
2022-10-22T12:28:02.482Z,1.65
2022-10-22T12:30:55.175Z,1.02
2022-10-22T12:33:22.793Z,1.00
2022-10-22T12:35:52.844Z,1.30
2022-10-22T12:38:21.982Z,1.40
2022-10-22T12:43:27.709Z,1.25
2022-10-22T12:46:16.341Z,1.33
2022-10-22T12:48:44.316Z,1.02
2022-10-22T12:51:16.979Z,1.00
2022-10-22T12:53:51.159Z,1.23
2022-10-22T12:56:26.797Z,1.10
2022-10-22T13:02:37.889Z,0.77
2022-10-22T13:05:19.724Z,0.90
2022-10-22T13:07:52.108Z,1.10
2022-10-22T13:10:24.119Z,1.17
2022-10-22T13:12:55.091Z,1.25
2022-10-22T13:15:35.134Z,1.15
2022-10-22T13:18:40.141Z,0.82
2022-10-22T13:21:35.283Z,1.30
2022-10-22T13:24:48.085Z,1.00
2022-10-22T13:27:23.264Z,1.08
2022-10-22T13:30:00.859Z,1.15
2022-10-22T13:32:30.612Z,1.20
2022-10-22T13:34:58.755Z,1.20
2022-10-22T13:37:26.585Z,1.10
2022-10-22T13:39:53.388Z,1.15
2022-10-22T13:42:19.890Z,1.17
2022-10-22T13:44:46.463Z,0.95
2022-10-22T13:47:27.236Z,1.05
2022-10-22T13:52:36.150Z,1.05
2022-10-22T13:55:13.275Z,1.20
2022-10-22T13:57:39.683Z,1.38
2022-10-22T14:00:06.860Z,1.00
2022-10-22T14:02:39.242Z,1.15
2022-10-22T14:05:09.315Z,1.25
2022-10-22T14:07:36.639Z,1.42
2022-10-22T14:10:06.672Z,1.05
2022-10-22T14:12:33.315Z,1.00
2022-10-22T14:14:59.690Z,1.20
2022-10-22T14:17:26.507Z,1.10
2022-10-22T14:19:52.955Z,1.40
2022-10-22T14:22:19.992Z,1.00
2022-10-22T14:24:47.021Z,0.88
2022-10-22T14:27:14.731Z,1.02
2022-10-22T14:29:41.554Z,1.00
2022-10-22T14:32:20.109Z,1.17
2022-10-22T14:34:46.813Z,1.20
2022-10-22T14:37:19.471Z,1.23
2022-10-22T14:39:53.147Z,1.17
2022-10-22T14:42:20.063Z,1.60
2022-10-22T14:44:46.844Z,1.27
2022-10-22T14:47:13.931Z,1.60
2022-10-22T14:49:40.328Z,1.95
2022-10-22T14:52:09.500Z,1.50
2022-10-22T14:54:38.269Z,1.38
2022-10-22T14:57:05.524Z,1.50
2022-10-22T14:59:31.969Z,1.33
2022-10-22T15:01:58.417Z,1.08
2022-10-22T15:04:26.916Z,1.45
2022-10-22T15:06:56.244Z,1.33
2022-10-22T15:09:23.974Z,1.38
2022-10-22T15:11:50.949Z,1.20
2022-10-22T15:14:17.344Z,1.20
2022-10-22T15:16:43.734Z,1.40
2022-10-22T15:19:11.096Z,1.30
2022-10-22T15:21:37.539Z,1.17
2022-10-22T15:24:04.660Z,1.30
2022-10-22T15:26:31.099Z,1.10
2022-10-22T15:28:57.623Z,1.55
2022-10-22T15:31:49.060Z,1.10
2022-10-22T15:34:24.670Z,1.00
2022-10-22T15:36:51.492Z,1.10
2022-10-22T15:39:17.904Z,1.38
2022-10-22T15:41:46.897Z,1.42
2022-10-22T15:44:16.267Z,1.33
2022-10-22T15:46:44.239Z,1.48
2022-10-22T15:49:10.937Z,1.10
2022-10-22T15:51:37.401Z,1.30
2022-10-22T15:54:09.266Z,1.10
2022-10-22T15:56:37.016Z,1.20
2022-10-22T15:59:04.222Z,1.65
2022-10-22T16:01:32.785Z,1.35
2022-10-22T16:04:01.241Z,1.42
2022-10-22T16:06:28.460Z,1.30
2022-10-22T16:08:57.555Z,1.50
2022-10-22T16:11:24.377Z,1.25
2022-10-22T16:13:56.336Z,1.40
2022-10-22T16:16:33.544Z,1.45
2022-10-22T16:19:00.269Z,1.20
2022-10-22T16:21:27.641Z,1.63
2022-10-22T16:23:54.409Z,1.30
2022-10-22T16:26:22.140Z,1.48
2022-10-22T16:28:48.867Z,1.50
2022-10-22T16:31:18.167Z,1.55
2022-10-22T16:36:19.425Z,2.55
2022-10-22T16:38:46.673Z,1.30
2022-10-22T16:41:18.559Z,1.40
2022-10-22T16:43:48.507Z,1.60
2022-10-22T17:02:37.467Z,1.08
2022-10-22T17:05:50.539Z,1.40
2022-10-22T17:09:03.814Z,1.50
2022-10-22T17:15:37.897Z,1.15
2022-10-22T17:18:09.539Z,1.30
2022-10-22T17:20:52.965Z,1.50
2022-10-22T17:27:59.731Z,1.65
2022-10-22T17:31:09.619Z,1.50
2022-10-22T17:34:23.871Z,1.70
2022-10-22T17:41:31.159Z,1.45
2022-10-22T17:44:13.648Z,1.60
2022-10-22T17:46:56.857Z,1.25
2022-10-22T17:49:29.942Z,1.23
2022-10-22T17:56:46.962Z,1.15
2022-10-22T17:59:53.740Z,1.33
2022-10-22T18:05:24.722Z,1.60
2022-10-22T18:11:10.013Z,1.42
2022-10-22T18:13:41.415Z,1.48
2022-10-22T18:16:16.765Z,1.38
2022-10-22T18:18:50.933Z,1.50
2022-10-22T18:28:44.737Z,1.40
2022-10-22T18:32:23.427Z,1.40
2022-10-22T18:35:21.119Z,1.35
2022-10-22T18:38:30.793Z,1.50
2022-10-22T18:51:24.186Z,1.40
2022-10-22T18:54:43.677Z,1.27
2022-10-22T18:58:19.558Z,1.20
2022-10-22T19:00:48.035Z,1.60
2022-10-22T19:03:26.383Z,1.40
2022-10-22T19:06:25.220Z,1.45
2022-10-22T19:09:31.715Z,1.77
2022-10-22T19:12:02.259Z,1.58
2022-10-22T19:15:02.141Z,1.40
2022-10-22T19:17:59.679Z,1.38
2022-10-22T19:20:31.990Z,1.55
2022-10-22T19:23:51.719Z,1.42
2022-10-22T19:27:28.088Z,1.40
2022-10-22T19:30:22.179Z,1.40
2022-10-22T19:33:18.941Z,1.40
2022-10-22T19:35:52.391Z,1.70
2022-10-22T19:46:59.947Z,1.48
2022-10-22T19:50:16.891Z,1.40
2022-10-22T19:53:01.514Z,1.38
2022-10-22T19:55:30.056Z,1.20
2022-10-22T19:58:02.739Z,1.50
2022-10-22T20:04:06.503Z,1.55
2022-10-22T20:07:49.999Z,1.42
2022-10-22T20:10:21.695Z,1.52
2022-10-22T20:12:52.735Z,1.60
2022-10-22T20:15:33.242Z,1.52
2022-10-22T20:18:45.215Z,1.85
2022-10-22T20:21:39.792Z,1.70
2022-10-22T20:24:26.883Z,1.50
2022-10-22T20:27:07.428Z,1.40
2022-10-22T20:29:42.684Z,1.23
2022-10-22T20:32:28.542Z,0.93
2022-10-22T20:35:22.157Z,1.60
2022-10-22T20:48:26.637Z,1.92
2022-10-22T20:51:31.722Z,2.05
2022-10-22T20:54:20.233Z,1.90
2022-10-22T21:12:13.640Z,1.30
2022-10-22T21:14:56.206Z,1.48
2022-10-22T21:21:33.256Z,1.40
2022-10-22T21:28:09.830Z,1.40
2022-10-22T21:30:56.468Z,1.42
2022-10-22T21:40:23.922Z,1.30
2022-10-22T21:43:52.560Z,1.60
2022-10-22T21:46:56.711Z,1.30
2022-10-22T21:49:41.876Z,1.17
2022-10-22T22:04:01.027Z,4.75
2022-10-22T22:06:33.123Z,3.65
2022-10-22T22:09:28.359Z,4.38
2022-10-22T22:12:40.783Z,3.80
2022-10-22T22:15:25.746Z,3.50
2022-10-22T22:18:04.410Z,2.05
2022-10-22T22:20:33.077Z,1.70
2022-10-22T22:28:12.687Z,1.23
2022-10-22T22:30:44.447Z,1.35
2022-10-22T22:34:06.169Z,1.23
2022-10-22T22:44:37.918Z,1.35
2022-10-22T22:47:05.674Z,1.55
2022-10-22T22:49:37.340Z,1.30
2022-10-22T22:55:01.661Z,1.50
2022-10-22T22:57:38.535Z,1.30
2022-10-22T23:00:21.620Z,1.35
2022-10-22T23:03:21.490Z,1.42
2022-10-22T23:05:59.521Z,1.40
2022-10-22T23:16:33.355Z,1.50
2022-10-22T23:19:09.922Z,1.75
2022-10-22T23:21:39.946Z,1.85
2022-10-22T23:24:37.881Z,1.52
2022-10-22T23:31:25.674Z,1.60
2022-10-22T23:34:34.579Z,1.38
2022-10-22T23:37:37.431Z,1.70
2022-10-22T23:40:09.573Z,1.27
2022-10-22T23:43:07.526Z,1.20
2022-10-22T23:50:03.304Z,1.60
2022-10-22T23:52:56.296Z,1.17
2022-10-22T23:56:22.788Z,1.30
2022-10-22T23:59:28.363Z,1.40
