createdAt,value
2018-07-07T00:00:25.732Z,57.10
2018-07-07T00:02:54.117Z,56.96
2018-07-07T00:05:22.484Z,57.60
2018-07-07T00:07:50.850Z,57.63
2018-07-07T00:10:19.227Z,57.41
2018-07-07T00:12:47.625Z,56.81
2018-07-07T00:15:18.946Z,56.85
2018-07-07T00:17:47.888Z,56.93
2018-07-07T00:20:17.196Z,57.34
2018-07-07T00:22:46.107Z,57.58
2018-07-07T00:25:16.713Z,57.87
2018-07-07T00:27:46.010Z,58.15
2018-07-07T00:30:14.439Z,57.80
2018-07-07T00:32:42.900Z,58.10
2018-07-07T00:35:11.451Z,58.58
2018-07-07T00:37:39.883Z,58.41
2018-07-07T00:40:08.918Z,58.86
2018-07-07T00:42:37.536Z,59.77
2018-07-07T00:45:05.944Z,59.85
2018-07-07T00:47:34.320Z,59.62
2018-07-07T00:50:02.645Z,58.58
2018-07-07T00:52:31.045Z,58.85
2018-07-07T00:54:59.370Z,58.89
2018-07-07T00:57:27.724Z,59.70
2018-07-07T00:59:56.100Z,60.10
2018-07-07T01:02:24.739Z,60.00
2018-07-07T01:04:54.259Z,59.36
2018-07-07T01:07:23.239Z,60.23
2018-07-07T01:09:51.654Z,60.38
2018-07-07T01:12:20.028Z,59.65
2018-07-07T01:14:48.928Z,59.85
2018-07-07T01:17:17.319Z,59.80
2018-07-07T01:19:45.714Z,60.43
2018-07-07T01:22:14.638Z,60.75
2018-07-07T01:24:43.404Z,60.70
2018-07-07T01:27:11.796Z,60.98
2018-07-07T01:29:41.124Z,61.32
2018-07-07T01:32:09.908Z,60.46
2018-07-07T01:34:38.250Z,61.11
2018-07-07T01:37:06.861Z,60.84
2018-07-07T01:39:35.213Z,61.81
2018-07-07T01:42:03.549Z,60.91
2018-07-07T01:44:31.954Z,61.88
2018-07-07T01:47:00.280Z,62.37
2018-07-07T01:49:28.593Z,61.62
2018-07-07T01:51:56.937Z,61.46
2018-07-07T01:54:25.293Z,61.91
2018-07-07T01:56:53.615Z,61.96
2018-07-07T01:59:22.005Z,61.20
2018-07-07T02:01:50.351Z,61.20
2018-07-07T02:04:19.415Z,60.67
2018-07-07T02:06:47.768Z,60.63
2018-07-07T02:09:16.168Z,60.69
2018-07-07T02:11:44.567Z,61.60
2018-07-07T02:14:13.199Z,60.50
2018-07-07T02:16:41.580Z,60.66
2018-07-07T02:19:09.955Z,60.78
2018-07-07T02:21:38.289Z,60.63
2018-07-07T02:24:06.696Z,60.32
2018-07-07T02:26:35.111Z,59.77
2018-07-07T02:29:03.564Z,60.40
2018-07-07T02:31:31.914Z,59.33
2018-07-07T02:34:00.280Z,58.21
2018-07-07T02:36:28.644Z,59.06
2018-07-07T02:38:58.170Z,58.38
2018-07-07T02:41:26.588Z,57.62
2018-07-07T02:43:54.969Z,57.77
2018-07-07T02:46:23.347Z,57.97
2018-07-07T02:48:51.702Z,58.41
2018-07-07T02:51:20.066Z,57.80
2018-07-07T02:53:49.154Z,57.93
2018-07-07T02:56:17.500Z,57.96
2018-07-07T02:58:46.205Z,57.94
2018-07-07T03:01:14.575Z,57.79
2018-07-07T03:03:42.935Z,57.87
2018-07-07T03:06:11.268Z,58.66
2018-07-07T03:08:39.614Z,57.84
2018-07-07T03:11:08.038Z,58.00
2018-07-07T03:13:36.463Z,58.94
2018-07-07T03:16:05.065Z,58.21
2018-07-07T03:18:33.427Z,58.90
2018-07-07T03:21:01.787Z,58.71
2018-07-07T03:23:30.227Z,58.84
2018-07-07T03:25:58.631Z,58.25
2018-07-07T03:28:27.057Z,58.31
2018-07-07T03:30:55.427Z,57.44
2018-07-07T03:33:23.788Z,56.38
2018-07-07T03:35:52.160Z,56.35
2018-07-07T03:38:20.513Z,56.00
2018-07-07T03:40:48.875Z,56.17
2018-07-07T03:43:17.244Z,55.35
2018-07-07T03:45:45.611Z,56.58
2018-07-07T03:48:13.951Z,55.86
2018-07-07T03:50:42.306Z,56.95
2018-07-07T03:53:10.652Z,56.99
2018-07-07T03:55:39.067Z,55.57
2018-07-07T03:58:07.441Z,55.02
2018-07-07T04:00:35.824Z,54.84
2018-07-07T04:03:04.192Z,53.32
2018-07-07T04:05:32.532Z,53.21
2018-07-07T04:08:01.008Z,52.64
2018-07-07T04:10:29.437Z,53.21
2018-07-07T04:12:57.795Z,53.06
2018-07-07T04:15:26.164Z,53.88
2018-07-07T04:17:54.518Z,54.06
2018-07-07T04:20:22.970Z,53.92
2018-07-07T04:22:51.324Z,53.96
2018-07-07T04:25:19.803Z,51.94
2018-07-07T04:27:48.198Z,52.00
2018-07-07T04:30:16.539Z,53.23
2018-07-07T04:32:45.048Z,52.43
2018-07-07T04:35:13.412Z,52.04
2018-07-07T04:37:41.772Z,52.16
2018-07-07T04:40:10.157Z,51.45
2018-07-07T04:42:41.759Z,51.99
2018-07-07T04:45:13.169Z,52.77
2018-07-07T04:47:41.523Z,52.16
2018-07-07T04:50:09.899Z,51.07
2018-07-07T04:52:38.243Z,51.96
2018-07-07T04:55:06.619Z,51.07
2018-07-07T04:57:36.251Z,51.27
2018-07-07T05:00:05.076Z,51.06
2018-07-07T05:02:33.643Z,51.76
2018-07-07T05:05:02.856Z,50.52
2018-07-07T05:07:31.224Z,51.64
2018-07-07T05:09:59.573Z,51.47
2018-07-07T05:12:28.009Z,50.48
2018-07-07T05:14:56.990Z,51.73
2018-07-07T05:17:25.741Z,51.88
2018-07-07T05:19:54.145Z,51.81
2018-07-07T05:22:22.503Z,51.32
2018-07-07T05:24:50.861Z,51.15
2018-07-07T05:27:19.224Z,53.04
2018-07-07T05:29:49.983Z,52.94
2018-07-07T05:32:19.832Z,52.91
2018-07-07T05:34:48.382Z,52.10
2018-07-07T05:37:17.127Z,52.79
2018-07-07T05:39:45.578Z,53.22
2018-07-07T05:42:14.347Z,53.44
2018-07-07T05:44:42.770Z,52.83
2018-07-07T05:47:11.125Z,52.99
2018-07-07T05:49:39.473Z,53.70
2018-07-07T05:52:07.850Z,54.45
2018-07-07T05:54:36.283Z,53.15
2018-07-07T05:57:04.744Z,54.13
2018-07-07T05:59:33.092Z,53.34
2018-07-07T06:02:01.633Z,53.12
2018-07-07T06:04:30.059Z,52.85
2018-07-07T06:06:58.428Z,51.12
2018-07-07T06:09:26.777Z,50.69
2018-07-07T06:11:55.182Z,50.49
2018-07-07T06:14:23.538Z,50.39
2018-07-07T06:16:51.871Z,50.92
2018-07-07T06:19:20.430Z,50.46
2018-07-07T06:21:48.840Z,51.01
2018-07-07T06:24:17.209Z,51.04
2018-07-07T06:26:46.434Z,51.58
2018-07-07T06:29:14.804Z,51.53
2018-07-07T06:31:43.173Z,52.41
2018-07-07T06:34:11.568Z,51.18
2018-07-07T06:36:40.025Z,52.92
2018-07-07T06:39:08.419Z,52.14
2018-07-07T06:41:37.202Z,52.47
2018-07-07T06:44:05.542Z,53.41
2018-07-07T06:46:33.948Z,52.41
2018-07-07T06:49:02.335Z,51.58
2018-07-07T06:51:30.724Z,51.55
2018-07-07T06:53:59.201Z,51.43
2018-07-07T06:56:27.476Z,50.90
2018-07-07T06:58:55.832Z,50.68
2018-07-07T07:01:24.234Z,51.89
2018-07-07T07:03:52.607Z,50.96
2018-07-07T07:06:21.059Z,50.05
2018-07-07T07:08:49.398Z,51.89
2018-07-07T07:11:17.779Z,50.67
2018-07-07T07:13:46.103Z,50.53
2018-07-07T07:16:16.016Z,51.00
2018-07-07T07:18:44.363Z,49.28
2018-07-07T07:21:12.772Z,49.95
2018-07-07T07:23:41.178Z,50.48
2018-07-07T07:26:09.799Z,50.17
2018-07-07T07:28:38.158Z,50.57
2018-07-07T07:31:06.564Z,51.27
2018-07-07T07:33:34.933Z,49.40
2018-07-07T07:36:07.408Z,48.93
2018-07-07T07:38:35.767Z,47.57
2018-07-07T07:41:07.380Z,47.18
2018-07-07T07:43:36.347Z,48.05
2018-07-07T07:46:04.945Z,49.16
2018-07-07T07:48:33.581Z,47.73
2018-07-07T07:51:01.911Z,48.66
2018-07-07T07:53:30.272Z,48.88
2018-07-07T07:55:58.644Z,46.04
2018-07-07T07:58:26.967Z,44.75
2018-07-07T08:00:55.417Z,46.84
2018-07-07T08:03:23.853Z,46.40
2018-07-07T08:05:52.232Z,47.86
2018-07-07T08:08:20.638Z,48.64
2018-07-07T08:10:49.027Z,49.49
2018-07-07T08:13:17.644Z,48.13
2018-07-07T08:15:45.999Z,45.68
2018-07-07T08:18:14.488Z,45.73
2018-07-07T08:20:42.840Z,44.74
2018-07-07T08:23:11.279Z,45.08
2018-07-07T08:25:40.336Z,44.59
2018-07-07T08:28:08.735Z,44.96
2018-07-07T08:30:37.105Z,46.43
2018-07-07T08:33:05.567Z,45.91
2018-07-07T08:35:33.891Z,45.47
2018-07-07T08:38:02.235Z,44.39
2018-07-07T08:40:30.591Z,46.31
2018-07-07T08:42:58.963Z,44.63
2018-07-07T08:45:27.368Z,42.69
2018-07-07T08:47:55.776Z,41.95
2018-07-07T08:50:24.155Z,41.14
2018-07-07T08:52:53.296Z,41.12
2018-07-07T08:55:21.735Z,41.06
2018-07-07T08:57:50.181Z,40.92
2018-07-07T09:00:18.923Z,42.40
2018-07-07T09:02:47.321Z,42.81
2018-07-07T09:05:15.731Z,44.56
2018-07-07T09:07:44.245Z,42.36
2018-07-07T09:10:12.643Z,41.69
2018-07-07T09:12:41.099Z,41.58
2018-07-07T09:15:09.720Z,40.25
2018-07-07T09:17:38.124Z,42.68
2018-07-07T09:20:06.714Z,43.53
2018-07-07T09:22:35.079Z,42.65
2018-07-07T09:25:03.645Z,42.67
2018-07-07T09:27:32.015Z,41.37
2018-07-07T09:30:00.683Z,42.65
2018-07-07T09:32:29.075Z,43.34
2018-07-07T09:34:57.604Z,42.05
2018-07-07T09:37:26.657Z,42.05
2018-07-07T09:39:55.048Z,41.84
2018-07-07T09:42:23.476Z,42.92
2018-07-07T09:44:52.103Z,43.50
2018-07-07T09:47:20.456Z,43.93
2018-07-07T09:49:48.875Z,43.66
2018-07-07T09:52:17.235Z,44.18
2018-07-07T09:54:48.674Z,43.12
2018-07-07T09:57:17.055Z,44.13
2018-07-07T09:59:45.442Z,43.26
2018-07-07T10:02:13.788Z,42.09
2018-07-07T10:04:42.615Z,44.50
2018-07-07T10:07:11.022Z,45.36
2018-07-07T10:09:39.346Z,43.08
2018-07-07T10:12:07.707Z,42.08
2018-07-07T10:14:36.146Z,42.62
2018-07-07T10:17:04.621Z,40.91
2018-07-07T10:19:33.105Z,41.58
2018-07-07T10:22:01.525Z,40.73
2018-07-07T10:24:29.935Z,40.44
2018-07-07T10:26:58.298Z,40.84
2018-07-07T10:29:43.305Z,40.03
2018-07-07T10:32:13.331Z,40.07
2018-07-07T10:34:41.771Z,41.23
2018-07-07T10:37:10.126Z,42.83
2018-07-07T10:39:38.798Z,41.58
2018-07-07T10:42:07.439Z,39.40
2018-07-07T10:44:35.821Z,39.82
2018-07-07T10:47:04.163Z,40.47
2018-07-07T10:49:32.553Z,38.63
2018-07-07T10:52:01.023Z,38.48
2018-07-07T10:54:29.545Z,37.54
2018-07-07T10:56:57.910Z,36.77
2018-07-07T10:59:26.410Z,36.90
2018-07-07T11:01:56.221Z,34.59
2018-07-07T11:04:24.757Z,34.60
2018-07-07T11:06:53.184Z,34.33
2018-07-07T11:09:21.684Z,34.39
2018-07-07T11:11:50.100Z,33.50
2018-07-07T11:14:18.455Z,34.12
2018-07-07T11:16:47.493Z,33.00
2018-07-07T11:19:15.837Z,33.37
2018-07-07T11:21:44.589Z,32.82
2018-07-07T11:24:13.161Z,32.80
2018-07-07T11:26:41.596Z,30.90
2018-07-07T11:29:09.974Z,31.61
2018-07-07T11:31:38.581Z,31.55
2018-07-07T11:34:07.039Z,31.23
2018-07-07T11:36:35.667Z,29.75
2018-07-07T11:39:05.119Z,30.20
2018-07-07T11:41:33.518Z,30.47
2018-07-07T11:44:01.862Z,29.98
2018-07-07T11:46:30.308Z,30.00
2018-07-07T11:48:58.908Z,29.05
2018-07-07T11:51:27.273Z,28.53
2018-07-07T11:53:55.703Z,28.18
2018-07-07T11:56:24.212Z,29.34
2018-07-07T11:58:52.529Z,29.57
2018-07-07T12:01:20.895Z,29.76
2018-07-07T12:03:49.229Z,28.67
2018-07-07T12:06:18.356Z,28.45
2018-07-07T12:08:46.767Z,28.55
2018-07-07T12:11:15.659Z,28.08
2018-07-07T12:13:44.002Z,28.80
2018-07-07T12:16:12.504Z,29.21
2018-07-07T12:18:40.936Z,28.83
2018-07-07T12:21:09.635Z,28.23
2018-07-07T12:23:37.998Z,27.98
2018-07-07T12:26:06.442Z,28.03
2018-07-07T12:28:35.757Z,28.07
2018-07-07T12:31:04.195Z,28.78
2018-07-07T12:33:33.516Z,28.84
2018-07-07T12:36:01.957Z,28.93
2018-07-07T12:38:30.289Z,27.92
2018-07-07T12:40:58.741Z,27.65
2018-07-07T12:43:27.630Z,27.55
2018-07-07T12:45:56.084Z,27.73
2018-07-07T12:48:24.392Z,27.81
2018-07-07T12:50:52.715Z,28.04
2018-07-07T12:53:21.130Z,27.67
2018-07-07T12:55:49.565Z,28.15
2018-07-07T12:58:18.031Z,28.26
2018-07-07T13:00:46.467Z,28.50
2018-07-07T13:03:14.849Z,28.90
2018-07-07T13:05:43.215Z,27.82
2018-07-07T13:08:11.646Z,27.86
2018-07-07T13:10:40.135Z,28.54
2018-07-07T13:13:08.571Z,27.74
2018-07-07T13:15:37.061Z,27.98
2018-07-07T13:18:06.332Z,28.26
2018-07-07T13:20:34.714Z,28.79
2018-07-07T13:23:03.135Z,27.60
2018-07-07T13:25:31.723Z,27.80
2018-07-07T13:28:00.075Z,26.76
2018-07-07T13:30:28.527Z,28.25
2018-07-07T13:32:56.932Z,27.34
2018-07-07T13:35:26.427Z,26.68
2018-07-07T13:37:55.113Z,26.90
2018-07-07T13:40:24.389Z,27.63
2018-07-07T13:42:53.028Z,27.40
2018-07-07T13:45:21.582Z,28.07
2018-07-07T13:47:49.932Z,28.96
2018-07-07T13:50:18.591Z,27.52
2018-07-07T13:52:47.197Z,27.26
2018-07-07T13:55:15.543Z,27.94
2018-07-07T13:57:43.910Z,26.77
2018-07-07T14:00:12.350Z,27.60
2018-07-07T14:02:40.728Z,27.23
2018-07-07T14:05:09.358Z,27.53
2018-07-07T14:07:37.876Z,28.22
2018-07-07T14:10:06.523Z,26.95
2018-07-07T14:12:34.835Z,26.60
2018-07-07T14:15:03.296Z,27.81
2018-07-07T14:17:31.749Z,28.82
2018-07-07T14:20:00.105Z,27.34
2018-07-07T14:22:28.602Z,27.44
2018-07-07T14:24:57.157Z,27.53
2018-07-07T14:27:25.480Z,28.30
2018-07-07T14:29:53.888Z,27.20
2018-07-07T14:32:22.265Z,27.87
2018-07-07T14:34:50.754Z,27.38
2018-07-07T14:37:19.191Z,27.37
2018-07-07T14:39:57.296Z,27.01
2018-07-07T14:42:49.899Z,27.55
2018-07-07T14:45:28.508Z,28.07
2018-07-07T14:47:58.399Z,27.08
2018-07-07T14:50:27.055Z,27.99
2018-07-07T14:52:55.531Z,27.58
2018-07-07T14:55:25.485Z,27.79
2018-07-07T14:57:54.061Z,28.16
2018-07-07T15:00:29.048Z,28.71
2018-07-07T15:02:58.829Z,28.71
2018-07-07T15:05:27.166Z,29.24
2018-07-07T15:07:55.519Z,29.20
2018-07-07T15:10:24.135Z,28.41
2018-07-07T15:12:52.896Z,28.19
2018-07-07T15:15:21.439Z,29.09
2018-07-07T15:17:50.579Z,28.39
2018-07-07T15:20:18.971Z,29.06
2018-07-07T15:22:47.549Z,29.04
2018-07-07T15:25:15.875Z,28.79
2018-07-07T15:27:44.254Z,29.45
2018-07-07T15:30:12.728Z,29.67
2018-07-07T15:32:41.112Z,28.93
2018-07-07T15:35:09.539Z,28.68
2018-07-07T15:37:37.925Z,30.22
2018-07-07T15:40:06.892Z,29.32
2018-07-07T15:42:35.366Z,28.62
2018-07-07T15:45:03.875Z,27.66
2018-07-07T15:47:32.335Z,28.74
2018-07-07T15:50:01.660Z,28.46
2018-07-07T15:52:30.191Z,29.12
2018-07-07T15:54:59.385Z,28.21
2018-07-07T15:57:27.976Z,28.15
2018-07-07T15:59:56.335Z,26.63
2018-07-07T16:02:24.800Z,27.71
2018-07-07T16:04:53.162Z,28.41
2018-07-07T16:07:21.662Z,27.37
2018-07-07T16:09:52.343Z,27.19
2018-07-07T16:12:20.661Z,26.82
2018-07-07T16:14:49.008Z,25.88
2018-07-07T16:17:17.372Z,25.97
2018-07-07T16:19:45.768Z,25.84
2018-07-07T16:22:14.160Z,26.07
2018-07-07T16:24:42.899Z,27.48
2018-07-07T16:27:11.251Z,27.42
2018-07-07T16:29:39.634Z,26.50
2018-07-07T16:32:08.062Z,26.32
2018-07-07T16:34:36.410Z,25.15
2018-07-07T16:37:04.854Z,25.81
2018-07-07T16:39:33.680Z,25.06
2018-07-07T16:42:02.097Z,24.95
2018-07-07T16:44:32.049Z,25.88
2018-07-07T16:47:02.455Z,25.83
2018-07-07T16:49:30.925Z,27.07
2018-07-07T16:52:01.103Z,26.23
2018-07-07T16:54:29.574Z,25.35
2018-07-07T16:56:58.155Z,24.96
2018-07-07T16:59:26.540Z,23.83
2018-07-07T17:01:55.893Z,23.71
2018-07-07T17:04:24.364Z,24.09
2018-07-07T17:06:52.932Z,24.22
2018-07-07T17:09:21.391Z,24.77
2018-07-07T17:11:51.721Z,23.95
2018-07-07T17:14:21.389Z,25.06
2018-07-07T17:16:49.813Z,25.27
2018-07-07T17:19:18.269Z,24.43
2018-07-07T17:21:47.053Z,24.80
2018-07-07T17:24:16.195Z,25.39
2018-07-07T17:26:45.980Z,25.83
2018-07-07T17:29:14.373Z,25.28
2018-07-07T17:31:43.997Z,25.91
2018-07-07T17:34:12.395Z,25.73
2018-07-07T17:36:40.888Z,26.10
2018-07-07T17:39:09.420Z,27.45
2018-07-07T17:41:38.016Z,28.68
2018-07-07T17:44:06.536Z,27.08
2018-07-07T17:46:34.957Z,27.44
2018-07-07T17:49:03.379Z,28.69
2018-07-07T17:51:32.056Z,29.60
2018-07-07T17:54:01.572Z,28.42
2018-07-07T17:56:30.207Z,29.20
2018-07-07T17:58:59.021Z,29.33
2018-07-07T18:01:27.580Z,29.99
2018-07-07T18:03:56.526Z,30.51
2018-07-07T18:06:24.895Z,29.50
2018-07-07T18:08:53.288Z,30.11
2018-07-07T18:11:21.682Z,30.41
2018-07-07T18:13:50.173Z,29.55
2018-07-07T18:16:18.588Z,30.05
2018-07-07T18:18:47.085Z,30.40
2018-07-07T18:21:15.423Z,31.21
2018-07-07T18:23:43.975Z,31.16
2018-07-07T18:26:12.416Z,31.59
2018-07-07T18:28:40.787Z,32.00
2018-07-07T18:31:09.228Z,31.42
2018-07-07T18:33:37.731Z,31.96
2018-07-07T18:36:06.271Z,31.82
2018-07-07T18:38:34.973Z,32.35
2018-07-07T18:41:03.454Z,32.64
2018-07-07T18:43:32.003Z,32.68
2018-07-07T18:46:00.365Z,32.97
2018-07-07T18:48:28.778Z,32.63
2018-07-07T18:50:57.139Z,32.94
2018-07-07T18:53:25.601Z,33.39
2018-07-07T18:55:54.012Z,33.13
2018-07-07T18:58:22.464Z,33.05
2018-07-07T19:00:50.825Z,33.32
2018-07-07T19:03:19.279Z,33.31
2018-07-07T19:05:47.671Z,33.56
2018-07-07T19:08:16.148Z,34.00
2018-07-07T19:10:44.605Z,33.70
2018-07-07T19:13:13.087Z,33.09
2018-07-07T19:15:45.762Z,33.59
2018-07-07T19:18:14.391Z,33.04
2018-07-07T19:20:48.048Z,32.85
2018-07-07T19:23:21.932Z,33.82
2018-07-07T19:25:55.725Z,33.47
2018-07-07T19:28:24.053Z,33.39
2018-07-07T19:30:52.436Z,34.21
2018-07-07T19:33:25.975Z,34.11
2018-07-07T19:37:02.255Z,34.29
2018-07-07T19:39:30.648Z,34.73
2018-07-07T19:41:59.022Z,33.97
2018-07-07T19:44:27.460Z,34.29
2018-07-07T19:46:55.861Z,34.18
2018-07-07T19:49:24.270Z,35.21
2018-07-07T19:51:52.703Z,34.61
2018-07-07T19:54:21.031Z,34.14
2018-07-07T19:56:49.416Z,35.09
2018-07-07T19:59:17.806Z,35.40
2018-07-07T20:01:47.056Z,35.77
2018-07-07T20:04:15.578Z,35.88
2018-07-07T20:06:44.115Z,36.33
2018-07-07T20:09:12.638Z,36.72
2018-07-07T20:11:41.179Z,35.99
2018-07-07T20:14:09.616Z,36.46
2018-07-07T20:17:15.375Z,35.88
2018-07-07T20:21:00.557Z,36.44
2018-07-07T20:23:30.103Z,35.88
2018-07-07T20:26:05.514Z,36.80
2018-07-07T20:28:39.177Z,37.19
2018-07-07T20:31:07.631Z,37.32
2018-07-07T20:33:36.299Z,37.76
2018-07-07T20:36:04.795Z,37.17
2018-07-07T20:38:33.195Z,38.14
2018-07-07T20:41:02.248Z,37.34
2018-07-07T20:43:30.730Z,38.52
2018-07-07T20:45:59.195Z,38.02
2018-07-07T20:48:27.632Z,38.42
2018-07-07T20:50:56.098Z,39.10
2018-07-07T20:53:24.588Z,39.29
2018-07-07T20:55:53.011Z,39.30
2018-07-07T20:58:22.463Z,39.37
2018-07-07T21:00:50.812Z,40.18
2018-07-07T21:03:20.695Z,40.38
2018-07-07T21:05:49.037Z,39.88
2018-07-07T21:08:17.486Z,40.45
2018-07-07T21:10:45.916Z,39.66
2018-07-07T21:13:14.287Z,40.80
2018-07-07T21:15:42.687Z,40.85
2018-07-07T21:18:11.089Z,41.04
2018-07-07T21:20:39.579Z,40.37
2018-07-07T21:23:08.176Z,41.30
2018-07-07T21:25:36.611Z,41.24
2018-07-07T21:28:04.977Z,41.68
2018-07-07T21:30:33.331Z,42.16
2018-07-07T21:33:01.666Z,41.50
2018-07-07T21:35:30.153Z,41.84
2018-07-07T21:37:58.481Z,42.74
2018-07-07T21:40:26.938Z,42.66
2018-07-07T21:42:55.317Z,42.68
2018-07-07T21:45:23.679Z,42.13
2018-07-07T21:47:52.023Z,42.22
2018-07-07T21:50:20.457Z,43.46
2018-07-07T21:52:48.865Z,43.08
2018-07-07T21:55:17.235Z,43.21
2018-07-07T21:57:50.771Z,42.56
2018-07-07T22:00:24.388Z,42.44
2018-07-07T22:02:57.944Z,43.21
2018-07-07T22:05:32.770Z,43.20
2018-07-07T22:08:05.503Z,44.29
2018-07-07T22:10:33.949Z,44.54
2018-07-07T22:13:02.288Z,44.71
2018-07-07T22:15:30.631Z,44.47
2018-07-07T22:17:59.079Z,45.02
2018-07-07T22:20:33.419Z,44.00
2018-07-07T22:23:01.769Z,45.18
2018-07-07T22:25:31.427Z,44.81
2018-07-07T22:27:59.795Z,44.40
2018-07-07T22:30:28.492Z,45.63
2018-07-07T22:33:02.107Z,45.73
2018-07-07T22:35:35.703Z,45.61
2018-07-07T22:38:08.254Z,44.97
2018-07-07T22:40:36.635Z,45.88
2018-07-07T22:43:04.993Z,44.99
2018-07-07T22:45:33.357Z,45.08
2018-07-07T22:48:01.720Z,46.17
2018-07-07T22:50:30.152Z,45.57
2018-07-07T22:52:58.548Z,46.45
2018-07-07T22:55:27.053Z,46.02
2018-07-07T22:57:55.523Z,46.59
2018-07-07T23:00:29.628Z,46.69
2018-07-07T23:02:58.068Z,46.33
2018-07-07T23:05:26.451Z,46.50
2018-07-07T23:07:54.871Z,47.36
2018-07-07T23:10:23.304Z,47.74
2018-07-07T23:12:51.772Z,47.84
2018-07-07T23:15:20.207Z,48.18
2018-07-07T23:17:48.532Z,46.65
2018-07-07T23:20:16.935Z,47.77
2018-07-07T23:22:51.874Z,47.88
2018-07-07T23:25:20.498Z,47.11
2018-07-07T23:27:50.022Z,46.95
2018-07-07T23:30:19.192Z,47.66
2018-07-07T23:32:47.700Z,46.87
2018-07-07T23:35:16.079Z,47.63
2018-07-07T23:37:44.454Z,48.06
2018-07-07T23:40:12.900Z,48.15
2018-07-07T23:42:41.556Z,48.55
2018-07-07T23:45:11.212Z,48.70
2018-07-07T23:47:39.665Z,48.15
2018-07-07T23:50:09.522Z,49.34
2018-07-07T23:52:37.905Z,49.16
2018-07-07T23:55:06.348Z,48.98
2018-07-07T23:57:34.711Z,49.47
