createdAt,value
2018-02-02T00:00:29.529Z,0.00
2018-02-02T00:01:29.456Z,0.00
2018-02-02T00:02:29.386Z,0.00
2018-02-02T00:03:29.316Z,0.00
2018-02-02T00:04:29.246Z,0.00
2018-02-02T00:05:29.177Z,0.00
2018-02-02T00:06:29.308Z,0.00
2018-02-02T00:07:29.037Z,0.00
2018-02-02T00:08:28.968Z,0.00
2018-02-02T00:09:28.899Z,0.00
2018-02-02T00:10:28.828Z,0.00
2018-02-02T00:11:28.760Z,0.00
2018-02-02T00:12:28.689Z,0.00
2018-02-02T00:13:28.620Z,0.00
2018-02-02T00:14:28.549Z,0.00
2018-02-02T00:15:28.481Z,0.00
2018-02-02T00:16:28.411Z,0.00
2018-02-02T00:17:28.347Z,0.00
2018-02-02T00:18:28.271Z,0.00
2018-02-02T00:19:28.204Z,0.00
2018-02-02T00:20:28.132Z,0.00
2018-02-02T00:21:28.062Z,0.00
2018-02-02T00:22:27.994Z,0.00
2018-02-02T00:23:27.925Z,0.00
2018-02-02T00:24:27.860Z,0.00
2018-02-02T00:25:27.784Z,0.00
2018-02-02T00:26:27.713Z,0.00
2018-02-02T00:27:27.644Z,0.00
2018-02-02T00:28:27.573Z,0.00
2018-02-02T00:29:27.505Z,0.00
2018-02-02T00:30:27.436Z,0.00
2018-02-02T00:31:27.365Z,0.00
2018-02-02T00:32:27.296Z,0.00
2018-02-02T00:33:27.227Z,0.00
2018-02-02T00:34:27.155Z,0.00
2018-02-02T00:35:27.086Z,0.00
2018-02-02T00:36:27.018Z,0.00
2018-02-02T00:37:26.946Z,0.00
2018-02-02T00:38:26.877Z,0.00
2018-02-02T00:39:26.807Z,0.00
2018-02-02T00:40:26.739Z,0.00
2018-02-02T00:41:26.669Z,0.00
2018-02-02T00:42:26.598Z,0.00
2018-02-02T00:43:26.529Z,0.00
2018-02-02T00:44:26.459Z,0.00
2018-02-02T00:45:26.390Z,0.00
2018-02-02T00:46:26.321Z,0.00
2018-02-02T00:47:26.251Z,0.00
2018-02-02T00:48:26.182Z,0.00
2018-02-02T00:49:26.111Z,0.00
2018-02-02T00:50:26.042Z,0.00
2018-02-02T00:51:25.972Z,0.00
2018-02-02T00:52:25.901Z,0.00
2018-02-02T00:53:25.832Z,0.00
2018-02-02T00:54:25.762Z,0.00
2018-02-02T00:55:25.692Z,0.00
2018-02-02T00:56:25.622Z,0.00
2018-02-02T00:57:25.554Z,0.00
2018-02-02T00:58:25.482Z,0.00
2018-02-02T00:59:25.413Z,0.00
2018-02-02T01:00:25.343Z,0.00
2018-02-02T01:01:25.274Z,0.00
2018-02-02T01:02:25.208Z,0.00
2018-02-02T01:03:25.133Z,0.00
2018-02-02T01:04:25.065Z,0.00
2018-02-02T01:05:24.995Z,0.00
2018-02-02T01:06:24.925Z,0.00
2018-02-02T01:07:24.855Z,0.00
2018-02-02T01:08:24.786Z,0.00
2018-02-02T01:09:24.715Z,0.00
2018-02-02T01:10:24.646Z,0.00
2018-02-02T01:11:24.576Z,0.00
2018-02-02T01:12:24.507Z,0.00
2018-02-02T01:13:24.437Z,0.00
2018-02-02T01:14:24.367Z,0.00
2018-02-02T01:15:24.297Z,0.00
2018-02-02T01:16:24.228Z,0.00
2018-02-02T01:17:24.158Z,0.00
2018-02-02T01:18:24.089Z,0.00
2018-02-02T01:19:24.018Z,0.00
2018-02-02T01:20:23.949Z,0.00
2018-02-02T01:21:23.882Z,0.00
2018-02-02T01:22:23.809Z,0.00
2018-02-02T01:23:23.740Z,0.00
2018-02-02T01:24:23.670Z,0.00
2018-02-02T01:25:23.601Z,0.00
2018-02-02T01:26:23.558Z,0.00
2018-02-02T01:27:23.462Z,0.00
2018-02-02T01:28:23.396Z,0.00
2018-02-02T01:29:23.323Z,0.00
2018-02-02T01:30:23.253Z,0.00
2018-02-02T01:31:23.183Z,0.00
2018-02-02T01:32:23.115Z,0.00
2018-02-02T01:33:23.045Z,0.00
2018-02-02T01:34:22.974Z,0.00
2018-02-02T01:35:22.905Z,0.00
2018-02-02T01:36:22.836Z,0.00
2018-02-02T01:37:22.766Z,0.00
2018-02-02T01:38:22.695Z,0.00
2018-02-02T01:39:22.626Z,0.00
2018-02-02T01:40:22.557Z,0.00
2018-02-02T04:13:39.452Z,0.00
2018-02-02T04:14:39.383Z,0.00
2018-02-02T04:15:39.305Z,0.00
2018-02-02T04:16:39.238Z,0.00
2018-02-02T04:17:39.166Z,0.00
2018-02-02T04:18:39.097Z,0.00
2018-02-02T04:19:39.027Z,0.00
2018-02-02T04:20:38.957Z,0.00
2018-02-02T04:21:38.887Z,0.00
2018-02-02T04:22:38.816Z,0.00
2018-02-02T04:23:38.748Z,0.00
2018-02-02T04:24:38.676Z,0.00
2018-02-02T04:25:38.606Z,0.00
2018-02-02T04:26:38.539Z,0.00
2018-02-02T04:27:38.466Z,0.00
2018-02-02T04:28:38.397Z,0.00
2018-02-02T04:29:38.327Z,0.00
2018-02-02T04:30:38.257Z,0.00
2018-02-02T04:31:38.187Z,0.00
2018-02-02T04:32:38.117Z,0.00
2018-02-02T04:33:38.047Z,0.00
2018-02-02T04:34:37.977Z,0.00
2018-02-02T04:35:37.906Z,0.00
2018-02-02T04:36:37.837Z,0.00
2018-02-02T04:37:37.766Z,0.00
2018-02-02T04:38:37.698Z,0.00
2018-02-02T04:39:37.627Z,0.00
2018-02-02T04:40:37.558Z,0.00
2018-02-02T04:41:37.589Z,0.00
2018-02-02T04:42:37.419Z,0.00
2018-02-02T04:43:37.348Z,0.00
2018-02-02T04:44:37.277Z,0.00
2018-02-02T04:45:37.207Z,0.00
2018-02-02T04:46:37.139Z,0.00
2018-02-02T04:47:37.068Z,0.00
2018-02-02T04:48:36.998Z,0.00
2018-02-02T04:49:36.929Z,0.00
2018-02-02T04:50:36.859Z,0.00
2018-02-02T04:51:36.788Z,0.00
2018-02-02T04:52:36.719Z,0.00
2018-02-02T04:53:36.648Z,0.00
2018-02-02T04:54:36.629Z,0.00
2018-02-02T04:55:36.508Z,0.00
2018-02-02T04:56:36.439Z,0.00
2018-02-02T04:57:36.369Z,0.00
2018-02-02T04:58:36.301Z,0.00
2018-02-02T04:59:36.229Z,0.00
2018-02-02T05:00:36.162Z,0.00
2018-02-02T05:01:36.090Z,0.00
2018-02-02T05:02:36.020Z,0.00
2018-02-02T05:03:35.950Z,0.00
2018-02-02T05:04:35.882Z,0.00
2018-02-02T05:05:35.811Z,0.00
2018-02-02T05:06:35.741Z,0.00
2018-02-02T05:07:35.671Z,0.00
2018-02-02T05:08:35.599Z,0.00
2018-02-02T05:09:35.533Z,0.00
2018-02-02T05:10:35.461Z,0.00
2018-02-02T05:11:35.390Z,0.00
2018-02-02T05:12:35.321Z,0.00
2018-02-02T05:13:35.252Z,0.00
2018-02-02T05:14:35.181Z,0.00
2018-02-02T05:15:35.110Z,0.00
2018-02-02T05:16:35.041Z,0.00
2018-02-02T05:17:34.972Z,0.00
2018-02-02T05:18:34.902Z,0.00
2018-02-02T05:19:34.831Z,0.00
2018-02-02T05:20:34.762Z,0.00
2018-02-02T05:21:34.693Z,0.00
2018-02-02T05:22:34.621Z,0.00
2018-02-02T05:23:34.551Z,0.00
2018-02-02T05:24:34.483Z,0.00
2018-02-02T05:25:34.412Z,0.00
2018-02-02T05:26:34.343Z,0.00
2018-02-02T05:27:34.272Z,0.00
2018-02-02T05:28:34.207Z,0.00
2018-02-02T05:29:34.134Z,0.00
2018-02-02T05:30:34.063Z,0.00
2018-02-02T05:31:34.000Z,0.00
2018-02-02T05:32:33.925Z,0.00
2018-02-02T05:33:33.853Z,0.00
2018-02-02T05:34:33.783Z,0.00
2018-02-02T05:35:33.716Z,0.00
2018-02-02T05:36:33.644Z,0.00
2018-02-02T05:37:33.573Z,0.00
2018-02-02T05:38:33.506Z,0.00
2018-02-02T05:39:33.435Z,0.00
2018-02-02T05:40:33.364Z,0.00
2018-02-02T05:41:33.295Z,0.00
2018-02-02T05:42:33.224Z,0.00
2018-02-02T05:43:33.155Z,0.00
2018-02-02T05:44:33.085Z,0.00
2018-02-02T05:45:33.015Z,0.00
2018-02-02T05:46:32.945Z,0.00
2018-02-02T05:47:32.875Z,0.00
2018-02-02T05:48:32.805Z,0.00
2018-02-02T05:49:32.736Z,0.00
2018-02-02T05:50:32.668Z,0.00
2018-02-02T05:51:32.596Z,0.00
2018-02-02T05:52:32.526Z,0.00
2018-02-02T05:53:32.457Z,0.00
2018-02-02T05:54:32.388Z,0.00
2018-02-02T05:55:32.316Z,0.00
2018-02-02T05:56:32.248Z,0.00
2018-02-02T05:57:32.179Z,0.00
2018-02-02T05:58:32.108Z,0.00
2018-02-02T05:59:32.037Z,0.00
2018-02-02T06:00:31.969Z,0.00
2018-02-02T06:01:31.898Z,0.00
2018-02-02T06:02:31.829Z,0.00
2018-02-02T06:03:31.758Z,0.00
2018-02-02T06:04:31.689Z,0.00
2018-02-02T06:05:31.619Z,0.00
2018-02-02T06:06:31.550Z,0.00
2018-02-02T06:07:31.480Z,0.00
2018-02-02T06:08:31.412Z,0.00
2018-02-02T06:09:31.340Z,0.00
2018-02-02T06:10:31.271Z,0.00
2018-02-02T06:11:31.200Z,0.00
2018-02-02T06:12:31.130Z,0.00
2018-02-02T06:13:31.061Z,0.00
2018-02-02T06:14:30.992Z,0.00
2018-02-02T06:15:30.921Z,0.00
2018-02-02T06:16:30.851Z,0.00
2018-02-02T06:17:30.782Z,0.00
2018-02-02T06:18:30.714Z,0.00
2018-02-02T06:19:30.641Z,0.00
2018-02-02T06:20:30.571Z,0.00
2018-02-02T06:21:30.504Z,0.00
2018-02-02T06:22:30.432Z,0.00
2018-02-02T06:23:30.363Z,0.00
2018-02-02T06:24:30.294Z,0.00
2018-02-02T06:25:30.238Z,0.00
2018-02-02T06:26:30.155Z,0.00
2018-02-02T06:27:30.083Z,0.00
2018-02-02T06:28:30.015Z,0.00
2018-02-02T06:29:29.943Z,0.00
2018-02-02T06:30:29.876Z,0.00
2018-02-02T06:31:29.803Z,0.00
2018-02-02T06:32:29.734Z,0.00
2018-02-02T06:33:29.665Z,0.00
2018-02-02T06:34:29.594Z,0.00
2018-02-02T06:35:29.523Z,0.00
2018-02-02T06:36:29.456Z,0.00
2018-02-02T06:37:29.390Z,0.00
2018-02-02T06:38:29.314Z,0.00
2018-02-02T06:39:29.245Z,0.00
2018-02-02T06:40:29.175Z,0.00
2018-02-02T06:41:29.105Z,0.00
2018-02-02T06:42:29.036Z,0.00
2018-02-02T06:43:28.966Z,0.00
2018-02-02T06:44:28.896Z,0.00
2018-02-02T06:45:28.827Z,0.00
2018-02-02T06:46:28.757Z,0.00
2018-02-02T06:47:28.687Z,0.00
2018-02-02T06:48:28.618Z,0.00
2018-02-02T06:49:28.547Z,0.00
2018-02-02T06:50:28.511Z,0.00
2018-02-02T06:51:28.469Z,0.00
2018-02-02T06:52:28.337Z,0.00
2018-02-02T06:53:28.272Z,5.63
2018-02-02T06:54:28.200Z,5.63
2018-02-02T06:55:28.129Z,5.63
2018-02-02T06:56:28.060Z,5.63
2018-02-02T06:57:27.992Z,5.63
2018-02-02T06:58:27.921Z,5.63
2018-02-02T06:59:27.852Z,5.63
2018-02-02T07:00:27.783Z,5.63
2018-02-02T07:01:27.713Z,11.25
2018-02-02T07:02:27.643Z,11.25
2018-02-02T07:03:27.601Z,11.25
2018-02-02T07:04:27.504Z,11.25
2018-02-02T07:05:27.435Z,11.25
2018-02-02T07:06:27.366Z,11.25
2018-02-02T07:07:27.297Z,16.88
2018-02-02T07:08:27.227Z,16.88
2018-02-02T07:09:27.157Z,16.88
2018-02-02T07:10:27.089Z,16.88
2018-02-02T07:11:27.019Z,22.50
2018-02-02T07:12:26.950Z,22.50
2018-02-02T07:13:26.880Z,22.50
2018-02-02T07:14:26.816Z,28.13
2018-02-02T07:15:26.742Z,28.13
2018-02-02T07:16:26.673Z,28.13
2018-02-02T07:17:26.603Z,28.13
2018-02-02T07:18:26.534Z,33.75
2018-02-02T07:19:26.464Z,33.75
2018-02-02T07:20:26.395Z,33.75
2018-02-02T07:21:26.326Z,39.38
2018-02-02T07:22:26.257Z,45.00
2018-02-02T07:23:26.188Z,45.00
2018-02-02T07:24:26.118Z,50.63
2018-02-02T07:25:26.051Z,61.88
2018-02-02T07:26:25.981Z,61.88
2018-02-02T07:27:25.911Z,56.25
2018-02-02T07:28:25.841Z,56.25
2018-02-02T07:29:25.772Z,45.00
2018-02-02T07:30:25.704Z,45.00
2018-02-02T07:31:25.633Z,50.63
2018-02-02T07:32:25.565Z,45.00
2018-02-02T07:33:25.496Z,33.75
2018-02-02T07:34:25.427Z,33.75
2018-02-02T07:35:25.357Z,39.38
2018-02-02T07:36:25.287Z,45.00
2018-02-02T07:37:25.220Z,39.38
2018-02-02T07:38:25.151Z,28.13
2018-02-02T07:39:25.081Z,28.13
2018-02-02T07:40:25.014Z,39.38
2018-02-02T07:41:24.944Z,39.38
2018-02-02T07:42:24.875Z,39.38
2018-02-02T07:43:24.805Z,28.13
2018-02-02T07:44:24.736Z,33.75
2018-02-02T07:45:24.717Z,28.13
2018-02-02T07:46:24.599Z,28.13
2018-02-02T07:47:24.530Z,33.75
2018-02-02T07:48:24.461Z,33.75
2018-02-02T07:49:24.392Z,33.75
2018-02-02T07:50:24.324Z,45.00
2018-02-02T07:51:24.254Z,39.38
2018-02-02T07:52:24.185Z,39.38
2018-02-02T07:53:24.117Z,56.25
2018-02-02T07:54:24.050Z,50.63
2018-02-02T07:55:23.980Z,56.25
2018-02-02T07:56:23.909Z,50.63
2018-02-02T07:57:23.841Z,67.50
2018-02-02T07:58:23.774Z,61.88
2018-02-02T07:59:23.705Z,67.50
2018-02-02T08:00:23.636Z,67.50
2018-02-02T08:01:23.571Z,78.75
2018-02-02T08:02:23.499Z,90.00
2018-02-02T08:03:23.428Z,95.63
2018-02-02T08:04:23.360Z,106.88
2018-02-02T08:05:23.291Z,135.00
2018-02-02T08:06:23.223Z,140.63
2018-02-02T08:07:23.153Z,112.50
2018-02-02T08:08:23.086Z,123.75
2018-02-02T08:09:23.036Z,95.63
2018-02-02T08:10:22.948Z,95.63
2018-02-02T08:11:22.880Z,118.13
2018-02-02T08:12:22.810Z,84.38
2018-02-02T08:13:22.746Z,67.50
2018-02-02T08:14:22.673Z,84.38
2018-02-02T08:15:22.606Z,90.00
2018-02-02T08:16:22.536Z,84.38
2018-02-02T08:17:22.468Z,73.13
2018-02-02T08:18:22.399Z,78.75
2018-02-02T08:19:22.330Z,56.25
2018-02-02T08:20:22.262Z,61.88
2018-02-02T08:21:22.194Z,67.50
2018-02-02T08:22:22.132Z,61.88
2018-02-02T08:23:22.056Z,67.50
2018-02-02T08:24:21.988Z,73.13
2018-02-02T08:25:21.921Z,73.13
2018-02-02T08:26:21.851Z,78.75
2018-02-02T08:27:21.784Z,90.00
2018-02-02T08:28:21.714Z,90.00
2018-02-02T08:29:21.645Z,90.00
2018-02-02T08:30:21.579Z,90.00
2018-02-02T08:31:21.510Z,106.88
2018-02-02T08:32:21.441Z,101.25
2018-02-02T08:33:21.372Z,101.25
2018-02-02T08:34:21.305Z,112.50
2018-02-02T08:35:21.235Z,112.50
2018-02-02T08:36:21.167Z,118.13
2018-02-02T08:37:21.099Z,118.13
2018-02-02T08:38:21.031Z,123.75
2018-02-02T08:39:20.962Z,151.88
2018-02-02T08:40:20.894Z,185.63
2018-02-02T08:41:20.826Z,196.88
2018-02-02T08:42:20.758Z,213.75
2018-02-02T08:43:20.690Z,225.00
2018-02-02T08:44:20.622Z,213.75
2018-02-02T08:45:20.552Z,236.25
2018-02-02T08:46:20.485Z,258.75
2018-02-02T08:47:20.416Z,281.25
2018-02-02T08:48:20.348Z,286.88
2018-02-02T08:49:20.281Z,292.50
2018-02-02T08:50:20.212Z,275.63
2018-02-02T08:51:20.144Z,292.50
2018-02-02T08:52:20.076Z,298.13
2018-02-02T08:53:20.009Z,303.75
2018-02-02T08:54:19.943Z,298.13
2018-02-02T08:55:19.872Z,309.38
2018-02-02T08:56:19.804Z,281.25
2018-02-02T08:57:19.736Z,286.88
2018-02-02T08:58:19.669Z,247.50
2018-02-02T08:59:19.600Z,230.63
2018-02-02T09:00:19.532Z,213.75
2018-02-02T09:01:19.465Z,202.50
2018-02-02T09:02:19.397Z,219.38
2018-02-02T09:03:19.332Z,230.63
2018-02-02T09:04:19.261Z,219.38
2018-02-02T09:05:19.195Z,219.38
2018-02-02T09:06:19.127Z,213.75
2018-02-02T09:07:19.058Z,219.38
2018-02-02T09:08:18.996Z,241.88
2018-02-02T09:09:18.943Z,241.88
2018-02-02T09:10:18.873Z,225.00
2018-02-02T09:11:18.788Z,202.50
2018-02-02T09:12:18.720Z,191.25
2018-02-02T09:13:18.653Z,208.13
2018-02-02T09:14:18.585Z,219.38
2018-02-02T09:15:18.517Z,213.75
2018-02-02T09:16:18.449Z,191.25
2018-02-02T09:17:18.383Z,202.50
2018-02-02T09:18:18.314Z,185.63
2018-02-02T09:19:18.247Z,157.50
2018-02-02T09:20:18.183Z,146.25
2018-02-02T09:21:18.113Z,146.25
2018-02-02T09:22:18.051Z,146.25
2018-02-02T09:23:17.977Z,135.00
2018-02-02T09:24:17.909Z,129.38
2018-02-02T09:25:17.842Z,151.88
2018-02-02T09:26:17.774Z,168.75
2018-02-02T09:27:17.706Z,157.50
2018-02-02T09:28:17.642Z,135.00
2018-02-02T09:29:17.574Z,129.38
2018-02-02T09:30:17.505Z,118.13
2018-02-02T09:31:17.437Z,129.38
2018-02-02T09:32:17.369Z,157.50
2018-02-02T09:33:17.303Z,140.63
2018-02-02T09:34:17.235Z,151.88
2018-02-02T09:35:17.166Z,146.25
2018-02-02T09:36:17.100Z,157.50
2018-02-02T09:37:17.031Z,168.75
2018-02-02T09:38:16.964Z,157.50
2018-02-02T09:39:16.895Z,151.88
2018-02-02T09:40:16.828Z,140.63
2018-02-02T09:41:16.761Z,163.13
2018-02-02T09:42:16.693Z,168.75
2018-02-02T09:43:16.625Z,202.50
2018-02-02T09:44:16.558Z,309.38
2018-02-02T09:45:16.492Z,270.00
2018-02-02T09:46:16.423Z,264.38
2018-02-02T09:47:16.355Z,298.13
2018-02-02T09:48:16.287Z,303.75
2018-02-02T09:49:16.220Z,241.88
2018-02-02T09:50:16.153Z,247.50
2018-02-02T09:51:16.085Z,219.38
2018-02-02T09:52:16.017Z,180.00
2018-02-02T09:53:15.951Z,140.63
2018-02-02T09:54:15.883Z,129.38
2018-02-02T09:55:15.815Z,123.75
2018-02-02T09:56:15.748Z,129.38
2018-02-02T09:57:15.685Z,135.00
2018-02-02T09:58:15.614Z,140.63
2018-02-02T09:59:15.546Z,146.25
2018-02-02T10:00:15.479Z,146.25
2018-02-02T10:01:15.412Z,146.25
2018-02-02T10:02:15.360Z,180.00
2018-02-02T10:03:15.293Z,191.25
2018-02-02T10:04:15.210Z,230.63
2018-02-02T10:05:15.142Z,258.75
2018-02-02T10:06:15.075Z,275.63
2018-02-02T10:07:15.008Z,303.75
2018-02-02T10:08:14.940Z,371.25
2018-02-02T10:09:14.873Z,416.25
2018-02-02T10:10:14.805Z,360.00
2018-02-02T10:11:14.737Z,286.88
2018-02-02T10:12:14.670Z,298.13
2018-02-02T10:13:14.603Z,309.38
2018-02-02T10:14:14.596Z,275.63
2018-02-02T10:15:14.469Z,258.75
2018-02-02T10:16:14.403Z,247.50
2018-02-02T10:17:14.337Z,230.63
2018-02-02T10:18:14.270Z,247.50
2018-02-02T10:19:14.200Z,281.25
2018-02-02T10:20:14.134Z,270.00
2018-02-02T10:21:14.068Z,343.13
2018-02-02T10:22:14.001Z,343.13
2018-02-02T10:23:13.933Z,354.38
2018-02-02T10:24:13.866Z,354.38
2018-02-02T10:25:13.807Z,466.88
2018-02-02T10:26:13.733Z,360.00
2018-02-02T10:27:13.668Z,331.88
2018-02-02T10:28:13.599Z,343.13
2018-02-02T10:29:13.534Z,320.63
2018-02-02T10:30:13.466Z,275.63
2018-02-02T10:31:13.398Z,219.38
2018-02-02T10:32:13.335Z,202.50
2018-02-02T10:33:13.265Z,219.38
2018-02-02T10:34:13.198Z,253.13
2018-02-02T10:35:13.130Z,270.00
2018-02-02T10:36:13.066Z,331.88
2018-02-02T10:37:13.052Z,286.88
2018-02-02T10:38:12.932Z,292.50
2018-02-02T10:39:12.865Z,275.63
2018-02-02T10:40:12.800Z,219.38
2018-02-02T10:41:12.732Z,219.38
2018-02-02T10:42:12.666Z,241.88
2018-02-02T10:43:12.671Z,281.25
2018-02-02T10:44:12.533Z,315.00
2018-02-02T10:45:12.466Z,371.25
2018-02-02T10:46:12.399Z,410.63
2018-02-02T10:47:12.331Z,405.00
2018-02-02T10:48:12.266Z,393.75
2018-02-02T10:49:12.202Z,365.63
2018-02-02T10:50:12.133Z,331.88
2018-02-02T10:51:12.067Z,343.13
2018-02-02T10:52:12.001Z,343.13
2018-02-02T10:53:11.940Z,286.88
2018-02-02T10:54:11.867Z,270.00
2018-02-02T10:55:11.800Z,292.50
2018-02-02T10:56:11.736Z,360.00
2018-02-02T10:57:11.667Z,348.75
2018-02-02T10:58:11.601Z,371.25
2018-02-02T10:59:11.534Z,416.25
2018-02-02T11:00:11.468Z,472.50
2018-02-02T11:01:11.403Z,393.75
2018-02-02T11:02:11.335Z,478.13
2018-02-02T11:03:11.268Z,613.13
2018-02-02T11:04:11.202Z,635.63
2018-02-02T11:05:11.136Z,613.13
2018-02-02T11:06:11.071Z,562.50
2018-02-02T11:07:11.004Z,315.00
2018-02-02T11:08:10.937Z,331.88
2018-02-02T11:09:10.872Z,365.63
2018-02-02T11:10:10.839Z,320.63
2018-02-02T11:11:10.738Z,438.75
2018-02-02T11:12:10.673Z,360.00
2018-02-02T11:13:10.609Z,421.88
2018-02-02T11:14:10.541Z,433.13
2018-02-02T11:15:10.474Z,444.38
2018-02-02T11:16:10.409Z,365.63
2018-02-02T11:17:10.344Z,427.50
2018-02-02T11:18:10.288Z,410.63
2018-02-02T11:19:10.211Z,568.13
2018-02-02T11:20:10.145Z,483.75
2018-02-02T11:21:10.079Z,478.13
2018-02-02T11:22:10.013Z,433.13
2018-02-02T11:23:10.148Z,399.38
2018-02-02T11:24:09.881Z,354.38
2018-02-02T11:25:09.814Z,416.25
2018-02-02T11:26:09.749Z,405.00
2018-02-02T11:27:09.682Z,365.63
2018-02-02T11:28:09.640Z,326.25
2018-02-02T11:29:09.552Z,315.00
2018-02-02T11:30:09.485Z,286.88
2018-02-02T11:31:09.419Z,281.25
2018-02-02T11:32:09.353Z,331.88
2018-02-02T11:33:09.288Z,376.88
2018-02-02T11:34:09.221Z,326.25
2018-02-02T11:35:09.155Z,275.63
2018-02-02T11:36:09.088Z,320.63
2018-02-02T11:37:09.031Z,286.88
2018-02-02T11:38:08.957Z,348.75
2018-02-02T11:39:08.891Z,371.25
2018-02-02T11:40:08.824Z,371.25
2018-02-02T11:41:08.758Z,337.50
2018-02-02T11:42:08.693Z,281.25
2018-02-02T11:43:08.625Z,309.38
2018-02-02T11:44:08.560Z,433.13
2018-02-02T11:45:08.494Z,433.13
2018-02-02T11:46:08.428Z,337.50
2018-02-02T11:47:08.363Z,478.13
2018-02-02T11:48:08.303Z,450.00
2018-02-02T11:49:08.233Z,523.13
2018-02-02T11:50:08.165Z,523.13
2018-02-02T11:51:08.098Z,461.25
2018-02-02T11:52:08.032Z,444.38
2018-02-02T11:53:07.967Z,337.50
2018-02-02T11:54:07.901Z,298.13
2018-02-02T11:55:07.836Z,264.38
2018-02-02T11:56:07.794Z,320.63
2018-02-02T11:57:07.703Z,303.75
2018-02-02T11:58:07.641Z,298.13
2018-02-02T11:59:07.572Z,331.88
2018-02-02T12:00:07.505Z,281.25
2018-02-02T12:01:07.440Z,241.88
2018-02-02T12:02:07.375Z,331.88
2018-02-02T12:03:07.308Z,399.38
2018-02-02T12:04:07.243Z,410.63
2018-02-02T12:05:07.177Z,393.75
2018-02-02T12:06:07.112Z,405.00
2018-02-02T12:07:07.049Z,489.38
2018-02-02T12:08:06.978Z,365.63
2018-02-02T12:09:06.914Z,315.00
2018-02-02T12:10:06.847Z,298.13
2018-02-02T12:11:06.781Z,264.38
2018-02-02T12:12:06.716Z,247.50
2018-02-02T12:13:06.650Z,219.38
2018-02-02T12:14:06.594Z,168.75
2018-02-02T12:15:06.518Z,123.75
2018-02-02T12:16:06.452Z,129.38
2018-02-02T12:17:06.386Z,174.38
2018-02-02T12:18:06.321Z,202.50
2018-02-02T12:19:06.257Z,196.88
2018-02-02T12:20:06.189Z,196.88
2018-02-02T12:21:06.123Z,219.38
2018-02-02T12:22:06.057Z,174.38
2018-02-02T12:23:05.990Z,191.25
2018-02-02T12:24:05.925Z,225.00
2018-02-02T12:25:05.859Z,163.13
2018-02-02T12:26:05.847Z,151.88
2018-02-02T12:27:05.727Z,163.13
2018-02-02T12:28:05.701Z,163.13
2018-02-02T12:29:05.596Z,140.63
2018-02-02T12:30:05.531Z,151.88
2018-02-02T12:31:05.469Z,174.38
2018-02-02T12:32:05.398Z,196.88
2018-02-02T12:33:05.331Z,208.13
2018-02-02T12:34:05.284Z,191.25
2018-02-02T12:35:05.198Z,208.13
2018-02-02T12:36:05.132Z,202.50
2018-02-02T12:37:05.067Z,213.75
2018-02-02T12:38:05.001Z,241.88
2018-02-02T12:39:04.936Z,275.63
2018-02-02T12:40:04.869Z,275.63
2018-02-02T12:41:04.801Z,286.88
2018-02-02T12:42:04.737Z,309.38
2018-02-02T12:43:04.668Z,315.00
2018-02-02T12:44:04.903Z,388.13
2018-02-02T12:45:04.535Z,427.50
2018-02-02T12:46:04.486Z,427.50
2018-02-02T12:47:04.404Z,416.25
2018-02-02T12:48:04.338Z,393.75
2018-02-02T12:49:04.272Z,371.25
2018-02-02T12:50:04.207Z,360.00
2018-02-02T12:51:04.139Z,354.38
2018-02-02T12:52:04.073Z,348.75
2018-02-02T12:53:04.008Z,337.50
2018-02-02T12:54:03.943Z,337.50
2018-02-02T12:55:03.877Z,337.50
2018-02-02T12:56:03.808Z,343.13
2018-02-02T12:57:03.746Z,348.75
2018-02-02T12:58:03.678Z,348.75
2018-02-02T12:59:03.610Z,348.75
2018-02-02T13:00:03.546Z,348.75
2018-02-02T13:01:03.479Z,343.13
2018-02-02T13:02:03.413Z,343.13
2018-02-02T13:03:03.345Z,337.50
2018-02-02T13:04:03.281Z,331.88
2018-02-02T13:05:03.216Z,326.25
2018-02-02T13:06:03.150Z,309.38
2018-02-02T13:07:03.084Z,292.50
2018-02-02T13:08:03.018Z,275.63
2018-02-02T13:09:02.951Z,258.75
2018-02-02T13:10:02.888Z,241.88
2018-02-02T13:11:02.826Z,225.00
2018-02-02T13:12:02.754Z,213.75
2018-02-02T13:13:02.686Z,202.50
2018-02-02T13:14:02.622Z,196.88
2018-02-02T13:15:02.555Z,196.88
2018-02-02T13:16:02.490Z,202.50
2018-02-02T13:17:02.423Z,208.13
2018-02-02T13:18:02.357Z,213.75
2018-02-02T13:19:02.290Z,219.38
2018-02-02T13:20:02.225Z,225.00
2018-02-02T13:21:02.158Z,236.25
2018-02-02T13:22:02.092Z,241.88
2018-02-02T13:23:02.046Z,247.50
2018-02-02T13:24:01.960Z,253.13
2018-02-02T13:25:01.895Z,264.38
2018-02-02T13:26:01.828Z,264.38
2018-02-02T13:27:01.762Z,270.00
2018-02-02T13:28:01.695Z,275.63
2018-02-02T13:29:01.628Z,275.63
2018-02-02T13:30:01.564Z,281.25
2018-02-02T13:31:01.497Z,292.50
2018-02-02T13:32:01.430Z,303.75
2018-02-02T13:33:01.365Z,303.75
2018-02-02T13:34:01.300Z,309.38
2018-02-02T13:35:01.231Z,315.00
2018-02-02T13:36:01.166Z,326.25
2018-02-02T13:37:01.099Z,331.88
2018-02-02T13:38:01.036Z,337.50
2018-02-02T13:39:00.968Z,343.13
2018-02-02T13:40:00.903Z,331.88
2018-02-02T13:41:00.836Z,331.88
2018-02-02T13:42:00.771Z,326.25
2018-02-02T13:43:00.704Z,320.63
2018-02-02T13:44:00.637Z,320.63
2018-02-02T13:45:00.572Z,309.38
2018-02-02T13:46:00.506Z,309.38
2018-02-02T13:47:00.440Z,292.50
2018-02-02T13:48:00.373Z,281.25
2018-02-02T13:49:00.307Z,270.00
2018-02-02T13:50:00.243Z,264.38
2018-02-02T13:51:00.176Z,258.75
2018-02-02T13:52:00.109Z,241.88
2018-02-02T13:53:00.046Z,247.50
2018-02-02T13:53:59.980Z,241.88
2018-02-02T13:54:59.911Z,225.00
2018-02-02T13:55:59.845Z,219.38
2018-02-02T13:56:59.781Z,213.75
2018-02-02T13:57:59.715Z,202.50
2018-02-02T13:58:59.648Z,185.63
2018-02-02T13:59:59.581Z,180.00
2018-02-02T14:00:59.515Z,196.88
2018-02-02T14:01:59.450Z,191.25
2018-02-02T14:02:59.384Z,202.50
2018-02-02T14:03:59.364Z,163.13
2018-02-02T14:04:59.251Z,163.13
2018-02-02T14:05:59.387Z,174.38
2018-02-02T14:06:59.220Z,157.50
2018-02-02T14:07:59.053Z,151.88
2018-02-02T14:08:58.986Z,146.25
2018-02-02T14:09:58.920Z,168.75
2018-02-02T14:10:58.857Z,157.50
2018-02-02T14:11:58.838Z,174.38
2018-02-02T14:12:58.721Z,174.38
2018-02-02T14:13:58.656Z,196.88
2018-02-02T14:14:58.588Z,191.25
2018-02-02T14:15:58.524Z,180.00
2018-02-02T14:16:58.456Z,151.88
2018-02-02T14:17:58.392Z,151.88
2018-02-02T14:18:58.324Z,163.13
2018-02-02T14:19:58.262Z,140.63
2018-02-02T14:20:58.192Z,135.00
2018-02-02T14:21:58.450Z,112.50
2018-02-02T14:22:58.059Z,118.13
2018-02-02T14:23:57.994Z,129.38
2018-02-02T14:24:57.927Z,112.50
2018-02-02T14:25:57.861Z,118.13
2018-02-02T14:26:57.793Z,135.00
2018-02-02T14:27:57.729Z,146.25
2018-02-02T14:28:57.662Z,151.88
2018-02-02T14:29:57.596Z,151.88
2018-02-02T14:30:57.529Z,146.25
2018-02-02T14:31:57.464Z,123.75
2018-02-02T14:32:57.397Z,129.38
2018-02-02T14:33:57.331Z,129.38
2018-02-02T14:34:57.264Z,129.38
2018-02-02T14:35:57.202Z,135.00
2018-02-02T14:36:57.133Z,129.38
2018-02-02T14:37:57.067Z,129.38
2018-02-02T14:38:57.000Z,135.00
2018-02-02T14:39:56.934Z,146.25
2018-02-02T14:40:56.869Z,151.88
2018-02-02T14:41:56.805Z,163.13
2018-02-02T14:42:56.733Z,168.75
2018-02-02T14:43:56.668Z,174.38
2018-02-02T14:44:56.606Z,185.63
2018-02-02T14:45:56.537Z,185.63
2018-02-02T14:46:56.471Z,185.63
2018-02-02T14:47:56.418Z,191.25
2018-02-02T14:48:56.337Z,191.25
2018-02-02T14:49:56.272Z,185.63
2018-02-02T14:50:56.205Z,174.38
2018-02-02T14:51:56.138Z,174.38
2018-02-02T14:52:56.074Z,163.13
2018-02-02T14:53:56.008Z,146.25
2018-02-02T14:54:55.940Z,146.25
2018-02-02T14:55:55.877Z,151.88
2018-02-02T14:56:55.809Z,140.63
2018-02-02T14:57:55.743Z,135.00
2018-02-02T14:58:55.675Z,123.75
2018-02-02T14:59:55.614Z,123.75
2018-02-02T15:00:55.544Z,123.75
2018-02-02T15:01:55.477Z,118.13
2018-02-02T15:02:55.411Z,112.50
2018-02-02T15:03:55.345Z,106.88
2018-02-02T15:04:55.282Z,106.88
2018-02-02T15:05:55.213Z,95.63
2018-02-02T15:06:55.145Z,95.63
2018-02-02T15:07:55.080Z,84.38
2018-02-02T15:08:55.015Z,73.13
2018-02-02T15:09:54.985Z,73.13
2018-02-02T15:10:54.930Z,67.50
2018-02-02T15:11:54.835Z,67.50
2018-02-02T15:12:54.807Z,56.25
2018-02-02T15:13:54.725Z,61.88
2018-02-02T15:14:54.621Z,67.50
2018-02-02T15:15:54.550Z,61.88
2018-02-02T15:16:54.485Z,61.88
2018-02-02T15:17:54.420Z,61.88
2018-02-02T15:18:54.360Z,67.50
2018-02-02T15:19:54.287Z,67.50