createdAt,value
2018-01-19T00:00:52.071Z,809.20
2018-01-19T00:01:52.048Z,809.26
2018-01-19T00:02:52.057Z,809.30
2018-01-19T00:03:52.060Z,809.28
2018-01-19T00:04:52.065Z,809.22
2018-01-19T00:05:52.069Z,809.28
2018-01-19T00:06:52.076Z,809.25
2018-01-19T00:07:52.082Z,809.18
2018-01-19T00:08:53.083Z,808.94
2018-01-19T00:09:52.092Z,809.05
2018-01-19T00:10:52.098Z,809.23
2018-01-19T00:11:52.107Z,809.25
2018-01-19T00:12:52.106Z,809.24
2018-01-19T00:13:52.113Z,809.11
2018-01-19T00:14:52.120Z,809.09
2018-01-19T00:15:52.125Z,809.10
2018-01-19T00:16:52.129Z,809.05
2018-01-19T00:17:52.136Z,809.00
2018-01-19T00:18:52.140Z,808.95
2018-01-19T00:19:52.147Z,808.88
2018-01-19T00:20:52.151Z,808.88
2018-01-19T00:21:52.156Z,808.72
2018-01-19T00:22:52.161Z,808.77
2018-01-19T00:23:52.167Z,808.69
2018-01-19T00:24:52.177Z,808.65
2018-01-19T00:25:52.176Z,808.66
2018-01-19T00:26:52.192Z,808.64
2018-01-19T00:27:52.189Z,808.57
2018-01-19T00:28:52.190Z,808.57
2018-01-19T00:29:52.197Z,808.57
2018-01-19T00:30:52.202Z,808.63
2018-01-19T00:31:52.211Z,808.50
2018-01-19T00:32:52.212Z,808.46
2018-01-19T00:33:52.217Z,808.48
2018-01-19T00:34:52.222Z,808.45
2018-01-19T00:35:52.230Z,808.45
2018-01-19T00:36:52.232Z,808.43
2018-01-19T00:37:52.238Z,808.36
2018-01-19T00:38:52.243Z,808.40
2018-01-19T00:39:52.250Z,808.47
2018-01-19T00:40:52.252Z,808.41
2018-01-19T00:41:52.257Z,808.25
2018-01-19T00:42:52.264Z,808.29
2018-01-19T00:43:52.270Z,808.20
2018-01-19T00:44:52.275Z,808.17
2018-01-19T00:45:52.283Z,808.16
2018-01-19T00:46:52.285Z,808.28
2018-01-19T00:47:52.289Z,808.25
2018-01-19T00:48:52.293Z,808.21
2018-01-19T00:49:52.302Z,808.24
2018-01-19T00:50:52.309Z,808.22
2018-01-19T00:51:52.310Z,808.31
2018-01-19T00:52:52.313Z,808.22
2018-01-19T00:53:52.321Z,808.23
2018-01-19T00:54:52.326Z,808.19
2018-01-19T00:55:52.330Z,808.18
2018-01-19T00:56:52.335Z,808.24
2018-01-19T00:57:52.340Z,808.14
2018-01-19T00:58:52.344Z,808.22
2018-01-19T00:59:52.351Z,808.14
2018-01-19T01:00:52.355Z,808.17
2018-01-19T01:01:52.357Z,808.16
2018-01-19T01:02:52.366Z,808.20
2018-01-19T01:03:52.370Z,808.15
2018-01-19T01:04:52.375Z,808.18
2018-01-19T01:05:52.379Z,808.07
2018-01-19T01:06:52.387Z,808.11
2018-01-19T01:07:52.391Z,808.07
2018-01-19T01:08:52.396Z,808.10
2018-01-19T01:09:52.400Z,808.03
2018-01-19T01:10:52.411Z,808.07
2018-01-19T01:11:52.413Z,807.90
2018-01-19T01:12:52.416Z,807.87
2018-01-19T01:13:52.421Z,807.84
2018-01-19T01:14:52.428Z,807.89
2018-01-19T01:15:52.432Z,807.89
2018-01-19T01:16:52.440Z,807.98
2018-01-19T01:17:52.447Z,807.97
2018-01-19T01:18:52.454Z,808.00
2018-01-19T01:19:52.452Z,807.97
2018-01-19T01:20:52.457Z,807.98
2018-01-19T01:21:52.463Z,807.92
2018-01-19T01:22:52.467Z,807.81
2018-01-19T01:23:52.474Z,807.65
2018-01-19T01:24:52.478Z,807.69
2018-01-19T01:25:52.485Z,807.70
2018-01-19T01:26:52.490Z,807.82
2018-01-19T01:27:52.493Z,807.81
2018-01-19T01:28:52.500Z,807.86
2018-01-19T01:29:52.504Z,807.83
2018-01-19T01:30:52.511Z,807.79
2018-01-19T01:31:52.516Z,807.83
2018-01-19T01:32:52.520Z,807.78
2018-01-19T01:33:52.528Z,807.90
2018-01-19T01:34:52.533Z,807.89
2018-01-19T01:35:52.539Z,807.90
2018-01-19T01:36:52.543Z,807.94
2018-01-19T01:37:52.548Z,807.99
2018-01-19T01:38:52.554Z,808.05
2018-01-19T01:39:52.559Z,807.78
2018-01-19T01:40:52.562Z,808.12
2018-01-19T01:41:52.568Z,808.20
2018-01-19T01:42:52.575Z,808.11
2018-01-19T01:43:52.578Z,808.10
2018-01-19T01:44:52.583Z,807.87
2018-01-19T01:45:52.587Z,807.99
2018-01-19T01:46:52.596Z,808.01
2018-01-19T01:47:52.599Z,808.03
2018-01-19T01:48:52.603Z,808.02
2018-01-19T01:49:52.611Z,807.96
2018-01-19T01:50:52.614Z,807.97
2018-01-19T01:51:52.620Z,807.93
2018-01-19T01:52:52.624Z,807.76
2018-01-19T01:53:52.629Z,807.81
2018-01-19T01:54:52.635Z,807.91
2018-01-19T01:55:52.639Z,807.83
2018-01-19T01:56:52.644Z,807.73
2018-01-19T01:57:52.648Z,807.84
2018-01-19T01:58:52.653Z,807.97
2018-01-19T01:59:52.659Z,807.86
2018-01-19T02:00:52.662Z,808.04
2018-01-19T02:01:52.674Z,807.99
2018-01-19T02:02:52.673Z,807.91
2018-01-19T02:03:52.677Z,807.94
2018-01-19T02:04:52.681Z,807.97
2018-01-19T02:05:52.686Z,807.98
2018-01-19T02:06:52.691Z,807.97
2018-01-19T02:07:52.696Z,807.86
2018-01-19T02:08:52.700Z,807.85
2018-01-19T02:09:52.709Z,807.85
2018-01-19T02:10:52.710Z,807.93
2018-01-19T02:11:52.717Z,807.87
2018-01-19T02:12:52.720Z,807.83
2018-01-19T02:13:52.724Z,807.77
2018-01-19T02:14:52.732Z,807.78
2018-01-19T02:15:52.736Z,807.73
2018-01-19T02:16:52.744Z,807.72
2018-01-19T02:17:52.744Z,807.72
2018-01-19T02:18:52.751Z,807.64
2018-01-19T02:19:52.759Z,807.61
2018-01-19T02:20:52.759Z,807.60
2018-01-19T02:21:52.765Z,807.52
2018-01-19T02:22:52.770Z,807.48
2018-01-19T02:23:52.785Z,807.44
2018-01-19T02:24:52.779Z,807.40
2018-01-19T02:25:52.784Z,807.38
2018-01-19T02:26:52.792Z,807.40
2018-01-19T02:27:52.795Z,807.43
2018-01-19T02:28:52.799Z,807.42
2018-01-19T02:29:52.804Z,807.42
2018-01-19T02:30:52.810Z,807.34
2018-01-19T02:31:52.816Z,807.32
2018-01-19T02:32:52.820Z,807.33
2018-01-19T02:33:52.825Z,807.33
2018-01-19T02:34:52.829Z,807.29
2018-01-19T02:35:52.835Z,807.24
2018-01-19T02:36:52.838Z,807.20
2018-01-19T02:37:52.844Z,807.14
2018-01-19T02:38:52.849Z,807.09
2018-01-19T02:39:52.855Z,807.03
2018-01-19T02:40:52.858Z,806.99
2018-01-19T02:41:52.864Z,806.99
2018-01-19T02:42:52.870Z,806.98
2018-01-19T02:43:52.872Z,806.96
2018-01-19T02:44:52.878Z,806.97
2018-01-19T02:45:52.884Z,806.93
2018-01-19T02:46:52.889Z,806.92
2018-01-19T02:47:52.894Z,806.95
2018-01-19T02:48:52.901Z,806.90
2018-01-19T02:49:52.904Z,806.92
2018-01-19T02:50:52.912Z,806.99
2018-01-19T02:51:52.915Z,806.93
2018-01-19T02:52:52.918Z,806.93
2018-01-19T02:53:52.923Z,806.95
2018-01-19T02:54:52.928Z,806.93
2018-01-19T02:55:52.933Z,806.93
2018-01-19T02:56:52.938Z,806.95
2018-01-19T02:57:52.944Z,806.93
2018-01-19T02:58:52.950Z,806.90
2018-01-19T02:59:52.954Z,806.93
2018-01-19T03:00:52.958Z,806.93
2018-01-19T03:01:52.962Z,806.90
2018-01-19T03:02:52.970Z,806.96
2018-01-19T03:03:52.973Z,806.92
2018-01-19T03:04:52.978Z,806.97
2018-01-19T03:05:52.993Z,806.99
2018-01-19T03:06:52.988Z,807.04
2018-01-19T03:07:52.994Z,806.98
2018-01-19T03:08:53.002Z,807.13
2018-01-19T03:09:53.007Z,806.95
2018-01-19T03:10:53.017Z,806.94
2018-01-19T03:11:53.017Z,806.86
2018-01-19T03:12:53.026Z,806.87
2018-01-19T03:13:53.024Z,806.82
2018-01-19T03:14:53.030Z,806.79
2018-01-19T03:15:53.036Z,806.77
2018-01-19T03:16:53.038Z,806.68
2018-01-19T03:17:53.046Z,806.65
2018-01-19T03:18:53.050Z,806.61
2018-01-19T03:19:53.053Z,806.55
2018-01-19T03:20:53.058Z,806.57
2018-01-19T03:21:53.066Z,806.54
2018-01-19T03:22:53.069Z,806.46
2018-01-19T03:23:53.074Z,806.44
2018-01-19T03:24:53.079Z,806.43
2018-01-19T03:25:53.084Z,806.39
2018-01-19T03:26:53.088Z,806.40
2018-01-19T03:27:53.093Z,806.39
2018-01-19T03:28:53.101Z,806.46
2018-01-19T03:29:53.103Z,806.50
2018-01-19T03:30:53.110Z,806.53
2018-01-19T03:31:53.113Z,806.41
2018-01-19T03:32:53.118Z,806.41
2018-01-19T03:33:53.128Z,806.51
2018-01-19T03:34:53.128Z,806.55
2018-01-19T03:35:53.132Z,806.53
2018-01-19T03:36:53.138Z,806.53
2018-01-19T03:37:53.142Z,806.48
2018-01-19T03:38:53.146Z,806.49
2018-01-19T03:39:53.153Z,806.42
2018-01-19T03:40:53.156Z,806.42
2018-01-19T03:41:53.160Z,806.47
2018-01-19T03:42:53.166Z,806.48
2018-01-19T03:43:53.171Z,806.48
2018-01-19T03:44:53.175Z,806.41
2018-01-19T03:45:53.180Z,806.40
2018-01-19T03:46:53.186Z,806.39
2018-01-19T03:47:53.190Z,806.38
2018-01-19T03:48:53.194Z,806.34
2018-01-19T03:49:53.200Z,806.33
2018-01-19T03:50:53.204Z,806.30
2018-01-19T03:51:53.210Z,806.33
2018-01-19T03:52:53.214Z,806.32
2018-01-19T03:53:53.220Z,806.36
2018-01-19T03:54:53.225Z,806.41
2018-01-19T03:55:53.230Z,806.45
2018-01-19T03:56:53.234Z,806.41
2018-01-19T03:57:53.239Z,806.38
2018-01-19T03:58:53.247Z,806.46
2018-01-19T03:59:53.252Z,806.49
2018-01-19T04:00:53.252Z,806.48
2018-01-19T04:01:53.259Z,806.50
2018-01-19T04:02:53.263Z,806.48
2018-01-19T04:03:53.269Z,806.51
2018-01-19T04:04:53.273Z,806.51
2018-01-19T04:05:53.278Z,806.57
2018-01-19T04:06:53.283Z,806.60
2018-01-19T04:07:53.288Z,806.60
2018-01-19T04:08:53.293Z,806.71
2018-01-19T04:09:53.302Z,806.70
2018-01-19T04:10:53.305Z,806.76
2018-01-19T04:11:53.309Z,806.68
2018-01-19T04:12:53.314Z,806.67
2018-01-19T04:13:53.320Z,806.70
2018-01-19T04:14:53.324Z,806.71
2018-01-19T04:15:53.330Z,806.75
2018-01-19T04:16:53.334Z,806.71
2018-01-19T04:17:53.340Z,806.66
2018-01-19T04:18:53.347Z,806.61
2018-01-19T04:19:53.354Z,806.60
2018-01-19T04:20:53.357Z,806.63
2018-01-19T04:21:53.363Z,806.61
2018-01-19T04:22:53.364Z,806.63
2018-01-19T04:23:53.372Z,806.57
2018-01-19T04:24:53.374Z,806.53
2018-01-19T04:25:53.380Z,806.55
2018-01-19T04:26:53.385Z,806.57
2018-01-19T04:27:53.389Z,806.61
2018-01-19T04:28:53.393Z,806.64
2018-01-19T04:29:53.399Z,806.85
2018-01-19T04:30:53.410Z,806.89
2018-01-19T04:31:53.410Z,806.81
2018-01-19T04:32:53.413Z,806.79
2018-01-19T04:33:53.417Z,806.80
2018-01-19T04:34:53.423Z,806.99
2018-01-19T04:35:53.428Z,806.95
2018-01-19T04:36:53.432Z,807.00
2018-01-19T04:37:53.438Z,807.06
2018-01-19T04:38:53.442Z,807.09
2018-01-19T04:39:53.447Z,807.03
2018-01-19T04:40:53.451Z,807.07
2018-01-19T04:41:53.456Z,807.13
2018-01-19T04:42:53.460Z,807.10
2018-01-19T04:43:53.465Z,807.23
2018-01-19T04:44:53.468Z,807.23
2018-01-19T04:45:53.474Z,807.36
2018-01-19T04:46:53.478Z,807.33
2018-01-19T04:47:53.485Z,807.32
2018-01-19T04:48:53.486Z,807.21
2018-01-19T04:49:53.492Z,807.21
2018-01-19T04:50:53.496Z,807.27
2018-01-19T04:51:53.500Z,807.32
2018-01-19T04:52:53.505Z,807.51
2018-01-19T04:53:53.511Z,807.43
2018-01-19T04:54:53.515Z,807.33
2018-01-19T04:55:53.518Z,807.28
2018-01-19T04:56:53.523Z,807.20
2018-01-19T04:57:53.526Z,807.28
2018-01-19T04:58:53.530Z,807.36
2018-01-19T04:59:53.535Z,807.59
2018-01-19T05:00:53.538Z,807.19
2018-01-19T05:01:53.544Z,807.14
2018-01-19T05:02:53.550Z,807.21
2018-01-19T05:03:53.552Z,807.23
2018-01-19T05:04:53.554Z,806.97
2018-01-19T05:05:53.560Z,807.05
2018-01-19T05:06:53.565Z,807.11
2018-01-19T05:07:53.567Z,807.21
2018-01-19T05:08:53.575Z,807.31
2018-01-19T05:09:53.576Z,807.37
2018-01-19T05:10:53.582Z,807.07
2018-01-19T05:11:53.586Z,807.28
2018-01-19T05:12:53.590Z,807.38
2018-01-19T05:13:53.594Z,807.21
2018-01-19T05:14:53.599Z,807.16
2018-01-19T05:15:53.602Z,807.26
2018-01-19T05:16:53.605Z,807.21
2018-01-19T05:17:53.609Z,807.15
2018-01-19T05:18:53.613Z,807.12
2018-01-19T05:19:53.619Z,807.17
2018-01-19T05:20:53.621Z,807.34
2018-01-19T05:21:53.627Z,807.39
2018-01-19T05:22:53.632Z,807.31
2018-01-19T05:23:53.636Z,807.34
2018-01-19T05:24:53.639Z,807.24
2018-01-19T05:25:53.643Z,807.23
2018-01-19T05:26:53.647Z,807.29
2018-01-19T05:27:53.652Z,807.39
2018-01-19T05:28:53.655Z,807.29
2018-01-19T05:29:53.659Z,807.26
2018-01-19T05:30:53.665Z,807.24
2018-01-19T05:31:53.669Z,807.06
2018-01-19T05:32:53.673Z,806.99
2018-01-19T05:33:53.677Z,807.05
2018-01-19T05:34:53.681Z,807.20
2018-01-19T05:35:53.686Z,807.23
2018-01-19T05:36:53.688Z,807.27
2018-01-19T05:37:53.707Z,807.27
2018-01-19T05:38:53.698Z,806.99
2018-01-19T05:39:53.703Z,806.95
2018-01-19T05:40:53.706Z,806.99
2018-01-19T05:41:53.711Z,806.96
2018-01-19T05:42:53.714Z,806.99
2018-01-19T05:43:53.719Z,807.24
2018-01-19T05:44:53.726Z,807.16
2018-01-19T05:45:53.728Z,807.16
2018-01-19T05:46:53.739Z,807.10
2018-01-19T05:47:53.737Z,807.01
2018-01-19T05:48:53.741Z,806.91
2018-01-19T05:49:53.745Z,806.98
2018-01-19T05:50:53.749Z,807.01
2018-01-19T05:51:53.754Z,807.02
2018-01-19T05:52:53.756Z,807.18
2018-01-19T05:53:53.763Z,807.07
2018-01-19T05:54:53.767Z,806.97
2018-01-19T05:55:53.770Z,807.16
2018-01-19T05:56:53.774Z,807.28
2018-01-19T05:57:53.777Z,807.21
2018-01-19T05:58:53.784Z,807.10
2018-01-19T05:59:53.786Z,807.20
2018-01-19T06:00:53.790Z,807.11
2018-01-19T06:01:53.794Z,807.04
2018-01-19T06:02:53.799Z,807.11
2018-01-19T06:03:53.801Z,807.13
2018-01-19T06:04:53.808Z,807.13
2018-01-19T06:05:53.809Z,807.16
2018-01-19T06:06:53.816Z,807.13
2018-01-19T06:07:53.818Z,807.14
2018-01-19T06:08:53.822Z,807.05
2018-01-19T06:09:53.825Z,807.24
2018-01-19T06:10:53.830Z,807.14
2018-01-19T06:11:53.835Z,807.09
2018-01-19T06:12:53.838Z,807.10
2018-01-19T06:13:53.841Z,806.94
2018-01-19T06:14:53.844Z,807.01
2018-01-19T06:15:53.848Z,806.95
2018-01-19T06:16:53.853Z,807.07
2018-01-19T06:17:53.858Z,806.99
2018-01-19T06:18:53.859Z,807.06
2018-01-19T06:19:53.864Z,807.04
2018-01-19T06:20:53.867Z,807.12
2018-01-19T06:21:53.872Z,807.02
2018-01-19T06:22:53.875Z,806.88
2018-01-19T06:23:53.882Z,807.12
2018-01-19T06:24:53.884Z,807.13
2018-01-19T06:25:53.889Z,807.01
2018-01-19T06:26:53.893Z,807.13
2018-01-19T06:27:53.903Z,807.09
2018-01-19T06:28:53.901Z,807.26
2018-01-19T06:29:53.906Z,807.24
2018-01-19T06:30:53.909Z,807.25
2018-01-19T06:31:53.913Z,807.28
2018-01-19T06:32:53.917Z,807.24
2018-01-19T06:33:53.921Z,807.38
2018-01-19T06:34:53.925Z,807.25
2018-01-19T06:35:53.929Z,807.24
2018-01-19T06:36:53.932Z,807.33
2018-01-19T06:37:53.936Z,807.43
2018-01-19T06:38:53.941Z,807.36
2018-01-19T06:39:53.944Z,807.27
2018-01-19T06:40:53.947Z,807.38
2018-01-19T06:41:53.953Z,807.38
2018-01-19T06:42:53.956Z,807.37
2018-01-19T06:43:53.960Z,807.33
2018-01-19T06:44:53.964Z,807.25
2018-01-19T06:45:53.967Z,807.07
2018-01-19T06:46:53.973Z,807.24
2018-01-19T06:47:53.976Z,807.31
2018-01-19T06:48:53.978Z,807.35
2018-01-19T06:49:53.983Z,807.51
2018-01-19T06:50:53.987Z,807.54
2018-01-19T06:51:53.992Z,807.56
2018-01-19T06:52:53.993Z,807.54
2018-01-19T06:53:53.998Z,807.56
2018-01-19T06:54:54.001Z,807.62
2018-01-19T06:55:54.006Z,807.64
2018-01-19T06:56:54.013Z,807.65
2018-01-19T06:57:54.015Z,807.61
2018-01-19T06:58:54.016Z,807.62
2018-01-19T06:59:54.018Z,807.60
2018-01-19T07:00:54.023Z,807.62
2018-01-19T07:01:54.025Z,807.63
2018-01-19T07:02:54.029Z,807.66
2018-01-19T07:03:54.037Z,807.61
2018-01-19T07:04:54.036Z,807.62
2018-01-19T07:05:54.039Z,807.63
2018-01-19T07:06:54.045Z,807.77
2018-01-19T07:07:54.047Z,807.83
2018-01-19T07:08:54.050Z,807.83
2018-01-19T07:09:54.056Z,807.75
2018-01-19T07:10:54.056Z,807.82
2018-01-19T07:11:54.061Z,807.74
2018-01-19T07:12:54.063Z,807.84
2018-01-19T07:13:54.067Z,807.93
2018-01-19T07:14:54.071Z,807.80
2018-01-19T07:15:54.075Z,807.89
2018-01-19T07:16:54.077Z,807.86
2018-01-19T07:17:54.080Z,807.85
2018-01-19T07:18:54.123Z,807.88
2018-01-19T07:19:54.087Z,807.91
2018-01-19T07:20:54.091Z,807.98
2018-01-19T07:21:54.096Z,808.05
2018-01-19T07:22:54.098Z,808.04
2018-01-19T07:23:54.102Z,808.02
2018-01-19T07:24:54.104Z,808.01
2018-01-19T07:25:54.108Z,808.07
2018-01-19T07:26:54.112Z,808.08
2018-01-19T07:27:54.115Z,808.12
2018-01-19T07:28:54.120Z,808.06
2018-01-19T07:29:54.120Z,808.07
2018-01-19T07:30:54.125Z,808.06
2018-01-19T07:31:54.130Z,808.14
2018-01-19T07:32:54.132Z,808.12
2018-01-19T07:33:54.136Z,808.05
2018-01-19T07:34:54.139Z,807.91
2018-01-19T07:35:54.142Z,807.86
2018-01-19T07:36:54.153Z,807.89
2018-01-19T07:37:54.149Z,808.00
2018-01-19T07:38:54.150Z,807.95
2018-01-19T07:39:54.155Z,808.00
2018-01-19T07:40:54.158Z,807.84
2018-01-19T07:41:54.160Z,807.60
2018-01-19T07:42:54.163Z,807.88
2018-01-19T07:43:54.166Z,807.76
2018-01-19T07:44:54.171Z,807.83
2018-01-19T07:45:54.177Z,807.95
2018-01-19T07:46:54.178Z,807.87
2018-01-19T07:47:54.182Z,807.85
2018-01-19T07:48:54.183Z,807.82
2018-01-19T07:49:54.187Z,807.93
2018-01-19T07:50:54.190Z,807.84
2018-01-19T07:51:54.193Z,807.97
2018-01-19T07:52:54.198Z,807.99
2018-01-19T07:53:54.201Z,807.87
2018-01-19T07:54:54.205Z,808.02
2018-01-19T07:55:54.210Z,808.00
2018-01-19T07:56:54.211Z,808.09
2018-01-19T07:57:54.220Z,807.98
2018-01-19T07:58:54.221Z,807.99
2018-01-19T07:59:54.223Z,808.04
2018-01-19T08:00:54.224Z,808.15
2018-01-19T08:01:54.228Z,808.07
2018-01-19T08:02:54.233Z,808.08
2018-01-19T08:03:54.234Z,807.95
2018-01-19T08:04:54.239Z,808.02
2018-01-19T08:05:54.242Z,808.10
2018-01-19T08:06:54.249Z,808.00
2018-01-19T08:07:54.249Z,808.03
2018-01-19T08:08:54.251Z,808.03
2018-01-19T08:09:54.254Z,807.96
2018-01-19T08:10:54.258Z,807.95
2018-01-19T08:11:54.262Z,807.89
2018-01-19T08:12:54.264Z,807.92
2018-01-19T08:13:54.268Z,807.99
2018-01-19T08:14:54.272Z,808.01
2018-01-19T08:15:54.281Z,808.07
2018-01-19T08:16:54.278Z,808.05
2018-01-19T08:17:54.281Z,808.03
2018-01-19T08:18:54.285Z,808.11
2018-01-19T08:19:54.293Z,808.09
2018-01-19T08:20:54.290Z,808.12
2018-01-19T08:21:54.294Z,807.97
2018-01-19T08:22:54.296Z,808.05
2018-01-19T08:23:54.301Z,808.06
2018-01-19T08:24:54.303Z,807.93
2018-01-19T08:25:54.305Z,807.91
2018-01-19T08:26:54.311Z,807.97
2018-01-19T08:27:54.314Z,807.92
2018-01-19T08:28:54.315Z,807.94
2018-01-19T08:29:54.321Z,807.91
2018-01-19T08:30:54.325Z,807.91
2018-01-19T08:31:54.329Z,807.98
2018-01-19T08:32:54.330Z,807.96
2018-01-19T08:33:54.333Z,807.99
2018-01-19T08:34:54.368Z,807.99
2018-01-19T08:35:54.339Z,807.96
2018-01-19T08:36:54.341Z,807.97
2018-01-19T08:37:54.344Z,807.98
2018-01-19T08:38:54.348Z,807.99
2018-01-19T08:39:54.351Z,807.97
2018-01-19T08:40:54.354Z,807.93
2018-01-19T08:41:54.362Z,807.91
2018-01-19T08:42:54.362Z,807.94
2018-01-19T08:43:54.364Z,807.91
2018-01-19T08:44:54.368Z,807.89
2018-01-19T08:45:54.370Z,807.97
2018-01-19T08:46:54.374Z,807.91
2018-01-19T08:47:54.380Z,807.93
2018-01-19T08:48:54.380Z,807.90
2018-01-19T08:49:54.386Z,807.96
2018-01-19T08:50:54.388Z,807.98
2018-01-19T08:51:54.393Z,807.93
2018-01-19T08:52:54.395Z,807.95
2018-01-19T08:53:54.398Z,807.91
2018-01-19T08:54:54.403Z,807.92
2018-01-19T08:55:54.407Z,807.95
2018-01-19T08:56:54.412Z,807.97
2018-01-19T08:57:54.414Z,808.02
2018-01-19T08:58:54.417Z,808.02
2018-01-19T08:59:54.421Z,808.02
2018-01-19T09:00:54.424Z,808.20
2018-01-19T09:01:54.433Z,808.10
2018-01-19T09:02:54.435Z,808.10
2018-01-19T09:03:54.437Z,808.05
2018-01-19T09:04:54.440Z,807.96
2018-01-19T09:05:54.445Z,808.01
2018-01-19T09:06:54.449Z,807.99
2018-01-19T09:07:54.452Z,808.05
2018-01-19T09:08:54.457Z,808.06
2018-01-19T09:09:54.462Z,807.97
2018-01-19T09:10:54.464Z,808.06
2018-01-19T09:11:54.469Z,808.12
2018-01-19T09:12:54.471Z,808.16
2018-01-19T09:13:54.476Z,808.09
2018-01-19T09:14:54.481Z,808.08
2018-01-19T09:15:54.494Z,808.06
2018-01-19T09:16:54.489Z,808.13
2018-01-19T09:17:54.493Z,808.20
2018-01-19T09:18:54.497Z,808.14
2018-01-19T09:19:54.501Z,808.09
2018-01-19T09:20:54.505Z,808.15
2018-01-19T09:21:54.516Z,808.18
2018-01-19T09:22:54.513Z,808.18
2018-01-19T09:23:54.517Z,808.11
2018-01-19T09:24:54.521Z,808.07
2018-01-19T09:25:54.528Z,808.03
2018-01-19T09:26:54.531Z,808.13
2018-01-19T09:27:54.537Z,808.22
2018-01-19T09:28:54.539Z,808.26
2018-01-19T09:29:54.545Z,808.24
2018-01-19T09:30:54.548Z,808.19
2018-01-19T09:31:54.551Z,808.23
2018-01-19T09:32:54.560Z,808.21
2018-01-19T09:33:54.559Z,808.30
2018-01-19T09:34:54.564Z,808.34
2018-01-19T09:35:54.568Z,808.37
2018-01-19T09:36:54.571Z,808.33
2018-01-19T09:37:54.577Z,808.38
2018-01-19T09:38:54.580Z,808.41
2018-01-19T09:39:54.584Z,808.42
2018-01-19T09:40:54.585Z,808.50
2018-01-19T09:41:54.591Z,808.49
2018-01-19T09:42:54.596Z,808.43
2018-01-19T09:43:54.600Z,808.45
2018-01-19T09:44:54.602Z,808.51
2018-01-19T09:45:54.604Z,808.51
2018-01-19T09:46:54.609Z,808.42
2018-01-19T09:47:54.613Z,808.48
2018-01-19T09:48:54.617Z,808.55
2018-01-19T09:49:54.620Z,808.58
2018-01-19T09:50:54.624Z,808.58
2018-01-19T09:51:54.629Z,808.58
2018-01-19T09:52:54.631Z,808.68
2018-01-19T09:53:54.635Z,808.76
2018-01-19T09:54:54.642Z,808.67
2018-01-19T09:55:54.645Z,808.64
2018-01-19T09:56:54.647Z,808.52
2018-01-19T09:57:54.652Z,808.46
2018-01-19T09:58:54.656Z,808.58
2018-01-19T09:59:54.664Z,808.49
2018-01-19T10:00:54.664Z,808.44
2018-01-19T10:01:54.668Z,808.58
2018-01-19T10:02:54.674Z,808.53
2018-01-19T10:03:54.678Z,808.53
2018-01-19T10:04:54.681Z,808.63
2018-01-19T10:05:54.686Z,808.69
2018-01-19T10:06:54.744Z,808.71
2018-01-19T10:07:54.696Z,808.74
2018-01-19T10:08:54.697Z,808.81
2018-01-19T10:09:54.701Z,808.75
2018-01-19T10:10:54.714Z,808.74
2018-01-19T10:11:54.711Z,808.73
2018-01-19T10:12:54.716Z,808.76
2018-01-19T10:13:54.721Z,808.74
2018-01-19T10:14:54.721Z,808.84
2018-01-19T10:15:54.726Z,808.77
2018-01-19T10:16:54.728Z,808.77
2018-01-19T10:17:54.731Z,808.79
2018-01-19T10:18:54.763Z,808.74
2018-01-19T10:19:54.741Z,808.77
2018-01-19T10:20:54.743Z,808.78
2018-01-19T10:21:54.753Z,808.79
2018-01-19T10:22:54.753Z,808.87
2018-01-19T10:23:54.755Z,808.92
2018-01-19T10:24:54.758Z,808.87
2018-01-19T10:25:54.764Z,808.94
2018-01-19T10:26:54.767Z,808.89
2018-01-19T10:27:54.771Z,808.89
2018-01-19T10:28:54.775Z,808.91
2018-01-19T10:29:54.779Z,808.94
2018-01-19T10:30:54.784Z,808.96
2018-01-19T10:31:54.790Z,808.89
2018-01-19T10:32:54.791Z,808.90
2018-01-19T10:33:54.795Z,808.92
2018-01-19T10:34:54.799Z,808.98
2018-01-19T10:35:54.802Z,809.00
2018-01-19T10:36:54.806Z,808.97
2018-01-19T10:37:54.814Z,809.02
2018-01-19T10:38:54.816Z,809.07
2018-01-19T10:39:54.819Z,809.03
2018-01-19T10:40:54.823Z,809.02
2018-01-19T10:41:54.825Z,808.99
2018-01-19T10:42:54.831Z,808.95
2018-01-19T10:43:54.833Z,808.93
2018-01-19T10:44:54.837Z,808.90
2018-01-19T10:45:54.841Z,808.88
2018-01-19T10:46:54.848Z,808.94
2018-01-19T10:47:54.849Z,808.93
2018-01-19T10:48:54.854Z,808.89
2018-01-19T10:49:54.857Z,808.86
2018-01-19T10:50:54.860Z,808.89
2018-01-19T10:51:54.865Z,808.87
2018-01-19T10:52:54.869Z,808.86
2018-01-19T10:53:54.873Z,808.80
2018-01-19T10:54:54.878Z,808.86
2018-01-19T10:55:54.882Z,808.88
2018-01-19T10:56:54.885Z,808.86
2018-01-19T10:57:54.889Z,808.89
2018-01-19T10:58:54.894Z,808.91
2018-01-19T10:59:54.897Z,808.85
2018-01-19T11:00:54.901Z,808.90
2018-01-19T11:01:54.905Z,808.89
2018-01-19T11:02:54.911Z,808.85
2018-01-19T11:03:54.914Z,808.85
2018-01-19T11:04:54.917Z,808.89
2018-01-19T11:05:54.924Z,808.87
2018-01-19T11:06:54.927Z,808.85
2018-01-19T11:07:54.930Z,808.80
2018-01-19T11:08:54.935Z,808.85
2018-01-19T11:09:54.941Z,808.80
2018-01-19T11:10:54.943Z,808.75
2018-01-19T11:11:54.949Z,808.71
2018-01-19T11:12:54.953Z,808.74
2018-01-19T11:13:54.957Z,808.75
2018-01-19T11:14:54.964Z,808.72
2018-01-19T11:15:54.967Z,808.73
2018-01-19T11:16:54.972Z,808.75
2018-01-19T11:17:54.978Z,808.73
2018-01-19T11:18:54.982Z,808.73
2018-01-19T11:19:54.989Z,808.73
2018-01-19T11:20:54.992Z,808.71
2018-01-19T11:21:54.999Z,808.67
2018-01-19T11:22:55.004Z,808.67
2018-01-19T11:23:55.010Z,808.67
2018-01-19T11:24:55.016Z,808.70
2018-01-19T11:25:55.022Z,808.68
2018-01-19T11:26:55.027Z,808.68
2018-01-19T11:27:55.030Z,808.64
2018-01-19T11:28:55.038Z,808.66
2018-01-19T11:29:55.043Z,808.59
2018-01-19T11:30:55.050Z,808.62
2018-01-19T11:31:55.056Z,808.61
2018-01-19T11:32:55.059Z,808.62
2018-01-19T11:33:55.066Z,808.59
2018-01-19T11:34:55.071Z,808.66
2018-01-19T11:35:55.077Z,808.51
2018-01-19T11:36:55.084Z,808.56
2018-01-19T11:37:55.090Z,808.57
2018-01-19T11:38:55.098Z,808.61
2018-01-19T11:39:55.106Z,808.66
2018-01-19T11:40:55.109Z,808.62
2018-01-19T11:41:55.115Z,808.58
2018-01-19T11:42:55.123Z,808.57
2018-01-19T11:43:55.129Z,808.60
2018-01-19T11:44:55.134Z,808.58
2018-01-19T11:45:55.144Z,808.55
2018-01-19T11:46:55.149Z,808.54
2018-01-19T11:47:55.158Z,808.48
2018-01-19T11:48:55.165Z,808.49
2018-01-19T11:49:55.174Z,808.50
2018-01-19T11:50:55.179Z,808.45
2018-01-19T11:51:55.187Z,808.47
2018-01-19T11:52:55.196Z,808.47
2018-01-19T11:53:55.204Z,808.41
2018-01-19T11:54:55.213Z,808.40
2018-01-19T11:55:55.220Z,808.34
2018-01-19T11:56:55.230Z,808.39
2018-01-19T11:57:55.237Z,808.30
2018-01-19T11:58:55.250Z,808.35
2018-01-19T11:59:55.259Z,808.37
2018-01-19T12:00:55.264Z,808.31
2018-01-19T12:01:55.271Z,808.40
2018-01-19T12:02:55.285Z,808.30
2018-01-19T12:03:55.292Z,808.34
2018-01-19T12:04:55.298Z,808.37
2018-01-19T12:05:55.308Z,808.34
2018-01-19T12:06:55.321Z,808.38
2018-01-19T12:07:55.328Z,808.24
2018-01-19T12:08:55.337Z,808.26
2018-01-19T12:09:55.347Z,808.24
2018-01-19T12:10:55.358Z,808.27
2018-01-19T12:11:55.368Z,808.27
2018-01-19T12:12:55.376Z,808.23
2018-01-19T12:13:55.386Z,808.25
2018-01-19T12:14:55.449Z,808.23
2018-01-19T12:15:55.406Z,808.27
2018-01-19T12:16:55.415Z,808.20
2018-01-19T12:17:55.426Z,808.16
2018-01-19T12:18:55.438Z,808.23
2018-01-19T12:19:55.448Z,808.16
2018-01-19T12:20:55.459Z,808.25
2018-01-19T12:21:55.467Z,808.13
2018-01-19T12:22:55.479Z,808.16
2018-01-19T12:23:55.490Z,808.18
2018-01-19T12:24:55.501Z,808.23
2018-01-19T12:25:55.512Z,808.21
2018-01-19T12:26:55.523Z,808.23
2018-01-19T12:27:55.532Z,808.33
2018-01-19T12:28:55.543Z,808.28