createdAt,value
2018-07-01T00:01:09.396Z,29.10
2018-07-01T00:02:40.969Z,31.70
2018-07-01T00:04:12.543Z,33.00
2018-07-01T00:05:44.113Z,33.70
2018-07-01T00:07:15.686Z,33.40
2018-07-01T00:08:47.261Z,26.30
2018-07-01T00:10:18.831Z,26.20
2018-07-01T00:11:50.403Z,27.70
2018-07-01T00:13:22.074Z,26.90
2018-07-01T00:14:53.546Z,27.60
2018-07-01T00:16:25.120Z,28.10
2018-07-01T00:17:56.692Z,30.60
2018-07-01T00:19:28.265Z,32.10
2018-07-01T00:20:59.837Z,31.40
2018-07-01T00:22:31.409Z,30.10
2018-07-01T00:24:02.980Z,32.10
2018-07-01T00:25:34.562Z,30.30
2018-07-01T00:27:06.124Z,28.70
2018-07-01T00:28:37.696Z,26.90
2018-07-01T00:30:09.269Z,26.20
2018-07-01T00:31:41.993Z,25.40
2018-07-01T00:33:12.412Z,27.00
2018-07-01T00:34:43.985Z,26.10
2018-07-01T00:36:15.556Z,26.10
2018-07-01T00:37:47.127Z,27.50
2018-07-01T00:39:18.700Z,28.10
2018-07-01T00:40:50.276Z,29.10
2018-07-01T00:42:21.844Z,28.30
2018-07-01T00:43:53.417Z,30.70
2018-07-01T00:45:24.987Z,30.90
2018-07-01T00:46:56.559Z,30.10
2018-07-01T00:48:28.132Z,30.30
2018-07-01T00:49:59.804Z,30.60
2018-07-01T00:51:31.278Z,31.90
2018-07-01T00:53:02.848Z,34.30
2018-07-01T00:54:34.420Z,34.60
2018-07-01T00:56:05.990Z,35.90
2018-07-01T00:57:37.562Z,33.90
2018-07-01T00:59:09.133Z,34.60
2018-07-01T01:00:40.706Z,35.20
2018-07-01T01:02:12.528Z,34.20
2018-07-01T01:03:43.849Z,34.80
2018-07-01T01:05:15.422Z,36.10
2018-07-01T01:06:46.993Z,40.40
2018-07-01T01:08:18.664Z,39.10
2018-07-01T01:09:50.139Z,38.70
2018-07-01T01:11:21.708Z,41.10
2018-07-01T01:12:53.279Z,44.70
2018-07-01T01:14:24.852Z,53.70
2018-07-01T01:15:56.422Z,57.60
2018-07-01T01:17:27.994Z,58.10
2018-07-01T01:18:59.567Z,65.40
2018-07-01T01:20:31.138Z,68.40
2018-07-01T01:22:02.816Z,66.20
2018-07-01T01:23:34.281Z,78.00
2018-07-01T01:25:05.929Z,64.60
2018-07-01T01:26:37.523Z,60.60
2018-07-01T01:28:09.197Z,50.30
2018-07-01T01:29:40.567Z,56.30
2018-07-01T01:31:12.138Z,49.00
2018-07-01T01:32:43.962Z,54.40
2018-07-01T01:34:15.281Z,60.70
2018-07-01T01:35:46.852Z,56.70
2018-07-01T01:37:18.425Z,45.10
2018-07-01T01:38:49.995Z,52.50
2018-07-01T01:40:21.568Z,88.30
2018-07-01T01:41:53.138Z,85.30
2018-07-01T01:43:24.710Z,83.50
2018-07-01T01:44:56.383Z,84.20
2018-07-01T01:46:27.854Z,82.70
2018-07-01T01:47:59.424Z,72.20
2018-07-01T01:49:30.996Z,78.50
2018-07-01T01:51:02.568Z,76.10
2018-07-01T01:52:34.139Z,84.50
2018-07-01T01:54:05.711Z,80.40
2018-07-01T01:55:37.282Z,83.40
2018-07-01T01:57:08.853Z,91.30
2018-07-01T01:58:40.425Z,84.70
2018-07-01T02:00:11.998Z,86.20
2018-07-01T02:01:43.569Z,71.90
2018-07-01T02:03:15.991Z,89.00
2018-07-01T02:04:46.712Z,78.90
2018-07-01T02:06:18.283Z,75.40
2018-07-01T02:07:49.855Z,83.20
2018-07-01T02:09:21.426Z,84.40
2018-07-01T02:10:52.996Z,88.80
2018-07-01T02:12:24.569Z,85.50
2018-07-01T02:13:56.145Z,84.80
2018-07-01T02:15:27.715Z,84.00
2018-07-01T02:16:59.284Z,79.90
2018-07-01T02:18:30.856Z,87.50
2018-07-01T02:20:02.426Z,82.70
2018-07-01T02:21:34.098Z,83.00
2018-07-01T02:23:05.571Z,79.90
2018-07-01T02:24:37.140Z,78.90
2018-07-01T02:26:08.712Z,86.50
2018-07-01T02:27:40.285Z,95.50
2018-07-01T02:29:11.855Z,83.10
2018-07-01T02:30:43.427Z,85.90
2018-07-01T02:32:14.998Z,83.30
2018-07-01T02:33:46.574Z,82.90
2018-07-01T02:35:18.227Z,89.80
2018-07-01T02:36:49.713Z,82.50
2018-07-01T02:38:21.284Z,81.20
2018-07-01T02:39:52.955Z,74.20
2018-07-01T02:41:24.427Z,93.20
2018-07-01T02:42:55.998Z,87.30
2018-07-01T02:44:27.569Z,89.10
2018-07-01T02:45:59.150Z,89.10
2018-07-01T02:47:30.713Z,102.80
2018-07-01T02:49:02.283Z,92.10
2018-07-01T02:50:33.855Z,91.00
2018-07-01T02:52:05.429Z,89.00
2018-07-01T02:53:37.047Z,97.30
2018-07-01T02:55:08.569Z,86.50
2018-07-01T02:56:40.141Z,99.60
2018-07-01T02:58:11.812Z,97.20
2018-07-01T02:59:43.284Z,114.40
2018-07-01T03:01:14.857Z,92.60
2018-07-01T03:02:46.427Z,87.70
2018-07-01T03:04:17.998Z,86.40
2018-07-01T03:05:49.573Z,92.90
2018-07-01T03:07:21.139Z,93.60
2018-07-01T03:08:52.711Z,100.80
2018-07-01T03:10:24.282Z,98.40
2018-07-01T03:11:55.853Z,95.70
2018-07-01T03:13:27.427Z,97.50
2018-07-01T03:14:58.996Z,94.60
2018-07-01T03:16:30.667Z,98.20
2018-07-01T03:18:02.137Z,94.40
2018-07-01T03:19:33.710Z,90.60
2018-07-01T03:21:05.280Z,92.50
2018-07-01T03:22:36.850Z,112.00
2018-07-01T03:24:08.421Z,100.00
2018-07-01T03:25:39.992Z,103.20
2018-07-01T03:27:11.563Z,111.70
2018-07-01T03:28:43.136Z,104.80
2018-07-01T03:30:14.708Z,102.10
2018-07-01T03:31:46.276Z,123.90
2018-07-01T03:33:17.848Z,111.90
2018-07-01T03:34:50.019Z,107.30
2018-07-01T03:36:20.989Z,112.00
2018-07-01T03:37:52.560Z,109.30
2018-07-01T03:39:24.131Z,102.00
2018-07-01T03:40:55.703Z,100.90
2018-07-01T03:42:27.275Z,99.80
2018-07-01T03:43:58.846Z,96.30
2018-07-01T03:45:30.415Z,95.70
2018-07-01T03:47:01.985Z,90.60
2018-07-01T03:48:33.555Z,89.30
2018-07-01T03:50:05.181Z,91.60
2018-07-01T03:51:36.698Z,89.50
2018-07-01T03:53:08.375Z,87.60
2018-07-01T03:54:39.840Z,84.00
2018-07-01T03:56:11.411Z,87.00
2018-07-01T03:57:43.025Z,85.60
2018-07-01T03:59:14.552Z,89.70
2018-07-01T04:00:46.124Z,85.10
2018-07-01T04:02:17.695Z,85.60
2018-07-01T04:03:49.266Z,85.70
2018-07-01T04:05:21.087Z,81.80
2018-07-01T04:06:52.407Z,78.30
2018-07-01T04:08:23.978Z,76.30
2018-07-01T04:09:55.550Z,75.20
2018-07-01T04:11:27.223Z,75.20
2018-07-01T04:12:58.691Z,72.70
2018-07-01T04:14:30.262Z,76.50
2018-07-01T04:16:01.833Z,71.50
2018-07-01T04:17:33.405Z,71.40
2018-07-01T04:19:04.977Z,70.50
2018-07-01T04:20:36.550Z,68.70
2018-07-01T04:22:08.117Z,70.20
2018-07-01T04:23:39.689Z,67.80
2018-07-01T04:25:11.261Z,70.90
2018-07-01T04:26:42.831Z,68.60
2018-07-01T04:28:14.402Z,70.50
2018-07-01T04:29:46.074Z,73.30
2018-07-01T04:31:17.545Z,72.70
2018-07-01T04:32:49.117Z,76.40
2018-07-01T04:34:20.687Z,76.00
2018-07-01T04:35:52.259Z,74.10
2018-07-01T04:37:23.831Z,72.20
2018-07-01T04:38:55.401Z,74.70
2018-07-01T04:40:26.972Z,74.60
2018-07-01T04:41:58.545Z,76.20
2018-07-01T04:43:30.114Z,75.00
2018-07-01T04:45:01.687Z,78.40
2018-07-01T04:46:33.257Z,75.30
2018-07-01T04:48:04.928Z,74.40
2018-07-01T04:49:36.401Z,75.90
2018-07-01T04:51:07.969Z,73.90
2018-07-01T04:52:39.541Z,72.60
2018-07-01T04:54:11.114Z,76.20
2018-07-01T04:55:42.684Z,75.30
2018-07-01T04:57:14.253Z,74.40
2018-07-01T04:58:45.824Z,77.90
2018-07-01T05:00:17.395Z,73.20
2018-07-01T05:01:49.018Z,79.00
2018-07-01T05:03:20.537Z,75.90
2018-07-01T05:04:52.109Z,73.50
2018-07-01T05:06:23.780Z,85.40
2018-07-01T05:07:55.249Z,74.30
2018-07-01T05:09:26.823Z,76.00
2018-07-01T05:10:58.392Z,77.80
2018-07-01T05:12:29.965Z,77.30
2018-07-01T05:14:01.547Z,80.40
2018-07-01T05:15:33.104Z,80.00
2018-07-01T05:17:04.739Z,77.40
2018-07-01T05:18:36.247Z,79.30
2018-07-01T05:20:07.818Z,76.70
2018-07-01T05:21:39.390Z,72.60
2018-07-01T05:23:10.961Z,73.60
2018-07-01T05:24:42.631Z,72.20
2018-07-01T05:26:14.102Z,72.10
2018-07-01T05:27:45.672Z,74.40
2018-07-01T05:29:17.245Z,74.30
2018-07-01T05:30:48.814Z,75.70
2018-07-01T05:32:20.386Z,72.80
2018-07-01T05:33:51.957Z,79.80
2018-07-01T05:35:23.528Z,70.30
2018-07-01T05:36:55.099Z,77.40
2018-07-01T05:38:26.670Z,79.80
2018-07-01T05:39:58.240Z,72.80
2018-07-01T05:41:29.812Z,77.70
2018-07-01T05:43:01.483Z,69.60
2018-07-01T05:44:32.953Z,76.00
2018-07-01T05:46:04.524Z,78.60
2018-07-01T05:47:36.095Z,79.70
2018-07-01T05:49:07.667Z,80.10
2018-07-01T05:50:39.237Z,76.10
2018-07-01T05:52:10.808Z,80.00
2018-07-01T05:53:42.415Z,76.70
2018-07-01T05:55:13.949Z,75.30
2018-07-01T05:56:45.520Z,75.50
2018-07-01T05:58:17.090Z,76.30
2018-07-01T05:59:48.661Z,77.70
2018-07-01T06:01:20.333Z,76.50
2018-07-01T06:02:51.803Z,79.70
2018-07-01T06:04:23.376Z,80.00
2018-07-01T06:05:54.947Z,79.30
2018-07-01T06:07:26.515Z,77.40
2018-07-01T06:08:58.088Z,79.90
2018-07-01T06:10:29.689Z,78.30
2018-07-01T06:12:01.227Z,80.90
2018-07-01T06:13:32.797Z,79.30
2018-07-01T06:15:04.367Z,79.80
2018-07-01T06:16:35.998Z,80.80
2018-07-01T06:18:07.509Z,77.90
2018-07-01T06:19:39.178Z,75.20
2018-07-01T06:21:10.649Z,77.60
2018-07-01T06:22:42.223Z,75.90
2018-07-01T06:24:13.789Z,74.90
2018-07-01T06:25:45.361Z,78.20
2018-07-01T06:27:16.934Z,81.70
2018-07-01T06:28:48.501Z,80.60
2018-07-01T06:30:20.071Z,83.70
2018-07-01T06:31:51.642Z,78.70
2018-07-01T06:33:23.211Z,82.70
2018-07-01T06:34:54.792Z,79.60
2018-07-01T06:36:26.353Z,88.40
2018-07-01T06:37:58.276Z,86.40
2018-07-01T06:39:29.495Z,82.60
2018-07-01T06:41:01.063Z,85.00
2018-07-01T06:42:32.635Z,78.20
2018-07-01T06:44:04.203Z,76.30
2018-07-01T06:45:35.773Z,83.10
2018-07-01T06:47:07.345Z,85.20
2018-07-01T06:48:38.913Z,82.90
2018-07-01T06:50:10.485Z,80.00
2018-07-01T06:51:42.054Z,78.20
2018-07-01T06:53:13.624Z,82.00
2018-07-01T06:54:54.360Z,79.70
2018-07-01T06:56:16.868Z,82.20
2018-07-01T06:57:48.334Z,78.10
2018-07-01T06:59:19.904Z,77.10
2018-07-01T07:00:51.480Z,81.00
2018-07-01T07:02:23.048Z,82.10
2018-07-01T07:03:54.615Z,81.60
2018-07-01T07:05:26.184Z,80.40
2018-07-01T07:06:57.756Z,82.70
2018-07-01T07:08:29.324Z,80.50
2018-07-01T07:10:00.894Z,83.10
2018-07-01T07:11:32.466Z,78.80
2018-07-01T07:13:04.034Z,79.10
2018-07-01T07:14:35.705Z,78.90
2018-07-01T07:16:07.183Z,76.50
2018-07-01T07:17:38.743Z,79.20
2018-07-01T07:19:10.314Z,79.20
2018-07-01T07:20:41.884Z,78.50
2018-07-01T07:22:13.454Z,78.60
2018-07-01T07:23:45.025Z,86.80
2018-07-01T07:25:16.593Z,90.10
2018-07-01T07:26:48.263Z,95.80
2018-07-01T07:28:19.732Z,84.30
2018-07-01T07:29:51.302Z,83.80
2018-07-01T07:31:22.871Z,84.10
2018-07-01T07:32:54.541Z,79.40
2018-07-01T07:34:26.011Z,83.70
2018-07-01T07:35:57.581Z,80.30
2018-07-01T07:37:29.151Z,82.90
2018-07-01T07:39:00.973Z,83.50
2018-07-01T07:40:32.291Z,83.10
2018-07-01T07:42:03.861Z,79.80
2018-07-01T07:43:35.434Z,84.40
2018-07-01T07:45:07.013Z,80.80
2018-07-01T07:46:38.569Z,79.50
2018-07-01T07:48:10.141Z,79.50
2018-07-01T07:49:41.708Z,83.20
2018-07-01T07:51:13.378Z,79.10
2018-07-01T07:52:44.903Z,80.20
2018-07-01T07:54:16.473Z,86.60
2018-07-01T07:55:48.043Z,80.20
2018-07-01T07:57:19.762Z,84.60
2018-07-01T07:58:51.182Z,85.50
2018-07-01T08:00:22.751Z,78.00
2018-07-01T08:01:54.323Z,78.40
2018-07-01T08:03:25.836Z,77.10
2018-07-01T08:04:57.404Z,76.20
2018-07-01T08:06:28.975Z,79.20
2018-07-01T08:08:00.544Z,81.60
2018-07-01T08:09:32.464Z,75.90
2018-07-01T08:11:03.683Z,79.40
2018-07-01T08:12:35.253Z,79.80
2018-07-01T08:14:06.822Z,78.00
2018-07-01T08:15:38.393Z,76.60
2018-07-01T08:17:09.962Z,77.90
2018-07-01T08:18:41.531Z,82.90
2018-07-01T08:20:13.100Z,81.70
2018-07-01T08:21:44.670Z,83.50
2018-07-01T08:23:16.239Z,80.70
2018-07-01T08:24:47.809Z,77.10
2018-07-01T08:26:19.380Z,76.50
2018-07-01T08:27:51.148Z,84.70
2018-07-01T08:29:22.518Z,76.30
2018-07-01T08:30:54.095Z,72.80
2018-07-01T08:32:25.656Z,77.80
2018-07-01T08:33:57.227Z,75.70
2018-07-01T08:35:28.796Z,75.00
2018-07-01T08:37:00.366Z,84.10
2018-07-01T08:38:31.937Z,79.80
2018-07-01T08:40:03.503Z,78.00
2018-07-01T08:41:35.074Z,77.90
2018-07-01T08:43:06.643Z,78.30
2018-07-01T08:44:38.213Z,75.90
2018-07-01T08:46:09.927Z,69.80
2018-07-01T08:47:41.352Z,74.80
2018-07-01T08:49:12.920Z,72.90
2018-07-01T08:50:44.490Z,74.40
2018-07-01T08:52:16.081Z,68.10
2018-07-01T08:53:47.628Z,71.10
2018-07-01T08:55:19.197Z,75.70
2018-07-01T08:56:50.767Z,80.30
2018-07-01T08:58:22.436Z,76.40
2018-07-01T08:59:53.906Z,72.10
2018-07-01T09:01:25.475Z,68.70
2018-07-01T09:02:57.047Z,70.40
2018-07-01T09:04:28.714Z,67.50
2018-07-01T09:06:00.186Z,69.40
2018-07-01T09:07:31.752Z,68.60
2018-07-01T09:09:03.323Z,66.00
2018-07-01T09:10:35.146Z,67.90
2018-07-01T09:12:06.462Z,66.20
2018-07-01T09:13:38.031Z,65.00
2018-07-01T09:15:09.600Z,66.10
2018-07-01T09:16:41.170Z,65.50
2018-07-01T09:18:12.742Z,67.50
2018-07-01T09:19:44.308Z,65.80
2018-07-01T09:21:15.877Z,70.60
2018-07-01T09:22:47.546Z,72.30
2018-07-01T09:24:19.016Z,68.50
2018-07-01T09:25:50.587Z,65.20
2018-07-01T09:27:22.154Z,65.20
2018-07-01T09:28:54.127Z,69.90
2018-07-01T09:30:25.293Z,68.90
2018-07-01T09:31:56.862Z,66.70
2018-07-01T09:33:28.432Z,67.10
2018-07-01T09:35:00.007Z,72.10
2018-07-01T09:36:31.571Z,67.60
2018-07-01T09:38:03.139Z,63.00
2018-07-01T09:39:34.709Z,66.70
2018-07-01T09:41:06.668Z,64.90
2018-07-01T09:42:37.848Z,67.20
2018-07-01T09:44:09.416Z,62.40
2018-07-01T09:45:40.986Z,66.60
2018-07-01T09:47:12.559Z,71.40
2018-07-01T09:48:44.124Z,67.00
2018-07-01T09:50:15.965Z,73.40
2018-07-01T09:51:47.263Z,71.70
2018-07-01T09:53:18.832Z,75.10
2018-07-01T09:54:50.401Z,67.50
2018-07-01T09:56:21.973Z,70.20
2018-07-01T09:57:53.539Z,73.00
2018-07-01T09:59:25.234Z,71.60
2018-07-01T10:00:56.722Z,69.60
2018-07-01T10:02:28.249Z,68.60
2018-07-01T10:05:31.386Z,66.00
2018-07-01T10:07:02.956Z,69.20
2018-07-01T10:08:34.525Z,69.70
2018-07-01T10:10:06.297Z,68.30
2018-07-01T10:11:37.914Z,66.50
2018-07-01T10:13:09.236Z,69.80
2018-07-01T10:14:40.802Z,67.30
2018-07-01T10:16:12.372Z,65.90
2018-07-01T10:17:44.042Z,67.00
2018-07-01T10:19:16.043Z,65.50
2018-07-01T10:20:47.081Z,64.20
2018-07-01T10:22:18.651Z,64.30
2018-07-01T10:23:50.220Z,66.50
2018-07-01T10:26:53.364Z,67.20
2018-07-01T10:28:24.930Z,67.50
2018-07-01T10:29:56.502Z,66.60
2018-07-01T10:31:28.073Z,70.90
2018-07-01T10:32:59.642Z,71.80
2018-07-01T10:34:31.420Z,70.00
2018-07-01T10:36:02.934Z,64.30
2018-07-01T10:39:06.128Z,61.10
2018-07-01T10:42:09.830Z,58.30
2018-07-01T10:43:40.641Z,64.80
2018-07-01T10:45:12.213Z,56.80
2018-07-01T10:48:15.356Z,67.90
2018-07-01T10:51:18.529Z,56.90
2018-07-01T10:52:50.077Z,54.10
2018-07-01T10:54:22.481Z,55.20
2018-07-01T10:55:53.221Z,56.90
2018-07-01T10:57:24.793Z,53.70
2018-07-01T10:58:56.569Z,54.40
2018-07-01T11:00:27.941Z,54.30
2018-07-01T11:01:59.819Z,51.90
2018-07-01T11:03:31.090Z,50.60
2018-07-01T11:05:02.666Z,50.10
2018-07-01T11:06:34.543Z,51.80
2018-07-01T11:08:05.814Z,61.40
2018-07-01T11:09:37.394Z,54.10
2018-07-01T11:11:08.967Z,53.70
2018-07-01T11:12:40.892Z,49.40
2018-07-01T11:15:43.901Z,46.30
2018-07-01T11:17:15.270Z,46.50
2018-07-01T11:21:50.010Z,49.60
2018-07-01T11:23:21.579Z,53.20
2018-07-01T11:24:53.157Z,52.40
2018-07-01T11:26:24.733Z,53.40
2018-07-01T11:27:56.715Z,52.10
2018-07-01T11:29:27.888Z,51.00
2018-07-01T11:30:59.773Z,52.70
2018-07-01T11:32:31.045Z,54.00
2018-07-01T11:34:03.030Z,52.40
2018-07-01T11:38:37.891Z,50.20
2018-07-01T11:40:08.936Z,48.80
2018-07-01T11:41:40.515Z,49.50
2018-07-01T11:46:15.352Z,49.70
2018-07-01T11:47:46.831Z,50.00
2018-07-01T11:49:18.614Z,49.10
2018-07-01T11:52:21.949Z,46.40
2018-07-01T11:53:53.146Z,47.50
2018-07-01T11:55:25.636Z,46.40
2018-07-01T11:56:56.306Z,45.70
2018-07-01T12:00:00.182Z,44.00
2018-07-01T12:01:31.047Z,42.70
2018-07-01T12:03:02.625Z,43.30
2018-07-01T12:04:34.205Z,44.10
2018-07-01T12:06:05.886Z,44.50
2018-07-01T12:07:37.366Z,44.70
2018-07-01T12:09:09.882Z,43.70
2018-07-01T12:10:40.524Z,42.70
2018-07-01T12:13:44.217Z,41.00
2018-07-01T12:15:15.469Z,41.40
2018-07-01T12:16:46.850Z,39.70
2018-07-01T12:18:18.429Z,39.90
2018-07-01T12:19:50.012Z,38.60
2018-07-01T12:21:21.590Z,40.10
2018-07-01T12:24:25.505Z,37.70
2018-07-01T12:25:56.431Z,38.20
2018-07-01T12:27:27.913Z,37.90
2018-07-01T12:29:00.027Z,37.60
2018-07-01T12:30:31.075Z,34.50
2018-07-01T12:36:37.395Z,37.50
2018-07-01T12:38:08.976Z,35.90
2018-07-01T12:39:40.557Z,37.50
2018-07-01T12:42:44.021Z,38.20
2018-07-01T12:44:15.300Z,37.40
2018-07-01T12:45:46.886Z,37.60
2018-07-01T12:47:18.664Z,35.60
2018-07-01T12:50:21.624Z,35.90
2018-07-01T12:51:53.204Z,36.20
2018-07-01T12:53:24.987Z,35.40
2018-07-01T12:54:56.571Z,33.10
2018-07-01T12:56:28.023Z,36.00
2018-07-01T12:57:59.838Z,35.90
2018-07-01T12:59:31.109Z,36.40
2018-07-01T13:01:02.691Z,35.40
2018-07-01T13:02:34.695Z,36.20
2018-07-01T13:05:37.432Z,35.80
2018-07-01T13:07:09.014Z,36.60
2018-07-01T13:08:40.880Z,34.80
2018-07-01T13:13:15.336Z,33.30
2018-07-01T13:14:47.120Z,34.30
2018-07-01T13:17:50.081Z,33.20
2018-07-01T13:19:21.661Z,34.00
2018-07-01T13:20:54.200Z,32.80
2018-07-01T13:22:24.824Z,34.00
2018-07-01T13:25:27.987Z,35.80
2018-07-01T13:26:59.569Z,36.80
2018-07-01T13:28:31.455Z,36.10
2018-07-01T13:30:02.735Z,36.70
2018-07-01T13:31:34.316Z,36.30
2018-07-01T13:33:05.898Z,35.20
2018-07-01T13:34:37.480Z,31.90
2018-07-01T13:36:09.595Z,33.60
2018-07-01T13:37:41.177Z,33.70
2018-07-01T13:42:15.693Z,34.70
2018-07-01T13:43:46.974Z,35.10
2018-07-01T13:45:18.765Z,35.00
2018-07-01T13:46:50.344Z,32.20
2018-07-01T13:48:21.724Z,33.50
2018-07-01T13:49:53.343Z,35.60
2018-07-01T13:51:24.888Z,34.30
2018-07-01T13:52:56.469Z,33.80
2018-07-01T13:54:28.052Z,35.30
2018-07-01T13:55:59.639Z,34.20
2018-07-01T13:57:31.438Z,31.10
2018-07-01T13:59:02.800Z,31.00
2018-07-01T14:02:06.066Z,34.20
2018-07-01T14:03:37.549Z,34.70
2018-07-01T14:05:09.132Z,33.80
2018-07-01T14:06:40.777Z,31.70
2018-07-01T14:08:12.906Z,33.50
2018-07-01T14:09:44.231Z,31.90
2018-07-01T14:11:15.773Z,31.00
2018-07-01T14:12:47.048Z,28.60
2018-07-01T14:14:18.631Z,30.00
2018-07-01T14:15:50.647Z,29.50
2018-07-01T14:17:21.855Z,31.90
2018-07-01T14:18:53.382Z,29.90
2018-07-01T14:20:25.066Z,28.60
2018-07-01T14:21:56.551Z,29.90
2018-07-01T14:23:28.132Z,28.90
2018-07-01T14:24:59.715Z,28.30
2018-07-01T14:26:31.509Z,29.80
2018-07-01T14:29:34.670Z,28.60
2018-07-01T14:31:06.050Z,27.80
2018-07-01T14:34:09.218Z,30.40
2018-07-01T14:37:12.385Z,26.70
2018-07-01T14:38:44.170Z,26.10
2018-07-01T14:40:15.653Z,28.70
2018-07-01T14:41:47.136Z,26.60
2018-07-01T14:43:18.721Z,29.80
2018-07-01T14:46:22.089Z,28.90
2018-07-01T14:47:53.472Z,28.70
2018-07-01T14:49:25.093Z,31.80
2018-07-01T14:50:56.639Z,29.10
2018-07-01T14:52:28.263Z,29.10
2018-07-01T14:53:59.806Z,29.50
2018-07-01T14:55:31.391Z,28.40
2018-07-01T14:57:02.979Z,27.70
2018-07-01T14:58:34.659Z,30.70
2018-07-01T15:00:06.350Z,27.50
2018-07-01T15:01:37.727Z,24.80
2018-07-01T15:04:40.895Z,25.50
2018-07-01T15:06:12.479Z,25.20
2018-07-01T15:07:44.265Z,26.10
2018-07-01T15:10:47.231Z,26.10
2018-07-01T15:12:18.818Z,25.30
2018-07-01T15:15:21.983Z,27.10
2018-07-01T15:16:53.976Z,25.10
2018-07-01T15:18:25.455Z,25.60
2018-07-01T15:19:56.737Z,25.50
2018-07-01T15:21:28.320Z,25.60
2018-07-01T15:22:59.905Z,29.40
2018-07-01T15:24:31.491Z,30.30
2018-07-01T15:26:03.079Z,28.10
2018-07-01T15:27:34.658Z,29.50
2018-07-01T15:29:06.508Z,28.80
2018-07-01T15:30:37.827Z,28.60
2018-07-01T15:32:09.412Z,29.00
2018-07-01T15:33:40.997Z,26.90
2018-07-01T15:35:12.684Z,27.30
2018-07-01T15:36:44.172Z,25.90
2018-07-01T15:38:15.752Z,22.90
2018-07-01T15:39:47.340Z,23.80
2018-07-01T15:41:19.124Z,23.90
2018-07-01T15:42:50.712Z,25.60
2018-07-01T15:44:22.092Z,24.10
2018-07-01T15:45:53.981Z,24.40
2018-07-01T15:47:25.467Z,23.10
2018-07-01T15:48:56.848Z,23.50
2018-07-01T15:50:28.635Z,26.70
2018-07-01T15:53:32.314Z,24.70
2018-07-01T15:55:03.255Z,23.30
2018-07-01T15:56:35.307Z,23.40
2018-07-01T15:58:06.359Z,21.40
2018-07-01T16:02:41.115Z,26.70
2018-07-01T16:04:12.705Z,26.80
2018-07-01T16:05:44.286Z,30.20
2018-07-01T16:07:16.174Z,28.70
2018-07-01T16:08:48.312Z,29.20
2018-07-01T16:10:19.041Z,26.40
2018-07-01T16:11:50.671Z,21.70
2018-07-01T16:13:22.211Z,19.30
2018-07-01T16:16:25.686Z,20.20
2018-07-01T16:19:28.552Z,17.30
2018-07-01T16:21:00.137Z,15.60
2018-07-01T16:24:03.408Z,17.50
2018-07-01T16:27:06.477Z,17.70
2018-07-01T16:28:38.267Z,16.40
2018-07-01T16:30:10.584Z,15.20
2018-07-01T16:31:41.236Z,15.60
2018-07-01T16:33:12.818Z,17.40
2018-07-01T16:34:44.403Z,15.80
2018-07-01T16:37:47.777Z,12.70
2018-07-01T16:39:19.160Z,13.20
2018-07-01T16:40:50.832Z,13.90
2018-07-01T16:42:22.330Z,14.70
2018-07-01T16:43:54.018Z,14.70
2018-07-01T16:45:25.703Z,14.30
2018-07-01T16:50:00.459Z,12.50
2018-07-01T16:53:03.428Z,11.60
2018-07-01T16:54:35.014Z,10.70
2018-07-01T16:56:06.599Z,9.40
2018-07-01T16:57:38.185Z,9.30
2018-07-01T16:59:10.378Z,9.50
2018-07-01T17:00:41.356Z,9.40
2018-07-01T17:03:44.931Z,8.30
2018-07-01T17:05:16.336Z,8.30
2018-07-01T17:06:48.005Z,6.40
2018-07-01T17:08:20.224Z,7.00
2018-07-01T17:09:50.868Z,7.50
2018-07-01T17:11:22.657Z,8.40
2018-07-01T17:12:54.039Z,6.30
2018-07-01T17:14:25.930Z,6.90
2018-07-01T17:19:00.478Z,8.70
2018-07-01T17:20:31.963Z,8.20
2018-07-01T17:22:03.549Z,10.00
2018-07-01T17:23:35.134Z,10.30
2018-07-01T17:25:06.719Z,11.30
2018-07-01T17:28:10.422Z,11.00
2018-07-01T17:29:41.474Z,10.90
2018-07-01T17:31:13.361Z,11.50
2018-07-01T17:32:44.642Z,11.00
2018-07-01T17:34:16.227Z,10.40
2018-07-01T17:35:47.812Z,10.80
2018-07-01T17:37:19.498Z,9.90
2018-07-01T17:38:51.515Z,10.30
2018-07-01T17:40:22.567Z,10.20
2018-07-01T17:41:54.152Z,9.50
2018-07-01T17:43:25.738Z,9.80
2018-07-01T17:46:29.437Z,9.10
2018-07-01T17:48:00.490Z,8.80
2018-07-01T17:49:32.077Z,9.70
2018-07-01T17:51:03.705Z,8.30
2018-07-01T17:54:07.138Z,7.70
2018-07-01T17:55:38.516Z,8.30
2018-07-01T17:57:09.999Z,8.40
2018-07-01T17:58:41.789Z,7.90
2018-07-01T18:00:13.166Z,10.10
2018-07-01T18:01:44.750Z,9.40
2018-07-01T18:03:16.334Z,11.70
2018-07-01T18:04:47.918Z,11.40
2018-07-01T18:06:19.705Z,10.40
2018-07-01T18:07:51.086Z,9.90
2018-07-01T18:10:54.254Z,10.10
2018-07-01T18:13:57.827Z,9.90
2018-07-01T18:15:29.006Z,10.10
2018-07-01T18:17:00.593Z,10.10
2018-07-01T18:18:32.174Z,11.00
2018-07-01T18:21:44.901Z,11.20
2018-07-01T18:26:10.095Z,10.50
2018-07-01T18:30:45.450Z,9.80
2018-07-01T18:32:16.435Z,9.70
2018-07-01T18:35:19.601Z,10.10
2018-07-01T18:36:51.185Z,9.50
2018-07-01T18:38:22.769Z,10.00
2018-07-01T18:39:54.353Z,9.70
2018-07-01T18:41:26.141Z,9.90
2018-07-01T18:42:57.731Z,9.20
2018-07-01T18:44:29.105Z,9.50
2018-07-01T18:46:00.925Z,9.30
2018-07-01T18:47:32.280Z,8.40
2018-07-01T18:50:35.539Z,8.20
2018-07-01T18:52:07.023Z,8.60
2018-07-01T18:53:38.605Z,8.00
2018-07-01T18:55:10.216Z,8.00
2018-07-01T18:56:41.770Z,8.40
2018-07-01T18:59:45.139Z,8.10
2018-07-01T19:01:17.056Z,8.00
2018-07-01T19:02:48.102Z,7.60
2018-07-01T19:04:19.888Z,7.50
2018-07-01T19:07:23.384Z,7.30
2018-07-01T19:08:54.533Z,7.70
2018-07-01T19:13:29.483Z,8.00
2018-07-01T19:15:01.294Z,7.70
2018-07-01T19:16:32.343Z,7.80
2018-07-01T19:19:35.505Z,7.40
2018-07-01T19:21:08.506Z,7.90
2018-07-01T19:22:39.235Z,7.90
2018-07-01T19:24:10.451Z,8.30
2018-07-01T19:27:13.511Z,7.20
2018-07-01T19:28:45.031Z,7.00
2018-07-01T19:31:48.152Z,9.00
2018-07-01T19:33:19.982Z,9.80
2018-07-01T19:34:51.847Z,10.30
2018-07-01T19:37:54.678Z,11.20
2018-07-01T19:44:00.894Z,12.60
2018-07-01T19:45:32.381Z,20.90
2018-07-01T19:47:04.185Z,11.50
2018-07-01T19:48:35.531Z,11.50
2018-07-01T19:50:07.109Z,13.50
2018-07-01T19:51:38.688Z,12.40
2018-07-01T19:53:10.571Z,13.30
2018-07-01T19:54:41.848Z,10.00
2018-07-01T19:56:13.424Z,11.40
2018-07-01T19:59:16.586Z,17.50
2018-07-01T20:02:19.838Z,20.40
2018-07-01T20:05:22.899Z,23.40
2018-07-01T20:06:54.472Z,18.20
2018-07-01T20:08:26.051Z,20.10
2018-07-01T20:09:57.628Z,22.60
2018-07-01T20:11:29.206Z,20.90
2018-07-01T20:13:00.784Z,26.90
2018-07-01T20:14:32.366Z,28.90
2018-07-01T20:16:03.940Z,28.30
2018-07-01T20:19:07.300Z,25.50
2018-07-01T20:20:38.772Z,28.00
2018-07-01T20:22:10.249Z,28.80
2018-07-01T20:23:41.830Z,29.10
2018-07-01T20:25:13.403Z,29.90
2018-07-01T20:26:44.981Z,31.50
2018-07-01T20:28:16.558Z,33.60
2018-07-01T20:29:48.134Z,31.70
2018-07-01T20:31:19.715Z,27.80
2018-07-01T20:32:51.287Z,32.60
2018-07-01T20:34:22.914Z,32.60
2018-07-01T20:35:54.452Z,29.80
2018-07-01T20:37:26.063Z,34.80
2018-07-01T20:38:57.693Z,35.50
2018-07-01T20:40:29.169Z,39.70
2018-07-01T20:42:00.746Z,37.40
2018-07-01T20:43:32.321Z,39.40
2018-07-01T20:45:03.908Z,31.90
2018-07-01T20:46:35.473Z,33.30
2018-07-01T20:48:07.048Z,34.50
2018-07-01T20:49:38.625Z,33.90
2018-07-01T20:51:10.200Z,28.60
2018-07-01T20:52:41.776Z,30.00
2018-07-01T20:54:13.351Z,34.60
2018-07-01T20:55:44.927Z,32.80
2018-07-01T20:57:16.603Z,31.80
2018-07-01T20:58:48.078Z,34.10
2018-07-01T21:00:19.653Z,35.30
2018-07-01T21:01:51.229Z,34.50
2018-07-01T21:03:22.904Z,34.20
2018-07-01T21:04:54.382Z,35.70
2018-07-01T21:06:25.954Z,34.60
2018-07-01T21:07:57.533Z,36.40
2018-07-01T21:09:29.104Z,34.40
2018-07-01T21:11:00.679Z,34.30
2018-07-01T21:12:32.276Z,33.10
2018-07-01T21:14:03.836Z,31.60
2018-07-01T21:15:35.504Z,31.50
2018-07-01T21:17:06.978Z,33.70
2018-07-01T21:18:38.554Z,39.20
2018-07-01T21:20:10.129Z,39.90
2018-07-01T21:21:41.702Z,37.60
2018-07-01T21:23:13.276Z,40.80
2018-07-01T21:24:44.851Z,36.70
2018-07-01T21:26:16.426Z,36.20
2018-07-01T21:27:48.000Z,38.30
2018-07-01T21:29:19.578Z,36.90
2018-07-01T21:30:51.149Z,41.50
2018-07-01T21:32:22.724Z,40.90
2018-07-01T21:33:54.398Z,42.80
2018-07-01T21:35:25.873Z,46.50
2018-07-01T21:36:57.459Z,51.30
2018-07-01T21:38:29.058Z,55.50
2018-07-01T21:40:00.596Z,51.40
2018-07-01T21:41:32.170Z,44.50