createdAt,value
2019-04-24T00:02:15.050Z,16.10
2019-04-24T00:05:10.454Z,16.20
2019-04-24T00:07:34.851Z,16.30
2019-04-24T00:09:49.329Z,16.30
2019-04-24T00:12:43.231Z,16.20
2019-04-24T00:21:20.066Z,16.10
2019-04-24T00:23:42.439Z,16.10
2019-04-24T00:26:07.920Z,16.10
2019-04-24T00:28:50.411Z,16.10
2019-04-24T00:31:17.663Z,16.10
2019-04-24T00:39:13.690Z,16.10
2019-04-24T00:41:27.811Z,16.10
2019-04-24T00:46:42.411Z,16.10
2019-04-24T00:49:20.474Z,16.10
2019-04-24T00:59:38.027Z,16.00
2019-04-24T01:11:13.562Z,15.80
2019-04-24T01:14:09.898Z,15.80
2019-04-24T01:19:01.405Z,15.80
2019-04-24T01:21:32.089Z,15.80
2019-04-24T01:24:09.159Z,15.80
2019-04-24T01:29:10.698Z,15.90
2019-04-24T01:31:51.340Z,15.90
2019-04-24T01:34:43.268Z,15.80
2019-04-24T01:42:59.560Z,15.60
2019-04-24T01:45:24.923Z,15.70
2019-04-24T01:47:51.428Z,15.60
2019-04-24T01:50:16.786Z,15.70
2019-04-24T02:00:40.030Z,15.60
2019-04-24T02:03:06.396Z,15.60
2019-04-24T02:05:35.533Z,15.80
2019-04-24T02:08:40.525Z,15.80
2019-04-24T02:14:20.018Z,15.80
2019-04-24T02:19:10.243Z,15.70
2019-04-24T02:24:23.873Z,15.80
2019-04-24T02:26:45.713Z,15.80
2019-04-24T02:29:25.908Z,15.70
2019-04-24T02:32:15.834Z,15.70
2019-04-24T02:34:50.598Z,15.50
2019-04-24T02:40:25.908Z,15.40
2019-04-24T02:45:13.775Z,15.40
2019-04-24T02:52:53.186Z,15.60
2019-04-24T02:55:13.467Z,15.60
2019-04-24T03:00:33.964Z,15.40
2019-04-24T03:03:17.211Z,15.30
2019-04-24T03:05:48.940Z,15.30
2019-04-24T03:10:55.465Z,15.20
2019-04-24T03:13:36.980Z,15.10
2019-04-24T03:16:51.998Z,15.20
2019-04-24T03:19:35.294Z,15.20
2019-04-24T03:21:51.608Z,15.20
2019-04-24T03:24:26.401Z,15.20
2019-04-24T03:29:26.430Z,15.20
2019-04-24T03:32:19.128Z,15.30
2019-04-24T03:34:51.081Z,15.20
2019-04-24T03:40:08.441Z,15.10
2019-04-24T03:43:08.213Z,15.00
2019-04-24T03:47:32.581Z,15.00
2019-04-24T03:52:25.945Z,14.70
2019-04-24T03:55:35.994Z,14.60
2019-04-24T03:58:11.016Z,14.50
2019-04-24T04:03:31.311Z,14.50
2019-04-24T04:05:50.128Z,14.70
2019-04-24T04:11:11.230Z,14.50
2019-04-24T04:13:41.741Z,14.40
2019-04-24T04:16:29.975Z,14.50
2019-04-24T04:18:53.440Z,14.40
2019-04-24T04:21:30.565Z,14.40
2019-04-24T04:37:46.579Z,14.40
2019-04-24T04:40:23.267Z,14.40
2019-04-24T04:45:21.511Z,14.60
2019-04-24T04:48:18.730Z,14.60
2019-04-24T04:51:00.508Z,14.60
2019-04-24T04:56:29.063Z,14.70
2019-04-24T04:58:53.265Z,14.70
2019-04-24T05:02:44.803Z,14.80
2019-04-24T05:14:42.820Z,14.60
2019-04-24T05:24:32.886Z,14.40
2019-04-24T05:29:59.355Z,14.40
2019-04-24T05:33:05.043Z,14.30
2019-04-24T05:38:37.595Z,14.30
2019-04-24T05:43:35.125Z,14.40
2019-04-24T05:51:42.646Z,14.50
2019-04-24T05:57:44.151Z,14.60
2019-04-24T05:59:55.348Z,14.50
2019-04-24T06:05:05.504Z,14.60
2019-04-24T06:10:37.454Z,14.90
2019-04-24T06:13:35.854Z,15.10
2019-04-24T06:18:48.074Z,15.10
2019-04-24T06:26:25.053Z,15.20
2019-04-24T06:32:10.026Z,15.60
2019-04-24T06:40:21.018Z,15.00
2019-04-24T06:48:08.749Z,14.10
2019-04-24T06:50:57.216Z,14.10
2019-04-24T06:53:16.936Z,14.20
2019-04-24T06:58:27.036Z,14.10
2019-04-24T07:06:49.394Z,14.10
2019-04-24T07:09:45.747Z,14.00
2019-04-24T07:12:33.351Z,14.00
2019-04-24T07:15:12.662Z,14.10
2019-04-24T07:17:56.836Z,14.20
2019-04-24T07:20:33.097Z,14.40
2019-04-24T07:22:59.783Z,14.50
2019-04-24T07:28:35.740Z,14.80
2019-04-24T07:34:22.890Z,15.00
2019-04-24T07:36:46.222Z,15.10
2019-04-24T07:44:37.126Z,15.30
2019-04-24T07:49:46.523Z,15.50
2019-04-24T07:57:29.276Z,15.70
2019-04-24T08:00:16.095Z,15.80
2019-04-24T08:05:18.139Z,16.00
2019-04-24T08:10:42.252Z,16.20
2019-04-24T08:15:53.372Z,16.20
2019-04-24T08:18:26.804Z,16.30
2019-04-24T08:20:54.290Z,16.70
2019-04-24T08:23:40.720Z,16.80
2019-04-24T08:26:00.906Z,17.20
2019-04-24T08:31:44.496Z,17.10
2019-04-24T08:36:44.782Z,17.10
2019-04-24T08:45:13.866Z,17.00
2019-04-24T09:00:45.190Z,17.50
2019-04-24T09:06:24.108Z,17.50
2019-04-24T09:09:21.428Z,17.50
2019-04-24T09:12:23.801Z,17.80
2019-04-24T09:17:30.900Z,18.30
2019-04-24T09:20:01.923Z,18.10
2019-04-24T09:25:18.125Z,18.20
2019-04-24T09:28:00.058Z,18.00
2019-04-24T09:30:38.754Z,18.10
2019-04-24T09:46:38.380Z,19.00
2019-04-24T09:51:44.041Z,18.90
2019-04-24T09:54:56.485Z,18.70
2019-04-24T09:59:45.590Z,18.90
2019-04-24T10:02:31.875Z,19.00
2019-04-24T10:05:15.209Z,19.00
2019-04-24T10:07:50.865Z,19.00
2019-04-24T10:13:12.848Z,18.90
2019-04-24T10:15:44.897Z,18.80
2019-04-24T10:18:40.217Z,18.80
2019-04-24T10:20:44.861Z,18.90
2019-04-24T10:23:50.342Z,18.60
2019-04-24T10:26:13.581Z,18.30
2019-04-24T10:35:00.606Z,18.40
2019-04-24T10:40:47.524Z,18.90
2019-04-24T10:43:30.902Z,19.20
2019-04-24T10:46:21.231Z,19.10
2019-04-24T10:49:28.610Z,19.10
2019-04-24T10:52:05.331Z,19.20
2019-04-24T10:54:40.646Z,19.20
2019-04-24T10:57:04.499Z,19.40
2019-04-24T10:59:49.570Z,19.40
2019-04-24T11:05:19.229Z,19.40
2019-04-24T11:17:00.194Z,19.60
2019-04-24T11:19:22.199Z,19.60
2019-04-24T11:24:26.009Z,19.50
2019-04-24T11:27:06.834Z,19.70
2019-04-24T11:29:57.776Z,19.70
2019-04-24T11:37:52.030Z,19.90
2019-04-24T11:40:56.964Z,20.00
2019-04-24T11:43:25.811Z,20.30
2019-04-24T11:46:49.980Z,20.20
2019-04-24T11:52:01.993Z,20.20
2019-04-24T11:54:22.563Z,20.10
2019-04-24T11:59:30.037Z,20.10
2019-04-24T12:02:24.500Z,19.60
2019-04-24T12:05:24.887Z,19.30
2019-04-24T12:10:29.483Z,19.50
2019-04-24T12:13:20.422Z,19.50
2019-04-24T12:21:30.378Z,19.40
2019-04-24T12:24:05.404Z,19.30
2019-04-24T12:26:31.172Z,19.30
2019-04-24T12:32:06.805Z,19.20
2019-04-24T12:37:16.286Z,19.40
2019-04-24T12:40:11.901Z,19.20
2019-04-24T12:42:42.228Z,19.40
2019-04-24T12:45:10.567Z,19.50
2019-04-24T12:47:46.728Z,19.40
2019-04-24T12:50:13.398Z,19.20
2019-04-24T12:52:54.799Z,19.30
2019-04-24T12:55:55.705Z,19.40
2019-04-24T12:58:52.341Z,19.30
2019-04-24T13:04:33.958Z,19.30
2019-04-24T13:06:57.598Z,19.30
2019-04-24T13:09:43.259Z,19.30
2019-04-24T13:12:41.119Z,19.00
2019-04-24T13:15:18.145Z,19.10
2019-04-24T13:18:03.318Z,19.00
2019-04-24T13:19:54.751Z,18.80
2019-04-24T13:22:36.220Z,18.90
2019-04-24T13:25:31.930Z,18.90
2019-04-24T13:28:44.734Z,18.80
2019-04-24T13:31:23.593Z,19.00
2019-04-24T13:33:57.890Z,18.80
2019-04-24T13:36:53.577Z,18.70
2019-04-24T13:38:58.181Z,18.90
2019-04-24T13:41:45.579Z,19.20
2019-04-24T13:44:18.007Z,19.40
2019-04-24T13:46:36.285Z,19.20
2019-04-24T13:49:13.518Z,19.10
2019-04-24T13:51:55.477Z,19.20
2019-04-24T13:54:30.034Z,19.20
2019-04-24T13:59:23.051Z,20.10
2019-04-24T14:01:56.336Z,20.50
2019-04-24T14:04:26.703Z,20.70
2019-04-24T14:07:11.867Z,21.00
2019-04-24T14:10:00.230Z,21.10
2019-04-24T14:15:03.123Z,21.10
2019-04-24T14:17:18.927Z,21.10
2019-04-24T14:23:05.696Z,21.00
2019-04-24T14:28:19.843Z,21.10
2019-04-24T14:30:43.319Z,21.40
2019-04-24T14:33:13.493Z,21.30
2019-04-24T14:35:54.497Z,21.30
2019-04-24T14:38:20.732Z,21.70
2019-04-24T14:43:37.022Z,21.30
2019-04-24T14:46:16.547Z,21.50
2019-04-24T14:48:36.635Z,21.60
2019-04-24T14:51:10.014Z,21.30
2019-04-24T14:53:49.394Z,21.40
2019-04-24T14:56:13.357Z,21.90
2019-04-24T14:58:58.704Z,21.70
2019-04-24T15:01:25.310Z,22.20
2019-04-24T15:03:53.631Z,22.50
2019-04-24T15:09:10.961Z,21.30
2019-04-24T15:11:51.794Z,20.30
2019-04-24T15:14:20.085Z,19.90
2019-04-24T15:17:00.212Z,19.40
2019-04-24T15:19:35.100Z,19.20
2019-04-24T15:22:13.564Z,19.00
2019-04-24T15:29:41.900Z,18.80
2019-04-24T15:32:18.736Z,18.70
2019-04-24T15:35:03.026Z,18.00
2019-04-24T15:40:21.575Z,18.30
2019-04-24T15:42:23.375Z,18.00
2019-04-24T15:45:02.078Z,18.10
2019-04-24T15:47:47.940Z,18.00
2019-04-24T15:50:14.691Z,18.00
2019-04-24T15:52:09.316Z,18.00
2019-04-24T15:54:41.812Z,18.00
2019-04-24T15:57:13.331Z,18.00
2019-04-24T16:00:06.721Z,17.90
2019-04-24T16:03:01.842Z,17.80
2019-04-24T16:04:55.264Z,17.90
2019-04-24T16:07:48.008Z,18.10
2019-04-24T16:10:25.872Z,18.00
2019-04-24T16:12:57.474Z,18.00
2019-04-24T16:18:58.202Z,17.90
2019-04-24T16:21:15.633Z,17.80
2019-04-24T16:24:20.632Z,17.70
2019-04-24T16:26:16.629Z,17.50
2019-04-24T16:28:52.929Z,17.40
2019-04-24T16:31:29.964Z,17.50
2019-04-24T16:39:04.931Z,17.50
2019-04-24T16:41:53.639Z,17.40
2019-04-24T16:44:23.402Z,17.50
2019-04-24T16:47:10.332Z,17.50
2019-04-24T16:52:14.320Z,17.20
2019-04-24T16:57:03.351Z,17.20
2019-04-24T16:59:39.322Z,17.30
2019-04-24T17:02:04.435Z,17.20
2019-04-24T17:04:55.279Z,17.30
2019-04-24T17:07:18.171Z,17.10
2019-04-24T17:12:32.830Z,17.00
2019-04-24T17:15:12.294Z,17.00
2019-04-24T17:18:12.037Z,17.00
2019-04-24T17:21:12.004Z,17.00
2019-04-24T17:23:17.779Z,16.90
2019-04-24T17:28:33.376Z,16.90
2019-04-24T17:31:09.418Z,16.90
2019-04-24T17:33:34.704Z,16.90
2019-04-24T17:36:11.419Z,16.80
2019-04-24T17:38:25.596Z,16.90
2019-04-24T17:40:57.865Z,16.90
2019-04-24T17:44:03.926Z,16.80
2019-04-24T17:46:23.212Z,16.80
2019-04-24T17:49:09.241Z,16.60
2019-04-24T17:51:36.625Z,16.60
2019-04-24T17:54:09.603Z,16.60
2019-04-24T17:56:49.330Z,16.60
2019-04-24T17:58:47.405Z,16.60
2019-04-24T18:01:19.088Z,16.50
2019-04-24T18:03:53.435Z,16.50
2019-04-24T18:06:23.896Z,16.40
2019-04-24T18:08:56.405Z,16.60
2019-04-24T18:11:27.959Z,16.60
2019-04-24T18:13:59.505Z,16.40
2019-04-24T18:16:32.394Z,16.30
2019-04-24T18:19:04.598Z,16.30
2019-04-24T18:21:36.111Z,16.30
2019-04-24T18:24:09.225Z,16.50
2019-04-24T18:26:54.460Z,16.50
2019-04-24T18:29:25.977Z,16.40
2019-04-24T18:31:57.517Z,16.10
2019-04-24T18:34:29.282Z,16.10
2019-04-24T18:37:02.035Z,16.10
2019-04-24T18:39:33.800Z,16.00
2019-04-24T18:42:05.069Z,16.00
2019-04-24T18:44:36.276Z,16.00
2019-04-24T18:47:08.643Z,16.00
2019-04-24T18:49:41.388Z,15.90
2019-04-24T18:52:13.687Z,15.90
2019-04-24T18:54:44.700Z,15.90
2019-04-24T18:57:16.562Z,16.10
2019-04-24T18:59:48.076Z,16.20
2019-04-24T19:02:20.026Z,16.20
2019-04-24T19:04:51.804Z,16.20
2019-04-24T19:07:24.024Z,16.10
2019-04-24T19:09:56.200Z,16.20
2019-04-24T19:12:27.622Z,16.10
2019-04-24T19:15:00.275Z,16.10
2019-04-24T19:17:31.791Z,15.90
2019-04-24T19:20:03.397Z,15.90
2019-04-24T19:22:34.898Z,15.90
2019-04-24T19:25:06.208Z,15.80
2019-04-24T19:27:48.585Z,15.80
2019-04-24T19:30:22.223Z,15.90
2019-04-24T19:32:54.181Z,15.90
2019-04-24T19:38:07.195Z,15.80
2019-04-24T19:40:40.225Z,15.70
2019-04-24T19:43:13.236Z,15.70
2019-04-24T19:45:44.805Z,15.70
2019-04-24T19:48:17.615Z,15.70
2019-04-24T19:50:49.091Z,15.80
2019-04-24T19:53:24.602Z,15.70
2019-04-24T19:55:53.732Z,15.70
2019-04-24T19:58:25.201Z,15.60
2019-04-24T20:00:56.362Z,15.50
2019-04-24T20:03:27.841Z,15.50
2019-04-24T20:05:59.202Z,15.60
2019-04-24T20:08:31.887Z,15.50
2019-04-24T20:11:14.142Z,15.60
2019-04-24T20:13:44.477Z,15.50
2019-04-24T20:16:16.612Z,15.50
2019-04-24T20:18:48.209Z,15.50
2019-04-24T20:21:21.571Z,15.60
2019-04-24T20:23:54.297Z,15.60
2019-04-24T20:26:25.840Z,15.60
2019-04-24T20:28:57.136Z,15.60
2019-04-24T20:31:28.529Z,15.50
2019-04-24T20:34:01.357Z,15.50
2019-04-24T20:36:33.643Z,15.50
2019-04-24T20:39:06.980Z,15.50
2019-04-24T20:41:41.570Z,15.60
2019-04-24T20:44:13.225Z,15.60
2019-04-24T20:46:44.413Z,15.70
2019-04-24T20:49:16.542Z,15.80
2019-04-24T20:51:49.254Z,15.80
2019-04-24T20:54:22.215Z,15.60
2019-04-24T20:57:00.617Z,15.70
2019-04-24T20:59:26.076Z,15.60
2019-04-24T21:01:57.160Z,15.60
2019-04-24T21:04:28.463Z,15.50
2019-04-24T21:07:15.438Z,15.60
2019-04-24T21:09:52.544Z,15.60
2019-04-24T21:12:24.266Z,15.80
2019-04-24T21:15:18.933Z,15.80
2019-04-24T21:17:49.917Z,15.70
2019-04-24T21:20:22.937Z,15.60
2019-04-24T21:22:54.469Z,15.60
2019-04-24T21:25:26.441Z,15.70
2019-04-24T21:27:58.079Z,15.70
2019-04-24T21:30:29.511Z,15.70
2019-04-24T21:33:01.763Z,15.60
2019-04-24T21:35:33.779Z,15.50
2019-04-24T21:38:05.372Z,15.50
2019-04-24T21:40:36.664Z,15.50
2019-04-24T21:43:07.847Z,15.70
2019-04-24T21:45:39.309Z,15.80
2019-04-24T21:48:12.167Z,15.70
2019-04-24T21:50:43.466Z,15.90
2019-04-24T21:53:15.072Z,15.90
2019-04-24T21:55:47.273Z,15.90
2019-04-24T21:58:18.836Z,15.90
2019-04-24T22:01:14.653Z,15.90
2019-04-24T22:04:04.516Z,16.00
2019-04-24T22:06:51.781Z,16.00
2019-04-24T22:09:26.006Z,15.80
2019-04-24T22:11:57.630Z,15.90
2019-04-24T22:14:29.074Z,15.80
2019-04-24T22:17:00.495Z,15.80
2019-04-24T22:19:31.982Z,15.80
2019-04-24T22:22:11.664Z,15.80
2019-04-24T22:25:07.700Z,15.90
2019-04-24T22:27:41.197Z,15.90
2019-04-24T22:30:45.267Z,15.90
2019-04-24T22:33:16.619Z,15.90
2019-04-24T22:35:47.716Z,15.90
2019-04-24T22:38:21.265Z,15.80
2019-04-24T22:40:57.239Z,15.90
2019-04-24T22:43:29.854Z,15.90
2019-04-24T22:46:01.546Z,15.90
2019-04-24T22:48:33.756Z,15.90
2019-04-24T22:51:06.241Z,16.00
2019-04-24T22:53:37.506Z,15.80
2019-04-24T22:56:08.838Z,15.80
2019-04-24T22:58:40.268Z,15.80
2019-04-24T23:01:12.310Z,15.80
2019-04-24T23:03:43.587Z,15.90
2019-04-24T23:06:14.810Z,15.90
2019-04-24T23:08:46.246Z,15.90
2019-04-24T23:11:22.083Z,15.90
2019-04-24T23:13:53.383Z,15.90
2019-04-24T23:16:24.531Z,15.90
2019-04-24T23:18:55.396Z,15.90
2019-04-24T23:21:45.523Z,15.90
2019-04-24T23:24:48.459Z,15.80
2019-04-24T23:27:34.354Z,15.90
2019-04-24T23:30:31.601Z,15.80
2019-04-24T23:33:12.068Z,15.90
2019-04-24T23:35:43.641Z,15.80
2019-04-24T23:38:15.113Z,15.80
2019-04-24T23:40:46.717Z,15.90
2019-04-24T23:43:18.150Z,15.90
2019-04-24T23:45:49.075Z,15.80
2019-04-24T23:48:21.208Z,15.90
2019-04-24T23:50:52.357Z,15.90
2019-04-24T23:53:24.319Z,15.90
2019-04-24T23:55:55.546Z,15.90
2019-04-24T23:58:26.818Z,15.90
