createdAt,value
2019-04-11T00:10:13.100Z,3.27
2019-04-11T00:21:14.795Z,3.26
2019-04-11T00:32:17.122Z,3.26
2019-04-11T00:43:28.602Z,3.26
2019-04-11T00:54:21.263Z,3.26
2019-04-11T01:05:25.654Z,3.26
2019-04-11T01:16:24.819Z,3.25
2019-04-11T01:27:25.708Z,3.25
2019-04-11T01:38:28.266Z,3.25
2019-04-11T01:49:28.411Z,3.25
2019-04-11T02:00:32.305Z,3.25
2019-04-11T02:11:31.841Z,3.25
2019-04-11T02:22:34.753Z,3.24
2019-04-11T02:33:37.109Z,3.24
2019-04-11T02:44:54.316Z,3.23
2019-04-11T02:55:43.955Z,3.23
2019-04-11T03:06:45.767Z,3.23
2019-04-11T03:17:49.389Z,3.22
2019-04-11T03:28:57.429Z,3.22
2019-04-11T03:40:22.538Z,3.22
2019-04-11T03:51:04.815Z,3.22
2019-04-11T04:02:10.095Z,3.21
2019-04-11T04:13:17.178Z,3.21
2019-04-11T04:24:16.873Z,3.21
2019-04-11T04:35:23.385Z,3.21
2019-04-11T04:46:39.589Z,3.21
2019-04-11T04:57:35.436Z,3.20
2019-04-11T05:08:40.961Z,3.20
2019-04-11T05:19:42.446Z,3.21
2019-04-11T05:30:44.961Z,3.21
2019-04-11T05:41:42.062Z,3.22
2019-04-11T05:52:42.072Z,3.22
2019-04-11T06:03:48.733Z,3.22
2019-04-11T06:14:51.291Z,3.23
2019-04-11T06:25:49.230Z,3.22
2019-04-11T06:36:53.025Z,3.23
2019-04-11T06:47:53.460Z,3.24
2019-04-11T06:58:57.446Z,3.26
2019-04-11T07:10:02.122Z,3.27
2019-04-11T07:21:03.698Z,3.29
2019-04-11T07:32:06.124Z,3.31
2019-04-11T07:43:11.767Z,3.33
2019-04-11T07:54:09.703Z,3.34
2019-04-11T08:05:13.585Z,3.34
2019-04-11T08:16:15.554Z,3.35
2019-04-11T08:27:16.021Z,3.37
2019-04-11T08:38:18.515Z,3.38
2019-04-11T08:49:17.332Z,3.39
2019-04-11T09:00:20.275Z,3.41
2019-04-11T09:11:22.544Z,3.38
2019-04-11T09:22:20.525Z,3.37
2019-04-11T09:33:23.305Z,3.37
2019-04-11T09:44:17.438Z,3.37
2019-04-11T09:55:15.422Z,3.39
2019-04-11T10:06:19.451Z,3.42
2019-04-11T10:17:22.242Z,3.41
2019-04-11T10:28:25.101Z,3.42
2019-04-11T10:39:27.135Z,3.39
2019-04-11T10:50:28.385Z,3.39
2019-04-11T11:01:29.750Z,3.39
2019-04-11T11:12:27.622Z,3.39
2019-04-11T11:23:29.045Z,3.38
2019-04-11T11:34:32.639Z,3.38
2019-04-11T11:45:31.581Z,3.38
2019-04-11T11:56:33.963Z,3.38
2019-04-11T12:07:37.053Z,3.39
2019-04-11T12:18:40.293Z,3.39
2019-04-11T12:29:47.854Z,3.41
2019-04-11T12:40:50.760Z,3.40
2019-04-11T12:51:46.304Z,3.40
2019-04-11T13:02:46.421Z,3.41
2019-04-11T13:13:46.105Z,3.39
2019-04-11T13:24:47.632Z,3.39
2019-04-11T13:35:47.163Z,3.40
2019-04-11T13:46:42.037Z,3.41
2019-04-11T13:57:45.395Z,3.40
2019-04-11T14:08:42.554Z,3.39
2019-04-11T14:19:41.560Z,3.39
2019-04-11T14:30:43.359Z,3.41
2019-04-11T14:41:46.601Z,3.41
2019-04-11T14:52:46.516Z,3.40
2019-04-11T15:03:44.646Z,3.39
2019-04-11T15:14:39.728Z,3.39
2019-04-11T15:25:37.901Z,3.39
2019-04-11T15:36:41.179Z,3.39
2019-04-11T15:47:37.563Z,3.37
2019-04-11T15:58:42.662Z,3.37
2019-04-11T16:09:44.735Z,3.36
2019-04-11T16:20:41.720Z,3.36
2019-04-11T16:31:40.132Z,3.34
2019-04-11T16:42:40.444Z,3.34
2019-04-11T16:53:37.040Z,3.34
2019-04-11T17:04:35.590Z,3.33
2019-04-11T17:15:31.907Z,3.33
2019-04-11T17:26:34.504Z,3.33
2019-04-11T17:37:35.753Z,3.32
2019-04-11T17:48:36.782Z,3.32
2019-04-11T17:59:37.924Z,3.32
2019-04-11T18:10:33.636Z,3.31
2019-04-11T18:21:28.068Z,3.31
2019-04-11T18:32:24.925Z,3.30
2019-04-11T18:43:22.182Z,3.30
2019-04-11T18:54:15.743Z,3.30
2019-04-11T19:05:07.356Z,3.29
2019-04-11T19:16:06.556Z,3.29
2019-04-11T19:27:04.936Z,3.29
2019-04-11T19:37:59.882Z,3.29
2019-04-11T19:48:59.493Z,3.28
2019-04-11T19:59:56.062Z,3.28
2019-04-11T20:10:53.926Z,3.28
2019-04-11T20:21:51.389Z,3.28
2019-04-11T20:32:50.778Z,3.27
2019-04-11T20:43:46.779Z,3.27
2019-04-11T20:54:49.763Z,3.27
2019-04-11T21:05:51.447Z,3.27
2019-04-11T21:16:53.659Z,3.26
2019-04-11T21:27:52.851Z,3.26
2019-04-11T21:38:55.955Z,3.26
2019-04-11T21:49:54.233Z,3.26
2019-04-11T22:00:51.718Z,3.26
2019-04-11T22:11:51.788Z,3.25
2019-04-11T22:22:50.484Z,3.25
2019-04-11T22:33:45.778Z,3.25
2019-04-11T22:44:42.931Z,3.25
2019-04-11T22:55:38.967Z,3.24
2019-04-11T23:06:42.289Z,3.21
2019-04-11T23:17:44.089Z,3.23
2019-04-11T23:28:47.347Z,3.23
2019-04-11T23:39:51.721Z,3.23
2019-04-11T23:50:54.856Z,3.23
