createdAt,value
2024-02-15T00:07:33.032Z,99735.59
2024-02-15T00:10:51.737Z,99735.25
2024-02-15T00:33:42.570Z,99701.94
2024-02-15T00:36:29.674Z,99710.25
2024-02-15T00:39:22.254Z,99699.16
2024-02-15T01:02:42.046Z,99746.81
2024-02-15T01:38:49.570Z,99705.47
2024-02-15T01:41:44.799Z,99756.22
2024-02-15T01:44:24.161Z,99707.91
2024-02-15T01:47:17.825Z,99729.06
2024-02-15T01:52:32.245Z,99704.22
2024-02-15T01:55:37.170Z,99755.47
2024-02-15T01:58:34.518Z,99755.09
2024-02-15T02:04:14.317Z,99742.94
2024-02-15T02:10:00.998Z,99730.00
2024-02-15T02:16:03.219Z,99726.81
2024-02-15T02:28:12.130Z,99664.25
2024-02-15T02:31:04.663Z,99688.38
2024-02-15T02:34:12.996Z,99677.72
2024-02-15T02:53:48.800Z,99730.50
2024-02-15T02:56:15.683Z,99740.72
2024-02-15T02:58:45.242Z,99729.38
2024-02-15T03:01:14.600Z,99722.25
2024-02-15T03:03:41.629Z,99717.91
2024-02-15T03:06:08.628Z,99722.81
2024-02-15T03:08:35.663Z,99713.97
2024-02-15T03:11:02.841Z,99710.66
2024-02-15T03:13:29.596Z,99711.31
2024-02-15T03:15:56.416Z,99711.81
2024-02-15T03:18:25.685Z,99705.25
2024-02-15T03:20:53.019Z,99718.25
2024-02-15T03:23:19.881Z,99716.81
2024-02-15T03:25:46.706Z,99692.34
2024-02-15T03:28:13.462Z,99705.94
2024-02-15T03:30:40.729Z,99695.09
2024-02-15T03:33:08.269Z,99710.94
2024-02-15T03:35:35.758Z,99691.09
2024-02-15T03:38:02.957Z,99707.63
2024-02-15T03:40:31.712Z,99713.13
2024-02-15T03:42:59.033Z,99700.81
2024-02-15T03:45:27.392Z,99704.41
2024-02-15T03:47:55.749Z,99708.09
2024-02-15T03:50:23.433Z,99709.34
2024-02-15T03:52:52.115Z,99695.09
2024-02-15T03:55:19.325Z,99690.47
2024-02-15T03:57:47.697Z,99698.03
2024-02-15T04:00:22.984Z,99688.44
2024-02-15T04:02:51.073Z,99713.34
2024-02-15T04:05:19.942Z,99694.25
2024-02-15T04:07:47.070Z,99711.44
2024-02-15T04:10:13.939Z,99706.50
2024-02-15T04:12:43.719Z,99715.38
2024-02-15T04:15:14.288Z,99707.41
2024-02-15T04:17:42.640Z,99704.31
2024-02-15T04:20:11.010Z,99708.19
2024-02-15T04:22:44.085Z,99708.28
2024-02-15T04:25:12.204Z,99703.94
2024-02-15T04:27:39.937Z,99698.31
2024-02-15T04:30:08.866Z,99701.09
2024-02-15T04:32:37.689Z,99690.72
2024-02-15T04:35:08.308Z,99698.91
2024-02-15T04:37:37.739Z,99714.47
2024-02-15T04:40:11.888Z,99708.38
2024-02-15T04:42:41.628Z,99697.84
2024-02-15T04:45:11.525Z,99697.66
2024-02-15T04:47:38.554Z,99704.41
2024-02-15T04:50:07.514Z,99683.44
2024-02-15T04:52:35.103Z,99698.25
2024-02-15T04:55:02.817Z,99699.94
2024-02-15T04:57:29.632Z,99668.72
2024-02-15T04:59:56.515Z,99689.03
2024-02-15T05:02:25.682Z,99684.66
2024-02-15T05:04:58.238Z,99694.91
2024-02-15T05:07:25.135Z,99696.53
2024-02-15T05:09:54.031Z,99694.81
2024-02-15T05:12:26.662Z,99690.47
2024-02-15T05:14:55.042Z,99692.44
2024-02-15T05:17:23.508Z,99696.16
2024-02-15T05:19:53.426Z,99702.31
2024-02-15T05:22:20.315Z,99704.22
2024-02-15T05:24:47.075Z,99698.53
2024-02-15T05:27:14.185Z,99709.25
2024-02-15T05:29:42.984Z,99725.78
2024-02-15T05:32:10.617Z,99701.66
2024-02-15T05:34:41.359Z,99709.25
2024-02-15T05:37:08.601Z,99716.84
2024-02-15T05:39:35.383Z,99720.81
2024-02-15T05:42:02.525Z,99714.63
2024-02-15T05:44:29.384Z,99721.28
2024-02-15T05:46:56.099Z,99722.31
2024-02-15T05:49:25.190Z,99714.81
2024-02-15T05:51:52.586Z,99712.16
2024-02-15T05:54:20.126Z,99704.66
2024-02-15T05:56:52.893Z,99716.00
2024-02-15T05:59:22.692Z,99717.03
2024-02-15T06:01:49.849Z,99723.28
2024-02-15T06:04:18.104Z,99708.00
2024-02-15T06:06:45.292Z,99723.97
2024-02-15T06:09:12.285Z,99720.53
2024-02-15T06:11:39.720Z,99717.13
2024-02-15T06:14:07.640Z,99719.84
2024-02-15T06:16:34.407Z,99706.88
2024-02-15T06:19:01.599Z,99717.38
2024-02-15T06:21:30.230Z,99717.19
2024-02-15T06:23:57.072Z,99715.88
2024-02-15T06:26:26.663Z,99721.56
2024-02-15T06:29:12.078Z,99713.97
2024-02-15T06:31:57.172Z,99736.16
2024-02-15T06:34:42.431Z,99734.22
2024-02-15T06:37:27.985Z,99735.31
2024-02-15T06:39:54.720Z,99721.56
2024-02-15T06:42:21.919Z,99736.13
2024-02-15T06:44:50.047Z,99740.47
2024-02-15T06:47:19.569Z,99735.34
2024-02-15T06:49:53.118Z,99741.53
2024-02-15T06:52:19.967Z,99756.47
2024-02-15T06:54:46.986Z,99747.81
2024-02-15T06:57:14.426Z,99749.22
2024-02-15T06:59:41.284Z,99742.28
2024-02-15T07:02:09.743Z,99719.44
2024-02-15T07:04:38.333Z,99738.03
2024-02-15T07:07:05.888Z,99746.47
2024-02-15T07:09:33.846Z,99731.44
2024-02-15T07:12:01.012Z,99743.03
2024-02-15T07:14:29.669Z,99743.16
2024-02-15T07:16:59.937Z,99731.59
2024-02-15T07:19:30.382Z,99737.00
2024-02-15T07:21:58.522Z,99730.19
2024-02-15T07:24:28.697Z,99715.69
2024-02-15T07:26:56.977Z,99743.84
2024-02-15T07:29:26.951Z,99730.84
2024-02-15T07:31:54.565Z,99735.00
2024-02-15T07:34:21.472Z,99739.88
2024-02-15T07:36:48.444Z,99723.75
2024-02-15T07:39:25.134Z,99724.97
2024-02-15T07:41:59.697Z,99715.22
2024-02-15T07:44:26.700Z,99705.50
2024-02-15T07:46:53.490Z,99712.84
2024-02-15T07:49:20.503Z,99722.03
2024-02-15T07:51:54.360Z,99715.50
2024-02-15T07:54:24.523Z,99725.09
2024-02-15T07:56:51.258Z,99721.16
2024-02-15T07:59:18.087Z,99719.41
2024-02-15T08:01:47.185Z,99710.47
2024-02-15T08:04:16.144Z,99696.06
2024-02-15T08:06:45.499Z,99719.03
2024-02-15T08:09:15.630Z,99715.50
2024-02-15T08:11:42.456Z,99714.59
2024-02-15T08:14:14.139Z,99705.22
2024-02-15T08:16:42.797Z,99720.44
2024-02-15T08:19:10.039Z,99715.03
2024-02-15T08:21:42.538Z,99710.00
2024-02-15T08:24:10.718Z,99725.84
2024-02-15T08:26:39.359Z,99716.84
2024-02-15T08:29:07.487Z,99713.44
2024-02-15T08:31:37.374Z,99712.38
2024-02-15T08:34:07.618Z,99703.66
2024-02-15T08:36:34.782Z,99705.81
2024-02-15T08:39:02.556Z,99699.19
2024-02-15T08:41:29.682Z,99691.16
2024-02-15T08:43:59.309Z,99706.72
2024-02-15T08:46:28.212Z,99707.97
2024-02-15T08:48:55.199Z,99706.16
2024-02-15T08:51:24.991Z,99712.06
2024-02-15T08:53:52.849Z,99711.78
2024-02-15T08:56:19.893Z,99709.81
2024-02-15T08:58:46.740Z,99717.00
2024-02-15T09:01:14.714Z,99708.28
2024-02-15T09:03:41.841Z,99709.88
2024-02-15T09:06:09.054Z,99705.34
2024-02-15T09:08:36.560Z,99685.34
2024-02-15T09:11:05.766Z,99682.88
2024-02-15T09:13:35.118Z,99684.09
2024-02-15T09:16:02.373Z,99678.25
2024-02-15T09:18:29.286Z,99679.19
2024-02-15T09:20:57.361Z,99665.63
2024-02-15T09:23:25.100Z,99659.47
2024-02-15T09:25:54.768Z,99661.53
2024-02-15T09:28:24.766Z,99654.75
2024-02-15T09:30:52.823Z,99663.84
2024-02-15T09:33:22.825Z,99653.78
2024-02-15T09:35:49.821Z,99659.53
2024-02-15T09:38:20.981Z,99655.34
2024-02-15T09:40:50.654Z,99646.00
2024-02-15T09:43:18.123Z,99648.91
2024-02-15T09:45:44.954Z,99642.94
2024-02-15T09:48:14.898Z,99641.56
2024-02-15T09:50:48.107Z,99634.53
2024-02-15T09:53:16.551Z,99644.31
2024-02-15T09:55:44.080Z,99637.72
2024-02-15T09:58:11.550Z,99643.31
2024-02-15T10:00:38.303Z,99644.47
2024-02-15T10:03:08.409Z,99628.69
2024-02-15T10:05:37.006Z,99647.34
2024-02-15T10:08:04.494Z,99641.16
2024-02-15T10:10:31.276Z,99642.31
2024-02-15T10:12:58.377Z,99643.47
2024-02-15T10:15:36.610Z,99641.09
2024-02-15T10:18:07.568Z,99631.91
2024-02-15T10:20:36.498Z,99626.97
2024-02-15T10:23:08.254Z,99629.97
2024-02-15T10:25:35.010Z,99631.16
2024-02-15T10:28:08.714Z,99624.22
2024-02-15T10:30:39.866Z,99620.97
2024-02-15T10:33:10.842Z,99622.56
2024-02-15T10:35:38.233Z,99602.28
2024-02-15T10:38:12.710Z,99615.34
2024-02-15T10:40:44.501Z,99603.44
2024-02-15T10:43:15.273Z,99605.59
2024-02-15T10:45:42.385Z,99608.81
2024-02-15T10:48:11.276Z,99608.69
2024-02-15T10:50:40.991Z,99605.31
2024-02-15T10:53:23.848Z,99593.81
2024-02-15T10:56:21.102Z,99597.75
2024-02-15T10:59:06.154Z,99595.22
2024-02-15T11:01:33.982Z,99587.16
2024-02-15T11:04:09.712Z,99587.97
2024-02-15T11:06:43.741Z,99572.91
2024-02-15T11:09:12.614Z,99574.97
2024-02-15T11:11:41.719Z,99581.25
2024-02-15T11:14:31.333Z,99580.56
2024-02-15T11:17:04.697Z,99581.09
2024-02-15T11:19:37.616Z,99576.31
2024-02-15T11:22:13.338Z,99582.22
2024-02-15T11:24:52.347Z,99574.28
2024-02-15T11:27:28.269Z,99566.72
2024-02-15T11:30:11.250Z,99569.06
2024-02-15T11:32:46.383Z,99567.34
2024-02-15T11:35:18.175Z,99569.06
2024-02-15T11:37:59.563Z,99568.38
2024-02-15T11:40:30.812Z,99573.44
2024-02-15T11:43:01.513Z,99545.19
2024-02-15T11:45:35.390Z,99551.97
2024-02-15T11:48:03.526Z,99564.50
2024-02-15T11:50:38.490Z,99561.44
2024-02-15T11:53:10.433Z,99545.03
2024-02-15T11:55:39.569Z,99553.16
2024-02-15T11:58:10.020Z,99540.63
2024-02-15T12:00:57.313Z,99548.78
2024-02-15T12:03:52.363Z,99523.25
2024-02-15T12:06:48.122Z,99521.38
2024-02-15T12:09:38.501Z,99516.81
2024-02-15T12:12:24.536Z,99515.78
2024-02-15T12:15:09.752Z,99524.56
2024-02-15T12:17:55.435Z,99522.72
2024-02-15T12:20:26.645Z,99516.97
2024-02-15T12:22:54.658Z,99516.81
2024-02-15T12:25:25.829Z,99508.38
2024-02-15T12:28:01.531Z,99508.31
2024-02-15T12:30:34.206Z,99500.25
2024-02-15T12:33:15.118Z,99496.88
2024-02-15T12:35:43.962Z,99494.50
2024-02-15T12:38:17.005Z,99508.69
2024-02-15T12:40:48.821Z,99499.56
2024-02-15T12:43:16.845Z,99458.50
2024-02-15T12:45:44.059Z,99491.28
2024-02-15T12:48:12.505Z,99471.19
2024-02-15T12:50:40.081Z,99480.66
2024-02-15T12:53:10.024Z,99478.28
2024-02-15T12:55:38.812Z,99473.91
2024-02-15T12:58:15.019Z,99458.84
2024-02-15T13:00:42.248Z,99458.53
2024-02-15T13:03:11.818Z,99439.59
2024-02-15T13:05:40.189Z,99432.84
2024-02-15T13:08:11.972Z,99441.78
2024-02-15T13:10:40.731Z,99450.03
2024-02-15T13:13:09.889Z,99443.78
2024-02-15T13:15:38.494Z,99449.03
2024-02-15T13:18:06.656Z,99433.81
2024-02-15T13:20:36.005Z,99430.25
2024-02-15T13:23:09.710Z,99432.63
2024-02-15T13:25:41.319Z,99430.94
2024-02-15T13:28:11.590Z,99420.41
2024-02-15T13:30:38.379Z,99410.75
2024-02-15T13:33:06.040Z,99410.13
2024-02-15T13:35:33.642Z,99401.88
2024-02-15T13:38:00.535Z,99412.19
2024-02-15T13:40:40.377Z,99410.31
2024-02-15T13:43:18.274Z,99386.13
2024-02-15T13:45:46.155Z,99369.09
2024-02-15T13:48:17.909Z,99411.09
2024-02-15T13:50:46.508Z,99365.19
2024-02-15T13:53:15.294Z,99384.28
2024-02-15T13:55:47.039Z,99388.19
2024-02-15T13:58:19.591Z,99372.63
2024-02-15T14:00:47.921Z,99349.19
2024-02-15T14:03:17.017Z,99391.56
2024-02-15T14:05:46.492Z,99380.06
2024-02-15T14:08:15.186Z,99378.38
2024-02-15T14:10:45.806Z,99386.63
2024-02-15T14:13:18.884Z,99350.34
2024-02-15T14:15:46.105Z,99371.91
2024-02-15T14:18:22.603Z,99384.94
2024-02-15T14:20:50.642Z,99357.25
2024-02-15T14:23:17.984Z,99398.47
2024-02-15T14:25:47.915Z,99382.75
2024-02-15T14:28:16.288Z,99397.25
2024-02-15T14:31:02.268Z,99356.72
2024-02-15T14:36:01.045Z,99393.78
2024-02-15T14:38:28.259Z,99381.34
2024-02-15T14:40:56.767Z,99349.44
2024-02-15T14:43:28.294Z,99356.06
2024-02-15T14:45:58.141Z,99391.72
2024-02-15T14:48:26.319Z,99374.00
2024-02-15T14:50:54.716Z,99384.63
2024-02-15T14:53:22.479Z,99361.66
2024-02-15T14:55:50.756Z,99367.75
2024-02-15T14:58:18.745Z,99388.22
2024-02-15T15:00:47.617Z,99384.16
2024-02-15T15:03:15.943Z,99381.47
2024-02-15T15:06:01.977Z,99379.78
2024-02-15T15:08:48.079Z,99380.28
2024-02-15T15:11:33.612Z,99386.22
2024-02-15T15:14:00.420Z,99377.28
2024-02-15T15:16:29.514Z,99375.09
2024-02-15T15:18:57.609Z,99382.63
2024-02-15T15:21:25.364Z,99380.41
2024-02-15T15:23:53.293Z,99368.59
2024-02-15T15:26:21.633Z,99372.75
2024-02-15T15:28:52.166Z,99374.50
2024-02-15T15:31:21.675Z,99368.94
2024-02-15T15:33:50.937Z,99357.59
2024-02-15T15:36:21.067Z,99372.34
2024-02-15T15:38:48.897Z,99363.13
2024-02-15T15:41:16.650Z,99362.34
2024-02-15T15:43:43.703Z,99374.91
2024-02-15T15:46:17.306Z,99374.97
2024-02-15T15:48:47.348Z,99378.09
2024-02-15T15:51:16.105Z,99375.63
2024-02-15T15:53:43.882Z,99374.63
2024-02-15T15:56:13.461Z,99355.41
2024-02-15T15:58:43.020Z,99376.59
2024-02-15T16:01:12.032Z,99386.06
2024-02-15T16:03:40.282Z,99384.94
2024-02-15T16:06:09.090Z,99377.88
2024-02-15T16:08:36.528Z,99370.56
2024-02-15T16:11:06.366Z,99382.94
2024-02-15T16:13:33.292Z,99344.59
2024-02-15T16:16:00.432Z,99339.97
2024-02-15T16:18:27.559Z,99350.72
2024-02-15T16:20:55.723Z,99369.34
2024-02-15T16:23:25.654Z,99344.38
2024-02-15T16:25:53.147Z,99373.31
2024-02-15T16:28:20.383Z,99353.97
2024-02-15T16:33:42.887Z,99362.22
2024-02-15T16:36:10.087Z,99393.72
2024-02-15T16:38:37.326Z,99351.41
2024-02-15T16:41:04.780Z,99382.44
2024-02-15T16:43:38.452Z,99378.16
2024-02-15T16:46:06.260Z,99352.28
2024-02-15T16:48:33.270Z,99402.25
2024-02-15T16:51:03.691Z,99404.47
2024-02-15T16:53:31.265Z,99389.59
2024-02-15T16:55:58.111Z,99364.03
2024-02-15T16:58:26.310Z,99377.47
2024-02-15T17:00:53.525Z,99368.03
2024-02-15T17:03:20.449Z,99398.38
2024-02-15T17:05:47.916Z,99418.59
2024-02-15T17:08:15.014Z,99388.31
2024-02-15T17:10:42.584Z,99391.03
2024-02-15T17:13:09.995Z,99407.81
2024-02-15T17:15:37.472Z,99411.34
2024-02-15T17:18:05.570Z,99394.59
2024-02-15T17:20:50.655Z,99390.66
2024-02-15T17:23:26.782Z,99417.72
2024-02-15T17:25:56.487Z,99426.56
2024-02-15T17:28:23.681Z,99440.41
2024-02-15T17:30:50.935Z,99442.41
2024-02-15T17:33:19.780Z,99412.59
2024-02-15T17:35:50.026Z,99425.09
2024-02-15T17:38:19.235Z,99443.28
2024-02-15T17:40:46.150Z,99441.25
2024-02-15T17:43:13.072Z,99417.22
2024-02-15T17:45:42.639Z,99438.94
2024-02-15T17:48:11.412Z,99410.78
2024-02-15T17:50:38.327Z,99416.34
2024-02-15T17:53:05.263Z,99420.84
2024-02-15T17:55:32.131Z,99399.94
2024-02-15T17:57:59.379Z,99393.63
2024-02-15T18:00:33.188Z,99432.84
2024-02-15T18:03:01.821Z,99421.91
2024-02-15T18:05:28.798Z,99430.88
2024-02-15T18:07:55.964Z,99406.44
2024-02-15T18:10:23.360Z,99415.91
2024-02-15T18:12:50.236Z,99405.63
2024-02-15T18:15:25.035Z,99450.53
2024-02-15T18:17:54.800Z,99430.22
2024-02-15T18:20:24.039Z,99413.03
2024-02-15T18:22:51.485Z,99395.81
2024-02-15T18:25:18.472Z,99399.69
2024-02-15T18:27:48.143Z,99394.31
2024-02-15T18:30:20.271Z,99437.09
2024-02-15T18:32:48.556Z,99428.97
2024-02-15T18:35:17.890Z,99405.53
2024-02-15T18:37:47.105Z,99437.59
2024-02-15T18:40:22.894Z,99410.34
2024-02-15T18:42:52.830Z,99391.28
2024-02-15T18:45:20.504Z,99425.50
2024-02-15T18:47:47.548Z,99445.28
2024-02-15T18:50:17.396Z,99428.00
2024-02-15T18:52:44.887Z,99428.69
2024-02-15T18:55:13.574Z,99431.91
2024-02-15T18:57:40.637Z,99429.41
2024-02-15T19:00:16.382Z,99434.97
2024-02-15T19:02:53.275Z,99425.63
2024-02-15T19:05:24.071Z,99429.56
2024-02-15T19:07:52.363Z,99429.22
2024-02-15T19:10:21.212Z,99392.38
2024-02-15T19:12:48.108Z,99434.97
2024-02-15T19:15:16.356Z,99421.69
2024-02-15T19:17:43.300Z,99417.72
2024-02-15T19:20:10.838Z,99425.56
2024-02-15T19:22:38.747Z,99406.22
2024-02-15T19:25:06.665Z,99401.06
2024-02-15T19:27:35.101Z,99377.47
2024-02-15T19:30:02.176Z,99372.47
2024-02-15T19:32:30.809Z,99406.75
2024-02-15T19:35:09.128Z,99422.94
2024-02-15T19:37:36.489Z,99387.91
2024-02-15T19:40:08.567Z,99414.41
2024-02-15T19:42:39.289Z,99384.03
2024-02-15T19:45:09.879Z,99393.94
2024-02-15T19:47:37.170Z,99390.06
2024-02-15T19:50:05.215Z,99368.84
2024-02-15T19:52:32.410Z,99381.63
2024-02-15T19:55:02.185Z,99426.84
2024-02-15T19:57:29.167Z,99397.94
2024-02-15T19:59:57.946Z,99410.69
2024-02-15T20:02:31.810Z,99414.56
2024-02-15T20:05:01.783Z,99384.72
2024-02-15T20:07:30.027Z,99427.63
2024-02-15T20:10:02.014Z,99375.44
2024-02-15T20:12:32.136Z,99382.25
2024-02-15T20:14:59.275Z,99397.88
2024-02-15T20:17:26.443Z,99398.84
2024-02-15T20:19:53.704Z,99391.28
2024-02-15T20:22:23.496Z,99402.69
2024-02-15T20:24:50.748Z,99381.00
2024-02-15T20:27:23.237Z,99427.38
2024-02-15T20:29:52.399Z,99418.00
2024-02-15T20:32:20.075Z,99418.53
2024-02-15T20:34:47.548Z,99373.00
2024-02-15T20:37:15.319Z,99375.38
2024-02-15T20:39:42.204Z,99386.53
2024-02-15T20:42:09.783Z,99381.75
2024-02-15T20:44:38.452Z,99366.22
2024-02-15T20:47:11.265Z,99374.09
2024-02-15T20:49:42.587Z,99378.34
2024-02-15T20:52:10.496Z,99387.59
2024-02-15T20:54:38.363Z,99374.94
2024-02-15T20:57:05.761Z,99420.25
2024-02-15T20:59:32.667Z,99364.50
2024-02-15T21:02:02.325Z,99387.69
2024-02-15T21:04:31.770Z,99369.94
2024-02-15T21:06:58.773Z,99392.69
2024-02-15T21:09:25.689Z,99420.03
2024-02-15T21:11:52.672Z,99390.88
2024-02-15T21:14:19.565Z,99420.03
2024-02-15T21:16:47.720Z,99376.19
2024-02-15T21:19:15.267Z,99401.84
2024-02-15T21:21:46.142Z,99367.06
2024-02-15T21:24:13.411Z,99402.56
2024-02-15T21:26:46.934Z,99382.53
2024-02-15T21:29:15.574Z,99364.44
2024-02-15T21:31:44.600Z,99363.28
2024-02-15T21:34:11.550Z,99368.69
2024-02-15T21:36:40.084Z,99376.00
2024-02-15T21:39:07.147Z,99411.91
2024-02-15T21:41:36.443Z,99374.19
2024-02-15T21:44:03.747Z,99408.53
2024-02-15T21:46:30.736Z,99385.50
2024-02-15T21:48:58.022Z,99358.28
2024-02-15T21:51:25.323Z,99379.22
2024-02-15T21:53:52.404Z,99388.84
2024-02-15T21:56:20.438Z,99381.81
2024-02-15T21:58:48.674Z,99371.25
2024-02-15T22:01:16.013Z,99358.06
2024-02-15T22:03:44.160Z,99357.56
2024-02-15T22:06:12.863Z,99385.53
2024-02-15T22:08:42.817Z,99393.75
2024-02-15T22:11:12.226Z,99365.34
2024-02-15T22:13:39.834Z,99371.41
2024-02-15T22:16:09.142Z,99394.38
2024-02-15T22:18:39.814Z,99344.13
2024-02-15T22:21:07.027Z,99362.81
2024-02-15T22:23:33.959Z,99371.75
2024-02-15T22:26:00.935Z,99396.13
2024-02-15T22:28:27.830Z,99376.06
2024-02-15T22:30:54.756Z,99371.34
2024-02-15T22:33:24.167Z,99393.53
2024-02-15T22:35:55.687Z,99405.84
2024-02-15T22:41:11.911Z,99372.66
2024-02-15T22:43:38.734Z,99400.78
2024-02-15T22:46:05.802Z,99388.34
2024-02-15T22:48:33.231Z,99345.22
2024-02-15T22:51:06.487Z,99367.00
2024-02-15T22:53:37.397Z,99369.97
2024-02-15T22:56:10.757Z,99364.28
2024-02-15T22:58:45.209Z,99388.16
2024-02-15T23:01:14.061Z,99350.94
2024-02-15T23:03:41.861Z,99354.03
2024-02-15T23:06:11.977Z,99402.91
2024-02-15T23:08:39.345Z,99365.28
2024-02-15T23:11:11.008Z,99410.72
2024-02-15T23:13:41.278Z,99376.63
2024-02-15T23:16:08.795Z,99406.72
2024-02-15T23:18:38.706Z,99373.88
2024-02-15T23:21:06.352Z,99368.91
2024-02-15T23:23:35.637Z,99362.09
2024-02-15T23:26:02.989Z,99369.88
2024-02-15T23:28:30.267Z,99374.22
2024-02-15T23:31:03.570Z,99385.88
2024-02-15T23:33:38.119Z,99400.31
2024-02-15T23:36:24.034Z,99358.16
2024-02-15T23:39:16.826Z,99395.09
2024-02-15T23:41:44.026Z,99359.16
2024-02-15T23:44:22.357Z,99409.31
2024-02-15T23:46:58.128Z,99405.34
2024-02-15T23:49:25.390Z,99348.56
2024-02-15T23:51:57.236Z,99371.00
2024-02-15T23:54:27.248Z,99338.97
2024-02-15T23:56:54.224Z,99399.84
2024-02-15T23:59:21.252Z,99347.81
