createdAt,value
2022-10-04T00:03:11.514Z,3.10
2022-10-04T00:08:27.676Z,3.33
2022-10-04T00:13:32.013Z,3.97
2022-10-04T00:18:41.192Z,4.70
2022-10-04T00:23:47.873Z,7.00
2022-10-04T00:28:51.497Z,2.97
2022-10-04T00:33:57.502Z,3.67
2022-10-04T00:39:44.850Z,3.10
2022-10-04T00:44:54.018Z,4.97
2022-10-04T00:50:02.811Z,2.90
2022-10-04T00:55:10.349Z,6.00
2022-10-04T01:00:16.012Z,2.50
2022-10-04T01:05:24.374Z,2.93
2022-10-04T01:10:31.941Z,2.87
2022-10-04T01:15:43.168Z,2.90
2022-10-04T01:20:55.009Z,3.33
2022-10-04T01:26:00.152Z,3.20
2022-10-04T01:31:03.509Z,3.40
2022-10-04T01:36:07.017Z,3.23
2022-10-04T01:41:14.655Z,2.47
2022-10-04T01:46:22.981Z,3.80
2022-10-04T01:51:28.899Z,6.83
2022-10-04T01:56:38.894Z,3.40
2022-10-04T02:01:48.346Z,3.03
2022-10-04T02:06:55.060Z,4.13
2022-10-04T02:11:59.924Z,2.50
2022-10-04T02:17:05.358Z,1.97
2022-10-04T02:22:11.824Z,3.50
2022-10-04T02:27:17.245Z,3.63
2022-10-04T02:32:37.697Z,3.33
2022-10-04T02:37:40.998Z,2.93
2022-10-04T02:42:51.650Z,3.53
2022-10-04T02:47:59.820Z,2.10
2022-10-04T02:53:12.578Z,2.53
2022-10-04T02:58:21.391Z,2.50
2022-10-04T03:03:28.377Z,2.40
2022-10-04T03:08:34.991Z,2.40
2022-10-04T03:13:39.980Z,2.50
2022-10-04T03:18:44.111Z,2.20
2022-10-04T03:23:50.911Z,1.77
2022-10-04T03:28:55.956Z,2.40
2022-10-04T03:33:59.829Z,2.97
2022-10-04T03:39:10.485Z,2.23
2022-10-04T03:44:18.137Z,3.20
2022-10-04T03:49:31.838Z,2.40
2022-10-04T03:54:35.468Z,1.93
2022-10-04T03:59:40.316Z,2.13
2022-10-04T04:04:51.580Z,2.10
2022-10-04T04:10:01.226Z,2.43
2022-10-04T04:15:08.156Z,2.77
2022-10-04T04:20:20.949Z,2.60
2022-10-04T04:25:26.836Z,3.20
2022-10-04T04:30:33.168Z,3.00
2022-10-04T04:35:37.455Z,2.77
2022-10-04T04:40:40.818Z,3.30
2022-10-04T04:45:58.201Z,2.60
2022-10-04T04:51:22.041Z,2.63
2022-10-04T04:56:28.877Z,1.87
2022-10-04T05:01:37.922Z,3.40
2022-10-04T05:06:42.768Z,2.70
2022-10-04T05:11:45.853Z,2.40
2022-10-04T05:16:52.260Z,2.50
2022-10-04T05:21:57.580Z,5.63
2022-10-04T05:27:03.905Z,4.40
2022-10-04T05:32:22.909Z,3.60
2022-10-04T05:37:40.213Z,2.70
2022-10-04T05:42:46.229Z,3.20
2022-10-04T05:47:53.649Z,3.07
2022-10-04T05:53:15.413Z,2.50
2022-10-04T05:58:39.498Z,2.70
2022-10-04T06:04:02.842Z,4.73
2022-10-04T06:09:14.615Z,2.83
2022-10-04T06:14:32.864Z,4.37
2022-10-04T06:20:09.838Z,3.07
2022-10-04T06:25:17.884Z,4.20
2022-10-04T06:30:22.250Z,2.80
2022-10-04T06:36:02.722Z,3.17
2022-10-04T06:41:28.446Z,4.30
2022-10-04T06:46:39.130Z,2.80
2022-10-04T06:52:07.411Z,3.00
2022-10-04T06:57:58.995Z,3.57
2022-10-04T07:03:07.171Z,4.90
2022-10-04T07:08:31.134Z,4.07
2022-10-04T07:13:44.572Z,4.60
2022-10-04T07:19:09.758Z,4.63
2022-10-04T07:24:25.629Z,3.93
2022-10-04T07:29:31.935Z,4.40
2022-10-04T07:34:41.208Z,4.07
2022-10-04T07:39:52.003Z,3.50
2022-10-04T07:45:13.077Z,3.63
2022-10-04T07:50:24.175Z,4.87
2022-10-04T07:55:41.460Z,4.20
2022-10-04T08:00:52.029Z,3.40
2022-10-04T08:06:09.918Z,3.60
2022-10-04T08:11:25.205Z,4.90
2022-10-04T08:16:37.705Z,3.70
2022-10-04T08:21:49.494Z,3.87
2022-10-04T08:27:15.958Z,3.87
2022-10-04T08:32:31.822Z,5.73
2022-10-04T08:37:45.199Z,5.40
2022-10-04T08:43:13.673Z,3.93
2022-10-04T08:48:52.337Z,3.67
2022-10-04T08:54:27.951Z,3.70
2022-10-04T09:00:04.221Z,3.80
2022-10-04T09:05:23.374Z,3.40
2022-10-04T09:10:56.316Z,4.20
2022-10-04T09:16:13.006Z,3.60
2022-10-04T09:21:27.748Z,4.77
2022-10-04T09:26:44.756Z,4.43
2022-10-04T09:32:13.864Z,4.80
2022-10-04T09:37:26.060Z,3.10
2022-10-04T09:42:54.493Z,4.60
2022-10-04T09:48:17.798Z,2.60
2022-10-04T09:53:40.352Z,2.37
2022-10-04T09:59:28.088Z,3.93
2022-10-04T10:04:49.435Z,2.03
2022-10-04T10:10:18.065Z,2.73
2022-10-04T10:15:30.372Z,3.00
2022-10-04T10:20:51.833Z,1.93
2022-10-04T10:26:26.724Z,3.07
2022-10-04T10:31:50.970Z,1.73
2022-10-04T10:37:09.137Z,2.70
2022-10-04T10:42:36.524Z,4.27
2022-10-04T10:47:49.268Z,3.63
2022-10-04T10:53:37.276Z,5.13
2022-10-04T10:59:08.081Z,1.67
2022-10-04T11:04:44.990Z,3.23
2022-10-04T11:10:23.448Z,2.63
2022-10-04T11:15:49.540Z,1.80
2022-10-04T11:21:31.196Z,1.97
2022-10-04T11:27:15.402Z,1.73
2022-10-04T11:33:00.123Z,1.90
2022-10-04T11:38:14.766Z,1.63
2022-10-04T11:43:36.070Z,3.07
2022-10-04T11:48:53.202Z,3.63
2022-10-04T11:54:29.204Z,1.73
2022-10-04T11:59:47.650Z,2.30
2022-10-04T12:05:22.965Z,1.63
2022-10-04T12:10:31.152Z,2.83
2022-10-04T12:15:45.530Z,1.97
2022-10-04T12:21:34.935Z,2.30
2022-10-04T12:27:11.800Z,2.63
2022-10-04T12:32:20.664Z,1.60
2022-10-04T12:37:30.810Z,2.87
2022-10-04T12:42:44.370Z,1.67
2022-10-04T12:48:09.009Z,1.90
2022-10-04T12:53:19.770Z,1.97
2022-10-04T12:58:30.448Z,2.67
2022-10-04T13:03:59.857Z,1.40
2022-10-04T13:09:11.861Z,1.47
2022-10-04T13:14:41.438Z,2.67
2022-10-04T13:20:00.206Z,1.30
2022-10-04T13:25:26.840Z,2.37
2022-10-04T13:30:38.611Z,1.47
2022-10-04T13:35:51.177Z,1.47
2022-10-04T13:41:06.105Z,1.60
2022-10-04T13:46:22.539Z,1.70
2022-10-04T13:52:12.521Z,1.37
2022-10-04T13:57:31.778Z,3.63
2022-10-04T14:03:03.944Z,2.97
2022-10-04T14:08:32.409Z,2.30
2022-10-04T14:14:00.439Z,1.60
2022-10-04T14:19:38.000Z,4.23
2022-10-04T14:25:21.179Z,3.23
2022-10-04T14:30:41.226Z,3.20
2022-10-04T14:35:48.701Z,1.50
2022-10-04T14:41:19.680Z,1.63
2022-10-04T14:46:36.350Z,2.13
2022-10-04T14:51:50.592Z,2.43
2022-10-04T14:57:02.212Z,3.30
2022-10-04T15:02:48.433Z,1.53
2022-10-04T15:07:56.440Z,2.17
2022-10-04T15:13:12.254Z,2.07
2022-10-04T15:18:32.180Z,2.27
2022-10-04T15:23:40.043Z,1.33
2022-10-04T15:29:14.640Z,2.07
2022-10-04T15:34:35.037Z,2.43
2022-10-04T15:39:59.900Z,2.10
2022-10-04T15:45:23.936Z,2.40
2022-10-04T15:50:33.922Z,3.90
2022-10-04T15:56:07.901Z,4.47
2022-10-04T16:01:38.963Z,1.90
2022-10-04T16:06:51.097Z,2.47
2022-10-04T16:12:06.424Z,3.30
2022-10-04T16:17:45.543Z,3.60
2022-10-04T16:23:24.108Z,3.33
2022-10-04T16:29:06.749Z,4.57
2022-10-04T16:34:26.006Z,3.40
2022-10-04T16:39:53.374Z,6.27
2022-10-04T16:45:02.705Z,4.93
2022-10-04T16:50:10.382Z,3.10
2022-10-04T16:55:47.646Z,3.07
2022-10-04T17:01:34.489Z,2.93
2022-10-04T17:06:48.832Z,2.73
2022-10-04T17:12:17.430Z,3.97
2022-10-04T17:17:36.821Z,5.37
2022-10-04T17:22:52.793Z,2.93
2022-10-04T17:28:00.645Z,6.50
2022-10-04T17:33:24.612Z,9.17
2022-10-04T17:38:35.210Z,9.90
2022-10-04T17:43:47.333Z,6.47
2022-10-04T17:49:15.433Z,5.97
2022-10-04T17:54:40.865Z,7.20
2022-10-04T17:59:47.169Z,7.80
2022-10-04T18:04:55.830Z,6.67
2022-10-04T18:10:04.720Z,5.40
2022-10-04T18:15:18.280Z,5.70
2022-10-04T18:20:28.900Z,7.30
2022-10-04T18:25:34.090Z,11.40
2022-10-04T18:30:58.988Z,10.83
2022-10-04T18:36:06.706Z,10.47
2022-10-04T18:41:19.052Z,12.10
2022-10-04T18:46:24.947Z,10.77
2022-10-04T18:51:32.048Z,11.87
2022-10-04T18:56:40.886Z,9.60
2022-10-04T19:02:03.356Z,8.43
2022-10-04T19:07:12.899Z,7.23
2022-10-04T19:12:22.360Z,7.17
2022-10-04T19:17:29.303Z,7.40
2022-10-04T19:22:46.431Z,8.13
2022-10-04T19:27:52.631Z,7.17
2022-10-04T19:33:04.679Z,7.73
2022-10-04T19:38:29.492Z,7.53
2022-10-04T19:43:42.840Z,6.33
2022-10-04T19:48:50.750Z,5.87
2022-10-04T19:54:01.105Z,7.63
2022-10-04T19:59:09.294Z,7.00
2022-10-04T20:04:33.137Z,9.40
2022-10-04T20:09:54.885Z,8.90
2022-10-04T20:15:26.643Z,8.37
2022-10-04T20:21:04.339Z,11.17
2022-10-04T20:26:10.459Z,5.47
2022-10-04T20:31:47.029Z,4.40
2022-10-04T20:36:54.557Z,6.37
2022-10-04T20:42:24.882Z,6.20
2022-10-04T20:47:40.292Z,5.60
2022-10-04T20:52:48.931Z,4.70
2022-10-04T20:57:53.464Z,5.93
2022-10-04T21:03:10.737Z,6.03
2022-10-04T21:08:25.125Z,5.20
2022-10-04T21:13:43.790Z,4.87
2022-10-04T21:18:46.880Z,7.57
2022-10-04T21:23:50.017Z,6.70
2022-10-04T21:28:57.098Z,6.20
2022-10-04T21:34:00.235Z,5.17
2022-10-04T21:39:03.433Z,5.33
2022-10-04T21:44:08.073Z,4.53
2022-10-04T21:49:11.164Z,6.80
2022-10-04T21:54:14.401Z,4.87
2022-10-04T21:59:18.845Z,7.00
2022-10-04T22:04:21.958Z,5.53
2022-10-04T22:09:25.174Z,6.20
2022-10-04T22:14:29.620Z,3.97
2022-10-04T22:19:32.868Z,5.70
2022-10-04T22:24:37.497Z,9.00
2022-10-04T22:29:41.959Z,8.67
2022-10-04T22:34:45.063Z,10.27
2022-10-04T22:39:48.254Z,8.70
2022-10-04T22:44:52.688Z,8.33
2022-10-04T22:49:57.567Z,6.80
2022-10-04T22:55:03.573Z,5.77
2022-10-04T23:00:12.574Z,6.33
2022-10-04T23:05:17.736Z,4.40
2022-10-04T23:10:21.237Z,3.73
2022-10-04T23:15:25.733Z,3.80
2022-10-04T23:20:30.414Z,4.30
2022-10-04T23:25:33.924Z,5.00
2022-10-04T23:30:38.389Z,4.73
2022-10-04T23:35:41.482Z,4.57
2022-10-04T23:40:45.377Z,4.27
2022-10-04T23:45:49.877Z,4.27
2022-10-04T23:50:54.577Z,5.10
2022-10-04T23:55:59.685Z,4.80
