createdAt,value
2019-04-14T00:00:05.382Z,3.02
2019-04-14T00:01:04.355Z,3.04
2019-04-14T00:02:05.203Z,2.94
2019-04-14T00:03:04.424Z,2.95
2019-04-14T00:04:05.231Z,3.04
2019-04-14T00:05:04.071Z,2.97
2019-04-14T00:06:04.827Z,2.98
2019-04-14T00:07:04.078Z,2.97
2019-04-14T00:08:04.626Z,2.99
2019-04-14T00:09:05.271Z,2.97
2019-04-14T00:10:04.992Z,2.95
2019-04-14T00:11:04.135Z,3.01
2019-04-14T00:12:07.079Z,2.99
2019-04-14T00:13:04.629Z,2.94
2019-04-14T00:14:05.220Z,2.95
2019-04-14T00:15:05.655Z,3.01
2019-04-14T00:16:05.309Z,2.97
2019-04-14T00:17:04.255Z,2.99
2019-04-14T00:18:03.956Z,2.97
2019-04-14T00:19:04.427Z,2.84
2019-04-14T00:20:03.911Z,2.89
2019-04-14T00:21:04.465Z,2.98
2019-04-14T00:22:05.187Z,2.94
2019-04-14T00:23:04.389Z,2.98
2019-04-14T00:24:05.137Z,2.98
2019-04-14T00:25:04.364Z,2.87
2019-04-14T00:26:04.946Z,2.97
2019-04-14T00:27:04.226Z,2.84
2019-04-14T00:28:03.825Z,2.97
2019-04-14T00:29:04.642Z,2.90
2019-04-14T00:30:03.815Z,2.84
2019-04-14T00:31:04.484Z,2.84
2019-04-14T00:32:05.076Z,2.86
2019-04-14T00:33:04.160Z,2.81
2019-04-14T00:34:04.985Z,2.87
2019-04-14T00:35:03.921Z,2.84
2019-04-14T00:36:04.476Z,2.90
2019-04-14T00:37:03.724Z,2.86
2019-04-14T00:38:04.215Z,2.81
2019-04-14T00:39:03.691Z,2.81
2019-04-14T00:40:04.054Z,2.84
2019-04-14T00:41:04.775Z,2.79
2019-04-14T00:42:05.386Z,2.87
2019-04-14T00:43:04.848Z,2.94
2019-04-14T00:44:03.656Z,2.87
2019-04-14T00:45:04.792Z,2.79
2019-04-14T00:46:04.345Z,2.77
2019-04-14T00:47:04.932Z,2.87
2019-04-14T00:48:10.773Z,2.81
2019-04-14T00:49:04.958Z,2.84
2019-04-14T00:50:03.709Z,2.84
2019-04-14T00:51:04.790Z,2.86
2019-04-14T00:52:03.670Z,2.86
2019-04-14T00:53:03.634Z,2.83
2019-04-14T00:54:04.389Z,2.86
2019-04-14T00:55:03.521Z,2.83
2019-04-14T00:56:04.074Z,2.80
2019-04-14T00:57:03.503Z,2.68
2019-04-14T00:58:03.849Z,2.74
2019-04-14T00:59:03.478Z,2.80
2019-04-14T01:00:03.858Z,2.71
2019-04-14T01:01:04.725Z,2.66
2019-04-14T01:02:03.497Z,2.74
2019-04-14T01:03:04.683Z,2.83
2019-04-14T01:04:03.500Z,2.73
2019-04-14T01:05:04.446Z,2.73
2019-04-14T01:06:03.402Z,2.71
2019-04-14T01:07:04.362Z,2.73
2019-04-14T01:08:03.423Z,2.56
2019-04-14T01:09:04.270Z,2.56
2019-04-14T01:10:04.001Z,2.65
2019-04-14T01:11:03.349Z,2.65
2019-04-14T01:12:03.910Z,2.59
2019-04-14T01:13:03.342Z,2.63
2019-04-14T01:14:03.725Z,2.62
2019-04-14T01:15:03.297Z,2.59
2019-04-14T01:16:09.818Z,2.62
2019-04-14T01:17:04.803Z,2.61
2019-04-14T01:18:03.621Z,2.59
2019-04-14T01:19:03.272Z,2.53
2019-04-14T01:20:03.635Z,2.58
2019-04-14T01:21:04.496Z,2.48
2019-04-14T01:22:03.272Z,2.51
2019-04-14T01:23:04.162Z,2.47
2019-04-14T01:24:03.286Z,2.48
2019-04-14T01:25:04.259Z,2.58
2019-04-14T01:26:03.182Z,2.43
2019-04-14T01:27:03.966Z,2.51
2019-04-14T01:28:03.159Z,2.45
2019-04-14T01:29:03.673Z,2.45
2019-04-14T01:30:04.472Z,2.41
2019-04-14T01:31:03.395Z,2.48
2019-04-14T01:32:04.421Z,2.36
2019-04-14T01:33:03.305Z,2.38
2019-04-14T01:34:04.053Z,2.36
2019-04-14T01:35:03.197Z,2.33
2019-04-14T01:36:03.954Z,2.32
2019-04-14T01:37:03.105Z,2.32
2019-04-14T01:38:03.791Z,2.29
2019-04-14T01:39:03.052Z,2.29
2019-04-14T01:40:03.353Z,2.23
2019-04-14T01:41:04.148Z,2.20
2019-04-14T01:42:03.005Z,2.15
2019-04-14T01:43:03.850Z,2.20
2019-04-14T01:44:02.986Z,2.23
2019-04-14T01:45:03.640Z,2.19
2019-04-14T01:46:11.638Z,2.20
2019-04-14T01:47:05.155Z,2.27
2019-04-14T01:48:03.848Z,2.19
2019-04-14T01:49:02.951Z,2.22
2019-04-14T01:50:03.779Z,2.25
2019-04-14T01:51:02.915Z,2.19
2019-04-14T01:52:03.613Z,2.19
2019-04-14T01:53:03.228Z,2.18
2019-04-14T01:54:03.925Z,2.07
2019-04-14T01:55:02.967Z,2.09
2019-04-14T01:56:03.509Z,2.09
2019-04-14T01:57:02.865Z,2.09
2019-04-14T01:58:03.244Z,2.04
2019-04-14T01:59:02.814Z,2.04
2019-04-14T02:00:03.274Z,2.05
2019-04-14T02:01:04.025Z,2.04
2019-04-14T02:02:03.027Z,2.01
2019-04-14T02:03:04.046Z,2.00
2019-04-14T02:04:02.982Z,2.04
2019-04-14T02:05:03.896Z,2.02
2019-04-14T02:06:02.745Z,2.00
2019-04-14T02:07:03.827Z,2.04
2019-04-14T02:08:02.735Z,2.00
2019-04-14T02:09:03.272Z,1.98
2019-04-14T02:10:03.907Z,2.00
2019-04-14T02:11:03.013Z,2.01
2019-04-14T02:12:03.847Z,1.89
2019-04-14T02:13:02.840Z,1.89
2019-04-14T02:14:03.681Z,1.90
2019-04-14T02:15:02.965Z,1.90
2019-04-14T02:16:16.443Z,2.02
2019-04-14T02:17:04.911Z,1.90
2019-04-14T02:18:03.239Z,1.90
2019-04-14T02:19:02.657Z,1.90
2019-04-14T02:20:03.329Z,2.00
2019-04-14T02:21:02.580Z,1.92
2019-04-14T02:22:02.791Z,1.88
2019-04-14T02:23:03.852Z,1.88
2019-04-14T02:24:02.596Z,1.89
2019-04-14T02:25:03.576Z,1.92
2019-04-14T02:26:02.538Z,1.86
2019-04-14T02:27:03.518Z,1.85
2019-04-14T02:28:02.510Z,1.88
2019-04-14T02:29:03.619Z,1.90
2019-04-14T02:30:03.925Z,1.89
2019-04-14T02:31:19.477Z,1.88
2019-04-14T02:33:37.064Z,1.81
2019-04-14T02:34:34.194Z,1.72
2019-04-14T02:35:40.463Z,1.72
2019-04-14T02:36:32.230Z,1.79
2019-04-14T02:37:26.673Z,1.83
2019-04-14T02:38:52.635Z,1.82
2019-04-14T02:39:29.396Z,1.79
2019-04-14T02:40:38.848Z,1.77
2019-04-14T02:43:38.100Z,1.71
2019-04-14T02:44:32.444Z,1.74
2019-04-14T02:45:35.464Z,1.72
2019-04-14T02:46:32.277Z,1.68
2019-04-14T02:49:34.901Z,1.75
2019-04-14T02:50:27.204Z,1.71
2019-04-14T02:51:44.984Z,1.61
2019-04-14T02:52:28.210Z,1.72
2019-04-14T02:53:35.169Z,1.63
2019-04-14T02:54:36.071Z,1.63
2019-04-14T02:55:25.229Z,1.64
2019-04-14T02:56:27.928Z,1.65
2019-04-14T02:57:30.506Z,1.67
2019-04-14T02:58:37.828Z,1.57
2019-04-14T02:59:27.037Z,1.65
2019-04-14T03:00:37.152Z,1.65
2019-04-14T03:01:29.565Z,1.63
2019-04-14T03:02:30.424Z,1.64
2019-04-14T03:04:25.816Z,1.70
2019-04-14T03:05:26.509Z,1.72
2019-04-14T03:06:28.566Z,1.72
2019-04-14T03:07:28.606Z,1.70
2019-04-14T03:08:34.360Z,1.67
2019-04-14T03:09:36.366Z,1.75
2019-04-14T03:13:28.732Z,1.85
2019-04-14T03:14:31.199Z,1.83
2019-04-14T03:15:34.868Z,1.79
2019-04-14T03:16:29.645Z,1.82
2019-04-14T03:17:29.169Z,1.89
2019-04-14T03:19:35.305Z,1.93
2019-04-14T03:21:30.725Z,1.89
2019-04-14T03:22:38.931Z,1.88
2019-04-14T03:23:36.448Z,1.90
2019-04-14T03:24:27.397Z,2.01
2019-04-14T03:25:16.696Z,2.02
2019-04-14T03:26:26.960Z,2.02
2019-04-14T03:27:31.213Z,1.98
2019-04-14T03:29:29.297Z,2.01
2019-04-14T03:33:04.624Z,2.09
2019-04-14T03:33:50.810Z,2.08
2019-04-14T03:37:27.153Z,2.05
2019-04-14T03:38:45.130Z,2.15
2019-04-14T03:39:36.920Z,2.19
2019-04-14T03:40:34.297Z,2.20
2019-04-14T03:42:36.075Z,2.19
2019-04-14T03:43:36.949Z,2.12
2019-04-14T03:44:44.904Z,2.25
2019-04-14T03:45:40.592Z,2.23
2019-04-14T03:47:25.551Z,2.18
2019-04-14T03:49:31.816Z,2.14
2019-04-14T03:50:29.211Z,2.29
2019-04-14T03:52:35.016Z,2.25
2019-04-14T03:53:26.288Z,2.25
2019-04-14T03:54:20.149Z,2.23
2019-04-14T03:55:17.898Z,2.20
2019-04-14T03:56:07.352Z,2.27
2019-04-14T03:57:02.552Z,2.25
2019-04-14T03:58:01.563Z,2.23
2019-04-14T03:59:02.002Z,2.23
2019-04-14T04:00:01.514Z,2.22
2019-04-14T04:01:01.920Z,2.23
2019-04-14T04:02:01.508Z,2.26
2019-04-14T04:03:02.087Z,2.25
2019-04-14T04:04:01.491Z,2.36
2019-04-14T04:05:02.205Z,2.26
2019-04-14T04:06:01.452Z,2.27
2019-04-14T04:07:01.865Z,2.26
2019-04-14T04:08:02.712Z,2.27
2019-04-14T04:09:01.906Z,2.37
2019-04-14T04:10:01.409Z,2.29
2019-04-14T04:11:02.044Z,2.26
2019-04-14T04:12:01.385Z,2.26
2019-04-14T04:13:01.950Z,2.23
2019-04-14T04:14:01.368Z,2.26
2019-04-14T04:15:01.944Z,2.29
2019-04-14T04:16:01.341Z,2.23
2019-04-14T04:17:01.587Z,2.22
2019-04-14T04:18:02.594Z,2.23
2019-04-14T04:19:08.276Z,2.26
2019-04-14T04:20:02.640Z,2.26
2019-04-14T04:21:01.280Z,2.25
2019-04-14T04:22:02.126Z,2.27
2019-04-14T04:23:01.270Z,2.27
2019-04-14T04:24:02.148Z,2.37
2019-04-14T04:25:01.244Z,2.25
2019-04-14T04:26:01.844Z,2.37
2019-04-14T04:27:02.375Z,2.36
2019-04-14T04:28:01.591Z,2.30
2019-04-14T04:29:01.199Z,2.33
2019-04-14T04:30:01.697Z,2.37
2019-04-14T04:31:02.346Z,2.32
2019-04-14T04:32:01.431Z,2.32
2019-04-14T04:33:02.307Z,2.32
2019-04-14T04:34:01.167Z,2.41
2019-04-14T04:35:02.221Z,2.37
2019-04-14T04:36:01.164Z,2.37
2019-04-14T04:37:01.799Z,2.33
2019-04-14T04:38:01.129Z,2.32
2019-04-14T04:39:01.780Z,2.38
2019-04-14T04:40:01.081Z,2.30
2019-04-14T04:41:01.574Z,2.33
2019-04-14T04:42:01.083Z,2.48
2019-04-14T04:43:01.283Z,2.43
2019-04-14T04:44:01.070Z,2.36
2019-04-14T04:45:01.792Z,2.36
2019-04-14T04:46:01.014Z,2.36
2019-04-14T04:47:01.241Z,2.43
2019-04-14T04:48:02.308Z,2.38
2019-04-14T04:49:09.578Z,2.43
2019-04-14T04:50:02.411Z,2.32
2019-04-14T04:51:00.953Z,2.36
2019-04-14T04:52:01.825Z,2.47
2019-04-14T04:53:00.939Z,2.48
2019-04-14T04:54:01.678Z,2.44
2019-04-14T04:55:00.941Z,2.40
2019-04-14T04:56:01.478Z,2.40
2019-04-14T04:57:00.904Z,2.43
2019-04-14T04:58:01.384Z,2.51
2019-04-14T04:59:01.148Z,2.44
2019-04-14T05:00:00.857Z,2.47
2019-04-14T05:01:01.420Z,2.45
2019-04-14T05:02:00.833Z,2.48
2019-04-14T05:03:01.421Z,2.55
2019-04-14T05:04:00.823Z,2.47
2019-04-14T05:05:01.292Z,2.50
2019-04-14T05:06:00.839Z,2.59
2019-04-14T05:07:01.482Z,2.50
2019-04-14T05:08:00.772Z,2.56
2019-04-14T05:09:01.333Z,2.48
2019-04-14T05:10:00.759Z,2.58
2019-04-14T05:11:01.101Z,2.51
2019-04-14T05:12:00.744Z,2.50
2019-04-14T05:13:00.788Z,2.53
2019-04-14T05:14:00.709Z,2.50
2019-04-14T05:15:01.057Z,2.59
2019-04-14T05:16:01.867Z,2.45
2019-04-14T05:17:01.450Z,2.59
2019-04-14T05:18:00.666Z,2.51
2019-04-14T05:19:12.272Z,2.50
2019-04-14T05:20:03.037Z,2.51
2019-04-14T05:21:01.662Z,2.50
2019-04-14T05:22:00.697Z,2.53
2019-04-14T05:23:01.583Z,2.59
2019-04-14T05:24:00.701Z,2.56
2019-04-14T05:25:01.471Z,2.56
2019-04-14T05:26:00.670Z,2.62
2019-04-14T05:27:01.385Z,2.61
2019-04-14T05:28:00.579Z,2.59
2019-04-14T05:29:01.415Z,2.61
2019-04-14T05:30:00.533Z,2.63
2019-04-14T05:31:01.318Z,2.66
2019-04-14T05:32:00.512Z,2.65
2019-04-14T05:33:00.892Z,2.76
2019-04-14T05:34:00.515Z,2.69
2019-04-14T05:35:00.884Z,2.81
2019-04-14T05:36:00.487Z,2.79
2019-04-14T05:37:00.672Z,2.86
2019-04-14T05:38:00.446Z,2.87
2019-04-14T05:39:00.435Z,2.87
2019-04-14T05:40:01.484Z,2.86
2019-04-14T05:41:00.495Z,2.95
2019-04-14T05:42:10.734Z,2.92
2019-04-14T05:43:02.482Z,2.97
2019-04-14T05:44:02.029Z,2.92
2019-04-14T05:45:00.393Z,2.98
2019-04-14T05:46:01.331Z,2.98
2019-04-14T05:47:00.349Z,3.01
2019-04-14T05:48:01.067Z,3.02
2019-04-14T05:49:00.318Z,3.01
2019-04-14T05:50:00.919Z,3.07
2019-04-14T05:51:00.329Z,3.07
2019-04-14T05:52:01.291Z,3.12
2019-04-14T05:53:00.281Z,3.12
2019-04-14T05:54:01.145Z,3.19
2019-04-14T05:55:00.260Z,3.22
2019-04-14T05:56:01.337Z,3.20
2019-04-14T05:57:00.249Z,3.28
2019-04-14T05:58:01.338Z,3.31
2019-04-14T05:59:00.225Z,3.31
2019-04-14T06:00:00.205Z,3.30
2019-04-14T06:01:00.352Z,3.42
2019-04-14T06:02:00.208Z,3.42
2019-04-14T06:03:00.182Z,3.46
2019-04-14T06:04:00.375Z,3.49
2019-04-14T06:05:01.435Z,3.50
2019-04-14T06:06:00.156Z,3.53
2019-04-14T06:07:00.131Z,3.46
2019-04-14T06:08:00.142Z,3.62
2019-04-14T06:09:00.106Z,3.68
2019-04-14T06:10:00.097Z,3.71
2019-04-14T06:11:00.091Z,3.64
2019-04-14T06:12:00.087Z,3.68
2019-04-14T06:13:00.098Z,3.78
2019-04-14T06:14:00.067Z,3.80
2019-04-14T06:15:00.051Z,3.82
2019-04-14T06:16:00.034Z,3.88
2019-04-14T06:17:00.035Z,3.89
2019-04-14T06:18:00.009Z,3.88
2019-04-14T06:19:00.020Z,3.88
2019-04-14T06:19:59.990Z,3.89
2019-04-14T06:20:59.975Z,3.93
2019-04-14T06:21:59.973Z,3.92
2019-04-14T06:22:59.984Z,3.99
2019-04-14T06:23:59.982Z,3.98
2019-04-14T06:24:59.938Z,4.00
2019-04-14T06:25:59.935Z,4.08
2019-04-14T06:26:59.912Z,4.11
2019-04-14T06:27:59.908Z,4.10
2019-04-14T06:28:59.896Z,4.06
2019-04-14T06:29:59.909Z,4.16
2019-04-14T06:30:59.934Z,4.17
2019-04-14T06:31:59.872Z,4.18
2019-04-14T06:32:59.851Z,4.17
2019-04-14T06:33:59.839Z,4.20
2019-04-14T06:34:59.834Z,4.25
2019-04-14T06:35:59.848Z,4.26
2019-04-14T06:36:59.815Z,4.24
2019-04-14T06:37:59.789Z,4.26
2019-04-14T06:38:59.783Z,4.32
2019-04-14T06:39:59.769Z,4.26
2019-04-14T06:40:59.764Z,4.31
2019-04-14T06:41:59.787Z,4.47
2019-04-14T06:42:59.753Z,4.39
2019-04-14T06:43:59.730Z,4.49
2019-04-14T06:44:59.714Z,4.28
2019-04-14T06:45:59.708Z,4.29
2019-04-14T06:46:59.702Z,4.26
2019-04-14T06:47:59.715Z,4.36
2019-04-14T06:48:59.675Z,4.39
2019-04-14T06:49:59.666Z,4.43
2019-04-14T06:50:59.669Z,4.39
2019-04-14T06:51:59.654Z,4.39
2019-04-14T06:52:59.661Z,4.43
2019-04-14T06:53:59.654Z,4.36
2019-04-14T06:54:59.617Z,4.38
2019-04-14T06:55:59.619Z,4.34
2019-04-14T06:56:59.590Z,4.36
2019-04-14T06:57:59.611Z,4.46
2019-04-14T06:58:59.580Z,4.42
2019-04-14T06:59:59.554Z,4.47
2019-04-14T07:00:59.554Z,4.54
2019-04-14T07:02:01.814Z,4.51
2019-04-14T07:02:59.531Z,4.57
2019-04-14T07:03:59.542Z,4.57
2019-04-14T07:04:59.511Z,4.62
2019-04-14T07:06:00.232Z,4.59
2019-04-14T07:06:59.493Z,4.74
2019-04-14T07:07:59.496Z,4.65
2019-04-14T07:08:59.463Z,4.72
2019-04-14T07:09:59.467Z,4.74
2019-04-14T07:10:59.446Z,4.84
2019-04-14T07:11:59.481Z,4.90
2019-04-14T07:12:59.422Z,4.97
2019-04-14T07:13:59.414Z,4.94
2019-04-14T07:14:59.461Z,5.02
2019-04-14T07:15:59.402Z,4.99
2019-04-14T07:16:59.375Z,5.08
2019-04-14T07:17:59.362Z,5.02
2019-04-14T07:18:59.351Z,5.09
2019-04-14T07:20:02.253Z,5.08
2019-04-14T07:20:59.357Z,5.09
2019-04-14T07:21:59.327Z,5.09
2019-04-14T07:22:59.310Z,5.06
2019-04-14T07:23:59.311Z,5.20
2019-04-14T07:24:59.313Z,5.30
2019-04-14T07:25:59.286Z,5.26
2019-04-14T07:26:59.302Z,5.22
2019-04-14T07:27:59.259Z,5.30
2019-04-14T07:28:59.256Z,5.30
2019-04-14T07:29:59.239Z,5.30
2019-04-14T07:30:59.234Z,5.40
2019-04-14T07:31:59.260Z,5.42
2019-04-14T07:32:59.215Z,5.40
2019-04-14T07:33:59.199Z,5.45
2019-04-14T07:34:59.195Z,5.52
2019-04-14T07:35:59.174Z,5.56
2019-04-14T07:36:59.192Z,5.60
2019-04-14T07:37:59.156Z,5.60
2019-04-14T07:38:59.151Z,5.78
2019-04-14T07:39:59.136Z,5.73
2019-04-14T07:40:59.126Z,5.78
2019-04-14T07:41:59.124Z,5.90
2019-04-14T07:42:59.128Z,5.84
2019-04-14T07:43:59.087Z,5.92
2019-04-14T07:44:59.083Z,5.93
2019-04-14T07:45:59.079Z,5.99
2019-04-14T07:46:59.085Z,5.88
2019-04-14T07:47:59.094Z,5.96
2019-04-14T07:48:59.034Z,5.96
2019-04-14T07:49:59.026Z,5.98
2019-04-14T07:50:59.029Z,6.01
2019-04-14T07:51:59.018Z,5.98
2019-04-14T07:52:58.993Z,5.98
2019-04-14T07:53:59.014Z,6.06
2019-04-14T07:54:59.012Z,6.06
2019-04-14T07:55:58.967Z,6.21
2019-04-14T07:56:58.956Z,6.10
2019-04-14T07:57:58.967Z,6.13
2019-04-14T07:58:58.953Z,6.14
2019-04-14T07:59:58.925Z,6.13
2019-04-14T08:00:58.915Z,6.27
2019-04-14T08:01:58.940Z,6.21
2019-04-14T08:02:58.898Z,6.33
2019-04-14T08:03:58.894Z,6.32
2019-04-14T08:04:58.890Z,6.32
2019-04-14T08:05:58.866Z,6.33
2019-04-14T08:06:58.850Z,6.27
2019-04-14T08:07:58.845Z,6.42
2019-04-14T08:08:58.858Z,6.28
2019-04-14T08:09:58.821Z,6.28
2019-04-14T08:10:58.814Z,6.43
2019-04-14T08:11:58.807Z,6.46
2019-04-14T08:12:58.781Z,6.38
2019-04-14T08:13:58.786Z,6.33
2019-04-14T08:14:58.796Z,6.42
2019-04-14T08:15:58.751Z,6.42
2019-04-14T08:16:58.749Z,6.39
2019-04-14T08:17:58.735Z,6.36
2019-04-14T08:18:58.724Z,6.36
2019-04-14T08:19:58.752Z,6.45
2019-04-14T08:20:58.737Z,6.42
2019-04-14T08:21:58.693Z,6.43
2019-04-14T08:22:58.688Z,6.42
2019-04-14T08:23:58.685Z,6.45
2019-04-14T08:24:58.654Z,6.46
2019-04-14T08:25:58.715Z,6.46
2019-04-14T08:26:58.650Z,6.54
2019-04-14T08:27:58.658Z,6.55
2019-04-14T08:28:58.720Z,6.55
2019-04-14T08:29:58.603Z,6.65
2019-04-14T08:30:58.692Z,6.68
2019-04-14T08:31:58.582Z,6.68
2019-04-14T08:32:58.597Z,6.81
2019-04-14T08:33:58.566Z,6.83
2019-04-14T08:34:58.558Z,6.81
2019-04-14T08:35:58.541Z,6.82
2019-04-14T08:36:58.580Z,6.97
2019-04-14T08:37:58.519Z,6.97
2019-04-14T08:38:58.515Z,7.04
2019-04-14T08:39:58.506Z,7.15
2019-04-14T08:40:58.498Z,7.16
2019-04-14T08:41:58.505Z,7.21
2019-04-14T08:42:58.479Z,7.24
2019-04-14T08:43:58.456Z,7.27
2019-04-14T08:44:58.451Z,7.21
2019-04-14T08:45:58.443Z,7.34
2019-04-14T08:46:58.448Z,7.42
2019-04-14T08:47:58.418Z,7.37
2019-04-14T08:48:58.401Z,7.42
2019-04-14T08:49:58.395Z,7.39
2019-04-14T08:50:58.388Z,7.45
2019-04-14T08:51:58.388Z,7.45
2019-04-14T08:52:58.374Z,7.37
2019-04-14T08:53:58.362Z,7.48
2019-04-14T08:54:58.338Z,7.42
2019-04-14T08:55:58.327Z,7.42
2019-04-14T08:56:58.320Z,7.45
2019-04-14T08:57:58.353Z,7.55
2019-04-14T08:58:58.299Z,7.63
2019-04-14T08:59:58.297Z,7.66
2019-04-14T09:00:58.285Z,7.70
2019-04-14T09:01:58.282Z,7.70
2019-04-14T09:02:58.282Z,7.58
2019-04-14T09:03:58.252Z,7.58
2019-04-14T09:04:58.262Z,7.57
2019-04-14T09:05:58.215Z,7.62
2019-04-14T09:06:58.212Z,7.60
2019-04-14T09:07:58.198Z,7.63
2019-04-14T09:08:58.213Z,7.73
2019-04-14T09:09:58.199Z,7.69
2019-04-14T09:10:58.178Z,7.69
2019-04-14T09:11:58.178Z,7.66
2019-04-14T09:12:58.157Z,7.60
2019-04-14T09:13:58.159Z,7.54
2019-04-14T09:14:58.128Z,7.44
2019-04-14T09:15:58.134Z,7.41
2019-04-14T09:16:58.112Z,7.41
2019-04-14T09:17:58.089Z,7.44
2019-04-14T09:19:07.432Z,7.45
2019-04-14T09:19:59.084Z,7.39
2019-04-14T09:20:58.065Z,7.45
2019-04-14T09:21:58.049Z,7.45
2019-04-14T09:22:58.031Z,7.51
2019-04-14T09:23:58.045Z,7.52
2019-04-14T09:24:58.039Z,7.54
2019-04-14T09:25:58.000Z,7.58
2019-04-14T09:26:57.990Z,7.62
2019-04-14T09:27:57.978Z,7.62
2019-04-14T09:28:57.970Z,7.69
2019-04-14T09:29:57.960Z,7.67
2019-04-14T09:30:57.960Z,7.77
2019-04-14T09:31:57.950Z,7.77
2019-04-14T09:32:57.933Z,7.70
2019-04-14T09:33:57.920Z,7.82
2019-04-14T09:34:57.901Z,7.77
2019-04-14T09:35:57.918Z,7.79
2019-04-14T09:36:57.880Z,7.86
2019-04-14T09:37:57.892Z,7.82
2019-04-14T09:38:57.877Z,7.76
2019-04-14T09:39:57.859Z,7.76
2019-04-14T09:40:57.841Z,7.71
2019-04-14T09:41:57.863Z,7.63
2019-04-14T09:42:57.901Z,7.60
2019-04-14T09:43:57.801Z,7.70
2019-04-14T09:44:57.804Z,7.60
2019-04-14T09:45:57.795Z,7.71
2019-04-14T09:46:57.768Z,7.76
2019-04-14T09:47:57.785Z,7.86
2019-04-14T09:48:57.748Z,7.88
2019-04-14T09:49:57.735Z,7.69
2019-04-14T09:51:04.600Z,7.71
2019-04-14T09:51:58.710Z,7.70
2019-04-14T09:52:57.702Z,7.55
2019-04-14T09:53:57.714Z,7.51
2019-04-14T09:54:57.686Z,7.41
2019-04-14T09:55:57.675Z,7.37
2019-04-14T09:56:57.676Z,7.33
2019-04-14T09:57:57.650Z,7.23
2019-04-14T09:58:57.663Z,7.19
2019-04-14T09:59:57.627Z,7.23
2019-04-14T10:00:57.634Z,7.27
2019-04-14T10:01:57.601Z,7.23
2019-04-14T10:02:57.613Z,7.24
2019-04-14T10:03:57.577Z,7.24
2019-04-14T10:04:57.583Z,7.21
2019-04-14T10:05:57.561Z,7.23
2019-04-14T10:06:57.580Z,7.27
2019-04-14T10:07:57.541Z,7.21
2019-04-14T10:08:57.525Z,7.27
2019-04-14T10:09:57.542Z,7.24
2019-04-14T10:10:57.507Z,7.23
2019-04-14T10:11:57.499Z,7.27
2019-04-14T10:12:57.479Z,7.37
2019-04-14T10:13:57.477Z,7.37
2019-04-14T10:14:57.460Z,7.19
2019-04-14T10:15:57.474Z,7.19
2019-04-14T10:16:57.456Z,7.29
2019-04-14T10:17:57.436Z,7.34
2019-04-14T10:18:57.440Z,7.30
2019-04-14T10:19:57.415Z,7.48
2019-04-14T10:20:57.422Z,7.36
2019-04-14T10:21:57.403Z,7.48
2019-04-14T10:22:57.370Z,7.51
2019-04-14T10:23:57.365Z,7.51
2019-04-14T10:24:57.382Z,7.54
2019-04-14T10:25:57.339Z,7.57
2019-04-14T10:26:57.355Z,7.60
2019-04-14T10:27:57.331Z,7.62
2019-04-14T10:28:57.312Z,7.63
2019-04-14T10:29:57.301Z,7.69
2019-04-14T10:30:57.283Z,7.62
2019-04-14T10:31:57.279Z,7.67
2019-04-14T10:32:57.286Z,7.63
2019-04-14T10:33:57.257Z,7.52
2019-04-14T10:34:57.248Z,7.54
2019-04-14T10:35:57.234Z,7.44
2019-04-14T10:36:57.217Z,7.36
2019-04-14T10:37:57.240Z,7.29
2019-04-14T10:38:57.200Z,7.19
2019-04-14T10:39:57.187Z,7.16
2019-04-14T10:40:57.180Z,7.32
2019-04-14T10:41:57.171Z,7.21
2019-04-14T10:42:57.168Z,7.24
2019-04-14T10:43:57.180Z,7.27
2019-04-14T10:44:57.131Z,7.24
2019-04-14T10:45:57.120Z,7.21
2019-04-14T10:46:57.116Z,7.16
2019-04-14T10:47:57.108Z,7.01
2019-04-14T10:48:57.095Z,7.04
2019-04-14T10:49:57.131Z,6.97
2019-04-14T10:50:57.064Z,6.99
2019-04-14T10:51:57.067Z,6.90
2019-04-14T10:52:57.047Z,6.86
2019-04-14T10:53:57.039Z,6.82
2019-04-14T10:54:57.018Z,6.87
2019-04-14T10:55:57.035Z,6.96
2019-04-14T10:56:57.005Z,6.94
2019-04-14T10:57:56.987Z,7.08
2019-04-14T10:58:56.982Z,7.14
2019-04-14T10:59:56.974Z,7.19
2019-04-14T11:00:56.984Z,7.33
2019-04-14T11:01:56.942Z,7.34
2019-04-14T11:02:56.945Z,7.37
2019-04-14T11:03:56.939Z,7.37
2019-04-14T11:04:56.916Z,7.42
2019-04-14T11:05:56.923Z,7.45
2019-04-14T11:06:56.890Z,7.54
2019-04-14T11:07:56.873Z,7.48
2019-04-14T11:08:56.874Z,7.58
2019-04-14T11:09:56.858Z,7.57
2019-04-14T11:10:56.856Z,7.55
2019-04-14T11:11:56.852Z,7.52
2019-04-14T11:12:56.820Z,7.52
2019-04-14T11:13:56.823Z,7.50
2019-04-14T11:14:56.840Z,7.52
2019-04-14T11:15:56.790Z,7.54
2019-04-14T11:16:56.799Z,7.60
2019-04-14T11:17:56.811Z,7.52
2019-04-14T11:18:56.772Z,7.51
2019-04-14T11:19:56.743Z,7.55
2019-04-14T11:20:56.734Z,7.47
2019-04-14T11:21:56.753Z,7.58
2019-04-14T11:23:03.182Z,7.54
2019-04-14T11:23:57.712Z,7.63
2019-04-14T11:24:56.690Z,7.77
2019-04-14T11:25:56.676Z,7.84
2019-04-14T11:26:56.672Z,7.84
2019-04-14T11:27:56.730Z,7.92
2019-04-14T11:28:56.651Z,8.02
2019-04-14T11:29:56.629Z,7.91
2019-04-14T11:30:56.641Z,7.96
2019-04-14T11:31:56.638Z,7.86
2019-04-14T11:32:56.608Z,7.81
2019-04-14T11:33:56.583Z,7.84
2019-04-14T11:34:56.583Z,7.82
2019-04-14T11:35:56.563Z,7.76
2019-04-14T11:36:56.571Z,7.84
2019-04-14T11:37:56.577Z,7.86
2019-04-14T11:38:56.548Z,7.84
2019-04-14T11:39:56.543Z,7.82
2019-04-14T11:40:56.515Z,7.89
2019-04-14T11:41:56.509Z,7.82
2019-04-14T11:42:56.500Z,7.94
2019-04-14T11:43:56.507Z,7.99
2019-04-14T11:44:56.475Z,8.02
2019-04-14T11:45:56.479Z,7.94
2019-04-14T11:46:56.447Z,7.85
2019-04-14T11:47:56.430Z,7.79
2019-04-14T11:48:56.462Z,7.82
2019-04-14T11:49:56.425Z,7.82
2019-04-14T11:50:56.393Z,7.85
2019-04-14T11:51:56.395Z,7.99
2019-04-14T11:52:56.378Z,7.96
2019-04-14T11:53:56.369Z,8.07
2019-04-14T11:54:56.384Z,8.31
2019-04-14T11:55:56.337Z,8.47
2019-04-14T11:56:56.338Z,8.46
2019-04-14T11:57:56.337Z,8.49
2019-04-14T11:58:56.905Z,8.64
2019-04-14T11:59:56.294Z,8.67
2019-04-14T12:00:56.301Z,8.78
2019-04-14T12:01:56.306Z,8.75
2019-04-14T12:02:56.279Z,8.94
2019-04-14T12:03:56.257Z,8.83
2019-04-14T12:04:56.246Z,8.80
2019-04-14T12:05:56.262Z,8.89
2019-04-14T12:06:56.221Z,8.91
2019-04-14T12:07:56.216Z,8.82
2019-04-14T12:08:56.224Z,8.83
2019-04-14T12:09:56.197Z,8.82
2019-04-14T12:10:56.199Z,8.75
2019-04-14T12:11:56.187Z,8.58
2019-04-14T12:12:56.157Z,8.50
2019-04-14T12:13:56.159Z,8.50
2019-04-14T12:14:56.143Z,8.46
2019-04-14T12:15:56.123Z,8.45
2019-04-14T12:16:56.129Z,8.52
2019-04-14T12:17:56.111Z,8.40
2019-04-14T12:18:56.111Z,8.27
2019-04-14T12:19:56.098Z,8.32
2019-04-14T12:20:56.058Z,8.18
2019-04-14T12:22:07.668Z,8.13
2019-04-14T12:22:57.130Z,8.17
2019-04-14T12:23:56.030Z,8.31
2019-04-14T12:24:56.025Z,8.32
2019-04-14T12:26:05.273Z,8.24
2019-04-14T12:26:57.020Z,8.42
2019-04-14T12:27:55.990Z,8.47
2019-04-14T12:28:55.977Z,8.46
2019-04-14T12:29:56.694Z,8.42
2019-04-14T12:30:55.966Z,8.37
2019-04-14T12:31:55.963Z,8.22
2019-04-14T12:32:55.962Z,8.13
2019-04-14T12:33:55.923Z,8.29
2019-04-14T12:34:55.905Z,8.31
2019-04-14T12:35:55.894Z,8.27
2019-04-14T12:36:55.889Z,8.18
2019-04-14T12:37:55.893Z,8.25
2019-04-14T12:38:55.892Z,8.29
2019-04-14T12:39:55.859Z,8.22
2019-04-14T12:40:57.766Z,8.14
2019-04-14T12:41:55.832Z,8.18
2019-04-14T12:42:55.823Z,8.13
2019-04-14T12:43:55.808Z,8.10
2019-04-14T12:44:55.820Z,8.14
2019-04-14T12:45:55.790Z,8.14
2019-04-14T12:46:55.815Z,8.22
2019-04-14T12:47:55.767Z,8.20
2019-04-14T12:48:55.759Z,8.13
2019-04-14T12:49:55.765Z,8.24
2019-04-14T12:50:55.734Z,8.28
2019-04-14T12:51:55.754Z,8.18
2019-04-14T12:52:55.710Z,8.04
2019-04-14T12:53:55.713Z,8.09
2019-04-14T12:54:55.708Z,8.06
2019-04-14T12:55:55.678Z,7.99
2019-04-14T12:56:55.674Z,8.02
2019-04-14T12:57:55.670Z,7.99
2019-04-14T12:58:55.665Z,8.02
2019-04-14T12:59:55.724Z,8.12
2019-04-14T13:00:55.618Z,8.09
2019-04-14T13:01:55.612Z,8.06
2019-04-14T13:02:55.606Z,7.96
2019-04-14T13:03:55.598Z,7.95
2019-04-14T13:04:55.586Z,8.02
2019-04-14T13:05:55.632Z,8.06
2019-04-14T13:06:55.557Z,8.04
2019-04-14T13:07:55.551Z,7.99
2019-04-14T13:08:55.542Z,8.04
2019-04-14T13:09:55.523Z,8.00
2019-04-14T13:10:55.524Z,7.94
2019-04-14T13:11:55.501Z,7.92
2019-04-14T13:12:55.493Z,7.79
2019-04-14T13:13:55.474Z,7.86
2019-04-14T13:14:55.471Z,7.88
2019-04-14T13:15:55.490Z,7.82
2019-04-14T13:16:55.448Z,7.81
2019-04-14T13:17:55.444Z,7.76
2019-04-14T13:18:55.458Z,7.74
2019-04-14T13:19:55.409Z,7.73
2019-04-14T13:20:55.405Z,7.82
2019-04-14T13:21:55.423Z,7.73
2019-04-14T13:22:55.386Z,7.84
2019-04-14T13:23:55.366Z,7.88
2019-04-14T13:24:55.909Z,7.96
2019-04-14T13:25:55.347Z,7.95
2019-04-14T13:26:55.333Z,8.02
2019-04-14T13:27:55.349Z,8.07
2019-04-14T13:28:55.310Z,8.07
2019-04-14T13:29:55.311Z,8.06
2019-04-14T13:30:55.297Z,8.10
2019-04-14T13:31:55.294Z,8.18
2019-04-14T13:32:55.302Z,8.14
2019-04-14T13:33:55.276Z,8.20
2019-04-14T13:34:55.247Z,8.13
2019-04-14T13:35:55.253Z,8.18
2019-04-14T13:36:55.311Z,8.18
2019-04-14T13:37:55.224Z,8.09
2019-04-14T13:38:55.415Z,8.12