createdAt,value
2023-04-14T00:03:07.752Z,63
2023-04-14T00:15:07.347Z,61.5
2023-04-14T00:27:07.506Z,58.5
2023-04-14T00:39:07.426Z,58.5
2023-04-14T00:51:07.416Z,57.5
2023-04-14T01:03:07.557Z,56.5
2023-04-14T01:15:07.554Z,56.5
2023-04-14T01:27:07.458Z,56.5
2023-04-14T01:39:07.439Z,58
2023-04-14T01:51:07.581Z,56.5
2023-04-14T02:03:08.333Z,57.5
2023-04-14T02:15:07.529Z,57.5
2023-04-14T02:27:07.470Z,60.5
2023-04-14T02:39:07.611Z,66.5
2023-04-14T02:51:07.613Z,69.5
2023-04-14T03:03:07.631Z,71
2023-04-14T03:15:07.527Z,71
2023-04-14T03:27:07.638Z,72.5
2023-04-14T03:39:07.622Z,70.5
2023-04-14T03:51:07.548Z,70
2023-04-14T04:03:07.856Z,72
2023-04-14T04:15:07.697Z,70.5
2023-04-14T04:27:09.964Z,71.5
2023-04-14T04:39:07.583Z,74.5
2023-04-14T04:51:07.782Z,73.5
2023-04-14T05:03:07.769Z,72.5
2023-04-14T05:15:07.708Z,76
2023-04-14T05:27:14.061Z,76.5
2023-04-14T05:39:07.798Z,72
2023-04-14T05:51:07.729Z,70.5
2023-04-14T06:03:07.922Z,69.5
2023-04-14T06:15:07.880Z,70
2023-04-14T06:27:07.826Z,68
2023-04-14T06:39:07.747Z,60.5
2023-04-14T06:51:07.725Z,67
2023-04-14T07:03:07.946Z,55
2023-04-14T07:15:07.881Z,53.5
2023-04-14T07:27:07.778Z,55.5
2023-04-14T07:39:07.850Z,54.5
2023-04-14T07:51:07.884Z,54.5
2023-04-14T08:03:08.033Z,51.5
2023-04-14T08:15:08.773Z,50.5
2023-04-14T08:27:07.991Z,51.5
2023-04-14T08:39:07.916Z,52
2023-04-14T08:51:08.061Z,54
2023-04-14T09:03:07.994Z,52.5
2023-04-14T09:15:08.233Z,54
2023-04-14T09:27:08.043Z,54
2023-04-14T09:39:07.991Z,52.5
2023-04-14T09:51:07.906Z,52.5
2023-04-14T10:03:08.177Z,52.5
2023-04-14T10:15:08.031Z,54
2023-04-14T10:27:08.040Z,58
2023-04-14T10:39:07.921Z,52.5
2023-04-14T10:51:08.108Z,52.5
2023-04-14T11:03:08.261Z,52.5
2023-04-14T11:15:08.021Z,52.5
2023-04-14T11:27:07.975Z,51.5
2023-04-14T11:39:08.133Z,52
2023-04-14T11:51:08.059Z,50.5
2023-04-14T12:03:08.213Z,50.5
2023-04-14T12:15:08.252Z,50.5
2023-04-14T12:27:08.182Z,50.5
2023-04-14T12:39:08.091Z,52
2023-04-14T12:51:08.075Z,50.5
2023-04-14T13:03:08.409Z,52
2023-04-14T13:15:08.204Z,52
2023-04-14T13:27:08.160Z,52
2023-04-14T13:39:08.121Z,62
2023-04-14T13:51:08.251Z,56.5
2023-04-14T14:03:08.342Z,52.5
2023-04-14T14:15:08.173Z,52.5
2023-04-14T14:27:08.590Z,52.5
2023-04-14T14:39:08.256Z,52.5
2023-04-14T14:51:08.235Z,50.5
2023-04-14T15:03:08.697Z,50.5
2023-04-14T15:15:08.336Z,50.5
2023-04-14T15:27:08.290Z,51
2023-04-14T15:39:08.362Z,52
2023-04-14T15:51:08.435Z,50.5
2023-04-14T16:03:08.497Z,50.5
2023-04-14T16:15:08.359Z,51.5
2023-04-14T16:27:08.354Z,52
2023-04-14T16:39:08.469Z,52
2023-04-14T16:51:08.750Z,52
2023-04-14T17:03:08.530Z,52
2023-04-14T17:15:08.319Z,52
2023-04-14T17:27:08.464Z,54
2023-04-14T17:39:08.773Z,52.5
2023-04-14T17:51:08.417Z,53
2023-04-14T18:03:08.680Z,56.5
2023-04-14T18:15:08.548Z,55
2023-04-14T18:39:09.002Z,61.5
2023-04-14T18:51:08.576Z,62
2023-04-14T19:03:08.876Z,65
2023-04-14T19:15:08.675Z,66
2023-04-14T19:27:08.789Z,66
2023-04-14T19:39:08.606Z,67.5
2023-04-14T19:51:08.736Z,69
2023-04-14T20:03:08.631Z,69.5
2023-04-14T20:15:08.680Z,70.5
2023-04-14T20:27:08.677Z,70
2023-04-14T20:39:08.600Z,69
2023-04-14T20:51:08.604Z,70.5
2023-04-14T21:03:08.829Z,73
2023-04-14T21:15:30.086Z,72.5
2023-04-14T21:27:08.654Z,69
2023-04-14T21:39:08.616Z,70
2023-04-14T21:51:08.758Z,67
2023-04-14T22:03:08.948Z,68
2023-04-14T22:15:08.749Z,68.5
2023-04-14T22:27:08.725Z,70
2023-04-14T22:39:08.616Z,70
2023-04-14T22:51:08.817Z,69
2023-04-14T23:03:08.865Z,70
2023-04-14T23:15:08.743Z,70
2023-04-14T23:27:08.657Z,72
2023-04-14T23:39:08.853Z,71
2023-04-14T23:51:14.814Z,73
