createdAt,value
2018-09-17T00:01:03.392Z,14.40
2018-09-17T00:03:31.553Z,14.30
2018-09-17T00:05:59.724Z,14.30
2018-09-17T00:08:28.269Z,14.30
2018-09-17T00:10:56.448Z,14.30
2018-09-17T00:13:24.669Z,14.30
2018-09-17T00:15:53.018Z,14.20
2018-09-17T00:18:21.180Z,14.20
2018-09-17T00:20:49.365Z,14.20
2018-09-17T00:23:17.544Z,14.20
2018-09-17T00:25:45.709Z,14.20
2018-09-17T00:28:13.873Z,14.20
2018-09-17T00:30:42.040Z,14.20
2018-09-17T00:33:10.249Z,14.10
2018-09-17T00:35:38.752Z,14.10
2018-09-17T00:38:06.945Z,14.00
2018-09-17T00:40:35.127Z,14.00
2018-09-17T00:43:03.317Z,14.00
2018-09-17T00:45:31.532Z,13.90
2018-09-17T00:47:59.684Z,13.90
2018-09-17T00:50:27.956Z,13.90
2018-09-17T00:52:56.124Z,13.90
2018-09-17T00:55:24.269Z,13.90
2018-09-17T00:57:52.504Z,13.90
2018-09-17T01:00:20.572Z,13.90
2018-09-17T01:02:48.718Z,13.80
2018-09-17T01:05:16.885Z,13.70
2018-09-17T01:07:45.047Z,13.70
2018-09-17T01:10:13.326Z,13.70
2018-09-17T01:12:41.479Z,13.70
2018-09-17T01:15:09.661Z,13.60
2018-09-17T01:17:37.810Z,13.60
2018-09-17T01:20:05.955Z,13.60
2018-09-17T01:22:34.120Z,13.60
2018-09-17T01:25:02.267Z,13.60
2018-09-17T01:27:30.452Z,13.50
2018-09-17T01:29:58.608Z,13.50
2018-09-17T01:32:26.771Z,13.50
2018-09-17T01:34:54.916Z,13.50
2018-09-17T01:37:23.081Z,13.50
2018-09-17T01:39:51.234Z,13.50
2018-09-17T01:42:19.396Z,13.40
2018-09-17T01:44:47.564Z,13.40
2018-09-17T01:47:15.726Z,13.30
2018-09-17T01:52:18.547Z,13.30
2018-09-17T01:54:46.761Z,13.40
2018-09-17T01:57:14.920Z,13.40
2018-09-17T01:59:43.096Z,13.30
2018-09-17T02:02:11.305Z,13.20
2018-09-17T02:04:39.677Z,13.20
2018-09-17T02:07:08.281Z,13.30
2018-09-17T02:09:39.908Z,13.30
2018-09-17T02:12:09.665Z,13.30
2018-09-17T02:14:37.948Z,13.20
2018-09-17T02:17:06.355Z,13.20
2018-09-17T02:19:41.105Z,13.10
2018-09-17T02:22:09.756Z,13.10
2018-09-17T02:24:37.950Z,13.10
2018-09-17T02:27:06.816Z,13.00
2018-09-17T02:29:34.960Z,13.00
2018-09-17T02:32:06.588Z,13.00
2018-09-17T02:34:34.978Z,13.00
2018-09-17T02:37:03.176Z,13.00
2018-09-17T02:39:31.763Z,13.00
2018-09-17T02:42:00.641Z,12.90
2018-09-17T02:44:28.828Z,12.90
2018-09-17T02:46:57.021Z,12.90
2018-09-17T02:49:25.206Z,13.00
2018-09-17T02:51:53.366Z,12.90
2018-09-17T02:54:21.547Z,12.90
2018-09-17T02:56:49.735Z,12.90
2018-09-17T02:59:17.900Z,12.80
2018-09-17T03:01:46.041Z,12.80
2018-09-17T03:04:14.229Z,12.80
2018-09-17T03:06:42.400Z,12.70
2018-09-17T03:09:10.617Z,12.70
2018-09-17T03:11:38.765Z,12.70
2018-09-17T03:14:06.957Z,12.60
2018-09-17T03:16:40.966Z,12.60
2018-09-17T03:19:09.133Z,12.60
2018-09-17T03:21:37.281Z,12.50
2018-09-17T03:24:05.406Z,12.50
2018-09-17T03:26:33.866Z,12.50
2018-09-17T03:29:02.021Z,12.60
2018-09-17T03:31:30.176Z,12.60
2018-09-17T03:33:58.353Z,12.60
2018-09-17T03:36:26.499Z,12.60
2018-09-17T03:38:54.668Z,12.60
2018-09-17T03:41:22.863Z,12.60
2018-09-17T03:43:52.060Z,12.50
2018-09-17T03:46:20.210Z,12.60
2018-09-17T03:48:48.355Z,12.60
2018-09-17T03:51:16.901Z,12.50
2018-09-17T03:53:45.053Z,12.50
2018-09-17T03:56:13.252Z,12.50
2018-09-17T03:58:41.435Z,12.50
2018-09-17T04:01:09.590Z,12.50
2018-09-17T04:03:37.773Z,12.50
2018-09-17T04:06:05.956Z,12.40
2018-09-17T04:08:34.111Z,12.40
2018-09-17T04:11:02.316Z,12.40
2018-09-17T04:13:30.512Z,12.40
2018-09-17T04:15:58.679Z,12.50
2018-09-17T04:18:26.828Z,12.40
2018-09-17T04:20:55.065Z,12.40
2018-09-17T04:23:32.224Z,12.40
2018-09-17T04:26:00.452Z,12.40
2018-09-17T04:28:28.636Z,12.40
2018-09-17T04:30:57.055Z,12.40
2018-09-17T04:33:25.666Z,12.40
2018-09-17T04:35:53.796Z,12.30
2018-09-17T04:38:21.936Z,12.30
2018-09-17T04:40:50.112Z,12.30
2018-09-17T04:43:18.277Z,12.30
2018-09-17T04:45:46.540Z,12.30
2018-09-17T04:48:14.908Z,12.30
2018-09-17T04:50:43.145Z,12.40
2018-09-17T04:53:11.335Z,12.40
2018-09-17T04:55:39.539Z,12.40
2018-09-17T04:58:07.739Z,12.40
2018-09-17T05:00:35.924Z,12.40
2018-09-17T05:03:04.346Z,12.40
2018-09-17T05:05:32.492Z,12.50
2018-09-17T05:08:01.186Z,12.50
2018-09-17T05:10:29.372Z,12.50
2018-09-17T05:12:57.564Z,12.50
2018-09-17T05:15:25.700Z,12.60
2018-09-17T05:17:54.033Z,12.50
2018-09-17T05:20:22.245Z,12.50
2018-09-17T05:22:50.524Z,12.50
2018-09-17T05:25:18.874Z,12.50
2018-09-17T05:27:47.046Z,12.50
2018-09-17T05:30:15.212Z,12.50
2018-09-17T05:32:43.546Z,12.50
2018-09-17T05:35:11.781Z,12.60
2018-09-17T05:37:39.868Z,12.70
2018-09-17T05:40:08.116Z,12.70
2018-09-17T05:42:36.264Z,12.70
2018-09-17T05:45:04.609Z,12.70
2018-09-17T05:47:32.837Z,12.70
2018-09-17T05:50:00.993Z,12.80
2018-09-17T05:52:29.213Z,12.80
2018-09-17T05:54:57.379Z,12.80
2018-09-17T05:57:25.929Z,12.90
2018-09-17T05:59:54.133Z,12.90
2018-09-17T06:02:22.325Z,12.90
2018-09-17T06:04:50.530Z,13.00
2018-09-17T06:07:18.711Z,13.00
2018-09-17T06:09:46.917Z,13.00
2018-09-17T06:12:15.233Z,13.10
2018-09-17T06:14:43.502Z,13.10
2018-09-17T06:17:11.703Z,13.10
2018-09-17T06:19:39.868Z,13.20
2018-09-17T06:22:08.017Z,13.20
2018-09-17T06:24:36.213Z,13.30
2018-09-17T06:27:04.414Z,13.30
2018-09-17T06:29:32.600Z,13.40
2018-09-17T06:32:00.784Z,13.40
2018-09-17T06:34:28.981Z,13.50
2018-09-17T06:39:25.873Z,13.60
2018-09-17T06:41:54.030Z,13.70
2018-09-17T06:44:22.212Z,13.90
2018-09-17T06:46:50.737Z,14.00
2018-09-17T06:49:18.924Z,14.10
2018-09-17T06:51:47.228Z,14.20
2018-09-17T06:54:15.392Z,14.30
2018-09-17T06:56:43.549Z,14.40
2018-09-17T06:59:11.720Z,14.40
2018-09-17T07:01:39.908Z,14.40
2018-09-17T07:04:08.104Z,14.40
2018-09-17T07:06:36.281Z,14.50
2018-09-17T07:09:07.877Z,14.60
2018-09-17T07:11:36.074Z,14.70
2018-09-17T07:14:04.236Z,14.80
2018-09-17T07:16:32.376Z,14.90
2018-09-17T07:19:00.549Z,15.00
2018-09-17T07:21:28.720Z,15.10
2018-09-17T07:23:56.876Z,15.20
2018-09-17T07:26:25.050Z,15.30
2018-09-17T07:28:53.234Z,15.40
2018-09-17T07:31:21.391Z,15.50
2018-09-17T07:33:49.569Z,15.60
2018-09-17T07:36:17.768Z,15.70
2018-09-17T07:38:45.940Z,15.80
2018-09-17T07:41:14.104Z,16.00
2018-09-17T07:43:42.289Z,16.10
2018-09-17T07:46:10.489Z,16.30
2018-09-17T07:48:38.661Z,16.40
2018-09-17T07:51:06.801Z,16.40
2018-09-17T07:53:34.959Z,16.50
2018-09-17T07:56:03.180Z,16.50
2018-09-17T07:58:31.365Z,16.60
2018-09-17T08:00:59.572Z,16.70
2018-09-17T08:03:28.034Z,16.80
2018-09-17T08:05:56.274Z,16.80
2018-09-17T08:08:24.578Z,17.00
2018-09-17T08:10:52.719Z,17.10
2018-09-17T08:13:20.876Z,17.10
2018-09-17T08:18:23.682Z,17.40
2018-09-17T08:20:51.853Z,17.50
2018-09-17T08:23:20.020Z,17.70
2018-09-17T08:25:48.193Z,17.80
2018-09-17T08:28:16.333Z,17.90
2018-09-17T08:30:44.461Z,18.10
2018-09-17T08:33:12.695Z,18.30
2018-09-17T08:35:40.819Z,18.20
2018-09-17T08:38:08.971Z,18.20
2018-09-17T08:40:37.279Z,18.10
2018-09-17T08:43:05.744Z,18.30
2018-09-17T08:45:33.919Z,18.60
2018-09-17T08:48:03.339Z,18.90
2018-09-17T08:50:31.626Z,19.10
2018-09-17T08:52:59.971Z,19.10
2018-09-17T08:55:44.963Z,19.40
2018-09-17T08:58:18.523Z,19.40
2018-09-17T09:00:53.098Z,19.50
2018-09-17T09:03:29.545Z,19.70
2018-09-17T09:06:03.488Z,19.90
2018-09-17T09:08:31.644Z,20.10
2018-09-17T09:11:06.574Z,20.20
2018-09-17T09:13:38.946Z,20.10
2018-09-17T09:16:08.821Z,20.40
2018-09-17T09:18:37.011Z,20.30
2018-09-17T09:21:05.313Z,20.20
2018-09-17T09:23:33.937Z,20.30
2018-09-17T09:26:02.072Z,20.40
2018-09-17T09:28:30.621Z,20.50
2018-09-17T09:30:58.929Z,20.60
2018-09-17T09:33:27.076Z,20.70
2018-09-17T09:35:55.251Z,21.00
2018-09-17T09:38:23.441Z,21.10
2018-09-17T09:40:51.707Z,21.10
2018-09-17T09:43:20.098Z,21.20
2018-09-17T09:45:48.338Z,21.20
2018-09-17T09:48:16.483Z,21.40
2018-09-17T09:50:44.725Z,21.60
2018-09-17T09:53:12.924Z,21.50
2018-09-17T09:55:41.090Z,21.20
2018-09-17T09:58:09.246Z,21.30
2018-09-17T10:00:42.676Z,21.50
2018-09-17T10:03:16.201Z,21.70
2018-09-17T10:05:45.545Z,21.60
2018-09-17T10:08:13.674Z,21.80
2018-09-17T10:10:47.913Z,22.00
2018-09-17T10:13:21.427Z,22.00
2018-09-17T10:15:54.138Z,22.10
2018-09-17T10:18:27.824Z,22.30
2018-09-17T10:20:56.048Z,22.00
2018-09-17T10:23:24.214Z,22.10
2018-09-17T10:25:52.467Z,22.10
2018-09-17T10:28:21.693Z,22.30
2018-09-17T10:30:49.889Z,22.20
2018-09-17T10:33:18.199Z,22.50
2018-09-17T10:35:46.376Z,22.50
2018-09-17T10:38:14.540Z,22.70
2018-09-17T10:40:42.688Z,22.90
2018-09-17T10:43:10.876Z,23.20
2018-09-17T10:45:39.013Z,23.30
2018-09-17T10:48:07.211Z,23.30
2018-09-17T10:50:35.618Z,23.20
2018-09-17T10:53:03.756Z,23.30
2018-09-17T10:55:32.414Z,23.50
2018-09-17T10:58:00.653Z,23.40
2018-09-17T11:00:28.828Z,23.50
2018-09-17T11:02:57.097Z,23.60
2018-09-17T11:05:25.261Z,23.80
2018-09-17T11:07:53.424Z,23.70
2018-09-17T11:10:21.634Z,23.90
2018-09-17T11:12:50.365Z,24.10
2018-09-17T11:15:18.497Z,24.00
2018-09-17T11:17:46.772Z,23.90
2018-09-17T11:20:15.301Z,23.80
2018-09-17T11:22:43.470Z,23.90
2018-09-17T11:25:11.797Z,23.90
2018-09-17T11:27:39.954Z,23.70
2018-09-17T11:30:08.137Z,23.80
2018-09-17T11:32:36.369Z,23.80
2018-09-17T11:35:04.524Z,24.10
2018-09-17T11:37:32.762Z,24.20
2018-09-17T11:40:00.975Z,24.30
2018-09-17T11:42:29.145Z,24.30
2018-09-17T11:44:57.414Z,24.50
2018-09-17T11:47:25.593Z,24.20
2018-09-17T11:49:53.752Z,24.20
2018-09-17T11:52:21.952Z,24.40
2018-09-17T11:54:50.128Z,24.40
2018-09-17T11:57:18.277Z,24.30
2018-09-17T11:59:46.522Z,24.40
2018-09-17T12:02:20.105Z,24.60
2018-09-17T12:04:53.683Z,24.60
2018-09-17T12:07:27.281Z,24.60
2018-09-17T12:09:55.474Z,24.70
2018-09-17T12:12:23.620Z,24.70
2018-09-17T12:14:51.833Z,24.80
2018-09-17T12:17:20.038Z,24.60
2018-09-17T12:19:48.222Z,24.30
2018-09-17T12:22:16.485Z,24.40
2018-09-17T12:24:44.651Z,24.60
2018-09-17T12:27:12.792Z,24.70
2018-09-17T12:29:41.000Z,24.80
2018-09-17T12:32:09.138Z,24.70
2018-09-17T12:34:37.298Z,24.70
2018-09-17T12:37:05.576Z,24.80
2018-09-17T12:39:33.717Z,24.80
2018-09-17T12:42:01.877Z,25.00
2018-09-17T12:44:30.037Z,25.10
2018-09-17T12:46:58.226Z,24.90
2018-09-17T12:49:26.457Z,25.10
2018-09-17T12:51:54.606Z,25.10
2018-09-17T12:54:23.052Z,25.20
2018-09-17T12:56:51.180Z,25.10
2018-09-17T12:59:19.334Z,25.30
2018-09-17T13:01:47.744Z,24.80
2018-09-17T13:04:15.883Z,24.80
2018-09-17T13:06:44.083Z,24.90
2018-09-17T13:09:12.628Z,25.00
2018-09-17T13:11:41.301Z,25.20
2018-09-17T13:14:09.473Z,25.20
2018-09-17T13:16:39.517Z,25.30
2018-09-17T13:19:08.684Z,25.50
2018-09-17T13:21:36.908Z,25.60
2018-09-17T13:24:05.460Z,25.80
2018-09-17T13:26:33.646Z,25.90
2018-09-17T13:29:01.900Z,26.00
2018-09-17T13:31:30.119Z,25.80
2018-09-17T13:33:58.256Z,25.90
2018-09-17T13:36:26.416Z,26.00
2018-09-17T13:38:54.652Z,26.10
2018-09-17T13:41:22.788Z,26.00
2018-09-17T13:43:50.978Z,26.20
2018-09-17T13:46:19.136Z,26.40
2018-09-17T13:48:47.477Z,26.40
2018-09-17T13:51:15.682Z,26.10
2018-09-17T13:53:43.833Z,26.10
2018-09-17T13:56:12.020Z,25.80
2018-09-17T13:58:40.452Z,25.70
2018-09-17T14:01:08.568Z,25.80
2018-09-17T14:03:36.761Z,25.90
2018-09-17T14:06:04.950Z,26.20
2018-09-17T14:08:33.103Z,26.50
2018-09-17T14:11:01.294Z,26.50
2018-09-17T14:13:29.561Z,26.20
2018-09-17T14:16:03.462Z,26.40
2018-09-17T14:18:32.372Z,26.90
2018-09-17T14:21:00.683Z,27.20
2018-09-17T14:23:28.861Z,27.30
2018-09-17T14:25:57.093Z,27.40
2018-09-17T14:28:25.212Z,27.40
2018-09-17T14:30:53.376Z,27.10
2018-09-17T14:33:26.851Z,27.10
2018-09-17T14:35:55.006Z,27.30
2018-09-17T14:38:23.508Z,27.50
2018-09-17T14:40:51.658Z,27.60
2018-09-17T14:43:19.779Z,27.40
2018-09-17T14:45:47.966Z,27.40
2018-09-17T14:48:16.152Z,27.40
2018-09-17T14:50:45.421Z,27.30
2018-09-17T14:53:13.536Z,27.40
2018-09-17T14:55:45.680Z,27.40
2018-09-17T14:58:15.589Z,27.30
2018-09-17T15:00:44.785Z,27.40
2018-09-17T15:03:13.509Z,27.50
2018-09-17T15:05:43.562Z,27.40
2018-09-17T15:08:11.964Z,27.40
2018-09-17T15:10:39.994Z,27.30
2018-09-17T15:13:08.242Z,27.20
2018-09-17T15:15:41.843Z,27.20
2018-09-17T15:18:10.609Z,27.20
2018-09-17T15:20:38.754Z,27.20
2018-09-17T15:23:06.892Z,27.20
2018-09-17T15:25:35.100Z,27.20
2018-09-17T15:28:03.542Z,27.20
2018-09-17T15:30:34.004Z,27.10
2018-09-17T15:33:02.162Z,27.10
2018-09-17T15:35:30.401Z,27.20
2018-09-17T15:37:58.567Z,27.10
2018-09-17T15:40:26.804Z,27.10
2018-09-17T15:42:55.009Z,27.10
2018-09-17T15:45:25.046Z,27.10
2018-09-17T15:47:53.192Z,27.00
2018-09-17T15:50:21.622Z,27.00
2018-09-17T15:52:49.716Z,26.90
2018-09-17T15:55:17.861Z,26.80
2018-09-17T15:57:46.176Z,26.90
2018-09-17T16:00:14.385Z,26.90
2018-09-17T16:02:42.593Z,26.80
2018-09-17T16:05:10.948Z,26.80
2018-09-17T16:07:39.484Z,26.80
2018-09-17T16:10:08.136Z,26.80
2018-09-17T16:12:36.548Z,26.70
2018-09-17T16:15:04.766Z,26.70
2018-09-17T16:17:33.353Z,26.70
2018-09-17T16:20:01.774Z,26.60
2018-09-17T16:22:33.782Z,26.50
2018-09-17T16:25:03.860Z,26.50
2018-09-17T16:27:34.295Z,26.60
2018-09-17T16:30:02.676Z,26.60
2018-09-17T16:32:31.175Z,26.50
2018-09-17T16:34:59.660Z,26.40
2018-09-17T16:37:27.920Z,26.40
2018-09-17T16:39:56.120Z,26.40
2018-09-17T16:42:24.359Z,26.40
2018-09-17T16:44:52.550Z,26.30
2018-09-17T16:47:21.958Z,26.10
2018-09-17T16:49:50.124Z,26.00
2018-09-17T16:52:18.670Z,25.90
2018-09-17T16:54:47.334Z,25.80
2018-09-17T16:57:16.601Z,25.70
2018-09-17T16:59:44.812Z,25.70
2018-09-17T17:02:13.073Z,25.60
2018-09-17T17:04:41.450Z,25.50
2018-09-17T17:07:09.568Z,25.40
2018-09-17T17:09:39.604Z,25.30
2018-09-17T17:12:08.060Z,25.10
2018-09-17T17:14:36.244Z,25.00
2018-09-17T17:17:04.392Z,24.90
2018-09-17T17:19:33.802Z,24.70
2018-09-17T17:22:02.026Z,24.60
2018-09-17T17:24:30.212Z,24.50
2018-09-17T17:26:58.422Z,24.30
2018-09-17T17:29:26.644Z,24.20
2018-09-17T17:31:54.876Z,24.10
2018-09-17T17:34:23.939Z,24.10
2018-09-17T17:36:52.669Z,23.90
2018-09-17T17:39:20.905Z,23.70
2018-09-17T17:41:50.086Z,23.50
2018-09-17T17:44:18.245Z,23.20
2018-09-17T17:46:46.748Z,23.10
2018-09-17T17:49:15.033Z,22.90
2018-09-17T17:51:43.240Z,22.70
2018-09-17T17:54:11.540Z,22.50
2018-09-17T17:56:39.890Z,22.50
2018-09-17T17:59:08.135Z,22.30
2018-09-17T18:01:36.319Z,22.20
2018-09-17T18:04:04.539Z,22.00
2018-09-17T18:06:32.740Z,21.80
2018-09-17T18:09:00.895Z,21.80
2018-09-17T18:11:29.144Z,21.80
2018-09-17T18:13:57.314Z,21.70
2018-09-17T18:16:29.528Z,21.60
2018-09-17T18:18:58.736Z,21.40
2018-09-17T18:21:26.962Z,21.30
2018-09-17T18:23:55.116Z,21.20
2018-09-17T18:26:23.337Z,21.10
2018-09-17T18:28:51.539Z,21.10
2018-09-17T18:31:19.688Z,21.10
2018-09-17T18:33:47.905Z,21.00
2018-09-17T18:36:16.292Z,20.90
2018-09-17T18:38:44.522Z,20.80
2018-09-17T18:41:12.685Z,20.70
2018-09-17T18:43:40.823Z,20.70
2018-09-17T18:46:09.028Z,20.50
2018-09-17T18:48:37.392Z,20.40
2018-09-17T18:51:05.519Z,20.30
2018-09-17T18:53:33.681Z,20.20
2018-09-17T18:56:01.871Z,20.10
2018-09-17T18:58:30.017Z,20.10
2018-09-17T19:00:58.240Z,20.10
2018-09-17T19:03:26.436Z,20.10
2018-09-17T19:05:54.626Z,20.10
2018-09-17T19:08:22.801Z,20.10
2018-09-17T19:10:51.084Z,20.10
2018-09-17T19:13:19.226Z,20.10
2018-09-17T19:15:57.553Z,20.10
2018-09-17T19:18:25.775Z,20.10
2018-09-17T19:20:54.154Z,20.00
2018-09-17T19:23:27.490Z,20.00
2018-09-17T19:25:55.912Z,20.00
2018-09-17T19:28:29.431Z,19.90
2018-09-17T19:30:57.586Z,19.90
2018-09-17T19:33:26.020Z,19.80
2018-09-17T19:35:54.295Z,19.80
2018-09-17T19:38:27.956Z,19.80
2018-09-17T19:40:56.157Z,19.70
2018-09-17T19:43:24.315Z,19.70
2018-09-17T19:45:57.840Z,19.70
2018-09-17T19:48:26.025Z,19.60
2018-09-17T19:50:59.563Z,19.60
2018-09-17T19:53:27.719Z,19.50
2018-09-17T19:55:55.970Z,19.40
2018-09-17T19:58:29.549Z,19.40
2018-09-17T20:00:57.871Z,19.40
2018-09-17T20:03:25.848Z,19.30
2018-09-17T20:05:59.512Z,19.30
2018-09-17T20:08:27.701Z,19.20
2018-09-17T20:10:55.917Z,19.20
2018-09-17T20:13:24.109Z,19.20
2018-09-17T20:15:52.440Z,19.20
2018-09-17T20:18:20.569Z,19.20
2018-09-17T20:20:48.873Z,19.20
2018-09-17T20:23:17.175Z,19.20
2018-09-17T20:25:45.318Z,19.10
2018-09-17T20:28:13.512Z,19.00
2018-09-17T20:30:41.672Z,18.90
2018-09-17T20:33:09.939Z,18.90
2018-09-17T20:35:38.116Z,18.90
2018-09-17T20:38:06.451Z,18.90
2018-09-17T20:40:34.613Z,18.90
2018-09-17T20:43:02.825Z,18.90
2018-09-17T20:45:30.990Z,18.80
2018-09-17T20:47:59.184Z,18.70
2018-09-17T20:50:27.377Z,18.70
2018-09-17T20:52:55.584Z,18.70
2018-09-17T20:55:23.880Z,18.60
2018-09-17T20:57:52.154Z,18.50
2018-09-17T21:00:20.358Z,18.50
2018-09-17T21:02:49.065Z,18.50
2018-09-17T21:05:17.344Z,18.50
2018-09-17T21:07:45.488Z,18.50
2018-09-17T21:10:14.324Z,18.40
2018-09-17T21:12:42.589Z,18.30
2018-09-17T21:15:10.643Z,18.40
2018-09-17T21:17:38.852Z,18.50
2018-09-17T21:20:07.425Z,18.70
2018-09-17T21:22:35.564Z,18.70
2018-09-17T21:25:03.758Z,18.60
2018-09-17T21:27:31.910Z,18.50
2018-09-17T21:30:00.146Z,18.50
2018-09-17T21:32:28.276Z,18.50
2018-09-17T21:34:56.488Z,18.50
2018-09-17T21:37:24.687Z,18.50
2018-09-17T21:39:52.789Z,18.60
2018-09-17T21:42:20.986Z,18.60
2018-09-17T21:44:49.313Z,18.60
2018-09-17T21:47:17.581Z,18.60
2018-09-17T21:49:45.807Z,18.50
2018-09-17T21:52:14.029Z,18.50
2018-09-17T21:54:43.156Z,18.30
2018-09-17T21:57:12.151Z,18.10
2018-09-17T21:59:40.400Z,18.10
2018-09-17T22:02:08.557Z,18.00
2018-09-17T22:04:36.694Z,18.00
2018-09-17T22:07:04.932Z,17.90
2018-09-17T22:09:34.009Z,17.80
2018-09-17T22:12:02.237Z,17.80
2018-09-17T22:14:30.458Z,17.80
2018-09-17T22:16:58.736Z,17.70
2018-09-17T22:19:26.921Z,17.70
2018-09-17T22:21:55.137Z,17.70
2018-09-17T22:24:23.313Z,17.70
2018-09-17T22:26:51.494Z,17.60
2018-09-17T22:29:19.681Z,17.60
2018-09-17T22:31:47.983Z,17.60
2018-09-17T22:34:16.272Z,17.70
2018-09-17T22:36:44.521Z,17.70
2018-09-17T22:39:12.815Z,17.80
2018-09-17T22:41:41.000Z,17.80
2018-09-17T22:44:09.180Z,17.90
2018-09-17T22:46:38.349Z,17.90
2018-09-17T22:49:06.790Z,17.90
2018-09-17T22:51:34.963Z,17.90
2018-09-17T22:54:03.140Z,17.90
2018-09-17T22:56:31.300Z,17.90
2018-09-17T22:58:59.619Z,17.90
2018-09-17T23:01:27.852Z,17.80
2018-09-17T23:03:55.993Z,17.80
2018-09-17T23:06:24.144Z,17.80
2018-09-17T23:08:52.330Z,17.70
2018-09-17T23:11:20.537Z,17.70
2018-09-17T23:13:48.668Z,17.60
2018-09-17T23:16:16.840Z,17.50
2018-09-17T23:18:45.044Z,17.40
2018-09-17T23:21:13.241Z,17.30
2018-09-17T23:23:41.416Z,17.30
2018-09-17T23:26:09.567Z,17.20
2018-09-17T23:28:37.804Z,17.10
2018-09-17T23:31:06.219Z,17.10
2018-09-17T23:33:34.356Z,17.10
2018-09-17T23:36:02.586Z,17.00
2018-09-17T23:38:30.766Z,17.00
2018-09-17T23:40:59.277Z,17.00
2018-09-17T23:43:27.483Z,17.00
2018-09-17T23:45:55.648Z,17.00
2018-09-17T23:48:23.800Z,17.00
2018-09-17T23:50:52.012Z,17.10
2018-09-17T23:53:20.177Z,17.10
2018-09-17T23:55:48.312Z,17.00
2018-09-17T23:58:16.589Z,17.10
