createdAt,value
2019-01-25T00:01:36.233Z,99546.23
2019-01-25T00:04:06.497Z,99547.19
2019-01-25T00:06:36.233Z,99544.30
2019-01-25T00:09:08.539Z,99549.36
2019-01-25T00:11:38.170Z,99538.89
2019-01-25T00:14:08.233Z,99538.34
2019-01-25T00:16:37.728Z,99541.10
2019-01-25T00:19:07.407Z,99538.36
2019-01-25T00:21:36.863Z,99535.08
2019-01-25T00:24:06.638Z,99540.55
2019-01-25T00:26:36.153Z,99542.53
2019-01-25T00:29:06.102Z,99546.50
2019-01-25T00:31:35.614Z,99542.69
2019-01-25T00:34:05.147Z,99545.63
2019-01-25T00:36:34.603Z,99548.59
2019-01-25T00:39:06.786Z,99548.71
2019-01-25T00:41:36.284Z,99550.84
2019-01-25T00:44:06.281Z,99549.08
2019-01-25T00:46:35.756Z,99546.13
2019-01-25T00:49:05.551Z,99548.77
2019-01-25T00:51:35.128Z,99558.27
2019-01-25T00:54:06.392Z,99556.39
2019-01-25T00:56:35.872Z,99555.91
2019-01-25T00:59:05.755Z,99552.36
2019-01-25T01:01:35.293Z,99556.58
2019-01-25T01:04:05.288Z,99561.13
2019-01-25T01:06:37.240Z,99562.11
2019-01-25T01:09:08.883Z,99561.88
2019-01-25T01:11:38.384Z,99556.56
2019-01-25T01:14:08.055Z,99559.59
2019-01-25T01:16:39.153Z,99557.45
2019-01-25T01:19:08.669Z,99555.09
2019-01-25T01:21:38.094Z,99555.81
2019-01-25T01:24:07.872Z,99556.23
2019-01-25T01:26:37.292Z,99553.81
2019-01-25T01:29:07.030Z,99554.95
2019-01-25T01:31:39.375Z,99558.30
2019-01-25T01:34:08.829Z,99561.39
2019-01-25T01:36:38.280Z,99564.83
2019-01-25T01:39:10.549Z,99562.59
2019-01-25T01:41:40.488Z,99571.45
2019-01-25T01:44:09.911Z,99564.38
2019-01-25T01:46:39.428Z,99566.16
2019-01-25T01:49:08.967Z,99559.92
2019-01-25T01:51:38.525Z,99570.52
2019-01-25T01:54:07.950Z,99568.97
2019-01-25T01:56:37.437Z,99570.44
2019-01-25T01:59:06.948Z,99571.08
2019-01-25T02:01:37.251Z,99574.59
2019-01-25T02:04:06.993Z,99575.34
2019-01-25T02:06:36.388Z,99566.91
2019-01-25T02:09:07.678Z,99570.70
2019-01-25T02:11:37.111Z,99575.30
2019-01-25T02:14:06.869Z,99569.28
2019-01-25T02:16:36.333Z,99579.12
2019-01-25T02:19:06.358Z,99581.16
2019-01-25T02:21:35.837Z,99579.63
2019-01-25T02:24:05.593Z,99578.91
2019-01-25T02:26:35.249Z,99580.83
2019-01-25T02:29:04.759Z,99578.83
2019-01-25T02:31:34.519Z,99575.81
2019-01-25T02:34:04.323Z,99575.92
2019-01-25T02:36:36.281Z,99573.83
2019-01-25T02:39:08.108Z,99575.56
2019-01-25T02:41:37.731Z,99578.08
2019-01-25T02:44:07.205Z,99575.98
2019-01-25T02:46:36.689Z,99571.31
2019-01-25T02:49:06.438Z,99571.80
2019-01-25T02:51:35.907Z,99575.08
2019-01-25T02:54:05.431Z,99569.88
2019-01-25T02:56:34.834Z,99573.16
2019-01-25T02:59:04.314Z,99568.34
2019-01-25T03:01:33.834Z,99567.20
2019-01-25T03:04:04.348Z,99563.03
2019-01-25T03:06:34.123Z,99561.81
2019-01-25T03:09:07.303Z,99567.09
2019-01-25T03:11:36.806Z,99567.86
2019-01-25T03:14:06.328Z,99566.41
2019-01-25T03:16:36.064Z,99564.14
2019-01-25T03:19:05.651Z,99564.16
2019-01-25T03:21:35.053Z,99560.33
2019-01-25T03:24:05.082Z,99560.52
2019-01-25T03:26:34.486Z,99561.61
2019-01-25T03:29:04.485Z,99562.25
2019-01-25T03:31:33.917Z,99563.02
2019-01-25T03:34:03.449Z,99560.53
2019-01-25T03:36:33.700Z,99554.37
2019-01-25T03:39:04.452Z,99556.28
2019-01-25T03:41:33.938Z,99555.61
2019-01-25T03:44:03.917Z,99549.86
2019-01-25T03:46:33.377Z,99552.78
2019-01-25T03:49:03.125Z,99554.20
2019-01-25T03:51:32.594Z,99552.30
2019-01-25T03:54:02.039Z,99556.66
2019-01-25T03:56:31.605Z,99560.23
2019-01-25T03:59:02.112Z,99558.02
2019-01-25T04:01:32.591Z,99557.30
2019-01-25T04:04:02.370Z,99565.76
2019-01-25T04:06:32.236Z,99564.15
2019-01-25T04:09:01.618Z,99573.73
2019-01-25T04:11:31.527Z,99570.62
2019-01-25T04:14:01.059Z,99568.09
2019-01-25T04:16:30.476Z,99575.67
2019-01-25T04:18:59.852Z,99567.94
2019-01-25T04:21:29.523Z,99571.23
2019-01-25T04:23:59.010Z,99571.59
2019-01-25T04:26:28.575Z,99578.58
2019-01-25T04:28:58.061Z,99571.97
2019-01-25T04:31:27.463Z,99577.48
2019-01-25T04:36:47.386Z,99581.27
2019-01-25T04:39:16.901Z,99576.13
2019-01-25T04:41:46.430Z,99585.21
2019-01-25T04:44:15.989Z,99580.83
2019-01-25T04:46:45.463Z,99579.69
2019-01-25T04:49:15.016Z,99569.67
2019-01-25T04:51:44.633Z,99570.04
2019-01-25T04:54:14.089Z,99570.30
2019-01-25T04:56:43.590Z,99569.55
2019-01-25T04:59:13.044Z,99574.56
2019-01-25T05:01:42.526Z,99568.92
2019-01-25T05:04:11.993Z,99572.31
2019-01-25T05:06:41.320Z,99571.38
2019-01-25T05:09:10.980Z,99582.21
2019-01-25T05:11:40.674Z,99582.52
2019-01-25T05:14:10.244Z,99579.39
2019-01-25T05:16:39.734Z,99575.00
2019-01-25T05:19:09.223Z,99574.50
2019-01-25T05:21:39.978Z,99578.89
2019-01-25T05:24:11.932Z,99579.05
2019-01-25T05:26:41.376Z,99583.04
2019-01-25T05:29:10.891Z,99581.53
2019-01-25T05:31:40.408Z,99588.97
2019-01-25T05:34:10.871Z,99591.97
2019-01-25T05:36:41.144Z,99596.52
2019-01-25T05:39:11.151Z,99606.23
2019-01-25T05:41:41.165Z,99609.19
2019-01-25T05:44:11.908Z,99612.12
2019-01-25T05:46:41.343Z,99613.44
2019-01-25T05:49:10.774Z,99619.95
2019-01-25T05:51:40.322Z,99618.91
2019-01-25T05:54:09.900Z,99615.35
2019-01-25T05:56:42.815Z,99619.80
2019-01-25T05:59:12.324Z,99613.10
2019-01-25T06:01:44.949Z,99621.05
2019-01-25T06:04:14.381Z,99627.23
2019-01-25T06:06:43.964Z,99628.93
2019-01-25T06:09:34.260Z,99629.40
2019-01-25T06:12:03.641Z,99630.13
2019-01-25T06:14:33.021Z,99632.03
2019-01-25T06:17:02.371Z,99631.36
2019-01-25T06:19:37.095Z,99633.19
2019-01-25T06:22:06.821Z,99633.16
2019-01-25T06:24:36.201Z,99630.58
2019-01-25T06:27:05.801Z,99630.42
2019-01-25T06:29:35.592Z,99636.48
2019-01-25T06:32:05.362Z,99635.64
2019-01-25T06:34:35.004Z,99634.81
2019-01-25T06:37:04.696Z,99635.02
2019-01-25T06:39:34.067Z,99632.77
2019-01-25T06:42:03.446Z,99635.64
2019-01-25T06:44:32.808Z,99630.49
2019-01-25T06:47:03.203Z,99631.59
2019-01-25T06:49:32.568Z,99636.56
2019-01-25T06:52:01.939Z,99638.16
2019-01-25T06:54:31.331Z,99632.44
2019-01-25T06:57:02.347Z,99637.05
2019-01-25T06:59:33.376Z,99637.38
2019-01-25T07:02:04.442Z,99641.14
2019-01-25T07:04:33.818Z,99640.13
2019-01-25T07:07:04.830Z,99648.89
2019-01-25T07:09:34.213Z,99641.11
2019-01-25T07:12:03.574Z,99643.17
2019-01-25T07:14:32.961Z,99649.53
2019-01-25T07:17:03.025Z,99644.02
2019-01-25T07:19:32.652Z,99644.86
2019-01-25T07:22:02.472Z,99641.59
2019-01-25T07:24:31.838Z,99640.11
2019-01-25T07:27:05.328Z,99637.61
2019-01-25T07:29:38.364Z,99630.13
2019-01-25T07:32:10.881Z,99632.90
2019-01-25T07:34:42.766Z,99630.13
2019-01-25T07:37:12.389Z,99633.87
2019-01-25T07:39:42.394Z,99625.90
2019-01-25T07:42:12.171Z,99633.94
2019-01-25T07:44:41.862Z,99637.52
2019-01-25T07:47:11.406Z,99642.25
2019-01-25T07:49:42.337Z,99647.55
2019-01-25T07:52:13.157Z,99651.97
2019-01-25T07:54:43.514Z,99639.40
2019-01-25T07:57:16.149Z,99646.63
2019-01-25T07:59:46.110Z,99651.00
2019-01-25T08:02:15.714Z,99663.34
2019-01-25T08:05:06.695Z,99655.95
2019-01-25T08:07:36.157Z,99674.07
2019-01-25T08:10:12.737Z,99675.63
2019-01-25T08:12:42.342Z,99676.04
2019-01-25T08:15:46.391Z,99678.58
2019-01-25T08:18:16.032Z,99685.47
2019-01-25T08:20:45.411Z,99687.72
2019-01-25T08:23:14.881Z,99695.56
2019-01-25T08:25:44.317Z,99690.86
2019-01-25T08:28:13.950Z,99694.23
2019-01-25T08:30:43.600Z,99696.17
2019-01-25T08:33:14.023Z,99692.75
2019-01-25T08:35:43.776Z,99689.22
2019-01-25T08:38:13.552Z,99695.50
2019-01-25T08:40:43.145Z,99692.89
2019-01-25T08:43:12.862Z,99684.08
2019-01-25T08:45:44.147Z,99686.15
2019-01-25T08:48:13.879Z,99695.87
2019-01-25T08:50:43.897Z,99702.54
2019-01-25T08:53:19.609Z,99699.95
2019-01-25T08:55:49.537Z,99692.56
2019-01-25T08:58:19.482Z,99695.80
2019-01-25T09:00:49.470Z,99695.63
2019-01-25T09:03:21.267Z,99687.52
2019-01-25T09:05:53.725Z,99686.22
2019-01-25T09:08:25.235Z,99687.27
2019-01-25T09:10:57.665Z,99690.41
2019-01-25T09:13:28.423Z,99678.20
2019-01-25T09:15:59.394Z,99687.63
2019-01-25T09:18:29.205Z,99695.03
2019-01-25T09:21:01.245Z,99695.34
2019-01-25T09:23:30.960Z,99692.03
2019-01-25T09:26:04.606Z,99696.95
2019-01-25T09:28:41.647Z,99702.94
2019-01-25T09:31:08.653Z,99712.32
2019-01-25T09:33:38.520Z,99709.09
2019-01-25T09:36:14.305Z,99700.56
2019-01-25T09:38:45.038Z,99684.30
2019-01-25T09:41:17.400Z,99691.16
2019-01-25T09:43:47.031Z,99698.67
2019-01-25T09:46:19.227Z,99707.61
2019-01-25T09:48:48.901Z,99705.73
2019-01-25T09:51:36.861Z,99710.39
2019-01-25T09:54:07.715Z,99701.45
2019-01-25T09:56:43.363Z,99702.91
2019-01-25T09:59:13.910Z,99709.84
2019-01-25T10:01:43.619Z,99708.84
2019-01-25T10:04:21.347Z,99704.03
2019-01-25T10:06:55.629Z,99707.98
2019-01-25T10:09:29.955Z,99693.63
2019-01-25T10:12:01.218Z,99691.31
2019-01-25T10:14:32.520Z,99680.86
2019-01-25T10:17:07.371Z,99685.96
2019-01-25T10:19:37.119Z,99701.83
2019-01-25T10:22:12.888Z,99685.09
2019-01-25T10:24:43.280Z,99686.75
2019-01-25T10:27:13.193Z,99676.97
2019-01-25T10:29:46.055Z,99681.88
2019-01-25T10:32:15.968Z,99683.63
2019-01-25T10:34:45.961Z,99676.40
2019-01-25T10:37:15.650Z,99658.73
2019-01-25T10:39:46.388Z,99646.62
2019-01-25T10:42:20.310Z,99656.24
2019-01-25T10:44:50.010Z,99644.83
2019-01-25T10:47:20.285Z,99651.70
2019-01-25T10:49:50.297Z,99654.20
2019-01-25T10:52:20.607Z,99643.16
2019-01-25T10:54:50.329Z,99646.36
2019-01-25T10:57:23.493Z,99642.94
2019-01-25T10:59:53.295Z,99637.89
2019-01-25T11:02:24.682Z,99624.52
2019-01-25T11:04:54.411Z,99627.75
2019-01-25T11:07:24.129Z,99630.18
2019-01-25T11:09:53.779Z,99619.95
2019-01-25T11:12:23.343Z,99617.46
2019-01-25T11:14:52.839Z,99615.21
2019-01-25T11:17:26.794Z,99612.70
2019-01-25T11:19:56.683Z,99614.23
2019-01-25T11:22:26.682Z,99614.28
2019-01-25T11:24:56.255Z,99598.27
2019-01-25T11:27:26.103Z,99585.38
2019-01-25T11:29:56.575Z,99596.87
2019-01-25T11:32:26.461Z,99599.63
2019-01-25T11:35:29.808Z,99611.00
2019-01-25T11:37:56.415Z,99602.80
2019-01-25T11:40:40.822Z,99601.44
2019-01-25T11:43:13.250Z,99591.16
2019-01-25T11:45:43.031Z,99596.89
2019-01-25T11:48:15.198Z,99593.54
2019-01-25T11:50:47.139Z,99584.16
2019-01-25T11:53:17.828Z,99581.63
2019-01-25T11:55:47.540Z,99566.94
2019-01-25T11:58:21.143Z,99565.97
2019-01-25T12:00:55.462Z,99569.69
2019-01-25T12:03:31.683Z,99561.78
2019-01-25T12:06:01.555Z,99548.33
2019-01-25T12:08:34.036Z,99549.53
2019-01-25T12:11:06.697Z,99552.03
2019-01-25T12:13:37.097Z,99548.63
2019-01-25T12:16:09.137Z,99547.03
2019-01-25T12:18:39.192Z,99550.02
2019-01-25T12:21:09.010Z,99544.59
2019-01-25T12:23:42.912Z,99539.98
2019-01-25T12:26:14.285Z,99547.33
2019-01-25T12:28:46.018Z,99554.33
2019-01-25T12:31:18.560Z,99536.15
2019-01-25T12:33:48.932Z,99566.78
2019-01-25T12:36:21.637Z,99572.93
2019-01-25T12:38:51.853Z,99578.85
2019-01-25T12:41:26.286Z,99561.45
2019-01-25T12:43:58.676Z,99565.38
2019-01-25T12:46:30.041Z,99561.92
2019-01-25T12:49:02.876Z,99556.87
2019-01-25T12:52:54.240Z,99553.56
2019-01-25T12:54:24.190Z,99558.19
2019-01-25T12:56:58.468Z,99560.97
2019-01-25T12:59:29.944Z,99553.29
2019-01-25T13:02:01.650Z,99562.68
2019-01-25T13:04:32.868Z,99554.07
2019-01-25T13:07:02.504Z,99547.79
2019-01-25T13:09:34.260Z,99547.59
2019-01-25T13:12:13.038Z,99535.73
2019-01-25T13:14:50.989Z,99526.16
2019-01-25T13:17:22.444Z,99527.84
2019-01-25T13:19:52.322Z,99532.38
2019-01-25T13:25:19.216Z,99533.91
2019-01-25T13:27:48.750Z,99534.26
2019-01-25T13:30:27.714Z,99533.80
2019-01-25T13:32:57.819Z,99531.44
2019-01-25T13:35:27.391Z,99545.64
2019-01-25T13:37:56.766Z,99541.64
2019-01-25T13:40:28.234Z,99537.12
2019-01-25T13:42:57.922Z,99546.90
2019-01-25T13:45:27.682Z,99535.70
2019-01-25T13:47:57.117Z,99537.07
2019-01-25T13:50:29.131Z,99546.80
2019-01-25T13:52:58.823Z,99527.22
2019-01-25T13:55:28.330Z,99537.23
2019-01-25T13:57:57.774Z,99528.98
2019-01-25T14:00:33.390Z,99542.97
2019-01-25T14:03:02.768Z,99535.42
2019-01-25T14:05:32.263Z,99536.33
2019-01-25T14:08:01.938Z,99532.66
2019-01-25T14:10:38.035Z,99530.06
2019-01-25T14:13:07.490Z,99521.91
2019-01-25T14:15:37.710Z,99510.42
2019-01-25T14:18:07.150Z,99506.39
2019-01-25T14:20:36.850Z,99510.41
2019-01-25T14:23:06.292Z,99503.27
2019-01-25T14:25:35.655Z,99492.05
2019-01-25T14:28:05.390Z,99484.37
2019-01-25T14:30:40.771Z,99468.97
2019-01-25T14:33:10.571Z,99483.84
2019-01-25T14:35:40.002Z,99471.02
2019-01-25T14:38:10.183Z,99468.37
2019-01-25T14:40:40.494Z,99471.91
2019-01-25T14:43:09.899Z,99474.95
2019-01-25T14:45:39.760Z,99456.02
2019-01-25T14:48:09.198Z,99461.52
2019-01-25T14:50:38.898Z,99450.98
2019-01-25T14:53:08.575Z,99440.41
2019-01-25T14:55:37.961Z,99444.81
2019-01-25T14:58:07.451Z,99442.88
2019-01-25T15:00:37.692Z,99445.95
2019-01-25T15:03:07.067Z,99437.33
2019-01-25T15:05:36.446Z,99417.98
2019-01-25T15:08:05.950Z,99426.14
2019-01-25T15:10:35.679Z,99417.14
2019-01-25T15:13:06.937Z,99418.95
2019-01-25T15:15:36.834Z,99429.67
2019-01-25T15:18:07.012Z,99421.87
2019-01-25T15:20:36.858Z,99425.48
2019-01-25T15:23:06.497Z,99424.70
2019-01-25T15:25:51.350Z,99435.70
2019-01-25T15:28:23.284Z,99446.59
2019-01-25T15:30:56.052Z,99449.06
2019-01-25T15:33:25.867Z,99456.18
2019-01-25T15:35:55.454Z,99457.73
2019-01-25T15:38:28.262Z,99465.30
2019-01-25T15:41:00.796Z,99458.41
2019-01-25T15:43:37.359Z,99473.55
2019-01-25T15:46:09.886Z,99470.84
2019-01-25T15:48:45.296Z,99469.27
2019-01-25T15:51:12.907Z,99469.86
2019-01-25T15:53:42.680Z,99456.60
2019-01-25T15:56:14.627Z,99450.45
2019-01-25T15:58:49.432Z,99455.79
2019-01-25T16:01:21.615Z,99452.23
2019-01-25T16:03:54.507Z,99452.75
2019-01-25T16:06:24.103Z,99453.91
2019-01-25T16:08:55.482Z,99454.73
2019-01-25T16:11:25.725Z,99453.79
2019-01-25T16:13:57.011Z,99457.64
2019-01-25T16:16:30.198Z,99459.81
2019-01-25T16:19:01.984Z,99458.26
2019-01-25T16:21:34.576Z,99440.97
2019-01-25T16:24:07.867Z,99451.02
2019-01-25T16:26:38.897Z,99451.04
2019-01-25T16:29:13.172Z,99440.79
2019-01-25T16:31:42.646Z,99439.09
2019-01-25T16:34:18.585Z,99431.67
2019-01-25T16:36:48.624Z,99439.36
2019-01-25T16:39:18.884Z,99439.43
2019-01-25T16:41:52.306Z,99440.67
2019-01-25T16:44:25.724Z,99430.83
2019-01-25T16:47:04.803Z,99442.89
2019-01-25T16:49:37.434Z,99437.98
2019-01-25T16:52:06.886Z,99444.89
2019-01-25T16:54:40.319Z,99436.17
2019-01-25T16:57:16.622Z,99428.55
2019-01-25T16:59:47.921Z,99415.23
2019-01-25T17:02:20.476Z,99415.61
2019-01-25T17:04:50.039Z,99411.31
2019-01-25T17:07:19.895Z,99406.76
2019-01-25T17:09:51.098Z,99394.23
2019-01-25T17:12:20.764Z,99393.70
2019-01-25T17:14:52.045Z,99382.13
2019-01-25T17:17:23.116Z,99373.78
2019-01-25T17:19:58.761Z,99370.16
2019-01-25T17:22:31.347Z,99370.16
2019-01-25T17:25:00.726Z,99357.03
2019-01-25T17:27:32.257Z,99363.73
2019-01-25T17:30:01.903Z,99350.53
2019-01-25T17:32:38.977Z,99347.42
2019-01-25T17:35:09.344Z,99346.86
2019-01-25T17:37:41.412Z,99336.47
2019-01-25T17:40:18.260Z,99343.34
2019-01-25T17:42:48.470Z,99338.42
2019-01-25T17:45:22.151Z,99328.64
2019-01-25T17:47:54.866Z,99325.03
2019-01-25T17:50:26.640Z,99319.21
2019-01-25T17:52:56.268Z,99311.52
2019-01-25T17:55:25.836Z,99309.33
2019-01-25T17:57:55.265Z,99306.33
2019-01-25T18:03:13.824Z,99316.95
2019-01-25T18:05:46.332Z,99328.34
2019-01-25T18:08:18.617Z,99292.14
2019-01-25T18:10:50.862Z,99311.82
2019-01-25T18:13:29.204Z,99309.11
2019-01-25T18:16:01.809Z,99307.14
2019-01-25T18:18:35.517Z,99318.34
2019-01-25T18:21:06.446Z,99309.56
2019-01-25T18:23:41.994Z,99295.04
2019-01-25T18:26:18.403Z,99311.66
2019-01-25T18:29:15.874Z,99302.96
2019-01-25T18:31:54.368Z,99285.74
2019-01-25T18:34:44.048Z,99301.28
2019-01-25T18:37:39.890Z,99301.85
2019-01-25T18:40:09.693Z,99301.72
2019-01-25T18:42:45.143Z,99307.22
2019-01-25T18:45:31.421Z,99318.34
2019-01-25T18:51:09.842Z,99313.30
2019-01-25T18:54:10.125Z,99291.86
2019-01-25T18:59:55.577Z,99285.59
2019-01-25T19:02:43.669Z,99265.97
2019-01-25T19:12:20.823Z,99289.53
2019-01-25T19:15:17.895Z,99291.23
2019-01-25T19:34:15.861Z,99305.46
2019-01-25T19:36:48.322Z,99298.57
2019-01-25T19:39:19.638Z,99297.41
2019-01-25T19:41:55.159Z,99291.91
2019-01-25T19:44:24.896Z,99280.48
2019-01-25T19:46:54.518Z,99283.57
2019-01-25T19:49:25.572Z,99281.84
2019-01-25T19:51:56.818Z,99277.65
2019-01-25T19:54:30.009Z,99274.16
2019-01-25T19:57:01.019Z,99283.95
2019-01-25T19:59:30.576Z,99275.78
2019-01-25T20:02:02.257Z,99277.67
2019-01-25T20:04:31.749Z,99277.91
2019-01-25T20:07:01.261Z,99272.55
2019-01-25T20:09:30.783Z,99273.58
2019-01-25T20:12:00.412Z,99272.59
2019-01-25T20:14:32.636Z,99270.35
2019-01-25T20:17:02.167Z,99273.38
2019-01-25T20:19:31.581Z,99274.95
2019-01-25T20:22:01.456Z,99276.70
2019-01-25T20:24:31.248Z,99282.72
2019-01-25T20:27:00.733Z,99281.98
2019-01-25T20:29:30.158Z,99276.61
2019-01-25T20:31:59.923Z,99283.80
2019-01-25T20:34:29.317Z,99280.19
2019-01-25T20:36:59.219Z,99279.87
2019-01-25T20:39:35.143Z,99276.56
2019-01-25T20:42:04.664Z,99275.27
2019-01-25T20:44:34.378Z,99277.44
2019-01-25T20:47:03.908Z,99275.60
2019-01-25T20:49:33.242Z,99269.00
2019-01-25T20:52:03.070Z,99275.02
2019-01-25T20:54:33.950Z,99276.44
2019-01-25T20:57:03.472Z,99267.00
2019-01-25T20:59:33.176Z,99274.12
2019-01-25T21:02:04.220Z,99277.71
2019-01-25T21:04:33.721Z,99278.63
2019-01-25T21:07:04.468Z,99268.77
2019-01-25T21:09:34.109Z,99267.91
2019-01-25T21:12:03.840Z,99268.58
2019-01-25T21:14:33.421Z,99259.00
2019-01-25T21:17:04.811Z,99269.46
2019-01-25T21:19:34.151Z,99274.55
2019-01-25T21:22:03.908Z,99274.44
2019-01-25T21:24:33.657Z,99263.95
2019-01-25T21:27:03.631Z,99265.81
2019-01-25T21:29:33.438Z,99271.16
2019-01-25T21:32:03.059Z,99269.45
2019-01-25T21:34:36.598Z,99267.75
2019-01-25T21:37:06.090Z,99272.56
2019-01-25T21:39:43.576Z,99270.80
2019-01-25T21:42:13.765Z,99254.87
2019-01-25T21:44:43.917Z,99271.00
2019-01-25T21:47:13.524Z,99270.41
2019-01-25T21:49:42.982Z,99264.36
2019-01-25T21:52:15.919Z,99271.52
2019-01-25T21:54:45.889Z,99277.11
2019-01-25T21:57:15.293Z,99269.72
2019-01-25T21:59:46.666Z,99278.56
2019-01-25T22:02:16.239Z,99264.06
2019-01-25T22:04:53.339Z,99275.34
2019-01-25T22:07:20.196Z,99267.80
2019-01-25T22:09:50.025Z,99270.90
2019-01-25T22:12:19.564Z,99275.35
2019-01-25T22:14:49.235Z,99259.30
2019-01-25T22:17:18.892Z,99271.53
2019-01-25T22:19:50.169Z,99276.14
2019-01-25T22:22:19.631Z,99278.66
2019-01-25T22:24:55.092Z,99272.64
2019-01-25T22:27:24.353Z,99261.31
2019-01-25T22:29:53.855Z,99259.73
2019-01-25T22:32:23.640Z,99261.39
2019-01-25T22:34:53.418Z,99261.94
2019-01-25T22:37:22.910Z,99258.81
2019-01-25T22:39:55.311Z,99258.43
2019-01-25T22:42:24.945Z,99251.31
2019-01-25T22:44:54.430Z,99260.43
2019-01-25T22:47:24.824Z,99258.00
2019-01-25T22:49:55.667Z,99245.72
2019-01-25T22:52:25.175Z,99243.45
2019-01-25T22:54:55.799Z,99242.11
2019-01-25T22:57:25.455Z,99249.38
2019-01-25T22:59:54.939Z,99242.39
2019-01-25T23:02:24.456Z,99240.90
2019-01-25T23:05:16.763Z,99238.39
2019-01-25T23:07:51.353Z,99248.84
2019-01-25T23:10:26.301Z,99246.92
2019-01-25T23:12:55.898Z,99247.67
2019-01-25T23:15:27.009Z,99236.47
2019-01-25T23:17:56.553Z,99243.47
2019-01-25T23:20:26.353Z,99245.80
2019-01-25T23:22:55.832Z,99241.28
2019-01-25T23:25:26.298Z,99246.83
2019-01-25T23:27:58.007Z,99244.23
2019-01-25T23:30:29.594Z,99251.78
2019-01-25T23:33:01.430Z,99249.14
2019-01-25T23:35:31.495Z,99246.36
2019-01-25T23:38:06.830Z,99250.69
2019-01-25T23:40:36.637Z,99253.80
2019-01-25T23:43:07.745Z,99252.06
2019-01-25T23:45:37.386Z,99251.91
2019-01-25T23:48:07.034Z,99243.37
2019-01-25T23:50:36.476Z,99234.47
2019-01-25T23:53:09.159Z,99236.88
2019-01-25T23:55:38.991Z,99243.13
2019-01-25T23:58:08.503Z,99236.88
