createdAt,value
2023-11-09T00:00:12.242Z,14.98
2023-11-09T00:02:40.410Z,17.60
2023-11-09T00:05:12.243Z,16.77
2023-11-09T00:07:40.775Z,19.40
2023-11-09T00:10:11.749Z,17.15
2023-11-09T00:12:41.783Z,19.35
2023-11-09T00:15:10.517Z,19.77
2023-11-09T00:17:38.894Z,19.70
2023-11-09T00:20:11.215Z,19.05
2023-11-09T00:22:40.274Z,20.58
2023-11-09T00:25:09.019Z,20.40
2023-11-09T00:27:37.082Z,21.42
2023-11-09T00:30:05.616Z,20.25
2023-11-09T00:32:33.570Z,21.80
2023-11-09T00:35:02.056Z,23.25
2023-11-09T00:37:32.688Z,20.83
2023-11-09T00:40:00.915Z,21.67
2023-11-09T00:42:28.975Z,20.15
2023-11-09T00:44:57.398Z,21.38
2023-11-09T00:47:25.678Z,24.10
2023-11-09T00:49:54.586Z,23.00
2023-11-09T00:52:22.999Z,22.05
2023-11-09T00:54:53.005Z,18.55
2023-11-09T00:57:22.206Z,17.75
2023-11-09T00:59:50.815Z,12.30
2023-11-09T01:02:19.080Z,8.60
2023-11-09T01:04:47.266Z,6.15
2023-11-09T01:07:17.344Z,4.68
2023-11-09T01:09:46.767Z,5.60
2023-11-09T01:12:16.182Z,5.35
2023-11-09T01:14:44.972Z,5.10
2023-11-09T01:17:13.279Z,5.30
2023-11-09T01:19:41.409Z,5.15
2023-11-09T01:22:10.168Z,6.60
2023-11-09T01:24:38.229Z,6.18
2023-11-09T01:27:07.577Z,5.10
2023-11-09T01:29:37.427Z,6.10
2023-11-09T01:32:06.206Z,5.93
2023-11-09T01:34:34.277Z,6.03
2023-11-09T01:37:03.166Z,5.85
2023-11-09T01:39:31.562Z,6.07
2023-11-09T01:41:59.509Z,5.72
2023-11-09T01:44:27.466Z,5.88
2023-11-09T01:46:56.874Z,5.63
2023-11-09T01:49:25.326Z,6.15
2023-11-09T01:51:55.656Z,6.15
2023-11-09T01:54:24.399Z,6.00
2023-11-09T01:56:52.544Z,6.22
2023-11-09T01:59:22.488Z,6.80
2023-11-09T02:01:53.806Z,7.13
2023-11-09T02:04:24.076Z,7.97
2023-11-09T02:06:54.756Z,7.15
2023-11-09T02:09:23.008Z,7.40
2023-11-09T02:11:51.205Z,7.50
2023-11-09T02:14:19.644Z,8.05
2023-11-09T02:16:49.268Z,9.02
2023-11-09T02:19:20.056Z,8.60
2023-11-09T02:21:52.555Z,9.80
2023-11-09T02:24:22.460Z,9.40
2023-11-09T02:26:51.132Z,9.80
2023-11-09T02:29:22.178Z,10.73
2023-11-09T02:31:50.666Z,10.00
2023-11-09T02:34:25.047Z,9.75
2023-11-09T02:36:53.785Z,9.60
2023-11-09T02:39:23.292Z,10.38
2023-11-09T02:41:51.355Z,10.23
2023-11-09T02:44:19.489Z,9.77
2023-11-09T02:46:47.505Z,10.00
2023-11-09T02:49:15.638Z,10.75
2023-11-09T02:51:43.659Z,9.98
2023-11-09T02:54:11.679Z,10.25
2023-11-09T02:56:41.333Z,10.02
2023-11-09T02:59:09.367Z,11.30
2023-11-09T03:01:37.800Z,9.73
2023-11-09T03:04:06.134Z,11.65
2023-11-09T03:06:34.236Z,10.60
2023-11-09T03:09:02.862Z,10.75
2023-11-09T03:11:30.985Z,10.82
2023-11-09T03:14:01.533Z,10.98
2023-11-09T03:16:29.591Z,10.50
2023-11-09T03:18:57.793Z,10.20
2023-11-09T03:21:25.951Z,10.52
2023-11-09T03:23:54.075Z,11.27
2023-11-09T03:26:22.714Z,9.52
2023-11-09T03:28:50.658Z,11.18
2023-11-09T03:31:20.093Z,11.50
2023-11-09T03:33:48.155Z,11.75
2023-11-09T03:36:19.711Z,10.88
2023-11-09T03:38:47.880Z,13.27
2023-11-09T03:41:15.838Z,12.30
2023-11-09T03:43:43.908Z,11.30
2023-11-09T03:46:15.159Z,12.45
2023-11-09T03:48:45.055Z,12.32
2023-11-09T03:51:13.141Z,12.07
2023-11-09T03:53:41.903Z,13.10
2023-11-09T03:56:09.993Z,12.63
2023-11-09T03:58:38.013Z,13.30
2023-11-09T04:01:06.263Z,13.68
2023-11-09T04:03:34.246Z,13.95
2023-11-09T04:06:03.649Z,14.00
2023-11-09T04:08:31.657Z,13.13
2023-11-09T04:10:59.660Z,14.25
2023-11-09T04:13:27.918Z,15.10
2023-11-09T04:15:57.748Z,15.68
2023-11-09T04:18:27.032Z,14.05
2023-11-09T04:20:55.057Z,12.45
2023-11-09T04:23:24.440Z,13.30
2023-11-09T04:25:53.243Z,12.38
2023-11-09T04:28:21.297Z,13.77
2023-11-09T04:30:52.843Z,12.35
2023-11-09T04:33:20.841Z,14.43
2023-11-09T04:35:49.867Z,14.77
2023-11-09T04:38:18.314Z,14.25
2023-11-09T04:40:49.285Z,14.55
2023-11-09T04:43:19.075Z,15.35
2023-11-09T04:45:47.140Z,15.20
2023-11-09T04:48:21.470Z,15.63
2023-11-09T04:50:56.620Z,14.73
2023-11-09T04:53:32.425Z,16.85
2023-11-09T04:56:08.775Z,17.00
2023-11-09T04:58:48.463Z,14.45
2023-11-09T05:01:48.908Z,13.45
2023-11-09T05:04:34.643Z,13.48
2023-11-09T05:07:02.728Z,15.32
2023-11-09T05:09:30.739Z,13.88
2023-11-09T05:12:00.569Z,13.57
2023-11-09T05:14:28.532Z,12.65
2023-11-09T05:16:56.667Z,13.10
2023-11-09T05:19:24.710Z,12.20
2023-11-09T05:21:55.558Z,11.95
2023-11-09T05:24:23.935Z,12.18
2023-11-09T05:26:52.387Z,11.00
2023-11-09T05:29:22.469Z,12.25
2023-11-09T05:31:51.383Z,10.38
2023-11-09T05:34:19.561Z,11.70
2023-11-09T05:36:47.534Z,10.70
2023-11-09T05:39:15.693Z,10.65
2023-11-09T05:41:44.986Z,10.68
2023-11-09T05:44:13.047Z,10.75
2023-11-09T05:46:42.436Z,9.10
2023-11-09T05:49:11.453Z,9.15
2023-11-09T05:51:40.818Z,9.07
2023-11-09T05:54:09.732Z,9.85
2023-11-09T05:56:38.267Z,9.75
2023-11-09T05:59:06.605Z,8.90
2023-11-09T06:01:36.905Z,9.65
2023-11-09T06:04:06.550Z,9.25
2023-11-09T06:06:34.770Z,8.85
2023-11-09T06:09:07.041Z,9.18
2023-11-09T06:11:35.801Z,7.78
2023-11-09T06:14:05.741Z,8.80
2023-11-09T06:16:34.775Z,8.55
2023-11-09T06:19:04.320Z,8.70
2023-11-09T06:21:34.053Z,7.70
2023-11-09T06:24:02.048Z,7.78
2023-11-09T06:26:30.100Z,7.05
2023-11-09T06:28:58.051Z,8.35
2023-11-09T06:31:28.051Z,8.10
2023-11-09T06:33:56.975Z,8.68
2023-11-09T06:36:25.032Z,7.55
2023-11-09T06:38:54.506Z,7.70
2023-11-09T06:41:22.588Z,7.97
2023-11-09T06:43:50.768Z,7.53
2023-11-09T06:46:18.885Z,7.10
2023-11-09T06:48:47.315Z,7.70
2023-11-09T06:51:15.424Z,7.53
2023-11-09T06:53:43.362Z,7.80
2023-11-09T06:56:12.710Z,7.22
2023-11-09T06:58:40.658Z,7.75
2023-11-09T07:01:08.922Z,8.40
2023-11-09T07:03:36.982Z,8.30
2023-11-09T07:06:05.438Z,7.70
2023-11-09T07:08:33.431Z,6.88
2023-11-09T07:11:02.306Z,6.72
2023-11-09T07:13:32.112Z,8.85
2023-11-09T07:16:00.193Z,8.07
2023-11-09T07:18:28.408Z,8.65
2023-11-09T07:21:03.041Z,9.25
2023-11-09T07:23:38.429Z,9.33
2023-11-09T07:26:06.732Z,9.20
2023-11-09T07:28:36.217Z,9.95
2023-11-09T07:31:04.353Z,10.52
2023-11-09T07:33:32.708Z,10.10
2023-11-09T07:36:00.844Z,10.70
2023-11-09T07:38:29.042Z,9.95
2023-11-09T07:40:57.071Z,10.10
2023-11-09T07:43:26.828Z,9.55
2023-11-09T07:45:56.667Z,10.85
2023-11-09T07:48:25.633Z,11.20
2023-11-09T07:50:53.632Z,12.98
2023-11-09T07:53:21.620Z,12.77
2023-11-09T07:55:50.171Z,14.13
2023-11-09T07:58:18.652Z,14.95
2023-11-09T08:00:46.847Z,14.10
2023-11-09T08:03:18.953Z,14.85
2023-11-09T08:05:48.640Z,14.90
2023-11-09T08:08:17.777Z,14.07
2023-11-09T08:10:46.550Z,13.63
2023-11-09T08:13:14.749Z,12.55
2023-11-09T08:15:42.811Z,15.88
2023-11-09T08:18:10.885Z,13.77
2023-11-09T08:20:40.252Z,13.60
2023-11-09T08:23:09.760Z,13.93
2023-11-09T08:25:37.799Z,13.70
2023-11-09T08:28:06.179Z,13.60
2023-11-09T08:30:34.443Z,11.57
2023-11-09T08:33:03.892Z,11.65
2023-11-09T08:35:31.914Z,11.70
2023-11-09T08:38:02.500Z,12.23
2023-11-09T08:40:31.258Z,12.38
2023-11-09T08:43:00.119Z,13.68
2023-11-09T08:45:30.839Z,12.50
2023-11-09T08:48:00.205Z,13.40
2023-11-09T08:50:28.810Z,12.98
2023-11-09T08:52:57.131Z,14.02
2023-11-09T08:55:27.135Z,13.60
2023-11-09T08:57:55.989Z,14.48
2023-11-09T09:00:25.503Z,13.23
2023-11-09T09:02:55.783Z,14.30
2023-11-09T09:05:25.647Z,13.55
2023-11-09T09:07:58.187Z,12.95
2023-11-09T09:10:30.433Z,14.10
2023-11-09T09:13:00.687Z,12.10
2023-11-09T09:15:30.529Z,12.07
2023-11-09T09:18:00.067Z,9.95
2023-11-09T09:20:28.957Z,8.95
2023-11-09T09:23:00.899Z,7.38
2023-11-09T09:25:31.313Z,8.75
2023-11-09T09:28:00.312Z,8.20
2023-11-09T09:30:30.240Z,8.88
2023-11-09T09:32:58.468Z,9.55
2023-11-09T09:35:32.190Z,9.25
2023-11-09T09:38:06.123Z,7.85
2023-11-09T09:40:47.274Z,6.65
2023-11-09T09:43:20.679Z,8.02
2023-11-09T09:45:57.745Z,7.13
2023-11-09T09:48:28.634Z,7.43
2023-11-09T09:51:00.754Z,6.18
2023-11-09T09:53:29.817Z,5.72
2023-11-09T09:55:59.399Z,5.80
2023-11-09T09:58:27.810Z,7.00
2023-11-09T10:01:00.960Z,6.97
2023-11-09T10:03:30.054Z,5.85
2023-11-09T10:05:58.409Z,5.70
2023-11-09T10:08:27.078Z,5.72
2023-11-09T10:10:56.610Z,6.10
2023-11-09T10:13:29.226Z,5.95
2023-11-09T10:15:58.630Z,5.75
2023-11-09T10:18:27.817Z,6.15
2023-11-09T10:20:57.952Z,6.05
2023-11-09T10:23:28.238Z,5.88
2023-11-09T10:25:58.174Z,5.50
2023-11-09T10:28:33.421Z,6.25
2023-11-09T10:31:02.720Z,5.45
2023-11-09T10:33:31.865Z,5.95
2023-11-09T10:36:02.742Z,5.30
2023-11-09T10:38:34.211Z,5.65
2023-11-09T10:41:15.628Z,4.68
2023-11-09T10:43:53.241Z,5.10
2023-11-09T10:46:23.904Z,5.05
2023-11-09T10:48:54.079Z,4.50
2023-11-09T10:51:22.781Z,4.75
2023-11-09T10:53:51.650Z,4.40
2023-11-09T10:56:20.694Z,4.15
2023-11-09T10:58:48.786Z,4.05
2023-11-09T11:01:26.279Z,4.93
2023-11-09T11:03:56.472Z,3.97
2023-11-09T11:06:30.597Z,4.28
2023-11-09T11:09:09.302Z,4.43
2023-11-09T11:11:39.326Z,4.13
2023-11-09T11:14:10.691Z,4.53
2023-11-09T11:16:57.401Z,4.17
2023-11-09T11:20:10.326Z,3.88
2023-11-09T11:23:02.481Z,4.47
2023-11-09T11:25:40.176Z,4.65
2023-11-09T11:28:12.388Z,4.55
2023-11-09T11:30:41.596Z,5.70
2023-11-09T11:33:22.141Z,4.78
2023-11-09T11:35:54.853Z,5.10
2023-11-09T11:38:24.930Z,5.07
2023-11-09T11:40:55.744Z,5.05
2023-11-09T11:43:23.824Z,5.15
2023-11-09T11:45:52.360Z,5.60
2023-11-09T11:48:26.448Z,5.60
2023-11-09T11:50:57.353Z,5.03
2023-11-09T11:53:30.311Z,5.18
2023-11-09T11:56:06.368Z,4.50
2023-11-09T11:58:49.097Z,4.45
2023-11-09T12:01:32.351Z,4.70
2023-11-09T12:04:08.190Z,4.90
2023-11-09T12:06:39.224Z,4.55
2023-11-09T12:09:11.718Z,4.53
2023-11-09T12:11:45.527Z,4.80
2023-11-09T12:14:15.351Z,4.53
2023-11-09T12:16:43.656Z,4.30
2023-11-09T12:19:14.249Z,4.72
2023-11-09T12:21:42.121Z,4.47
2023-11-09T12:24:14.539Z,4.93
2023-11-09T12:26:44.068Z,5.22
2023-11-09T12:29:12.533Z,5.35
2023-11-09T12:31:41.457Z,5.38
2023-11-09T12:34:14.547Z,4.63
2023-11-09T12:36:44.396Z,5.35
2023-11-09T12:39:30.115Z,4.95
2023-11-09T12:41:59.668Z,5.53
2023-11-09T12:44:30.980Z,5.90
2023-11-09T12:47:00.752Z,5.25
2023-11-09T12:49:31.490Z,5.90
2023-11-09T12:52:01.197Z,5.85
2023-11-09T12:54:30.561Z,5.38
2023-11-09T12:56:58.563Z,5.65
2023-11-09T12:59:30.477Z,5.45
2023-11-09T13:02:04.932Z,5.75
2023-11-09T13:04:43.030Z,5.38
2023-11-09T13:07:13.358Z,6.43
2023-11-09T13:09:42.823Z,5.97
2023-11-09T13:12:34.497Z,5.40
2023-11-09T13:15:15.587Z,5.70
2023-11-09T13:17:52.384Z,5.35
2023-11-09T13:20:34.092Z,5.57
2023-11-09T13:23:12.698Z,5.80
2023-11-09T13:25:43.889Z,5.70
2023-11-09T13:28:16.582Z,5.45
2023-11-09T13:30:59.636Z,5.78
2023-11-09T13:33:35.333Z,6.13
2023-11-09T13:36:05.292Z,4.85
2023-11-09T13:38:42.072Z,5.88
2023-11-09T13:41:19.874Z,5.72
2023-11-09T13:44:07.611Z,5.55
2023-11-09T13:46:42.232Z,5.82
2023-11-09T13:49:20.823Z,5.65
2023-11-09T13:52:15.474Z,6.07
2023-11-09T13:54:49.526Z,5.35
2023-11-09T13:57:24.589Z,5.25
2023-11-09T13:59:55.666Z,5.68
2023-11-09T14:02:28.620Z,4.85
2023-11-09T14:05:08.564Z,5.82
2023-11-09T14:07:41.159Z,6.50
2023-11-09T14:10:13.202Z,6.43
2023-11-09T14:12:50.741Z,1.70
2023-11-09T14:15:28.453Z,1.60
2023-11-09T14:18:11.387Z,1.30
2023-11-09T14:23:11.875Z,1.73
2023-11-09T14:25:42.042Z,2.13
2023-11-09T14:28:13.374Z,1.88
2023-11-09T14:30:48.831Z,1.92
2023-11-09T14:33:24.744Z,2.38
2023-11-09T14:35:52.846Z,2.00
2023-11-09T14:38:22.234Z,2.58
2023-11-09T14:40:51.233Z,3.03
2023-11-09T14:43:21.063Z,4.82
2023-11-09T14:45:50.949Z,7.25
2023-11-09T14:48:23.415Z,4.68
2023-11-09T14:50:51.892Z,3.78
2023-11-09T14:53:26.729Z,2.58
2023-11-09T14:56:02.383Z,3.10
2023-11-09T14:58:33.058Z,3.00
2023-11-09T15:01:04.777Z,3.15
2023-11-09T15:03:35.386Z,3.38
2023-11-09T15:06:11.469Z,3.17
2023-11-09T15:08:40.484Z,3.22
2023-11-09T15:11:11.976Z,3.00
2023-11-09T15:13:40.403Z,3.05
2023-11-09T15:16:10.356Z,3.20
2023-11-09T15:18:38.682Z,3.28
2023-11-09T15:21:11.136Z,3.47
2023-11-09T15:23:39.275Z,4.20
2023-11-09T15:26:08.218Z,4.18
2023-11-09T15:28:36.394Z,4.10
2023-11-09T15:31:06.518Z,3.17
2023-11-09T15:33:36.323Z,2.70
2023-11-09T15:36:05.247Z,3.17
2023-11-09T15:38:33.793Z,3.40
2023-11-09T15:41:18.319Z,3.20
2023-11-09T15:43:51.487Z,3.10
2023-11-09T15:46:19.784Z,4.30
2023-11-09T15:48:49.544Z,3.10
2023-11-09T15:51:18.851Z,3.72
2023-11-09T15:53:47.258Z,3.95
2023-11-09T15:56:16.853Z,3.92
2023-11-09T15:58:49.322Z,3.35
2023-11-09T16:03:47.886Z,3.35
2023-11-09T16:06:16.040Z,3.83
2023-11-09T16:08:44.097Z,4.53
2023-11-09T16:11:12.146Z,5.07
2023-11-09T16:13:40.353Z,7.18
2023-11-09T16:16:11.474Z,5.85
2023-11-09T16:18:40.982Z,4.72
2023-11-09T16:21:11.447Z,5.60
2023-11-09T16:23:39.700Z,4.22
2023-11-09T16:26:08.431Z,3.80
2023-11-09T16:28:37.821Z,3.45
2023-11-09T16:31:07.962Z,3.50
2023-11-09T16:33:37.654Z,3.08
2023-11-09T16:36:06.602Z,3.28
2023-11-09T16:38:36.054Z,3.67
2023-11-09T16:41:05.451Z,3.60
2023-11-09T16:43:35.907Z,3.47
2023-11-09T16:46:06.440Z,4.05
2023-11-09T16:48:39.620Z,3.67
2023-11-09T16:51:08.342Z,4.32
2023-11-09T16:53:37.770Z,4.80
2023-11-09T16:56:07.110Z,4.82
2023-11-09T16:58:35.517Z,4.50
2023-11-09T17:01:06.992Z,4.32
2023-11-09T17:03:36.250Z,4.45
2023-11-09T17:06:04.283Z,2.97
2023-11-09T17:08:32.760Z,3.63
2023-11-09T17:11:02.154Z,3.25
2023-11-09T17:13:31.822Z,3.35
2023-11-09T17:16:00.276Z,4.32
2023-11-09T17:18:28.777Z,3.75
2023-11-09T17:20:56.700Z,4.43
2023-11-09T17:23:24.641Z,4.30
2023-11-09T17:25:52.667Z,5.18
2023-11-09T17:28:22.122Z,5.78
2023-11-09T17:30:50.283Z,4.57
2023-11-09T17:33:18.335Z,4.00
2023-11-09T17:35:46.472Z,3.75
2023-11-09T17:38:14.458Z,3.53
2023-11-09T17:40:43.284Z,5.55
2023-11-09T17:43:15.352Z,4.10
2023-11-09T17:45:44.894Z,3.63
2023-11-09T17:48:13.607Z,3.92
2023-11-09T17:50:41.711Z,4.15
2023-11-09T17:53:09.652Z,4.00
2023-11-09T17:55:37.979Z,4.20
2023-11-09T17:58:08.889Z,3.70
2023-11-09T18:00:36.874Z,4.22
2023-11-09T18:03:06.735Z,4.35
2023-11-09T18:05:34.761Z,4.70
2023-11-09T18:08:03.370Z,7.18
2023-11-09T18:10:32.850Z,6.32
2023-11-09T18:13:01.306Z,5.22
2023-11-09T18:15:30.301Z,5.70
2023-11-09T18:18:02.888Z,5.80
2023-11-09T18:20:35.124Z,6.10
2023-11-09T18:23:04.376Z,6.82
2023-11-09T18:25:32.909Z,6.90
2023-11-09T18:28:01.196Z,7.07
2023-11-09T18:30:29.231Z,11.18
2023-11-09T18:32:57.323Z,8.50
2023-11-09T18:35:27.225Z,8.25
2023-11-09T18:37:56.596Z,7.78
2023-11-09T18:40:25.127Z,7.70
2023-11-09T18:42:53.207Z,8.05
2023-11-09T18:45:21.195Z,7.78
2023-11-09T18:47:51.587Z,8.88
2023-11-09T18:52:51.230Z,9.18
2023-11-09T18:55:20.531Z,8.50
2023-11-09T18:57:48.801Z,8.18
2023-11-09T19:00:17.289Z,8.73
2023-11-09T19:05:16.575Z,8.75
2023-11-09T19:07:44.739Z,8.88
2023-11-09T19:10:14.201Z,8.52
2023-11-09T19:12:43.961Z,9.25
2023-11-09T19:15:12.295Z,8.10
2023-11-09T19:17:41.701Z,8.20
2023-11-09T19:20:12.206Z,7.82
2023-11-09T19:22:41.594Z,7.28
2023-11-09T19:25:12.108Z,10.93
2023-11-09T19:27:41.648Z,8.35
2023-11-09T19:30:15.361Z,6.93
2023-11-09T19:32:45.762Z,7.00
2023-11-09T19:35:14.146Z,7.45
2023-11-09T19:37:42.267Z,7.22
2023-11-09T19:40:11.859Z,6.70
2023-11-09T19:42:42.148Z,6.63
2023-11-09T19:45:13.832Z,6.93
2023-11-09T19:47:44.971Z,7.25
2023-11-09T19:50:13.265Z,5.93
2023-11-09T19:52:41.271Z,7.00
2023-11-09T19:55:09.972Z,6.20
2023-11-09T19:57:38.252Z,5.45
2023-11-09T20:00:10.265Z,4.93
2023-11-09T20:02:39.974Z,6.28
2023-11-09T20:05:08.690Z,7.05
2023-11-09T20:07:36.696Z,6.63
2023-11-09T20:10:05.144Z,5.70
2023-11-09T20:12:36.710Z,5.88
2023-11-09T20:15:05.493Z,6.07
2023-11-09T20:17:33.524Z,5.30
2023-11-09T20:20:03.354Z,4.50
2023-11-09T20:22:33.083Z,4.90
2023-11-09T20:25:01.311Z,5.13
2023-11-09T20:27:29.434Z,3.10
2023-11-09T20:29:58.087Z,2.85
2023-11-09T20:32:29.486Z,3.25
2023-11-09T20:34:59.384Z,3.00
2023-11-09T20:37:29.836Z,3.35
2023-11-09T20:39:58.616Z,2.72
2023-11-09T20:42:29.052Z,3.42
2023-11-09T20:45:09.474Z,3.13
2023-11-09T20:47:38.486Z,2.30
2023-11-09T20:50:08.682Z,2.30
2023-11-09T20:52:38.174Z,2.47
2023-11-09T20:55:08.393Z,3.22
2023-11-09T20:57:36.506Z,3.20
2023-11-09T21:00:09.657Z,2.40
2023-11-09T21:02:37.954Z,2.58
2023-11-09T21:05:07.307Z,1.75
2023-11-09T21:07:35.459Z,2.47
2023-11-09T21:10:05.127Z,2.40
2023-11-09T21:12:33.334Z,3.00
2023-11-09T21:15:05.480Z,3.42
2023-11-09T21:17:33.613Z,3.45
2023-11-09T21:20:01.849Z,2.15
2023-11-09T21:22:29.937Z,1.70
2023-11-09T21:24:59.667Z,2.13
2023-11-09T21:27:29.672Z,3.03
2023-11-09T21:29:57.708Z,3.03
2023-11-09T21:32:27.490Z,2.72
2023-11-09T21:34:56.612Z,2.50
2023-11-09T21:37:25.724Z,2.42
2023-11-09T21:39:53.668Z,2.30
2023-11-09T21:42:21.882Z,3.05
2023-11-09T21:44:52.034Z,3.08
2023-11-09T21:47:20.096Z,3.00
2023-11-09T21:49:48.494Z,3.35
2023-11-09T21:52:16.623Z,3.00
2023-11-09T21:54:44.690Z,2.92
2023-11-09T21:57:14.739Z,3.22
2023-11-09T21:59:42.845Z,3.00
2023-11-09T22:02:12.206Z,2.70
2023-11-09T22:04:40.226Z,2.70
2023-11-09T22:07:08.276Z,2.75
2023-11-09T22:09:39.295Z,2.50
2023-11-09T22:12:10.312Z,2.30
2023-11-09T22:14:39.276Z,2.30
2023-11-09T22:17:08.163Z,3.08
2023-11-09T22:19:38.601Z,2.40
2023-11-09T22:22:06.586Z,3.15
2023-11-09T22:24:35.571Z,2.65
2023-11-09T22:27:05.676Z,2.20
2023-11-09T22:29:34.189Z,2.58
2023-11-09T22:32:02.409Z,2.85
2023-11-09T22:34:30.748Z,1.73
2023-11-09T22:37:00.308Z,2.67
2023-11-09T22:39:29.312Z,2.35
2023-11-09T22:41:57.839Z,2.17
2023-11-09T22:44:25.777Z,2.13
2023-11-09T22:46:53.949Z,2.60
2023-11-09T22:49:21.909Z,2.80
2023-11-09T22:51:50.116Z,2.78
2023-11-09T22:54:19.490Z,2.65
2023-11-09T22:56:47.531Z,2.53
2023-11-09T22:59:15.721Z,3.20
2023-11-09T23:01:43.780Z,2.83
2023-11-09T23:04:11.956Z,2.88
2023-11-09T23:06:40.073Z,3.33
2023-11-09T23:09:08.530Z,3.40
2023-11-09T23:11:37.947Z,3.60
2023-11-09T23:14:08.143Z,3.40
2023-11-09T23:16:36.307Z,3.53
2023-11-09T23:19:04.409Z,3.65
2023-11-09T23:21:33.157Z,3.63
2023-11-09T23:24:01.168Z,3.42
2023-11-09T23:26:29.170Z,3.08
2023-11-09T23:28:58.496Z,1.88
2023-11-09T23:31:26.739Z,3.00
2023-11-09T23:33:55.315Z,2.35
2023-11-09T23:36:24.023Z,2.60
2023-11-09T23:38:52.929Z,3.10
2023-11-09T23:41:21.110Z,3.08
2023-11-09T23:43:49.325Z,2.53
2023-11-09T23:46:18.684Z,2.65
2023-11-09T23:48:46.831Z,2.60
2023-11-09T23:51:17.833Z,2.70
2023-11-09T23:53:46.192Z,1.98
2023-11-09T23:56:15.154Z,2.58
2023-11-09T23:58:43.142Z,2.30
