createdAt,value
2022-11-25T00:01:31.674Z,8.30
2022-11-25T00:04:00.110Z,8.30
2022-11-25T00:06:32.538Z,8.20
2022-11-25T00:09:11.184Z,8.30
2022-11-25T00:11:41.369Z,8.30
2022-11-25T00:14:14.674Z,8.20
2022-11-25T00:16:48.132Z,8.30
2022-11-25T00:19:16.657Z,8.30
2022-11-25T00:21:44.369Z,8.20
2022-11-25T00:24:14.078Z,8.30
2022-11-25T00:26:41.865Z,8.20
2022-11-25T00:29:11.786Z,8.30
2022-11-25T00:31:40.497Z,8.20
2022-11-25T00:34:13.212Z,8.20
2022-11-25T00:36:41.263Z,8.30
2022-11-25T00:39:14.984Z,8.20
2022-11-25T00:42:02.274Z,8.30
2022-11-25T00:44:36.448Z,8.30
2022-11-25T00:47:15.314Z,8.40
2022-11-25T00:49:46.494Z,8.40
2022-11-25T00:52:18.861Z,8.40
2022-11-25T00:54:49.835Z,8.40
2022-11-25T00:57:19.249Z,8.50
2022-11-25T00:59:47.538Z,8.50
2022-11-25T01:02:18.236Z,8.50
2022-11-25T01:04:46.705Z,8.50
2022-11-25T01:07:17.163Z,8.50
2022-11-25T01:09:45.739Z,8.50
2022-11-25T01:12:13.514Z,8.50
2022-11-25T01:14:41.401Z,8.50
2022-11-25T01:17:09.012Z,8.50
2022-11-25T01:19:40.453Z,8.60
2022-11-25T01:22:09.210Z,8.60
2022-11-25T01:24:37.020Z,8.60
2022-11-25T01:27:04.756Z,8.60
2022-11-25T01:29:32.427Z,8.60
2022-11-25T01:32:00.317Z,8.60
2022-11-25T01:34:28.603Z,8.60
2022-11-25T01:36:58.318Z,8.60
2022-11-25T01:39:32.060Z,8.60
2022-11-25T01:42:01.390Z,8.60
2022-11-25T01:44:30.965Z,8.50
2022-11-25T01:47:24.460Z,8.50
2022-11-25T01:50:03.504Z,8.50
2022-11-25T01:52:41.370Z,8.40
2022-11-25T01:55:17.636Z,8.40
2022-11-25T01:57:59.292Z,8.40
2022-11-25T02:00:27.064Z,8.40
2022-11-25T02:02:56.074Z,8.30
2022-11-25T02:05:36.605Z,8.30
2022-11-25T02:08:06.228Z,8.40
2022-11-25T02:10:34.812Z,8.30
2022-11-25T02:13:04.091Z,8.30
2022-11-25T02:15:35.382Z,8.30
2022-11-25T02:18:05.393Z,8.30
2022-11-25T02:20:33.175Z,8.20
2022-11-25T02:23:09.174Z,8.20
2022-11-25T02:25:41.284Z,8.20
2022-11-25T02:28:26.987Z,8.20
2022-11-25T02:30:54.834Z,8.20
2022-11-25T02:33:25.227Z,8.10
2022-11-25T02:35:55.306Z,8.10
2022-11-25T02:38:45.946Z,8.10
2022-11-25T02:41:19.120Z,8.10
2022-11-25T02:43:50.877Z,8.10
2022-11-25T02:46:26.099Z,8.20
2022-11-25T02:49:10.992Z,8.20
2022-11-25T02:51:46.666Z,8.30
2022-11-25T02:54:15.797Z,8.30
2022-11-25T02:56:43.593Z,8.30
2022-11-25T02:59:11.499Z,8.30
2022-11-25T03:01:40.367Z,8.30
2022-11-25T03:04:10.405Z,8.30
2022-11-25T03:06:38.284Z,8.30
2022-11-25T03:09:07.976Z,8.40
2022-11-25T03:11:57.527Z,8.40
2022-11-25T03:14:25.695Z,8.40
2022-11-25T03:16:53.366Z,8.50
2022-11-25T03:19:21.151Z,8.50
2022-11-25T03:21:48.727Z,8.60
2022-11-25T03:24:16.370Z,8.60
2022-11-25T03:26:44.557Z,8.60
2022-11-25T03:29:13.335Z,8.60
2022-11-25T03:31:41.269Z,8.60
2022-11-25T03:34:12.428Z,8.60
2022-11-25T03:36:40.113Z,8.60
2022-11-25T03:39:09.199Z,8.50
2022-11-25T03:41:38.367Z,8.50
2022-11-25T03:44:06.149Z,8.50
2022-11-25T03:46:33.982Z,8.40
2022-11-25T03:49:04.612Z,8.40
2022-11-25T03:51:32.327Z,8.30
2022-11-25T03:54:00.947Z,8.30
2022-11-25T03:56:29.910Z,8.30
2022-11-25T03:58:57.670Z,8.30
2022-11-25T04:01:25.443Z,8.20
2022-11-25T04:03:53.057Z,8.20
2022-11-25T04:06:23.888Z,8.20
2022-11-25T04:08:53.508Z,8.20
2022-11-25T04:11:22.184Z,8.20
2022-11-25T04:13:56.502Z,8.20
2022-11-25T04:16:26.389Z,8.20
2022-11-25T04:18:55.306Z,8.20
2022-11-25T04:21:22.917Z,8.20
2022-11-25T04:23:50.588Z,8.20
2022-11-25T04:26:18.218Z,8.20
2022-11-25T04:28:46.158Z,8.20
2022-11-25T04:31:14.336Z,8.10
2022-11-25T04:33:48.368Z,8.10
2022-11-25T04:36:19.218Z,8.10
2022-11-25T04:38:46.893Z,8.10
2022-11-25T04:41:14.664Z,8.10
2022-11-25T04:43:44.805Z,8.10
2022-11-25T04:46:18.716Z,8.20
2022-11-25T04:48:50.288Z,8.20
2022-11-25T04:51:18.210Z,8.30
2022-11-25T04:53:49.836Z,8.30
2022-11-25T04:56:19.640Z,8.30
2022-11-25T04:59:08.952Z,8.30
2022-11-25T05:01:40.572Z,8.20
2022-11-25T05:04:29.306Z,8.20
2022-11-25T05:06:57.044Z,8.20
2022-11-25T05:09:25.866Z,8.20
2022-11-25T05:12:16.510Z,8.20
2022-11-25T05:14:46.637Z,8.20
2022-11-25T05:17:17.141Z,8.20
2022-11-25T05:19:46.121Z,8.10
2022-11-25T05:22:17.685Z,8.10
2022-11-25T05:24:47.260Z,8.10
2022-11-25T05:27:16.354Z,8.10
2022-11-25T05:29:44.270Z,8.10
2022-11-25T05:32:13.003Z,8.10
2022-11-25T05:34:41.851Z,8.00
2022-11-25T05:37:12.434Z,8.00
2022-11-25T05:39:42.727Z,8.00
2022-11-25T05:42:22.334Z,8.00
2022-11-25T05:44:50.565Z,8.00
2022-11-25T05:47:18.229Z,8.00
2022-11-25T05:49:45.875Z,8.00
2022-11-25T05:52:13.694Z,8.10
2022-11-25T05:54:54.391Z,8.10
2022-11-25T05:57:24.849Z,8.10
2022-11-25T05:59:59.485Z,8.00
2022-11-25T06:02:45.129Z,8.00
2022-11-25T06:05:15.620Z,7.90
2022-11-25T06:07:43.734Z,7.90
2022-11-25T06:10:12.133Z,7.80
2022-11-25T06:12:41.946Z,7.80
2022-11-25T06:15:11.964Z,7.80
2022-11-25T06:17:40.752Z,7.80
2022-11-25T06:20:14.669Z,7.70
2022-11-25T06:22:42.448Z,7.70
2022-11-25T06:25:10.393Z,7.70
2022-11-25T06:28:10.629Z,7.70
2022-11-25T06:30:27.219Z,7.60
2022-11-25T06:33:15.092Z,7.60
2022-11-25T06:35:45.592Z,7.60
2022-11-25T06:38:13.146Z,7.60
2022-11-25T06:40:41.005Z,7.60
2022-11-25T06:43:08.609Z,7.60
2022-11-25T06:45:36.224Z,7.50
2022-11-25T06:48:04.332Z,8.10
2022-11-25T06:50:31.905Z,7.60
2022-11-25T06:53:01.617Z,7.50
2022-11-25T06:55:29.408Z,7.50
2022-11-25T06:58:20.245Z,7.50
2022-11-25T07:00:44.558Z,7.50
2022-11-25T07:03:12.228Z,7.50
2022-11-25T07:05:39.851Z,7.50
2022-11-25T07:08:07.536Z,7.40
2022-11-25T07:10:35.144Z,7.40
2022-11-25T07:13:04.008Z,7.40
2022-11-25T07:15:31.738Z,7.40
2022-11-25T07:17:59.484Z,7.40
2022-11-25T07:20:27.992Z,7.40
2022-11-25T07:22:55.624Z,7.40
2022-11-25T07:25:27.887Z,7.30
2022-11-25T07:27:58.267Z,7.30
2022-11-25T07:33:13.556Z,7.40
2022-11-25T07:35:41.212Z,7.40
2022-11-25T07:38:08.784Z,7.40
2022-11-25T07:40:36.442Z,7.40
2022-11-25T07:43:04.159Z,7.40
2022-11-25T07:45:32.500Z,7.40
2022-11-25T07:48:11.467Z,7.40
2022-11-25T07:50:39.157Z,7.40
2022-11-25T07:53:07.835Z,7.40
2022-11-25T07:55:35.445Z,7.40
2022-11-25T07:58:03.143Z,7.40
2022-11-25T08:00:30.802Z,7.40
2022-11-25T08:02:58.435Z,7.40
2022-11-25T08:05:26.148Z,7.40
2022-11-25T08:07:53.818Z,7.40
2022-11-25T08:10:21.449Z,7.40
2022-11-25T08:12:49.053Z,7.40
2022-11-25T08:15:16.733Z,7.40
2022-11-25T08:17:44.311Z,7.40
2022-11-25T08:20:12.362Z,7.40
2022-11-25T08:22:39.976Z,7.50
2022-11-25T08:25:07.877Z,7.50
2022-11-25T08:27:35.508Z,7.60
2022-11-25T08:30:03.240Z,7.60
2022-11-25T08:32:31.683Z,7.60
2022-11-25T08:34:59.465Z,7.70
2022-11-25T08:37:27.209Z,7.80
2022-11-25T08:39:55.134Z,7.90
2022-11-25T08:42:23.158Z,8.00
2022-11-25T08:44:55.692Z,8.00
2022-11-25T08:47:24.413Z,8.20
2022-11-25T08:49:53.573Z,8.40
2022-11-25T08:52:22.213Z,8.70
2022-11-25T08:54:50.320Z,8.90
2022-11-25T08:57:18.108Z,9.10
2022-11-25T08:59:45.771Z,9.30
2022-11-25T09:02:16.225Z,9.40
2022-11-25T09:04:44.142Z,9.60
2022-11-25T09:07:11.943Z,9.70
2022-11-25T09:09:39.748Z,9.80
2022-11-25T09:12:07.673Z,10.00
2022-11-25T09:14:35.465Z,10.10
2022-11-25T09:17:07.760Z,10.20
2022-11-25T09:19:35.794Z,10.20
2022-11-25T09:22:04.089Z,10.20
2022-11-25T09:24:31.675Z,10.20
2022-11-25T09:26:59.336Z,10.20
2022-11-25T09:29:27.930Z,10.10
2022-11-25T09:31:55.724Z,10.00
2022-11-25T09:34:23.371Z,9.90
2022-11-25T09:36:51.716Z,9.80
2022-11-25T09:39:19.485Z,9.70
2022-11-25T09:42:25.812Z,9.80
2022-11-25T09:45:11.750Z,9.90
2022-11-25T09:47:58.182Z,10.30
2022-11-25T09:51:03.688Z,10.90
2022-11-25T09:53:36.984Z,11.50
2022-11-25T09:56:22.651Z,11.80
2022-11-25T09:59:05.220Z,12.20
2022-11-25T10:01:39.585Z,12.60
2022-11-25T10:04:17.868Z,12.70
2022-11-25T10:06:55.311Z,12.70
2022-11-25T10:09:26.777Z,12.60
2022-11-25T10:12:03.419Z,12.50
2022-11-25T10:14:46.969Z,12.50
2022-11-25T10:17:40.091Z,12.50
2022-11-25T10:20:39.139Z,12.50
2022-11-25T10:23:27.831Z,12.50
2022-11-25T10:26:01.610Z,12.50
2022-11-25T10:28:36.401Z,12.50
2022-11-25T10:31:41.086Z,12.50
2022-11-25T10:34:36.425Z,12.70
2022-11-25T10:37:11.383Z,13.10
2022-11-25T10:39:39.067Z,13.30
2022-11-25T10:42:15.066Z,13.50
2022-11-25T10:44:42.681Z,13.80
2022-11-25T10:47:16.363Z,14.00
2022-11-25T10:50:22.527Z,14.40
2022-11-25T10:52:58.900Z,14.90
2022-11-25T10:55:32.331Z,15.60
2022-11-25T10:58:20.998Z,16.30
2022-11-25T11:00:54.028Z,17.00
2022-11-25T11:03:26.703Z,17.70
2022-11-25T11:05:54.775Z,18.40
2022-11-25T11:08:25.815Z,18.90
2022-11-25T11:11:15.265Z,19.40
2022-11-25T11:13:43.586Z,20.00
2022-11-25T11:16:28.342Z,20.20
2022-11-25T11:18:57.180Z,20.50
2022-11-25T11:21:30.848Z,20.70
2022-11-25T11:24:00.303Z,20.80
2022-11-25T11:26:30.352Z,21.00
2022-11-25T11:29:00.821Z,21.10
2022-11-25T11:31:39.333Z,21.20
2022-11-25T11:34:38.488Z,21.30
2022-11-25T11:37:28.996Z,21.50
2022-11-25T11:40:15.395Z,21.50
2022-11-25T11:43:09.287Z,21.60
2022-11-25T11:46:15.949Z,21.60
2022-11-25T11:49:11.297Z,21.50
2022-11-25T11:52:07.312Z,21.60
2022-11-25T11:54:36.370Z,21.70
2022-11-25T11:57:44.695Z,21.90
2022-11-25T12:00:14.849Z,22.10
2022-11-25T12:03:05.292Z,22.20
2022-11-25T12:05:37.312Z,22.70
2022-11-25T12:08:37.335Z,22.40
2022-11-25T12:11:12.729Z,22.60
2022-11-25T12:13:49.426Z,22.60
2022-11-25T12:16:35.969Z,22.70
2022-11-25T12:19:27.121Z,22.70
2022-11-25T12:22:11.566Z,22.40
2022-11-25T12:24:45.018Z,22.40
2022-11-25T12:27:22.535Z,22.30
2022-11-25T12:29:53.360Z,22.20
2022-11-25T12:32:24.062Z,22.00
2022-11-25T12:35:22.364Z,21.90
2022-11-25T12:37:58.884Z,21.90
2022-11-25T12:40:44.570Z,21.90
2022-11-25T12:43:47.822Z,22.00
2022-11-25T12:46:37.042Z,22.00
2022-11-25T12:49:07.502Z,21.90
2022-11-25T12:52:09.182Z,21.80
2022-11-25T12:54:51.923Z,21.30
2022-11-25T12:57:22.515Z,20.20
2022-11-25T12:59:50.100Z,19.20
2022-11-25T13:02:29.969Z,18.00
2022-11-25T13:08:17.421Z,16.10
2022-11-25T13:10:52.765Z,15.30
2022-11-25T13:13:29.375Z,14.80
2022-11-25T13:16:00.589Z,14.40
2022-11-25T13:18:33.399Z,14.00
2022-11-25T13:21:10.211Z,13.70
2022-11-25T13:23:49.051Z,13.50
2022-11-25T13:26:29.491Z,13.30
2022-11-25T13:28:58.026Z,13.10
2022-11-25T13:31:32.637Z,13.00
2022-11-25T13:34:31.926Z,12.90
2022-11-25T13:37:01.515Z,12.80
2022-11-25T13:39:30.980Z,12.70
2022-11-25T13:42:21.640Z,12.60
2022-11-25T13:44:52.597Z,12.60
2022-11-25T13:47:38.390Z,12.50
2022-11-25T13:50:12.270Z,12.50
2022-11-25T13:52:57.340Z,12.40
2022-11-25T13:55:45.530Z,12.40
2022-11-25T13:58:13.146Z,12.30
2022-11-25T14:00:57.818Z,12.20
2022-11-25T14:03:25.536Z,12.20
2022-11-25T14:06:14.121Z,12.10
2022-11-25T14:09:13.308Z,12.10
2022-11-25T14:12:22.765Z,12.00
2022-11-25T14:15:01.378Z,12.00
2022-11-25T14:17:47.099Z,12.00
2022-11-25T14:20:56.380Z,11.90
2022-11-25T14:23:49.659Z,11.90
2022-11-25T14:26:50.665Z,11.90
2022-11-25T14:29:52.177Z,11.90
2022-11-25T14:32:40.146Z,11.80
2022-11-25T14:35:22.137Z,11.80
2022-11-25T14:38:01.000Z,11.70
2022-11-25T14:40:28.779Z,11.60
2022-11-25T14:43:05.676Z,11.60
2022-11-25T14:45:35.187Z,11.40
2022-11-25T14:48:25.716Z,11.60
2022-11-25T14:51:07.358Z,11.50
2022-11-25T14:53:48.296Z,11.50
2022-11-25T14:56:33.245Z,11.50
2022-11-25T14:59:01.126Z,11.40
2022-11-25T15:01:29.900Z,11.40
2022-11-25T15:04:18.604Z,11.30
2022-11-25T15:06:52.872Z,11.30
2022-11-25T15:09:20.551Z,11.20
2022-11-25T15:11:51.315Z,11.20
2022-11-25T15:14:44.247Z,11.20
2022-11-25T15:17:26.919Z,11.10
2022-11-25T15:19:57.263Z,11.10
2022-11-25T15:22:25.953Z,11.00
2022-11-25T15:24:56.442Z,10.90
2022-11-25T15:27:28.997Z,10.90
2022-11-25T15:29:57.667Z,10.90
2022-11-25T15:32:31.929Z,10.90
2022-11-25T15:35:01.583Z,10.80
2022-11-25T15:37:29.780Z,10.80
2022-11-25T15:40:31.663Z,10.70
2022-11-25T15:43:02.100Z,10.60
2022-11-25T15:45:45.203Z,10.60
2022-11-25T15:48:46.484Z,10.50
2022-11-25T15:51:52.525Z,10.40
2022-11-25T15:54:26.597Z,10.40
2022-11-25T15:56:58.481Z,10.30
2022-11-25T15:59:42.129Z,10.20
2022-11-25T16:02:34.900Z,10.10
2022-11-25T16:05:15.178Z,10.00
2022-11-25T16:07:52.265Z,9.80
2022-11-25T16:10:25.718Z,9.80
2022-11-25T16:13:20.957Z,9.70
2022-11-25T16:16:07.616Z,9.60
2022-11-25T16:18:41.022Z,9.50
2022-11-25T16:21:16.996Z,9.40
2022-11-25T16:23:56.310Z,9.30
2022-11-25T16:26:33.568Z,9.30
2022-11-25T16:29:08.481Z,9.20
2022-11-25T16:31:36.359Z,9.10
2022-11-25T16:34:15.655Z,9.10
2022-11-25T16:36:43.749Z,9.00
2022-11-25T16:39:11.817Z,9.00
2022-11-25T16:41:41.379Z,8.90
2022-11-25T16:44:19.531Z,8.80
2022-11-25T16:46:49.880Z,8.70
2022-11-25T16:49:19.930Z,8.60
2022-11-25T16:51:50.626Z,8.50
2022-11-25T16:54:19.619Z,8.50
2022-11-25T16:56:50.453Z,8.40
2022-11-25T16:59:28.454Z,8.30
2022-11-25T17:01:56.691Z,8.20
2022-11-25T17:04:24.599Z,8.20
2022-11-25T17:07:16.878Z,8.10
2022-11-25T17:09:44.361Z,8.20
2022-11-25T17:12:22.562Z,9.70
2022-11-25T17:14:50.527Z,8.10
2022-11-25T17:17:24.730Z,8.10
2022-11-25T17:19:53.549Z,8.00
2022-11-25T17:22:23.883Z,8.00
2022-11-25T17:24:51.644Z,7.90
2022-11-25T17:27:40.181Z,7.90
2022-11-25T17:30:22.587Z,7.90
2022-11-25T17:33:00.301Z,7.80
2022-11-25T17:35:28.130Z,7.90
2022-11-25T17:38:00.534Z,7.80
2022-11-25T17:40:28.530Z,7.80
2022-11-25T17:42:56.316Z,7.80
2022-11-25T17:45:24.164Z,7.80
2022-11-25T17:47:51.974Z,7.60
2022-11-25T17:50:23.933Z,7.80
2022-11-25T17:52:52.317Z,7.80
2022-11-25T17:55:22.000Z,7.90
2022-11-25T17:57:50.560Z,7.90
2022-11-25T18:00:21.274Z,8.00
2022-11-25T18:02:49.688Z,8.00
2022-11-25T18:05:20.602Z,8.00
2022-11-25T18:07:48.564Z,8.00
2022-11-25T18:10:19.419Z,8.00
2022-11-25T18:12:51.933Z,8.00
2022-11-25T18:15:26.089Z,8.00
2022-11-25T18:18:02.264Z,8.10
2022-11-25T18:20:32.862Z,8.10
2022-11-25T18:23:00.963Z,8.10
2022-11-25T18:25:31.469Z,8.20
2022-11-25T18:28:00.827Z,8.10
2022-11-25T18:30:31.347Z,8.00
2022-11-25T18:33:00.822Z,8.00
2022-11-25T18:35:36.010Z,7.90
2022-11-25T18:38:05.422Z,7.80
2022-11-25T18:40:35.924Z,7.70
2022-11-25T18:43:04.661Z,7.70
2022-11-25T18:45:38.639Z,7.70
2022-11-25T18:48:18.684Z,7.70
2022-11-25T18:50:48.044Z,7.60
2022-11-25T18:53:16.143Z,7.60
2022-11-25T18:55:44.363Z,8.10
2022-11-25T18:58:21.555Z,7.70
2022-11-25T19:00:51.591Z,7.70
2022-11-25T19:03:24.518Z,7.70
2022-11-25T19:05:58.836Z,7.70
2022-11-25T19:08:26.813Z,7.80
2022-11-25T19:10:57.779Z,7.80
2022-11-25T19:13:34.932Z,7.80
2022-11-25T19:16:08.219Z,7.90
2022-11-25T19:18:36.163Z,8.00
2022-11-25T19:21:04.013Z,8.10
2022-11-25T19:23:31.765Z,8.20
2022-11-25T19:26:03.366Z,8.30
2022-11-25T19:28:31.546Z,8.30
2022-11-25T19:31:03.256Z,8.40
2022-11-25T19:33:34.945Z,8.40
2022-11-25T19:36:03.045Z,8.40
2022-11-25T19:38:33.143Z,8.50
2022-11-25T19:41:00.930Z,8.60
2022-11-25T19:43:28.677Z,8.60
2022-11-25T19:45:57.798Z,8.60
2022-11-25T19:48:28.427Z,8.60
2022-11-25T19:51:02.273Z,8.60
2022-11-25T19:53:33.846Z,8.60
2022-11-25T19:56:04.602Z,8.70
2022-11-25T19:58:32.780Z,8.70
2022-11-25T20:01:04.203Z,8.70
2022-11-25T20:03:34.322Z,8.70
2022-11-25T20:06:05.606Z,8.80
2022-11-25T20:08:33.513Z,8.80
2022-11-25T20:11:01.730Z,8.80
2022-11-25T20:13:29.702Z,8.80
2022-11-25T20:16:00.851Z,8.80
2022-11-25T20:18:29.154Z,8.80
2022-11-25T20:21:05.720Z,8.80
2022-11-25T20:23:43.997Z,8.70
2022-11-25T20:26:48.490Z,8.70
2022-11-25T20:29:30.392Z,8.70
2022-11-25T20:32:20.178Z,8.70
2022-11-25T20:34:48.577Z,8.70
2022-11-25T20:37:23.698Z,8.70
2022-11-25T20:40:00.366Z,8.70
2022-11-25T20:42:31.879Z,8.60
2022-11-25T20:45:00.534Z,8.60
2022-11-25T20:47:30.180Z,8.50
2022-11-25T20:49:58.103Z,8.50
2022-11-25T20:52:32.358Z,8.50
2022-11-25T20:55:20.774Z,8.50
2022-11-25T20:57:52.233Z,8.50
2022-11-25T21:00:27.466Z,8.50
2022-11-25T21:02:57.458Z,8.50
2022-11-25T21:05:27.680Z,8.50
2022-11-25T21:07:56.210Z,8.60
2022-11-25T21:10:34.782Z,8.80
2022-11-25T21:13:12.731Z,8.90
2022-11-25T21:15:41.291Z,8.90
2022-11-25T21:18:09.012Z,9.00
2022-11-25T21:20:37.539Z,9.00
2022-11-25T21:23:06.335Z,8.90
2022-11-25T21:25:34.999Z,8.90
2022-11-25T21:28:02.865Z,8.80
2022-11-25T21:30:32.068Z,8.70
2022-11-25T21:33:01.266Z,8.70
2022-11-25T21:35:34.669Z,8.60
2022-11-25T21:38:05.551Z,8.50
2022-11-25T21:40:43.763Z,8.40
2022-11-25T21:43:31.044Z,8.40
2022-11-25T21:46:05.455Z,8.30
2022-11-25T21:48:34.452Z,8.20
2022-11-25T21:51:03.141Z,8.20
2022-11-25T21:53:35.920Z,8.10
2022-11-25T21:56:17.865Z,8.10
2022-11-25T21:58:45.816Z,8.10
2022-11-25T22:01:23.583Z,8.00
2022-11-25T22:03:51.332Z,8.10
2022-11-25T22:06:37.063Z,8.10
2022-11-25T22:09:04.713Z,8.10
2022-11-25T22:11:41.670Z,8.00
2022-11-25T22:14:27.545Z,8.00
2022-11-25T22:16:56.438Z,7.90
2022-11-25T22:19:26.358Z,7.90
2022-11-25T22:21:55.191Z,7.80
2022-11-25T22:24:23.541Z,7.70
2022-11-25T22:26:57.412Z,7.70
2022-11-25T22:29:33.550Z,7.60
2022-11-25T22:32:09.673Z,7.50
2022-11-25T22:34:40.525Z,7.40
2022-11-25T22:37:19.556Z,7.40
2022-11-25T22:39:48.375Z,7.30
2022-11-25T22:42:31.101Z,7.20
2022-11-25T22:45:01.934Z,7.20
2022-11-25T22:47:44.480Z,7.10
2022-11-25T22:50:17.320Z,7.10
2022-11-25T22:52:45.011Z,7.00
2022-11-25T22:55:18.781Z,7.00
2022-11-25T22:57:47.154Z,6.90
2022-11-25T23:00:49.013Z,6.90
2022-11-25T23:03:28.410Z,6.90
2022-11-25T23:05:57.489Z,6.80
2022-11-25T23:08:38.004Z,6.80
2022-11-25T23:11:06.246Z,6.80
2022-11-25T23:13:33.981Z,6.80
2022-11-25T23:16:06.082Z,6.80
2022-11-25T23:18:39.044Z,6.80
2022-11-25T23:21:18.844Z,6.70
2022-11-25T23:23:47.221Z,6.70
2022-11-25T23:26:18.506Z,6.70
2022-11-25T23:28:46.779Z,6.70
2022-11-25T23:31:16.415Z,6.70
2022-11-25T23:33:47.905Z,6.70
2022-11-25T23:36:22.377Z,6.70
2022-11-25T23:38:54.970Z,6.70
2022-11-25T23:41:31.501Z,6.70
2022-11-25T23:44:14.004Z,6.70
2022-11-25T23:46:43.454Z,6.70
2022-11-25T23:49:32.856Z,6.70
2022-11-25T23:52:20.562Z,6.70
2022-11-25T23:55:02.461Z,6.70
2022-11-25T23:57:32.836Z,6.70
