createdAt,value
2018-06-01T00:00:46.074Z,0.00
2018-06-01T00:01:46.009Z,0.00
2018-06-01T00:02:46.019Z,0.00
2018-06-01T00:03:46.017Z,0.00
2018-06-01T00:04:46.023Z,0.00
2018-06-01T00:05:46.027Z,0.00
2018-06-01T00:06:46.032Z,0.00
2018-06-01T00:07:46.037Z,0.00
2018-06-01T00:08:46.044Z,0.00
2018-06-01T00:09:46.046Z,0.00
2018-06-01T00:10:46.052Z,0.00
2018-06-01T00:11:46.060Z,0.00
2018-06-01T00:12:46.062Z,0.00
2018-06-01T00:13:46.069Z,0.00
2018-06-01T00:14:46.071Z,0.00
2018-06-01T00:15:46.076Z,0.00
2018-06-01T00:16:46.086Z,0.00
2018-06-01T00:17:46.085Z,0.00
2018-06-01T00:18:46.093Z,0.00
2018-06-01T00:19:46.095Z,0.00
2018-06-01T00:20:46.103Z,0.00
2018-06-01T00:21:46.104Z,0.00
2018-06-01T00:22:46.111Z,0.00
2018-06-01T00:23:46.114Z,0.00
2018-06-01T00:24:46.118Z,0.00
2018-06-01T00:25:46.125Z,0.00
2018-06-01T00:26:46.130Z,0.00
2018-06-01T00:27:46.133Z,0.00
2018-06-01T00:28:46.141Z,0.00
2018-06-01T00:29:46.147Z,0.00
2018-06-01T00:30:46.148Z,0.00
2018-06-01T00:31:46.152Z,0.00
2018-06-01T00:32:46.157Z,0.00
2018-06-01T00:33:46.164Z,0.00
2018-06-01T00:34:46.167Z,0.00
2018-06-01T00:35:46.171Z,0.00
2018-06-01T00:36:46.176Z,0.00
2018-06-01T00:37:46.181Z,0.00
2018-06-01T00:38:46.188Z,0.00
2018-06-01T00:39:46.190Z,0.00
2018-06-01T00:40:46.194Z,0.00
2018-06-01T00:41:46.202Z,0.00
2018-06-01T00:42:46.204Z,0.00
2018-06-01T00:43:46.211Z,0.00
2018-06-01T00:44:46.214Z,0.00
2018-06-01T00:45:46.218Z,0.00
2018-06-01T00:46:46.224Z,0.00
2018-06-01T00:47:46.227Z,0.00
2018-06-01T00:48:46.232Z,0.00
2018-06-01T00:49:46.237Z,0.00
2018-06-01T00:50:46.241Z,0.00
2018-06-01T00:51:46.245Z,0.00
2018-06-01T00:52:46.250Z,0.00
2018-06-01T00:53:46.254Z,0.00
2018-06-01T00:54:46.267Z,0.00
2018-06-01T00:55:46.262Z,0.00
2018-06-01T00:56:46.267Z,0.00
2018-06-01T00:57:46.272Z,0.00
2018-06-01T00:58:46.277Z,0.00
2018-06-01T00:59:46.280Z,0.00
2018-06-01T01:00:46.285Z,0.00
2018-06-01T01:01:46.294Z,0.00
2018-06-01T01:02:46.295Z,0.00
2018-06-01T01:03:46.298Z,0.00
2018-06-01T01:04:46.303Z,0.00
2018-06-01T01:05:46.307Z,0.00
2018-06-01T01:06:46.312Z,0.00
2018-06-01T01:07:46.315Z,0.00
2018-06-01T01:08:46.320Z,0.00
2018-06-01T01:09:46.325Z,0.00
2018-06-01T01:10:46.329Z,0.00
2018-06-01T01:11:46.334Z,0.00
2018-06-01T01:12:46.338Z,0.00
2018-06-01T01:13:46.342Z,0.00
2018-06-01T01:14:46.346Z,0.00
2018-06-01T01:15:46.351Z,0.00
2018-06-01T01:16:46.356Z,0.00
2018-06-01T01:17:46.362Z,0.00
2018-06-01T01:18:46.363Z,0.00
2018-06-01T01:19:46.369Z,0.00
2018-06-01T01:20:46.371Z,0.00
2018-06-01T01:21:46.382Z,0.00
2018-06-01T01:22:46.381Z,0.00
2018-06-01T01:23:46.387Z,0.00
2018-06-01T01:24:46.389Z,0.00
2018-06-01T01:25:46.392Z,0.00
2018-06-01T01:26:46.397Z,0.00
2018-06-01T01:27:46.400Z,0.00
2018-06-01T01:28:46.406Z,0.00
2018-06-01T01:29:46.409Z,0.00
2018-06-01T01:30:46.413Z,0.00
2018-06-01T01:31:46.416Z,0.00
2018-06-01T01:32:46.422Z,0.00
2018-06-01T01:33:46.431Z,0.00
2018-06-01T01:34:46.429Z,0.00
2018-06-01T01:35:46.433Z,0.00
2018-06-01T01:36:46.439Z,0.00
2018-06-01T01:37:46.443Z,0.00
2018-06-01T01:38:46.447Z,0.00
2018-06-01T01:39:46.450Z,0.00
2018-06-01T01:40:46.455Z,0.00
2018-06-01T01:41:46.458Z,0.00
2018-06-01T01:42:46.464Z,0.00
2018-06-01T01:43:46.468Z,0.00
2018-06-01T01:44:46.475Z,0.00
2018-06-01T01:45:46.477Z,0.00
2018-06-01T01:46:46.481Z,0.00
2018-06-01T01:47:46.484Z,0.00
2018-06-01T01:48:46.487Z,0.00
2018-06-01T01:49:46.493Z,0.00
2018-06-01T01:50:46.497Z,0.00
2018-06-01T01:51:46.501Z,0.00
2018-06-01T01:52:46.506Z,0.00
2018-06-01T01:53:46.510Z,0.00
2018-06-01T01:54:46.515Z,0.00
2018-06-01T01:55:46.524Z,0.00
2018-06-01T01:56:46.521Z,0.00
2018-06-01T01:57:46.527Z,0.00
2018-06-01T01:58:46.531Z,0.00
2018-06-01T01:59:46.533Z,0.00
2018-06-01T02:00:46.539Z,0.00
2018-06-01T02:01:46.543Z,0.00
2018-06-01T02:02:46.547Z,0.00
2018-06-01T02:03:46.554Z,0.00
2018-06-01T02:04:46.555Z,0.00
2018-06-01T02:05:46.563Z,0.00
2018-06-01T02:06:46.565Z,0.00
2018-06-01T02:07:46.567Z,0.00
2018-06-01T02:08:46.573Z,0.00
2018-06-01T02:09:46.577Z,0.00
2018-06-01T02:10:46.581Z,0.00
2018-06-01T02:11:46.585Z,0.00
2018-06-01T02:12:46.590Z,0.00
2018-06-01T02:13:46.594Z,0.00
2018-06-01T02:14:46.600Z,0.00
2018-06-01T02:15:46.602Z,0.00
2018-06-01T02:16:46.606Z,0.00
2018-06-01T02:17:46.615Z,0.00
2018-06-01T02:18:46.620Z,0.00
2018-06-01T02:19:46.619Z,0.00
2018-06-01T02:20:46.625Z,0.00
2018-06-01T02:21:46.628Z,0.00
2018-06-01T02:22:46.632Z,0.00
2018-06-01T02:23:46.636Z,0.00
2018-06-01T02:24:46.641Z,0.00
2018-06-01T02:25:46.650Z,0.00
2018-06-01T02:26:46.650Z,0.00
2018-06-01T02:27:46.653Z,0.00
2018-06-01T02:28:46.657Z,0.00
2018-06-01T02:29:46.662Z,0.00
2018-06-01T02:30:46.666Z,0.00
2018-06-01T02:31:46.680Z,0.00
2018-06-01T02:32:46.676Z,0.00
2018-06-01T02:33:46.680Z,0.00
2018-06-01T02:34:46.685Z,0.00
2018-06-01T02:35:46.686Z,0.00
2018-06-01T02:36:46.697Z,4.00
2018-06-01T02:37:46.697Z,4.00
2018-06-01T02:38:46.700Z,4.00
2018-06-01T02:39:46.704Z,0.00
2018-06-01T02:40:46.709Z,0.00
2018-06-01T02:41:46.713Z,4.00
2018-06-01T02:42:46.718Z,4.00
2018-06-01T02:43:46.723Z,4.00
2018-06-01T02:44:46.726Z,0.00
2018-06-01T02:45:46.731Z,4.00
2018-06-01T02:46:46.735Z,4.00
2018-06-01T02:47:46.739Z,4.00
2018-06-01T02:48:46.743Z,4.00
2018-06-01T02:49:46.748Z,4.00
2018-06-01T02:50:46.753Z,8.00
2018-06-01T02:51:46.756Z,8.00
2018-06-01T02:52:46.760Z,8.00
2018-06-01T02:53:46.765Z,8.00
2018-06-01T02:54:46.770Z,12.00
2018-06-01T02:55:46.772Z,12.00
2018-06-01T02:56:46.778Z,12.00
2018-06-01T02:57:46.782Z,16.00
2018-06-01T02:58:46.786Z,20.00
2018-06-01T02:59:46.790Z,20.00
2018-06-01T03:00:46.794Z,24.00
2018-06-01T03:01:46.799Z,24.00
2018-06-01T03:02:46.803Z,28.00
2018-06-01T03:03:46.807Z,32.00
2018-06-01T03:04:46.811Z,36.00
2018-06-01T03:05:46.816Z,44.00
2018-06-01T03:06:46.820Z,44.00
2018-06-01T03:07:46.823Z,52.00
2018-06-01T03:08:46.829Z,56.00
2018-06-01T03:09:46.833Z,60.00
2018-06-01T03:10:46.837Z,60.00
2018-06-01T03:11:46.841Z,60.00
2018-06-01T03:12:46.844Z,60.00
2018-06-01T03:13:46.850Z,64.00
2018-06-01T03:14:46.855Z,68.00
2018-06-01T03:15:46.858Z,68.00
2018-06-01T03:16:46.864Z,76.00
2018-06-01T03:17:46.867Z,80.00
2018-06-01T03:18:46.871Z,84.00
2018-06-01T03:19:46.875Z,92.00
2018-06-01T03:20:46.880Z,100.00
2018-06-01T03:21:46.884Z,112.00
2018-06-01T03:22:46.888Z,124.00
2018-06-01T03:23:46.892Z,136.00
2018-06-01T03:24:46.896Z,148.00
2018-06-01T03:25:46.900Z,160.00
2018-06-01T03:26:46.905Z,176.00
2018-06-01T03:27:46.908Z,200.00
2018-06-01T03:28:46.912Z,220.00
2018-06-01T03:29:46.916Z,240.00
2018-06-01T03:30:46.923Z,256.00
2018-06-01T03:31:46.930Z,276.00
2018-06-01T03:32:46.929Z,296.00
2018-06-01T03:33:46.934Z,316.00
2018-06-01T03:34:46.938Z,340.00
2018-06-01T03:35:46.941Z,368.00
2018-06-01T03:36:46.949Z,400.00
2018-06-01T03:37:46.950Z,432.00
2018-06-01T03:38:46.955Z,472.00
2018-06-01T03:39:46.959Z,516.00
2018-06-01T03:40:46.962Z,560.00
2018-06-01T03:41:46.968Z,604.00
2018-06-01T03:42:46.971Z,652.00
2018-06-01T03:43:46.975Z,700.00
2018-06-01T03:44:46.980Z,752.00
2018-06-01T03:45:46.983Z,800.00
2018-06-01T03:46:46.988Z,848.00
2018-06-01T03:47:46.992Z,888.00
2018-06-01T03:48:46.995Z,928.00
2018-06-01T03:49:47.000Z,968.00
2018-06-01T03:50:47.005Z,1012.00
2018-06-01T03:51:47.009Z,1072.00
2018-06-01T03:52:47.021Z,1132.00
2018-06-01T03:53:47.019Z,1188.00
2018-06-01T03:54:47.022Z,1236.00
2018-06-01T03:55:47.026Z,1288.00
2018-06-01T03:56:47.031Z,1336.00
2018-06-01T03:57:47.035Z,1380.00
2018-06-01T03:58:47.039Z,1424.00
2018-06-01T03:59:47.043Z,1464.00
2018-06-01T04:00:47.046Z,1496.00
2018-06-01T04:01:47.052Z,1524.00
2018-06-01T04:02:47.055Z,1552.00
2018-06-01T04:03:47.060Z,1572.00
2018-06-01T04:04:47.065Z,1592.00
2018-06-01T04:05:47.069Z,1600.00
2018-06-01T04:06:47.075Z,1600.00
2018-06-01T04:07:47.077Z,1592.00
2018-06-01T04:08:47.083Z,1588.00
2018-06-01T04:09:47.088Z,1588.00
2018-06-01T04:10:47.094Z,1600.00
2018-06-01T04:11:47.095Z,1628.00
2018-06-01T04:12:47.101Z,1672.00
2018-06-01T04:13:47.105Z,1732.00
2018-06-01T04:14:47.110Z,1804.00
2018-06-01T04:15:47.113Z,1876.00
2018-06-01T04:16:47.118Z,1932.00
2018-06-01T04:17:47.123Z,1984.00
2018-06-01T04:18:47.128Z,2036.00
2018-06-01T04:19:47.131Z,2076.00
2018-06-01T04:20:47.136Z,2112.00
2018-06-01T04:21:47.142Z,2136.00
2018-06-01T04:22:47.145Z,2160.00
2018-06-01T04:23:47.149Z,2204.00
2018-06-01T04:24:47.155Z,2248.00
2018-06-01T04:25:47.159Z,2324.00
2018-06-01T04:26:47.165Z,2372.00
2018-06-01T04:27:47.311Z,2368.00
2018-06-01T04:28:47.171Z,2372.00
2018-06-01T04:29:47.178Z,2424.00
2018-06-01T04:30:47.184Z,2480.00
2018-06-01T04:31:47.185Z,2540.00
2018-06-01T04:32:47.217Z,2604.00
2018-06-01T04:33:47.204Z,2688.00
2018-06-01T04:34:47.201Z,2808.00
2018-06-01T04:35:47.206Z,2944.00
2018-06-01T04:36:47.210Z,3144.00
2018-06-01T04:37:47.214Z,3372.00
2018-06-01T04:38:47.218Z,3564.00
2018-06-01T04:39:47.225Z,3816.00
2018-06-01T04:40:47.228Z,4092.00
2018-06-01T04:41:47.234Z,4332.00
2018-06-01T04:42:47.239Z,4580.00
2018-06-01T04:43:47.243Z,4936.00
2018-06-01T04:44:47.250Z,5256.00
2018-06-01T04:45:47.254Z,5528.00
2018-06-01T04:46:47.258Z,5712.00
2018-06-01T04:47:47.262Z,5872.00
2018-06-01T04:48:47.267Z,5936.00
2018-06-01T04:49:47.272Z,5900.00
2018-06-01T04:50:47.277Z,5788.00
2018-06-01T04:51:47.282Z,5680.00
2018-06-01T04:52:47.288Z,5596.00
2018-06-01T04:53:47.292Z,5576.00
2018-06-01T04:54:47.298Z,5576.00
2018-06-01T04:55:47.302Z,5680.00
2018-06-01T04:56:47.307Z,6060.00
2018-06-01T04:57:47.312Z,6432.00
2018-06-01T04:58:47.318Z,6792.00
2018-06-01T04:59:47.322Z,7172.00
2018-06-01T05:00:47.327Z,7584.00
2018-06-01T05:01:47.333Z,7812.00
2018-06-01T05:02:47.340Z,8076.00
2018-06-01T05:03:47.343Z,8248.00
2018-06-01T05:04:47.349Z,8372.00
2018-06-01T05:05:47.354Z,8464.00
2018-06-01T05:06:47.359Z,8548.00
2018-06-01T05:07:47.364Z,8656.00
2018-06-01T05:08:47.370Z,8728.00
2018-06-01T05:09:47.376Z,8792.00
2018-06-01T05:10:47.381Z,8880.00
2018-06-01T05:11:47.386Z,8928.00
2018-06-01T05:12:47.392Z,9644.00
2018-06-01T05:13:47.398Z,17472.00
2018-06-01T05:14:47.437Z,24224.00
2018-06-01T05:15:47.409Z,24576.00
2018-06-01T05:16:47.414Z,24832.00
2018-06-01T05:17:47.426Z,24128.00
2018-06-01T05:18:47.427Z,19840.00
2018-06-01T05:19:47.432Z,24576.00
2018-06-01T05:20:47.439Z,26208.00
2018-06-01T05:21:47.448Z,26176.00
2018-06-01T05:22:47.454Z,24096.00
2018-06-01T05:23:47.459Z,19424.00
2018-06-01T05:24:47.466Z,12844.00
2018-06-01T05:25:47.474Z,8844.00
2018-06-01T05:26:47.484Z,6128.00
2018-06-01T05:27:47.491Z,4932.00
2018-06-01T05:28:47.497Z,4388.00
2018-06-01T05:29:47.507Z,4040.00
2018-06-01T05:30:47.512Z,3828.00
2018-06-01T05:31:47.521Z,3732.00
2018-06-01T05:32:47.524Z,3748.00
2018-06-01T05:33:47.533Z,3836.00
2018-06-01T05:34:47.546Z,3952.00
2018-06-01T05:35:47.548Z,4076.00
2018-06-01T05:36:47.556Z,4220.00
2018-06-01T05:37:47.562Z,4328.00
2018-06-01T05:38:47.569Z,4368.00
2018-06-01T05:39:47.575Z,4380.00
2018-06-01T05:40:47.589Z,4320.00
2018-06-01T05:41:47.591Z,4304.00
2018-06-01T05:42:47.598Z,4392.00
2018-06-01T05:43:47.603Z,4644.00
2018-06-01T05:44:47.609Z,5124.00
2018-06-01T05:45:47.617Z,5636.00
2018-06-01T05:46:47.624Z,6088.00
2018-06-01T05:47:47.629Z,6596.00
2018-06-01T05:48:47.636Z,7096.00
2018-06-01T05:49:47.643Z,7324.00
2018-06-01T05:50:47.649Z,7400.00
2018-06-01T05:51:47.654Z,7476.00
2018-06-01T05:52:47.662Z,7396.00
2018-06-01T05:53:47.668Z,6984.00
2018-06-01T05:54:47.676Z,6564.00
2018-06-01T05:55:47.682Z,6264.00
2018-06-01T05:56:47.687Z,6120.00
2018-06-01T05:57:47.693Z,6028.00
2018-06-01T05:58:47.700Z,5956.00
2018-06-01T05:59:47.714Z,5952.00
2018-06-01T06:00:47.712Z,6004.00
2018-06-01T06:01:47.720Z,6012.00
2018-06-01T06:02:47.726Z,5816.00
2018-06-01T06:03:47.732Z,5444.00
2018-06-01T06:04:47.738Z,5120.00
2018-06-01T06:05:47.746Z,4904.00
2018-06-01T06:06:47.752Z,4932.00
2018-06-01T06:07:47.758Z,5084.00
2018-06-01T06:08:47.765Z,5416.00
2018-06-01T06:09:47.772Z,6016.00
2018-06-01T06:10:47.778Z,7068.00
2018-06-01T06:11:47.785Z,8404.00
2018-06-01T06:12:47.792Z,9488.00
2018-06-01T06:13:47.799Z,10332.00
2018-06-01T06:14:47.805Z,10716.00
2018-06-01T06:15:47.812Z,10884.00
2018-06-01T06:16:47.819Z,10760.00
2018-06-01T06:17:47.830Z,10664.00
2018-06-01T06:18:47.834Z,10176.00
2018-06-01T06:19:47.873Z,9120.00
2018-06-01T06:20:47.847Z,7812.00
2018-06-01T06:21:47.856Z,6640.00
2018-06-01T06:22:47.862Z,6316.00
2018-06-01T06:23:47.869Z,6704.00
2018-06-01T06:24:47.876Z,6952.00
2018-06-01T06:25:47.883Z,7032.00
2018-06-01T06:26:47.892Z,7040.00
2018-06-01T06:27:47.898Z,7388.00
2018-06-01T06:28:47.905Z,8128.00
2018-06-01T06:29:47.913Z,8880.00
2018-06-01T06:30:47.921Z,9692.00
2018-06-01T06:31:47.926Z,10308.00
2018-06-01T06:32:47.935Z,10068.00
2018-06-01T06:33:47.943Z,9620.00
2018-06-01T06:34:47.952Z,9468.00
2018-06-01T06:35:47.958Z,9488.00
2018-06-01T06:36:47.966Z,9644.00
2018-06-01T06:37:48.011Z,9140.00
2018-06-01T06:38:47.984Z,8568.00
2018-06-01T06:39:47.989Z,7828.00
2018-06-01T06:40:48.001Z,7312.00
2018-06-01T06:41:48.005Z,7004.00
2018-06-01T06:42:48.014Z,7152.00
2018-06-01T06:43:48.022Z,7680.00
2018-06-01T06:44:48.029Z,8580.00
2018-06-01T06:45:48.037Z,9828.00
2018-06-01T06:46:48.045Z,11500.00
2018-06-01T06:47:48.052Z,12916.00
2018-06-01T06:48:48.062Z,14084.00
2018-06-01T06:49:48.069Z,14652.00
2018-06-01T06:50:48.077Z,15076.00
2018-06-01T06:51:48.085Z,15180.00
2018-06-01T06:52:48.094Z,15532.00
2018-06-01T06:53:48.105Z,15732.00
2018-06-01T06:54:48.112Z,15772.00
2018-06-01T06:55:48.119Z,15452.00
2018-06-01T06:56:48.127Z,15148.00
2018-06-01T06:57:48.136Z,14676.00
2018-06-01T06:58:48.145Z,14376.00
2018-06-01T06:59:48.153Z,14232.00
2018-06-01T07:00:48.170Z,14052.00
2018-06-01T07:01:48.169Z,14024.00
2018-06-01T07:02:48.209Z,14148.00
2018-06-01T07:03:48.187Z,14396.00
2018-06-01T07:04:48.195Z,14808.00
2018-06-01T07:05:48.206Z,14528.00
2018-06-01T07:06:48.215Z,14724.00
2018-06-01T07:07:48.223Z,15144.00
2018-06-01T07:08:48.231Z,15684.00
2018-06-01T07:09:48.245Z,15572.00
2018-06-01T07:10:48.249Z,14256.00
2018-06-01T07:11:48.258Z,13480.00
2018-06-01T07:12:48.266Z,14396.00
2018-06-01T07:13:48.275Z,14488.00
2018-06-01T07:14:48.285Z,14872.00
2018-06-01T07:15:48.294Z,15344.00
2018-06-01T07:16:48.302Z,14784.00
2018-06-01T07:17:48.312Z,14344.00
2018-06-01T07:18:48.323Z,14100.00
2018-06-01T07:19:48.329Z,13176.00
2018-06-01T07:20:48.339Z,12060.00
2018-06-01T07:21:48.349Z,11264.00
2018-06-01T07:22:48.357Z,10884.00
2018-06-01T07:23:48.364Z,10568.00
2018-06-01T07:24:48.377Z,9900.00
2018-06-01T07:25:48.384Z,9172.00
2018-06-01T07:26:48.393Z,8576.00
2018-06-01T07:27:48.416Z,8096.00
2018-06-01T07:28:48.412Z,7836.00
2018-06-01T07:29:48.421Z,7692.00
2018-06-01T07:30:48.430Z,7592.00
2018-06-01T07:31:48.439Z,7488.00
2018-06-01T07:32:48.448Z,7412.00
2018-06-01T07:33:48.457Z,7312.00
2018-06-01T07:34:48.467Z,7184.00
2018-06-01T07:35:48.475Z,7052.00
2018-06-01T07:36:48.486Z,6932.00
2018-06-01T07:37:48.496Z,6820.00
2018-06-01T07:38:48.547Z,6724.00
2018-06-01T07:39:48.511Z,6644.00
2018-06-01T07:40:48.522Z,6592.00
2018-06-01T07:41:48.530Z,6532.00
2018-06-01T07:42:48.539Z,6428.00
2018-06-01T07:43:48.548Z,6288.00
2018-06-01T07:44:48.558Z,6148.00
2018-06-01T07:45:48.567Z,6012.00
2018-06-01T07:46:48.635Z,5864.00
2018-06-01T07:47:48.585Z,5716.00
2018-06-01T07:48:48.593Z,5556.00
2018-06-01T07:49:48.603Z,5388.00
2018-06-01T07:50:48.610Z,5192.00
2018-06-01T07:51:48.619Z,4984.00
2018-06-01T07:52:48.628Z,4772.00
2018-06-01T07:53:48.637Z,4564.00
2018-06-01T07:54:48.646Z,4372.00
2018-06-01T07:55:48.653Z,4212.00
2018-06-01T07:56:48.663Z,4080.00
2018-06-01T07:57:48.673Z,3976.00
2018-06-01T07:58:48.680Z,3880.00
2018-06-01T07:59:48.688Z,3776.00
2018-06-01T08:00:48.697Z,3640.00
2018-06-01T08:01:48.706Z,3492.00
2018-06-01T08:02:48.715Z,3276.00
2018-06-01T08:03:48.721Z,2960.00
2018-06-01T08:04:48.731Z,2592.00
2018-06-01T08:05:48.739Z,2324.00
2018-06-01T08:06:48.748Z,2160.00
2018-06-01T08:07:48.760Z,2072.00
2018-06-01T08:08:48.769Z,2008.00
2018-06-01T08:09:48.774Z,1968.00
2018-06-01T08:10:48.783Z,1884.00
2018-06-01T08:11:48.789Z,1772.00
2018-06-01T08:12:48.798Z,1632.00
2018-06-01T08:13:48.808Z,1524.00
2018-06-01T08:14:48.852Z,1484.00
2018-06-01T08:15:48.823Z,1476.00
2018-06-01T08:16:48.830Z,1452.00
2018-06-01T08:17:48.842Z,1480.00
2018-06-01T08:18:48.847Z,1464.00
2018-06-01T08:19:48.858Z,1232.00
2018-06-01T08:20:48.863Z,932.00
2018-06-01T08:21:48.871Z,696.00
2018-06-01T08:22:48.880Z,556.00
2018-06-01T08:23:48.888Z,512.00
2018-06-01T08:24:48.897Z,376.00
2018-06-01T08:25:48.904Z,260.00
2018-06-01T08:26:48.911Z,316.00
2018-06-01T08:27:48.918Z,520.00
2018-06-01T08:28:48.927Z,744.00
2018-06-01T08:29:48.941Z,900.00
2018-06-01T08:30:48.943Z,864.00
2018-06-01T08:31:48.950Z,744.00
2018-06-01T08:32:48.957Z,684.00
2018-06-01T08:33:48.965Z,716.00
2018-06-01T08:34:48.973Z,796.00
2018-06-01T08:35:48.980Z,888.00
2018-06-01T08:36:48.986Z,980.00
2018-06-01T08:37:48.994Z,1036.00
2018-06-01T08:38:49.005Z,1020.00
2018-06-01T08:39:49.008Z,960.00
2018-06-01T08:40:49.016Z,900.00
2018-06-01T08:41:49.023Z,840.00
2018-06-01T08:42:49.032Z,776.00
2018-06-01T08:43:49.038Z,720.00
2018-06-01T08:44:49.049Z,692.00
2018-06-01T08:45:49.050Z,700.00
2018-06-01T08:46:49.058Z,764.00
2018-06-01T08:47:49.065Z,904.00
2018-06-01T08:48:49.073Z,1020.00
2018-06-01T08:49:49.080Z,1016.00
2018-06-01T08:50:49.085Z,936.00
2018-06-01T08:51:49.096Z,872.00
2018-06-01T08:52:49.103Z,860.00
2018-06-01T08:53:49.107Z,888.00
2018-06-01T08:54:49.114Z,932.00
2018-06-01T08:55:49.120Z,988.00
2018-06-01T08:56:49.128Z,1024.00
2018-06-01T08:57:49.134Z,1040.00
2018-06-01T08:58:49.142Z,1092.00
2018-06-01T08:59:49.149Z,1164.00
2018-06-01T09:00:49.155Z,1204.00
2018-06-01T09:01:49.162Z,1208.00
2018-06-01T09:02:49.171Z,1244.00
2018-06-01T09:03:49.175Z,1368.00
2018-06-01T09:04:49.184Z,1572.00
2018-06-01T09:05:49.189Z,1768.00
2018-06-01T09:06:49.197Z,2004.00
2018-06-01T09:07:49.203Z,2356.00
2018-06-01T09:08:49.215Z,2636.00
2018-06-01T09:09:49.216Z,2688.00
2018-06-01T09:10:49.223Z,2660.00
2018-06-01T09:11:49.236Z,2612.00
2018-06-01T09:12:49.237Z,2540.00
2018-06-01T09:13:49.249Z,2472.00
2018-06-01T09:14:49.251Z,2352.00
2018-06-01T09:15:49.256Z,2216.00
2018-06-01T09:16:49.285Z,2084.00
2018-06-01T09:17:49.270Z,1968.00
2018-06-01T09:18:49.278Z,1880.00
2018-06-01T09:19:49.282Z,1796.00
2018-06-01T09:20:49.293Z,1716.00
2018-06-01T09:21:49.298Z,1648.00
2018-06-01T09:22:49.305Z,1596.00
2018-06-01T09:23:49.310Z,1544.00
2018-06-01T09:24:49.317Z,1464.00
2018-06-01T09:25:49.327Z,1384.00
2018-06-01T09:26:49.338Z,1348.00
2018-06-01T09:27:49.338Z,1328.00
2018-06-01T09:28:49.345Z,1320.00
2018-06-01T09:29:49.352Z,1320.00
2018-06-01T09:30:49.359Z,1340.00
2018-06-01T09:31:49.365Z,1364.00
2018-06-01T09:32:49.373Z,1376.00
2018-06-01T09:33:49.379Z,1380.00
2018-06-01T09:34:49.386Z,1396.00
2018-06-01T09:35:49.392Z,1444.00
2018-06-01T09:36:49.401Z,1532.00
2018-06-01T09:37:49.406Z,1652.00
2018-06-01T09:38:49.413Z,1772.00
2018-06-01T09:39:49.419Z,1852.00
2018-06-01T09:40:49.426Z,1924.00
2018-06-01T09:41:49.434Z,1992.00
2018-06-01T09:42:49.440Z,2080.00
2018-06-01T09:43:49.447Z,2148.00
2018-06-01T09:44:49.453Z,2196.00
2018-06-01T09:45:49.462Z,2244.00
2018-06-01T09:46:49.470Z,2264.00
2018-06-01T09:47:49.472Z,2264.00
2018-06-01T09:48:49.479Z,2256.00
2018-06-01T09:49:49.486Z,2248.00
2018-06-01T09:50:49.493Z,2232.00
2018-06-01T09:51:49.501Z,2216.00
2018-06-01T09:52:49.510Z,2196.00
2018-06-01T09:53:49.513Z,2172.00
2018-06-01T09:54:49.520Z,2148.00
2018-06-01T09:55:49.526Z,2120.00
2018-06-01T09:56:49.533Z,2096.00
2018-06-01T09:57:49.539Z,2072.00
2018-06-01T09:58:49.550Z,2048.00
2018-06-01T09:59:49.551Z,2028.00
2018-06-01T10:00:49.559Z,1992.00
2018-06-01T10:01:49.565Z,1960.00
2018-06-01T10:02:49.572Z,1928.00
2018-06-01T10:03:49.579Z,1900.00
2018-06-01T10:04:49.586Z,1872.00
2018-06-01T10:05:49.593Z,1848.00
2018-06-01T10:06:49.599Z,1828.00
2018-06-01T10:07:49.607Z,1820.00
2018-06-01T10:08:49.613Z,1828.00
2018-06-01T10:09:49.620Z,1856.00
2018-06-01T10:10:49.627Z,1896.00
2018-06-01T10:11:49.633Z,1936.00
2018-06-01T10:12:49.639Z,1976.00
2018-06-01T10:13:49.646Z,2024.00
2018-06-01T10:14:49.652Z,2084.00
2018-06-01T10:15:49.662Z,2140.00
2018-06-01T10:16:49.667Z,2184.00
2018-06-01T10:17:49.672Z,2236.00
2018-06-01T10:18:49.679Z,2280.00
2018-06-01T10:19:49.685Z,2304.00
2018-06-01T10:20:49.691Z,2308.00
2018-06-01T10:21:49.699Z,2308.00
2018-06-01T10:22:49.705Z,2300.00
2018-06-01T10:23:49.711Z,2304.00
2018-06-01T10:24:49.717Z,2352.00
2018-06-01T10:25:49.723Z,2412.00
2018-06-01T10:26:49.730Z,2496.00
2018-06-01T10:27:49.736Z,2644.00
2018-06-01T10:28:49.742Z,2892.00
2018-06-01T10:29:49.750Z,3152.00
2018-06-01T10:30:49.756Z,3436.00
2018-06-01T10:31:49.763Z,3744.00
2018-06-01T10:32:49.767Z,4104.00
2018-06-01T10:33:49.774Z,4544.00
2018-06-01T10:34:49.780Z,5040.00
2018-06-01T10:35:49.787Z,5576.00
2018-06-01T10:36:49.792Z,6104.00
2018-06-01T10:37:49.799Z,6668.00
2018-06-01T10:38:49.809Z,7300.00
2018-06-01T10:39:49.812Z,7960.00
2018-06-01T10:40:49.819Z,8548.00
2018-06-01T10:41:49.825Z,9108.00
2018-06-01T10:42:49.831Z,9764.00
2018-06-01T10:43:49.840Z,10528.00
2018-06-01T10:44:49.844Z,11288.00
2018-06-01T10:45:49.851Z,12268.00
2018-06-01T10:46:49.860Z,13452.00
2018-06-01T10:47:49.864Z,14860.00
2018-06-01T10:48:49.873Z,16800.00
2018-06-01T10:49:49.879Z,17632.00
2018-06-01T10:50:49.887Z,16608.00
2018-06-01T10:51:49.892Z,14892.00
2018-06-01T10:52:49.900Z,14256.00
2018-06-01T10:53:49.908Z,13676.00
2018-06-01T10:54:49.916Z,13712.00
2018-06-01T10:55:49.923Z,14568.00
2018-06-01T10:56:49.930Z,15200.00
2018-06-01T10:57:49.942Z,16160.00
2018-06-01T10:58:49.948Z,17024.00
2018-06-01T10:59:49.954Z,17792.00
2018-06-01T11:00:49.963Z,18560.00
2018-06-01T11:01:49.972Z,18752.00
2018-06-01T11:02:49.986Z,18656.00
2018-06-01T11:03:49.993Z,18560.00
2018-06-01T11:04:49.998Z,18336.00
2018-06-01T11:05:50.009Z,17504.00
2018-06-01T11:06:50.028Z,17888.00
2018-06-01T11:07:50.026Z,16896.00
2018-06-01T11:08:50.038Z,13288.00
2018-06-01T11:09:50.045Z,13680.00
2018-06-01T11:10:50.056Z,13048.00
2018-06-01T11:11:50.069Z,14208.00
2018-06-01T11:12:50.074Z,14536.00
2018-06-01T11:13:50.126Z,13556.00
2018-06-01T11:14:50.096Z,11600.00
2018-06-01T11:15:50.106Z,11672.00
2018-06-01T11:16:50.116Z,10648.00
2018-06-01T11:17:50.127Z,12944.00
2018-06-01T11:18:50.137Z,11108.00
2018-06-01T11:19:50.147Z,10272.00
2018-06-01T11:20:50.156Z,9072.00
2018-06-01T11:21:50.168Z,9580.00
2018-06-01T11:22:50.182Z,9356.00
2018-06-01T11:23:50.189Z,11564.00
2018-06-01T11:24:50.201Z,12888.00
2018-06-01T11:25:50.209Z,12412.00
2018-06-01T11:26:50.220Z,11944.00
2018-06-01T11:27:50.231Z,11208.00
2018-06-01T11:28:50.244Z,10592.00
2018-06-01T11:29:50.252Z,10724.00
2018-06-01T11:30:50.262Z,10780.00
2018-06-01T11:31:50.271Z,10176.00
2018-06-01T11:32:50.282Z,11504.00
2018-06-01T11:33:50.293Z,11920.00
2018-06-01T11:34:50.305Z,12072.00
2018-06-01T11:35:50.316Z,12300.00
2018-06-01T11:36:50.322Z,12768.00
2018-06-01T11:37:50.332Z,12840.00
2018-06-01T11:38:50.346Z,13288.00
2018-06-01T11:39:50.353Z,12276.00
2018-06-01T11:40:50.361Z,13992.00
2018-06-01T11:41:50.373Z,14160.00
2018-06-01T11:42:50.383Z,14180.00
2018-06-01T11:43:50.393Z,13796.00
2018-06-01T11:44:50.410Z,11524.00
2018-06-01T11:45:50.413Z,11964.00
2018-06-01T11:46:50.424Z,12868.00
2018-06-01T11:47:50.433Z,13252.00
2018-06-01T11:48:50.442Z,14332.00
2018-06-01T11:49:50.453Z,14572.00
2018-06-01T11:50:50.464Z,14840.00
2018-06-01T11:51:50.473Z,12616.00
2018-06-01T11:52:50.482Z,12760.00
2018-06-01T11:53:50.493Z,13176.00
2018-06-01T11:54:50.503Z,13376.00
2018-06-01T11:55:50.513Z,14384.00
2018-06-01T11:56:50.523Z,12464.00
2018-06-01T11:57:50.533Z,12516.00
2018-06-01T11:58:50.544Z,12764.00
2018-06-01T11:59:50.554Z,13048.00
2018-06-01T12:00:50.564Z,13720.00
2018-06-01T12:01:50.574Z,15300.00
2018-06-01T12:02:50.585Z,15356.00
2018-06-01T12:03:50.595Z,15044.00
2018-06-01T12:04:50.611Z,15904.00
2018-06-01T12:05:50.615Z,15744.00
2018-06-01T12:06:50.628Z,14148.00
2018-06-01T12:07:50.636Z,13968.00
2018-06-01T12:08:50.646Z,14004.00
2018-06-01T12:09:50.657Z,13920.00
2018-06-01T12:10:50.675Z,13576.00
2018-06-01T12:11:50.678Z,13444.00
2018-06-01T12:12:50.689Z,13412.00
2018-06-01T12:13:50.706Z,11128.00
2018-06-01T12:14:50.710Z,11484.00
2018-06-01T12:15:50.719Z,11256.00
2018-06-01T12:16:50.730Z,9116.00
2018-06-01T12:17:50.791Z,8124.00
2018-06-01T12:18:50.752Z,7700.00
2018-06-01T12:19:50.761Z,7888.00
2018-06-01T12:20:50.772Z,8676.00