createdAt,value
2022-12-24T00:01:34.451Z,10.36
2022-12-24T00:04:02.050Z,10.30
2022-12-24T00:06:28.644Z,10.28
2022-12-24T00:08:55.209Z,10.30
2022-12-24T00:11:22.059Z,10.30
2022-12-24T00:13:49.119Z,10.26
2022-12-24T00:16:16.044Z,10.23
2022-12-24T00:18:46.401Z,10.22
2022-12-24T00:21:13.696Z,10.23
2022-12-24T00:23:40.534Z,10.19
2022-12-24T00:26:07.001Z,10.14
2022-12-24T00:28:33.426Z,10.17
2022-12-24T00:30:59.903Z,10.19
2022-12-24T00:33:26.440Z,10.13
2022-12-24T00:35:53.535Z,10.13
2022-12-24T00:38:20.176Z,10.06
2022-12-24T00:40:46.808Z,10.06
2022-12-24T00:43:13.234Z,10.06
2022-12-24T00:45:39.719Z,10.04
2022-12-24T00:48:06.382Z,9.98
2022-12-24T00:50:32.851Z,9.94
2022-12-24T00:52:59.348Z,9.89
2022-12-24T00:55:25.831Z,9.93
2022-12-24T00:57:52.234Z,9.87
2022-12-24T01:00:19.019Z,9.88
2022-12-24T01:02:45.750Z,9.87
2022-12-24T01:05:12.692Z,9.88
2022-12-24T01:07:41.901Z,9.90
2022-12-24T01:10:09.437Z,9.88
2022-12-24T01:12:36.415Z,9.82
2022-12-24T01:15:03.664Z,9.83
2022-12-24T01:17:33.002Z,9.89
2022-12-24T01:19:59.456Z,9.87
2022-12-24T01:22:26.079Z,9.85
2022-12-24T01:24:52.618Z,9.83
2022-12-24T01:27:19.253Z,9.87
2022-12-24T01:29:45.741Z,9.88
2022-12-24T01:32:12.315Z,9.87
2022-12-24T01:34:38.804Z,9.86
2022-12-24T01:37:05.271Z,9.87
2022-12-24T01:39:31.798Z,9.81
2022-12-24T01:42:16.856Z,9.77
2022-12-24T01:44:48.192Z,9.75
2022-12-24T01:47:21.723Z,9.77
2022-12-24T01:50:09.442Z,9.77
2022-12-24T01:52:36.821Z,9.76
2022-12-24T01:55:06.245Z,9.70
2022-12-24T01:57:41.719Z,9.68
2022-12-24T02:00:13.816Z,9.65
2022-12-24T02:02:42.950Z,9.63
2022-12-24T02:05:18.853Z,9.62
2022-12-24T02:07:46.401Z,9.62
2022-12-24T02:10:14.315Z,9.59
2022-12-24T02:12:42.286Z,9.54
2022-12-24T02:15:11.916Z,9.54
2022-12-24T02:18:03.387Z,9.57
2022-12-24T02:20:38.668Z,9.55
2022-12-24T02:23:30.057Z,9.59
2022-12-24T02:26:16.776Z,9.55
2022-12-24T02:28:46.461Z,9.49
2022-12-24T02:31:37.219Z,9.50
2022-12-24T02:34:09.866Z,9.46
2022-12-24T02:36:48.535Z,9.45
2022-12-24T02:39:31.910Z,9.45
2022-12-24T02:42:05.832Z,9.40
2022-12-24T02:44:41.065Z,9.39
2022-12-24T02:47:09.884Z,9.39
2022-12-24T02:49:37.814Z,9.35
2022-12-24T02:52:04.643Z,9.31
2022-12-24T02:54:31.285Z,9.35
2022-12-24T02:57:09.484Z,9.31
2022-12-24T02:59:45.066Z,9.27
2022-12-24T03:02:45.842Z,9.24
2022-12-24T03:05:21.406Z,9.22
2022-12-24T03:08:02.599Z,9.29
2022-12-24T03:10:53.519Z,9.32
2022-12-24T03:13:21.645Z,9.34
2022-12-24T03:15:50.247Z,9.33
2022-12-24T03:18:26.603Z,9.38
2022-12-24T03:21:00.594Z,9.36
2022-12-24T03:23:27.463Z,9.36
2022-12-24T03:25:54.551Z,9.40
2022-12-24T03:28:27.708Z,9.41
2022-12-24T03:30:54.783Z,9.43
2022-12-24T03:33:21.525Z,9.45
2022-12-24T03:35:48.172Z,9.53
2022-12-24T03:38:14.640Z,9.60
2022-12-24T03:40:41.087Z,9.66
2022-12-24T03:43:07.558Z,9.69
2022-12-24T03:45:34.084Z,9.63
2022-12-24T03:48:00.598Z,9.58
2022-12-24T03:50:27.225Z,9.56
2022-12-24T03:52:54.794Z,9.61
2022-12-24T03:55:21.715Z,9.63
2022-12-24T03:57:48.486Z,9.68
2022-12-24T04:00:15.604Z,9.62
2022-12-24T04:02:42.271Z,9.69
2022-12-24T04:05:14.636Z,9.66
2022-12-24T04:07:41.122Z,9.68
2022-12-24T04:10:08.146Z,9.68
2022-12-24T04:12:34.560Z,9.63
2022-12-24T04:15:00.968Z,9.60
2022-12-24T04:17:27.380Z,9.59
2022-12-24T04:19:53.916Z,9.58
2022-12-24T04:22:20.351Z,9.59
2022-12-24T04:24:47.095Z,9.59
2022-12-24T04:27:17.137Z,9.62
2022-12-24T04:29:43.617Z,9.59
2022-12-24T04:32:10.554Z,9.60
2022-12-24T04:34:37.421Z,9.59
2022-12-24T04:37:04.154Z,9.58
2022-12-24T04:39:30.560Z,9.55
2022-12-24T04:41:57.033Z,9.53
2022-12-24T04:44:23.628Z,9.52
2022-12-24T04:46:50.032Z,9.49
2022-12-24T04:49:16.466Z,9.46
2022-12-24T04:51:42.893Z,9.41
2022-12-24T04:54:09.429Z,9.43
2022-12-24T04:56:36.009Z,9.41
2022-12-24T04:59:02.601Z,9.42
2022-12-24T05:01:31.678Z,9.42
2022-12-24T05:03:59.164Z,9.42
2022-12-24T05:06:29.529Z,9.41
2022-12-24T05:08:57.266Z,9.43
2022-12-24T05:11:24.494Z,9.42
2022-12-24T05:13:51.207Z,9.46
2022-12-24T05:16:19.011Z,9.47
2022-12-24T05:18:45.566Z,9.44
2022-12-24T05:21:15.860Z,9.45
2022-12-24T05:24:01.447Z,9.44
2022-12-24T05:26:32.334Z,9.47
2022-12-24T05:29:00.645Z,9.45
2022-12-24T05:31:29.030Z,9.45
2022-12-24T05:33:55.791Z,9.51
2022-12-24T05:36:23.227Z,9.52
2022-12-24T05:38:49.927Z,9.48
2022-12-24T05:41:16.445Z,9.47
2022-12-24T05:43:43.090Z,9.49
2022-12-24T05:46:11.923Z,9.51
2022-12-24T05:48:38.452Z,9.57
2022-12-24T05:51:07.528Z,9.55
2022-12-24T05:53:35.255Z,9.51
2022-12-24T05:56:10.789Z,9.51
2022-12-24T05:58:37.839Z,9.48
2022-12-24T06:01:05.471Z,9.48
2022-12-24T06:03:32.465Z,9.49
2022-12-24T06:06:11.411Z,9.49
2022-12-24T06:08:39.445Z,9.48
2022-12-24T06:11:10.134Z,9.52
2022-12-24T06:13:37.208Z,9.52
2022-12-24T06:16:05.753Z,9.51
2022-12-24T06:18:34.357Z,9.46
2022-12-24T06:21:00.955Z,9.47
2022-12-24T06:23:30.116Z,9.46
2022-12-24T06:25:58.131Z,9.45
2022-12-24T06:28:24.650Z,9.56
2022-12-24T06:30:52.711Z,9.54
2022-12-24T06:33:21.120Z,9.55
2022-12-24T06:35:48.093Z,9.53
2022-12-24T06:38:15.639Z,9.52
2022-12-24T06:40:45.013Z,9.59
2022-12-24T06:43:12.466Z,9.58
2022-12-24T06:45:39.119Z,9.56
2022-12-24T06:48:06.582Z,9.57
2022-12-24T06:50:33.804Z,9.67
2022-12-24T06:53:00.264Z,9.68
2022-12-24T06:55:26.938Z,9.67
2022-12-24T06:57:53.485Z,9.71
2022-12-24T07:00:21.809Z,9.65
2022-12-24T07:02:48.317Z,9.64
2022-12-24T07:05:15.425Z,9.62
2022-12-24T07:07:44.020Z,9.59
2022-12-24T07:10:13.267Z,9.57
2022-12-24T07:12:39.822Z,9.59
2022-12-24T07:15:07.003Z,9.63
2022-12-24T07:17:33.575Z,9.60
2022-12-24T07:20:00.107Z,9.66
2022-12-24T07:22:26.594Z,9.60
2022-12-24T07:24:52.997Z,9.56
2022-12-24T07:27:19.462Z,9.51
2022-12-24T07:29:45.925Z,9.48
2022-12-24T07:32:12.391Z,9.47
2022-12-24T07:34:39.713Z,9.47
2022-12-24T07:37:07.333Z,9.44
2022-12-24T07:39:33.769Z,9.45
2022-12-24T07:42:00.207Z,9.45
2022-12-24T07:44:26.656Z,9.44
2022-12-24T07:46:53.165Z,9.41
2022-12-24T07:49:20.169Z,9.41
2022-12-24T07:51:46.623Z,9.39
2022-12-24T07:54:13.078Z,9.38
2022-12-24T07:56:39.611Z,9.41
2022-12-24T07:59:06.114Z,9.48
2022-12-24T08:01:32.667Z,9.41
2022-12-24T08:03:59.346Z,9.47
2022-12-24T08:06:25.869Z,9.45
2022-12-24T08:08:52.336Z,9.42
2022-12-24T08:11:18.820Z,9.42
2022-12-24T08:13:45.305Z,9.37
2022-12-24T08:16:11.984Z,9.34
2022-12-24T08:18:38.868Z,9.39
2022-12-24T08:21:09.269Z,9.44
2022-12-24T08:23:37.116Z,9.45
2022-12-24T08:26:07.383Z,9.47
2022-12-24T08:28:33.988Z,9.44
2022-12-24T08:31:00.792Z,9.43
2022-12-24T08:33:27.282Z,9.38
2022-12-24T08:35:55.538Z,9.40
2022-12-24T08:38:22.446Z,9.49
2022-12-24T08:40:50.444Z,9.47
2022-12-24T08:43:17.898Z,9.52
2022-12-24T08:45:44.916Z,9.50
2022-12-24T08:48:11.468Z,9.52
2022-12-24T08:50:42.332Z,9.60
2022-12-24T08:53:09.978Z,9.62
2022-12-24T08:55:37.024Z,9.58
2022-12-24T08:58:03.788Z,9.56
2022-12-24T09:00:30.276Z,9.53
2022-12-24T09:02:57.606Z,9.58
2022-12-24T09:05:25.825Z,9.61
2022-12-24T09:07:52.324Z,9.59
2022-12-24T09:10:18.882Z,9.64
2022-12-24T09:12:45.369Z,9.63
2022-12-24T09:15:11.788Z,9.71
2022-12-24T09:17:38.211Z,9.70
2022-12-24T09:20:06.928Z,9.67
2022-12-24T09:22:38.523Z,9.68
2022-12-24T09:25:06.373Z,9.66
2022-12-24T09:27:33.179Z,9.70
2022-12-24T09:29:59.688Z,9.76
2022-12-24T09:32:26.143Z,9.79
2022-12-24T09:34:52.617Z,9.72
2022-12-24T09:37:19.152Z,9.70
2022-12-24T09:39:45.683Z,9.70
2022-12-24T09:42:42.731Z,9.59
2022-12-24T09:45:27.178Z,9.65
2022-12-24T09:48:09.880Z,9.73
2022-12-24T09:50:39.255Z,9.76
2022-12-24T09:53:18.003Z,9.77
2022-12-24T09:55:51.906Z,9.74
2022-12-24T09:58:49.537Z,9.78
2022-12-24T10:01:17.964Z,9.83
2022-12-24T10:03:45.046Z,9.83
2022-12-24T10:06:28.511Z,9.89
2022-12-24T10:09:03.134Z,9.99
2022-12-24T10:11:50.828Z,10.00
2022-12-24T10:14:35.300Z,10.00
2022-12-24T10:17:40.834Z,10.04
2022-12-24T10:20:30.059Z,10.00
2022-12-24T10:23:02.333Z,10.00
2022-12-24T10:25:34.922Z,9.97
2022-12-24T10:28:05.935Z,9.94
2022-12-24T10:30:34.039Z,9.91
2022-12-24T10:33:01.095Z,9.91
2022-12-24T10:35:36.721Z,9.95
2022-12-24T10:38:04.329Z,9.94
2022-12-24T10:40:51.597Z,10.00
2022-12-24T10:43:21.471Z,10.03
2022-12-24T10:45:52.697Z,10.01
2022-12-24T10:48:29.391Z,10.02
2022-12-24T10:51:14.778Z,9.99
2022-12-24T10:53:46.681Z,9.99
2022-12-24T10:56:15.792Z,9.99
2022-12-24T10:58:50.883Z,10.02
2022-12-24T11:01:17.826Z,10.00
2022-12-24T11:03:44.555Z,10.06
2022-12-24T11:06:20.999Z,10.06
2022-12-24T11:08:47.761Z,10.04
2022-12-24T11:11:20.036Z,10.02
2022-12-24T11:13:56.072Z,10.05
2022-12-24T11:16:36.644Z,10.05
2022-12-24T11:19:06.198Z,10.05
2022-12-24T11:21:39.425Z,10.12
2022-12-24T11:24:28.890Z,10.14
2022-12-24T11:27:29.179Z,10.22
2022-12-24T11:30:28.428Z,10.22
2022-12-24T11:33:01.075Z,10.25
2022-12-24T11:35:29.126Z,10.31
2022-12-24T11:38:01.549Z,10.34
2022-12-24T11:40:41.115Z,10.40
2022-12-24T11:43:15.208Z,10.46
2022-12-24T11:45:57.442Z,10.47
2022-12-24T11:48:32.791Z,10.54
2022-12-24T11:51:05.182Z,10.54
2022-12-24T11:53:41.277Z,10.54
2022-12-24T11:56:24.693Z,10.49
2022-12-24T11:58:55.651Z,10.55
2022-12-24T12:01:30.624Z,10.62
2022-12-24T12:04:20.114Z,10.63
2022-12-24T12:06:56.787Z,10.61
2022-12-24T12:09:28.676Z,10.59
2022-12-24T12:12:17.730Z,10.59
2022-12-24T12:14:50.542Z,10.68
2022-12-24T12:17:35.323Z,10.75
2022-12-24T12:20:11.158Z,10.75
2022-12-24T12:22:53.062Z,10.82
2022-12-24T12:25:42.494Z,10.83
2022-12-24T12:28:26.886Z,10.85
2022-12-24T12:31:15.587Z,10.89
2022-12-24T12:34:00.896Z,10.91
2022-12-24T12:36:34.981Z,10.89
2022-12-24T12:39:01.742Z,10.92
2022-12-24T12:41:56.271Z,10.96
2022-12-24T12:44:35.484Z,10.96
2022-12-24T12:47:39.379Z,10.96
2022-12-24T12:50:18.817Z,10.94
2022-12-24T12:53:19.532Z,10.96
2022-12-24T12:55:54.863Z,10.98
2022-12-24T12:58:31.176Z,11.00
2022-12-24T13:01:07.345Z,11.01
2022-12-24T13:04:01.974Z,11.07
2022-12-24T13:06:47.425Z,11.04
2022-12-24T13:09:26.301Z,11.04
2022-12-24T13:12:04.710Z,11.13
2022-12-24T13:14:52.911Z,11.12
2022-12-24T13:17:22.390Z,11.16
2022-12-24T13:20:26.887Z,11.09
2022-12-24T13:23:13.512Z,11.22
2022-12-24T13:25:45.316Z,11.27
2022-12-24T13:28:35.013Z,11.41
2022-12-24T13:31:01.526Z,11.58
2022-12-24T13:33:52.565Z,11.54
2022-12-24T13:36:20.913Z,11.69
2022-12-24T13:38:49.678Z,11.65
2022-12-24T13:41:41.819Z,11.66
2022-12-24T13:44:13.083Z,11.69
2022-12-24T13:47:02.570Z,11.78
2022-12-24T13:49:42.215Z,11.86
2022-12-24T13:52:11.734Z,11.98
2022-12-24T13:54:59.519Z,12.05
2022-12-24T13:57:41.900Z,11.98
2022-12-24T14:00:20.550Z,11.78
2022-12-24T14:03:01.354Z,11.58
2022-12-24T14:05:34.626Z,11.37
2022-12-24T14:08:04.246Z,11.22
2022-12-24T14:10:38.100Z,11.12
2022-12-24T14:13:09.353Z,10.98
2022-12-24T14:15:46.567Z,10.92
2022-12-24T14:18:22.470Z,10.89
2022-12-24T14:20:56.549Z,10.83
2022-12-24T14:23:59.828Z,10.83
2022-12-24T14:26:34.111Z,10.81
2022-12-24T14:29:08.311Z,10.73
2022-12-24T14:31:34.865Z,10.69
2022-12-24T14:34:12.290Z,10.61
2022-12-24T14:36:40.009Z,10.58
2022-12-24T14:39:10.076Z,10.55
2022-12-24T14:42:04.687Z,10.51
2022-12-24T14:44:45.063Z,10.44
2022-12-24T14:47:25.801Z,10.39
2022-12-24T14:49:58.254Z,10.38
2022-12-24T14:55:39.707Z,10.29
2022-12-24T14:58:22.934Z,10.23
2022-12-24T15:00:50.464Z,10.15
2022-12-24T15:03:19.912Z,10.09
2022-12-24T15:05:52.297Z,10.03
2022-12-24T15:08:25.962Z,10.03
2022-12-24T15:10:54.802Z,9.97
2022-12-24T15:13:21.252Z,9.87
2022-12-24T15:15:52.865Z,9.78
2022-12-24T15:18:26.618Z,9.72
2022-12-24T15:21:03.801Z,9.62
2022-12-24T15:23:37.170Z,9.53
2022-12-24T15:26:26.590Z,9.46
2022-12-24T15:29:01.961Z,9.41
2022-12-24T15:31:30.352Z,9.36
2022-12-24T15:33:59.437Z,9.31
2022-12-24T15:36:35.610Z,9.25
2022-12-24T15:39:06.260Z,9.20
2022-12-24T15:41:59.895Z,9.17
2022-12-24T15:44:33.268Z,9.11
2022-12-24T15:47:01.215Z,9.07
2022-12-24T15:49:30.402Z,9.03
2022-12-24T15:52:10.683Z,8.98
2022-12-24T15:54:37.253Z,8.96
2022-12-24T15:57:24.416Z,8.93
2022-12-24T15:59:56.081Z,8.92
2022-12-24T16:02:39.581Z,8.92
2022-12-24T16:05:29.524Z,8.86
2022-12-24T16:08:08.093Z,8.79
2022-12-24T16:10:48.602Z,8.77
2022-12-24T16:13:20.174Z,8.72
2022-12-24T16:15:59.877Z,8.63
2022-12-24T16:18:31.976Z,8.63
2022-12-24T16:20:58.690Z,8.52
2022-12-24T16:23:37.420Z,8.32
2022-12-24T16:26:04.032Z,8.30
2022-12-24T16:28:31.698Z,8.27
2022-12-24T16:30:58.848Z,8.31
2022-12-24T16:33:25.415Z,8.18
2022-12-24T16:35:52.040Z,8.21
2022-12-24T16:38:18.851Z,8.13
2022-12-24T16:40:45.361Z,8.10
2022-12-24T16:43:30.428Z,8.02
2022-12-24T16:46:06.431Z,8.04
2022-12-24T16:48:36.685Z,8.06
2022-12-24T16:51:03.665Z,8.02
2022-12-24T16:53:30.098Z,7.97
2022-12-24T16:55:56.566Z,8.01
2022-12-24T16:58:23.127Z,8.05
2022-12-24T17:00:49.657Z,8.08
2022-12-24T17:03:16.314Z,8.08
2022-12-24T17:05:44.144Z,8.09
2022-12-24T17:08:11.429Z,7.99
2022-12-24T17:10:38.105Z,7.89
2022-12-24T17:13:05.250Z,7.71
2022-12-24T17:15:31.824Z,7.76
2022-12-24T17:17:58.366Z,7.77
2022-12-24T17:20:24.913Z,7.80
2022-12-24T17:22:51.995Z,7.68
2022-12-24T17:25:18.722Z,7.58
2022-12-24T17:27:45.406Z,7.53
2022-12-24T17:30:12.509Z,7.41
2022-12-24T17:32:39.850Z,7.40
2022-12-24T17:35:07.488Z,7.39
2022-12-24T17:37:34.118Z,7.46
2022-12-24T17:40:00.710Z,7.40
2022-12-24T17:42:27.502Z,7.44
2022-12-24T17:44:54.242Z,7.38
2022-12-24T17:47:20.917Z,7.35
2022-12-24T17:49:47.460Z,7.23
2022-12-24T17:52:13.901Z,7.18
2022-12-24T17:54:40.491Z,7.20
2022-12-24T17:57:06.986Z,7.16
2022-12-24T17:59:33.549Z,7.05
2022-12-24T18:02:00.346Z,7.17
2022-12-24T18:04:26.945Z,7.12
2022-12-24T18:06:59.660Z,7.18
2022-12-24T18:09:29.002Z,7.07
2022-12-24T18:11:55.556Z,6.98
2022-12-24T18:14:22.065Z,6.97
2022-12-24T18:16:49.285Z,6.91
2022-12-24T18:19:16.136Z,6.91
2022-12-24T18:21:42.608Z,6.91
2022-12-24T18:24:10.617Z,6.93
2022-12-24T18:26:37.087Z,7.02
2022-12-24T18:29:08.714Z,7.05
2022-12-24T18:31:36.083Z,7.09
2022-12-24T18:34:04.563Z,6.82
2022-12-24T18:36:31.547Z,6.73
2022-12-24T18:38:58.717Z,6.72
2022-12-24T18:41:27.765Z,6.67
2022-12-24T18:43:55.256Z,6.60
2022-12-24T18:46:28.309Z,6.60
2022-12-24T18:48:57.070Z,6.50
2022-12-24T18:51:26.602Z,6.56
2022-12-24T18:53:53.078Z,6.63
2022-12-24T18:56:25.038Z,6.66
2022-12-24T18:58:57.199Z,6.53
2022-12-24T19:01:26.511Z,6.45
2022-12-24T19:03:53.200Z,6.51
2022-12-24T19:06:20.929Z,6.62
2022-12-24T19:09:03.172Z,6.69
2022-12-24T19:11:31.959Z,6.69
2022-12-24T19:13:59.239Z,6.76
2022-12-24T19:16:26.926Z,6.82
2022-12-24T19:18:53.692Z,6.74
2022-12-24T19:21:20.318Z,6.68
2022-12-24T19:23:47.712Z,6.66
2022-12-24T19:26:16.149Z,6.76
2022-12-24T19:28:43.550Z,6.81
2022-12-24T19:31:13.592Z,6.85
2022-12-24T19:33:43.578Z,6.82
2022-12-24T19:36:13.247Z,6.80
2022-12-24T19:38:39.789Z,6.78
2022-12-24T19:41:27.566Z,6.78
2022-12-24T19:43:56.738Z,6.74
2022-12-24T19:46:32.688Z,6.68
2022-12-24T19:49:05.260Z,6.68
2022-12-24T19:51:31.890Z,6.66
2022-12-24T19:53:59.803Z,6.71
2022-12-24T19:56:27.959Z,6.66
2022-12-24T19:58:55.490Z,6.66
2022-12-24T20:01:24.746Z,6.66
2022-12-24T20:03:53.027Z,6.68
2022-12-24T20:06:22.825Z,6.68
2022-12-24T20:08:49.687Z,6.68
2022-12-24T20:11:18.619Z,6.69
2022-12-24T20:13:45.691Z,6.63
2022-12-24T20:16:16.006Z,6.65
2022-12-24T20:18:43.081Z,6.64
2022-12-24T20:21:11.739Z,6.59
2022-12-24T20:23:39.720Z,6.60
2022-12-24T20:26:08.996Z,6.64
2022-12-24T20:28:36.558Z,6.64
2022-12-24T20:31:16.930Z,6.70
2022-12-24T20:33:44.501Z,6.75
2022-12-24T20:36:13.343Z,6.80
2022-12-24T20:38:40.127Z,6.84
2022-12-24T20:41:09.566Z,6.84
2022-12-24T20:43:43.024Z,6.82
2022-12-24T20:46:14.174Z,6.79
2022-12-24T20:48:41.738Z,6.79
2022-12-24T20:51:11.087Z,6.77
2022-12-24T20:53:39.201Z,6.78
2022-12-24T20:56:06.288Z,6.84
2022-12-24T20:58:32.952Z,6.85
2022-12-24T21:00:59.548Z,6.89
2022-12-24T21:03:26.114Z,6.97
2022-12-24T21:05:55.445Z,7.06
2022-12-24T21:08:21.919Z,7.12
2022-12-24T21:10:48.383Z,7.20
2022-12-24T21:13:14.830Z,7.26
2022-12-24T21:15:41.330Z,7.32
2022-12-24T21:18:11.985Z,7.34
2022-12-24T21:20:39.922Z,7.37
2022-12-24T21:23:06.472Z,7.37
2022-12-24T21:25:33.453Z,7.39
2022-12-24T21:27:59.888Z,7.39
2022-12-24T21:30:26.458Z,7.45
2022-12-24T21:32:52.951Z,7.43
2022-12-24T21:35:19.434Z,7.46
2022-12-24T21:37:46.063Z,7.47
2022-12-24T21:40:12.763Z,7.46
2022-12-24T21:42:39.994Z,7.47
2022-12-24T21:45:07.401Z,7.49
2022-12-24T21:47:35.492Z,7.48
2022-12-24T21:50:20.620Z,7.49
2022-12-24T21:52:47.167Z,7.50
2022-12-24T21:55:13.697Z,7.53
2022-12-24T21:58:09.294Z,7.54
2022-12-24T22:00:36.079Z,7.56
2022-12-24T22:03:02.768Z,7.57
2022-12-24T22:05:34.385Z,7.55
2022-12-24T22:08:19.980Z,7.56
2022-12-24T22:11:04.849Z,7.57
2022-12-24T22:13:31.950Z,7.65
2022-12-24T22:15:58.672Z,7.68
2022-12-24T22:18:26.490Z,7.68
2022-12-24T22:20:55.767Z,7.67
2022-12-24T22:23:22.199Z,7.67
2022-12-24T22:25:48.799Z,7.68
2022-12-24T22:28:15.365Z,7.69
2022-12-24T22:30:42.942Z,7.73
2022-12-24T22:33:10.175Z,7.75
2022-12-24T22:35:40.295Z,7.79
2022-12-24T22:38:08.691Z,7.81
2022-12-24T22:40:35.177Z,7.84
2022-12-24T22:43:01.647Z,7.86
2022-12-24T22:45:28.249Z,7.89
2022-12-24T22:47:55.486Z,7.89
2022-12-24T22:50:23.256Z,7.95
2022-12-24T22:52:53.898Z,7.97
2022-12-24T22:55:20.580Z,8.01
2022-12-24T22:57:47.115Z,8.00
2022-12-24T23:00:41.376Z,7.99
2022-12-24T23:03:08.922Z,7.99
2022-12-24T23:05:35.520Z,7.97
2022-12-24T23:08:02.333Z,7.97
2022-12-24T23:10:28.821Z,7.95
2022-12-24T23:13:15.284Z,7.93
2022-12-24T23:15:42.399Z,7.95
2022-12-24T23:18:09.941Z,7.94
2022-12-24T23:20:42.186Z,7.95
2022-12-24T23:23:09.141Z,7.96
2022-12-24T23:25:35.640Z,7.97
2022-12-24T23:28:02.364Z,7.98
2022-12-24T23:30:28.968Z,7.94
2022-12-24T23:32:55.412Z,7.93
2022-12-24T23:35:21.892Z,7.89
2022-12-24T23:37:48.366Z,7.87
2022-12-24T23:40:14.872Z,7.87
2022-12-24T23:42:41.511Z,7.83
2022-12-24T23:45:08.510Z,7.81
2022-12-24T23:47:35.826Z,7.77
2022-12-24T23:50:02.762Z,7.73
2022-12-24T23:52:29.178Z,7.73
2022-12-24T23:54:55.612Z,7.71
2022-12-24T23:57:22.061Z,7.72
2022-12-24T23:59:48.518Z,7.69
