createdAt,value
2022-10-19T00:00:01.329Z,3.50
2022-10-19T00:02:29.167Z,4.23
2022-10-19T00:04:56.952Z,4.20
2022-10-19T00:07:24.764Z,4.53
2022-10-19T00:09:52.615Z,5.33
2022-10-19T00:12:20.421Z,4.80
2022-10-19T00:14:48.207Z,5.30
2022-10-19T00:17:17.311Z,4.83
2022-10-19T00:19:45.051Z,5.47
2022-10-19T00:22:14.018Z,5.43
2022-10-19T00:24:42.207Z,5.67
2022-10-19T00:27:10.252Z,5.37
2022-10-19T00:29:38.077Z,5.20
2022-10-19T00:32:06.153Z,6.03
2022-10-19T00:34:35.263Z,5.50
2022-10-19T00:37:03.040Z,5.53
2022-10-19T00:39:30.800Z,7.00
2022-10-19T00:41:58.639Z,7.47
2022-10-19T00:45:01.969Z,7.97
2022-10-19T00:47:30.283Z,6.00
2022-10-19T00:50:00.408Z,5.80
2022-10-19T00:52:29.832Z,5.17
2022-10-19T00:54:59.124Z,5.07
2022-10-19T00:57:29.564Z,5.47
2022-10-19T00:59:58.228Z,4.90
2022-10-19T01:02:26.031Z,5.23
2022-10-19T01:04:54.952Z,5.37
2022-10-19T01:07:25.010Z,5.10
2022-10-19T01:09:52.952Z,4.67
2022-10-19T01:12:35.645Z,5.13
2022-10-19T01:15:14.996Z,4.60
2022-10-19T01:17:51.571Z,4.20
2022-10-19T01:20:48.599Z,4.87
2022-10-19T01:23:48.929Z,5.33
2022-10-19T01:26:43.996Z,5.23
2022-10-19T01:29:19.327Z,4.60
2022-10-19T01:31:54.456Z,5.20
2022-10-19T01:34:30.142Z,5.23
2022-10-19T01:37:03.505Z,5.27
2022-10-19T01:39:39.479Z,5.57
2022-10-19T01:42:15.580Z,5.13
2022-10-19T01:44:51.601Z,5.43
2022-10-19T01:47:26.891Z,4.67
2022-10-19T01:49:57.938Z,4.33
2022-10-19T01:52:28.143Z,4.97
2022-10-19T01:54:59.414Z,4.90
2022-10-19T01:57:31.374Z,5.53
2022-10-19T01:59:59.510Z,4.30
2022-10-19T02:02:29.807Z,5.33
2022-10-19T02:04:58.748Z,5.97
2022-10-19T02:07:27.197Z,5.70
2022-10-19T02:09:55.033Z,7.13
2022-10-19T02:12:23.417Z,5.90
2022-10-19T02:14:55.956Z,4.33
2022-10-19T02:17:29.616Z,6.57
2022-10-19T02:19:59.941Z,6.40
2022-10-19T02:22:27.772Z,6.30
2022-10-19T02:24:55.581Z,6.33
2022-10-19T02:27:23.510Z,6.33
2022-10-19T02:29:51.416Z,7.67
2022-10-19T02:32:19.267Z,6.33
2022-10-19T02:34:47.119Z,5.87
2022-10-19T02:37:16.344Z,5.77
2022-10-19T02:39:44.259Z,6.00
2022-10-19T02:42:15.969Z,6.33
2022-10-19T02:44:54.126Z,6.13
2022-10-19T02:47:26.693Z,6.47
2022-10-19T02:49:54.973Z,5.67
2022-10-19T02:52:24.118Z,6.27
2022-10-19T02:54:51.920Z,6.30
2022-10-19T02:57:21.854Z,7.33
2022-10-19T02:59:49.979Z,6.30
2022-10-19T03:02:18.960Z,7.10
2022-10-19T03:07:21.765Z,6.43
2022-10-19T03:09:50.922Z,6.73
2022-10-19T03:12:19.012Z,7.60
2022-10-19T03:14:46.783Z,8.00
2022-10-19T03:17:14.675Z,9.03
2022-10-19T03:19:42.444Z,7.47
2022-10-19T03:22:10.265Z,8.33
2022-10-19T03:24:38.028Z,8.70
2022-10-19T03:27:07.238Z,8.07
2022-10-19T03:29:35.000Z,8.20
2022-10-19T03:32:02.861Z,8.93
2022-10-19T03:34:30.647Z,8.60
2022-10-19T03:36:59.242Z,7.30
2022-10-19T03:39:27.095Z,8.23
2022-10-19T03:41:54.864Z,7.50
2022-10-19T03:44:23.974Z,6.90
2022-10-19T03:46:51.801Z,7.57
2022-10-19T03:49:19.580Z,7.17
2022-10-19T03:51:47.360Z,6.60
2022-10-19T03:54:16.903Z,6.67
2022-10-19T03:56:44.787Z,6.23
2022-10-19T03:59:15.015Z,6.70
2022-10-19T04:01:47.140Z,6.13
2022-10-19T04:04:17.402Z,6.37
2022-10-19T04:06:46.931Z,6.00
2022-10-19T04:09:16.912Z,6.00
2022-10-19T04:11:45.274Z,5.53
2022-10-19T04:14:19.312Z,5.67
2022-10-19T04:16:56.364Z,6.37
2022-10-19T04:19:24.114Z,11.63
2022-10-19T04:21:51.878Z,6.00
2022-10-19T04:24:20.375Z,6.40
2022-10-19T04:26:49.464Z,5.87
2022-10-19T04:29:18.941Z,5.27
2022-10-19T04:31:47.504Z,6.17
2022-10-19T04:34:16.863Z,6.23
2022-10-19T04:36:44.765Z,5.20
2022-10-19T04:39:12.563Z,5.40
2022-10-19T04:41:40.314Z,5.63
2022-10-19T04:44:08.224Z,5.30
2022-10-19T04:46:37.288Z,5.17
2022-10-19T04:49:06.710Z,6.40
2022-10-19T04:51:36.403Z,6.27
2022-10-19T04:54:05.402Z,10.20
2022-10-19T04:56:33.495Z,20.40
2022-10-19T04:59:01.834Z,8.80
2022-10-19T05:01:32.434Z,7.47
2022-10-19T05:04:02.026Z,7.57
2022-10-19T05:06:30.199Z,6.07
2022-10-19T05:08:59.332Z,6.87
2022-10-19T05:11:27.614Z,6.37
2022-10-19T05:13:56.824Z,7.87
2022-10-19T05:16:25.816Z,8.63
2022-10-19T05:18:56.014Z,8.00
2022-10-19T05:21:24.156Z,9.30
2022-10-19T05:23:54.286Z,7.90
2022-10-19T05:26:25.139Z,8.00
2022-10-19T05:28:56.342Z,6.70
2022-10-19T05:31:26.610Z,7.10
2022-10-19T05:33:56.077Z,8.27
2022-10-19T05:36:26.206Z,7.47
2022-10-19T05:38:55.923Z,8.20
2022-10-19T05:41:27.112Z,8.73
2022-10-19T05:43:56.377Z,9.10
2022-10-19T05:46:24.944Z,9.23
2022-10-19T05:48:52.927Z,9.13
2022-10-19T05:51:22.064Z,11.17
2022-10-19T05:53:50.340Z,10.57
2022-10-19T05:56:20.956Z,9.60
2022-10-19T05:58:50.936Z,9.17
2022-10-19T06:01:19.868Z,8.77
2022-10-19T06:03:48.671Z,9.53
2022-10-19T06:06:16.419Z,10.30
2022-10-19T06:08:44.256Z,10.13
2022-10-19T06:11:13.894Z,8.90
2022-10-19T06:13:43.280Z,9.00
2022-10-19T06:16:15.042Z,7.83
2022-10-19T06:18:43.152Z,8.40
2022-10-19T06:21:13.057Z,8.77
2022-10-19T06:26:15.079Z,8.63
2022-10-19T06:28:44.576Z,7.83
2022-10-19T06:31:14.768Z,8.20
2022-10-19T06:33:46.013Z,7.33
2022-10-19T06:36:18.038Z,7.90
2022-10-19T06:38:46.905Z,8.13
2022-10-19T06:41:14.826Z,8.67
2022-10-19T06:43:43.296Z,8.83
2022-10-19T06:46:15.528Z,7.67
2022-10-19T06:48:43.342Z,8.50
2022-10-19T06:51:13.048Z,9.13
2022-10-19T06:53:40.868Z,8.43
2022-10-19T06:56:09.232Z,9.73
2022-10-19T06:58:37.393Z,9.97
2022-10-19T07:01:07.424Z,11.17
2022-10-19T07:03:37.464Z,10.83
2022-10-19T07:06:07.544Z,10.57
2022-10-19T07:08:37.380Z,11.30
2022-10-19T07:11:07.940Z,8.57
2022-10-19T07:13:36.095Z,9.50
2022-10-19T07:16:06.714Z,9.80
2022-10-19T07:18:36.843Z,10.23
2022-10-19T07:21:06.727Z,11.13
2022-10-19T07:23:35.630Z,9.57
2022-10-19T07:26:06.313Z,8.87
2022-10-19T07:28:35.091Z,8.90
2022-10-19T07:31:06.904Z,10.43
2022-10-19T07:33:36.127Z,10.40
2022-10-19T07:36:05.492Z,9.90
2022-10-19T07:38:34.113Z,8.60
2022-10-19T07:41:04.303Z,10.00
2022-10-19T07:43:32.263Z,8.57
2022-10-19T07:46:01.275Z,8.70
2022-10-19T07:48:29.446Z,8.57
2022-10-19T07:50:58.965Z,8.87
2022-10-19T07:53:26.902Z,8.50
2022-10-19T07:55:54.677Z,8.03
2022-10-19T07:58:22.520Z,7.97
2022-10-19T08:00:50.366Z,8.33
2022-10-19T08:03:57.552Z,8.33
2022-10-19T08:06:08.896Z,7.70
2022-10-19T08:08:37.444Z,7.87
2022-10-19T08:11:08.470Z,7.00
2022-10-19T08:13:36.296Z,6.40
2022-10-19T08:16:04.530Z,6.23
2022-10-19T08:21:07.648Z,6.40
2022-10-19T08:23:35.443Z,5.63
2022-10-19T08:26:03.216Z,6.23
2022-10-19T08:28:30.999Z,5.13
2022-10-19T08:30:59.033Z,5.00
2022-10-19T08:33:27.840Z,4.97
2022-10-19T08:35:55.661Z,5.33
2022-10-19T08:38:24.967Z,4.93
2022-10-19T08:40:52.747Z,5.23
2022-10-19T08:43:23.960Z,4.73
2022-10-19T08:45:58.872Z,4.93
2022-10-19T08:48:29.581Z,5.00
2022-10-19T08:50:58.891Z,5.40
2022-10-19T08:53:36.626Z,5.23
2022-10-19T08:56:39.034Z,4.97
2022-10-19T08:59:14.857Z,5.27
2022-10-19T09:01:49.388Z,4.60
2022-10-19T09:04:22.837Z,4.07
2022-10-19T09:07:09.094Z,5.30
2022-10-19T09:12:21.362Z,5.20
2022-10-19T09:14:57.329Z,5.23
2022-10-19T09:17:25.330Z,5.13
2022-10-19T09:19:53.373Z,5.40
2022-10-19T09:22:25.132Z,5.67
2022-10-19T09:24:57.231Z,5.50
2022-10-19T09:27:26.830Z,5.37
2022-10-19T09:29:57.449Z,5.10
2022-10-19T09:32:27.689Z,4.87
2022-10-19T09:34:58.767Z,5.43
2022-10-19T09:37:27.211Z,4.93
2022-10-19T09:39:57.472Z,5.33
2022-10-19T09:42:29.372Z,4.90
2022-10-19T09:44:59.525Z,4.90
2022-10-19T09:47:35.223Z,5.10
2022-10-19T09:50:25.122Z,5.20
2022-10-19T09:52:54.321Z,4.73
2022-10-19T09:55:34.712Z,5.53
2022-10-19T09:58:05.488Z,5.17
2022-10-19T10:00:36.684Z,4.90
2022-10-19T10:03:05.950Z,4.57
2022-10-19T10:05:36.411Z,5.30
2022-10-19T10:08:05.802Z,4.50
2022-10-19T10:10:40.276Z,4.73
2022-10-19T10:13:08.075Z,4.70
2022-10-19T10:15:48.312Z,4.63
2022-10-19T10:18:18.055Z,4.43
2022-10-19T10:20:59.317Z,4.63
2022-10-19T10:23:29.090Z,4.47
2022-10-19T10:26:00.554Z,3.90
2022-10-19T10:28:30.887Z,5.10
2022-10-19T10:31:03.901Z,4.33
2022-10-19T10:33:44.290Z,4.77
2022-10-19T10:36:14.075Z,4.90
2022-10-19T10:38:45.916Z,5.40
2022-10-19T10:41:17.685Z,5.37
2022-10-19T10:43:54.154Z,4.47
2022-10-19T10:46:25.287Z,4.37
2022-10-19T10:48:56.284Z,5.03
2022-10-19T10:51:32.415Z,4.90
2022-10-19T10:54:19.555Z,4.93
2022-10-19T10:57:06.302Z,5.03
2022-10-19T10:59:41.735Z,4.80
2022-10-19T11:05:02.528Z,5.10
2022-10-19T11:07:33.777Z,4.67
2022-10-19T11:10:09.895Z,4.90
2022-10-19T11:12:45.009Z,4.93
2022-10-19T11:15:21.411Z,4.60
2022-10-19T11:17:58.549Z,4.63
2022-10-19T11:20:30.292Z,4.30
2022-10-19T11:23:05.666Z,4.90
2022-10-19T11:25:42.200Z,3.83
2022-10-19T11:28:24.219Z,2.97
2022-10-19T11:30:58.474Z,3.70
2022-10-19T11:33:40.587Z,3.43
2022-10-19T11:36:16.495Z,3.60
2022-10-19T11:38:58.959Z,2.73
2022-10-19T11:41:36.758Z,2.30
2022-10-19T11:44:20.174Z,2.10
2022-10-19T11:46:56.796Z,2.20
2022-10-19T11:49:36.039Z,2.47
2022-10-19T11:52:12.412Z,2.23
2022-10-19T11:54:53.693Z,2.20
2022-10-19T11:57:26.132Z,2.60
2022-10-19T12:00:15.006Z,2.97
2022-10-19T12:03:22.626Z,2.90
2022-10-19T12:06:04.617Z,3.30
2022-10-19T12:08:58.406Z,2.90
2022-10-19T12:11:39.186Z,3.13
2022-10-19T12:14:14.531Z,3.33
2022-10-19T12:16:46.959Z,3.50
2022-10-19T12:19:20.456Z,3.40
2022-10-19T12:21:49.371Z,3.07
2022-10-19T12:24:19.284Z,3.27
2022-10-19T12:26:48.531Z,3.60
2022-10-19T12:29:22.436Z,2.90
2022-10-19T12:31:54.848Z,3.90
2022-10-19T12:34:32.461Z,3.43
2022-10-19T12:37:07.680Z,3.50
2022-10-19T12:39:44.118Z,3.80
2022-10-19T12:42:21.066Z,3.80
2022-10-19T12:45:11.935Z,3.43
2022-10-19T12:47:41.505Z,3.67
2022-10-19T12:50:09.536Z,4.03
2022-10-19T12:52:44.390Z,4.10
2022-10-19T12:55:34.862Z,3.97
2022-10-19T12:58:07.231Z,3.60
2022-10-19T13:00:37.295Z,4.40
2022-10-19T13:03:15.623Z,4.73
2022-10-19T13:05:55.910Z,4.80
2022-10-19T13:08:29.378Z,4.37
2022-10-19T13:11:09.914Z,4.10
2022-10-19T13:14:00.920Z,4.00
2022-10-19T13:16:59.899Z,4.10
2022-10-19T13:19:29.375Z,4.40
2022-10-19T13:22:26.485Z,4.70
2022-10-19T13:25:21.667Z,4.43
2022-10-19T13:27:50.529Z,4.97
2022-10-19T13:31:02.449Z,5.17
2022-10-19T13:33:55.843Z,5.53
2022-10-19T13:36:26.451Z,4.93
2022-10-19T13:39:15.590Z,4.87
2022-10-19T13:41:50.104Z,4.93
2022-10-19T13:44:25.024Z,4.57
2022-10-19T13:50:27.392Z,5.57
2022-10-19T13:53:20.734Z,5.33
2022-10-19T13:56:00.484Z,5.60
2022-10-19T13:58:58.876Z,5.07
2022-10-19T14:01:44.140Z,4.60
2022-10-19T14:04:21.915Z,5.37
2022-10-19T14:06:55.157Z,5.53
2022-10-19T14:09:44.611Z,5.80
2022-10-19T14:12:19.604Z,5.13
2022-10-19T14:14:47.406Z,5.07
2022-10-19T14:19:50.434Z,5.00
2022-10-19T14:22:30.843Z,5.10
2022-10-19T14:25:06.917Z,5.60
2022-10-19T14:27:35.627Z,5.10
2022-10-19T14:30:05.121Z,5.70
2022-10-19T14:32:35.014Z,4.97
2022-10-19T14:35:07.398Z,5.23
2022-10-19T14:37:37.558Z,4.67
2022-10-19T14:40:26.605Z,5.43
2022-10-19T14:42:57.421Z,5.23
2022-10-19T14:45:27.482Z,5.50
2022-10-19T14:48:01.108Z,5.80
2022-10-19T14:50:45.647Z,5.50
2022-10-19T14:53:27.710Z,5.60
2022-10-19T14:55:59.585Z,5.20
2022-10-19T14:58:33.294Z,5.93
2022-10-19T15:01:01.163Z,5.00
2022-10-19T15:03:30.870Z,5.53
2022-10-19T15:06:03.708Z,5.60
2022-10-19T15:08:37.304Z,6.27
2022-10-19T15:11:08.593Z,5.57
2022-10-19T15:13:43.593Z,4.40
2022-10-19T15:16:30.628Z,5.30
2022-10-19T15:19:02.985Z,5.03
2022-10-19T15:21:33.413Z,5.43
2022-10-19T15:24:09.707Z,5.17
2022-10-19T15:26:38.848Z,4.47
2022-10-19T15:29:12.671Z,5.47
2022-10-19T15:31:40.608Z,5.37
2022-10-19T15:34:23.327Z,4.93
2022-10-19T15:36:59.413Z,5.47
2022-10-19T15:39:39.760Z,6.00
2022-10-19T15:42:37.084Z,5.00
2022-10-19T15:45:05.461Z,5.23
2022-10-19T15:47:34.079Z,5.50
2022-10-19T15:50:03.162Z,5.80
2022-10-19T15:52:33.651Z,5.43
2022-10-19T15:55:02.629Z,5.50
2022-10-19T15:57:34.299Z,5.40
2022-10-19T16:00:07.724Z,4.80
2022-10-19T16:02:35.508Z,4.90
2022-10-19T16:05:03.301Z,5.10
2022-10-19T16:07:34.754Z,5.13
2022-10-19T16:10:03.032Z,5.00
2022-10-19T16:12:30.809Z,5.50
2022-10-19T16:14:59.938Z,5.30
2022-10-19T16:17:28.429Z,5.07
2022-10-19T16:19:56.185Z,5.27
2022-10-19T16:22:23.967Z,5.23
2022-10-19T16:24:51.755Z,4.53
2022-10-19T16:27:19.518Z,5.47
2022-10-19T16:29:47.301Z,6.17
2022-10-19T16:32:16.777Z,6.30
2022-10-19T16:34:44.553Z,5.77
2022-10-19T16:37:12.310Z,5.57
2022-10-19T16:39:40.075Z,5.20
2022-10-19T16:42:08.008Z,5.10
2022-10-19T16:44:35.789Z,5.37
2022-10-19T16:47:03.919Z,5.40
2022-10-19T16:49:33.156Z,5.33
2022-10-19T16:52:01.554Z,4.47
2022-10-19T16:54:30.440Z,4.73
2022-10-19T16:56:58.251Z,5.47
2022-10-19T16:59:26.099Z,5.10
2022-10-19T17:01:54.047Z,4.97
2022-10-19T17:04:22.022Z,5.73
2022-10-19T17:06:51.328Z,5.97
2022-10-19T17:12:07.813Z,5.33
2022-10-19T17:14:36.359Z,6.40
2022-10-19T17:17:04.304Z,7.13
2022-10-19T17:19:32.097Z,8.10
2022-10-19T17:22:02.775Z,6.60
2022-10-19T17:24:31.949Z,7.53
2022-10-19T17:27:02.895Z,7.13
2022-10-19T17:29:30.747Z,7.37
2022-10-19T17:31:59.037Z,7.90
2022-10-19T17:34:27.253Z,6.60
2022-10-19T17:36:55.147Z,7.63
2022-10-19T17:39:29.046Z,7.07
2022-10-19T17:42:01.243Z,7.87
2022-10-19T17:44:30.466Z,7.90
2022-10-19T17:46:58.324Z,8.60
2022-10-19T17:49:26.183Z,8.07
2022-10-19T17:51:54.363Z,7.70
2022-10-19T17:54:22.178Z,8.23
2022-10-19T17:56:52.102Z,7.70
2022-10-19T17:59:30.126Z,10.17
2022-10-19T18:02:03.003Z,7.87
2022-10-19T18:04:30.813Z,7.47
2022-10-19T18:06:58.984Z,10.13
2022-10-19T18:09:26.795Z,8.07
2022-10-19T18:11:55.911Z,8.20
2022-10-19T18:14:23.686Z,7.97
2022-10-19T18:16:51.991Z,7.73
2022-10-19T18:19:19.809Z,8.10
2022-10-19T18:21:49.052Z,7.00
2022-10-19T18:24:19.881Z,6.50
2022-10-19T18:26:48.789Z,6.97
2022-10-19T18:29:20.385Z,9.87
2022-10-19T18:31:51.230Z,9.70
2022-10-19T18:34:21.175Z,9.63
2022-10-19T18:36:48.956Z,8.37
2022-10-19T18:39:17.224Z,7.57
2022-10-19T18:41:45.008Z,7.93
2022-10-19T18:44:14.349Z,7.77
2022-10-19T18:46:43.460Z,7.33
2022-10-19T18:49:12.908Z,8.87
2022-10-19T18:51:40.821Z,9.03
2022-10-19T18:54:08.636Z,8.07
2022-10-19T18:56:37.101Z,9.07
2022-10-19T18:59:05.564Z,8.03
2022-10-19T19:01:33.447Z,8.17
2022-10-19T19:04:09.320Z,9.43
2022-10-19T19:06:39.001Z,8.63
2022-10-19T19:09:08.874Z,8.70
2022-10-19T19:11:38.567Z,9.40
2022-10-19T19:14:09.228Z,9.40
2022-10-19T19:16:39.307Z,8.63
2022-10-19T19:19:09.415Z,7.90
2022-10-19T19:21:38.342Z,8.20
2022-10-19T19:24:08.088Z,8.73
2022-10-19T19:26:39.608Z,7.77
2022-10-19T19:29:07.561Z,7.97
2022-10-19T19:31:35.528Z,7.50
2022-10-19T19:34:05.693Z,7.17
2022-10-19T19:36:34.907Z,8.50
2022-10-19T19:39:03.124Z,7.77
2022-10-19T19:41:33.917Z,7.90
2022-10-19T19:44:01.946Z,8.07
2022-10-19T19:46:29.829Z,8.10
2022-10-19T19:49:00.940Z,7.87
2022-10-19T19:51:30.464Z,8.17
2022-10-19T19:53:59.954Z,7.47
2022-10-19T19:56:28.788Z,7.67
2022-10-19T19:58:57.632Z,8.23
2022-10-19T20:01:26.484Z,7.43
2022-10-19T20:03:54.431Z,8.43
2022-10-19T20:06:25.161Z,8.43
2022-10-19T20:08:54.265Z,8.03
2022-10-19T20:11:25.051Z,7.60
2022-10-19T20:13:53.108Z,8.50
2022-10-19T20:16:28.156Z,8.53
2022-10-19T20:19:00.851Z,7.57
2022-10-19T20:21:28.612Z,9.93
2022-10-19T20:23:56.430Z,9.00
2022-10-19T20:26:26.907Z,9.47
2022-10-19T20:28:54.851Z,8.47
2022-10-19T20:31:23.497Z,10.93
2022-10-19T20:33:51.374Z,10.33
2022-10-19T20:36:21.149Z,9.17
2022-10-19T20:38:50.677Z,7.67
2022-10-19T20:41:19.980Z,7.63
2022-10-19T20:43:49.537Z,8.23
2022-10-19T20:46:20.963Z,7.57
2022-10-19T20:48:49.086Z,8.30
2022-10-19T20:51:18.461Z,8.10
2022-10-19T20:53:47.789Z,9.10
2022-10-19T20:56:17.308Z,8.20
2022-10-19T20:58:45.566Z,8.70
2022-10-19T21:01:16.753Z,8.93
2022-10-19T21:03:47.589Z,9.23
2022-10-19T21:06:16.035Z,8.83
2022-10-19T21:08:44.279Z,8.73
2022-10-19T21:11:15.430Z,9.40
2022-10-19T21:13:44.151Z,9.33
2022-10-19T21:16:15.593Z,9.13
2022-10-19T21:18:43.905Z,8.43
2022-10-19T21:21:16.843Z,7.63
2022-10-19T21:23:45.637Z,8.27
2022-10-19T21:26:14.333Z,8.83
2022-10-19T21:28:47.022Z,9.23
2022-10-19T21:31:17.448Z,8.70
2022-10-19T21:33:45.401Z,8.23
2022-10-19T21:36:14.156Z,8.70
2022-10-19T21:38:42.760Z,8.60
2022-10-19T21:41:13.882Z,7.67
2022-10-19T21:43:42.022Z,8.10
2022-10-19T21:46:13.903Z,8.10
2022-10-19T21:48:43.461Z,8.33
2022-10-19T21:51:18.830Z,8.83
2022-10-19T21:53:46.713Z,8.60
2022-10-19T21:56:15.975Z,7.60
2022-10-19T21:58:46.105Z,7.73
2022-10-19T22:01:14.399Z,7.33
2022-10-19T22:03:43.587Z,6.70
2022-10-19T22:06:12.326Z,7.70
2022-10-19T22:08:40.714Z,6.97
2022-10-19T22:11:09.632Z,7.90
2022-10-19T22:13:37.451Z,8.50
2022-10-19T22:16:06.005Z,7.43
2022-10-19T22:18:34.092Z,8.00
2022-10-19T22:21:05.499Z,9.00
2022-10-19T22:23:33.324Z,8.67
2022-10-19T22:26:01.309Z,8.80
2022-10-19T22:28:29.400Z,10.47
2022-10-19T22:30:59.027Z,8.77
2022-10-19T22:33:27.184Z,9.07
2022-10-19T22:35:56.799Z,8.43
2022-10-19T22:38:26.955Z,9.40
2022-10-19T22:40:54.838Z,10.30
2022-10-19T22:43:22.601Z,10.90
2022-10-19T22:45:51.384Z,10.27
2022-10-19T22:48:20.165Z,11.07
2022-10-19T22:50:48.126Z,11.03
2022-10-19T22:53:15.852Z,11.00
2022-10-19T22:55:45.284Z,12.90
2022-10-19T22:58:13.047Z,11.10
2022-10-19T23:00:40.864Z,10.93
2022-10-19T23:03:08.720Z,10.53
2022-10-19T23:05:36.469Z,9.30
2022-10-19T23:08:04.211Z,7.83
2022-10-19T23:10:32.636Z,7.93
2022-10-19T23:13:01.708Z,6.90
2022-10-19T23:15:29.511Z,6.60
2022-10-19T23:17:58.687Z,7.20
2022-10-19T23:20:26.504Z,7.03
2022-10-19T23:22:54.257Z,7.20
2022-10-19T23:25:22.039Z,6.80
2022-10-19T23:27:49.940Z,6.50
2022-10-19T23:30:19.065Z,6.57
2022-10-19T23:32:46.796Z,7.90
2022-10-19T23:35:14.742Z,7.90
2022-10-19T23:37:42.484Z,8.20
2022-10-19T23:40:11.117Z,8.77
2022-10-19T23:42:38.879Z,8.90
2022-10-19T23:45:07.765Z,10.40
2022-10-19T23:47:37.289Z,11.80
2022-10-19T23:50:05.743Z,13.33
2022-10-19T23:52:33.512Z,11.70
2022-10-19T23:55:01.286Z,11.90
2022-10-19T23:57:29.050Z,12.03
2022-10-19T23:59:56.834Z,12.17
