createdAt,value
2018-09-05T00:02:18.464Z,99.90
2018-09-05T00:04:46.733Z,99.90
2018-09-05T00:07:15.001Z,99.90
2018-09-05T00:09:43.256Z,99.90
2018-09-05T00:12:11.513Z,99.90
2018-09-05T00:14:39.773Z,99.90
2018-09-05T00:17:08.036Z,99.90
2018-09-05T00:19:36.287Z,99.90
2018-09-05T00:22:04.556Z,99.90
2018-09-05T00:24:32.837Z,99.90
2018-09-05T00:27:01.100Z,99.90
2018-09-05T00:29:29.384Z,99.90
2018-09-05T00:31:57.665Z,99.90
2018-09-05T00:34:25.929Z,99.90
2018-09-05T00:36:54.185Z,99.90
2018-09-05T00:39:22.479Z,99.90
2018-09-05T00:41:50.784Z,99.90
2018-09-05T00:44:19.041Z,99.90
2018-09-05T00:46:47.293Z,99.90
2018-09-05T00:49:15.559Z,99.90
2018-09-05T00:51:43.830Z,99.90
2018-09-05T00:54:12.083Z,99.90
2018-09-05T00:56:40.351Z,99.90
2018-09-05T00:59:08.644Z,99.90
2018-09-05T01:01:36.908Z,99.90
2018-09-05T01:04:05.184Z,99.90
2018-09-05T01:06:33.705Z,99.90
2018-09-05T01:09:01.970Z,99.90
2018-09-05T01:11:30.235Z,99.90
2018-09-05T01:13:58.608Z,99.90
2018-09-05T01:16:26.856Z,99.90
2018-09-05T01:18:55.128Z,99.90
2018-09-05T01:21:23.384Z,99.90
2018-09-05T01:23:51.640Z,99.90
2018-09-05T01:26:19.924Z,99.90
2018-09-05T01:28:48.176Z,99.90
2018-09-05T01:31:16.463Z,99.90
2018-09-05T01:33:44.732Z,99.90
2018-09-05T01:36:18.343Z,99.90
2018-09-05T01:38:46.616Z,99.90
2018-09-05T01:41:15.491Z,99.90
2018-09-05T01:43:44.230Z,99.90
2018-09-05T01:46:12.508Z,99.90
2018-09-05T01:48:40.797Z,99.90
2018-09-05T01:51:09.108Z,99.90
2018-09-05T01:53:37.375Z,99.90
2018-09-05T01:56:05.674Z,99.90
2018-09-05T01:58:33.950Z,99.90
2018-09-05T02:01:02.232Z,99.90
2018-09-05T02:03:30.875Z,99.90
2018-09-05T02:05:59.164Z,99.90
2018-09-05T02:08:27.432Z,99.90
2018-09-05T02:10:55.675Z,99.90
2018-09-05T02:13:23.930Z,99.90
2018-09-05T02:15:52.192Z,99.90
2018-09-05T02:18:20.468Z,99.90
2018-09-05T02:20:48.739Z,99.90
2018-09-05T02:23:17.097Z,99.90
2018-09-05T02:25:45.356Z,99.90
2018-09-05T02:28:13.632Z,99.90
2018-09-05T02:30:41.888Z,99.90
2018-09-05T02:33:10.150Z,99.90
2018-09-05T02:35:38.432Z,99.90
2018-09-05T02:38:06.700Z,99.90
2018-09-05T02:40:35.105Z,99.90
2018-09-05T02:43:03.204Z,99.90
2018-09-05T02:45:31.468Z,99.90
2018-09-05T02:47:59.725Z,99.90
2018-09-05T02:50:28.041Z,99.90
2018-09-05T02:52:56.316Z,99.90
2018-09-05T02:55:29.852Z,99.90
2018-09-05T02:57:58.134Z,99.90
2018-09-05T03:00:26.396Z,99.90
2018-09-05T03:02:54.660Z,99.90
2018-09-05T03:05:22.932Z,99.90
2018-09-05T03:07:51.195Z,99.90
2018-09-05T03:10:19.460Z,99.90
2018-09-05T03:12:47.732Z,99.90
2018-09-05T03:15:16.027Z,99.90
2018-09-05T03:17:44.276Z,99.90
2018-09-05T03:20:12.533Z,99.90
2018-09-05T03:22:40.789Z,99.90
2018-09-05T03:25:09.049Z,99.90
2018-09-05T03:27:37.496Z,99.90
2018-09-05T03:30:06.033Z,99.90
2018-09-05T03:32:34.388Z,99.90
2018-09-05T03:35:02.558Z,99.90
2018-09-05T03:37:30.818Z,99.90
2018-09-05T03:39:59.096Z,99.90
2018-09-05T03:42:27.364Z,99.90
2018-09-05T03:44:55.632Z,99.90
2018-09-05T03:47:23.894Z,99.90
2018-09-05T03:49:52.174Z,99.90
2018-09-05T03:52:20.432Z,99.90
2018-09-05T03:54:48.709Z,99.90
2018-09-05T03:57:16.972Z,99.90
2018-09-05T03:59:45.261Z,99.90
2018-09-05T04:02:13.569Z,99.90
2018-09-05T04:04:41.833Z,99.90
2018-09-05T04:07:10.137Z,99.90
2018-09-05T04:09:38.493Z,99.90
2018-09-05T04:12:06.820Z,99.90
2018-09-05T04:14:35.047Z,99.90
2018-09-05T04:17:03.312Z,99.90
2018-09-05T04:19:31.596Z,99.90
2018-09-05T04:21:59.868Z,99.90
2018-09-05T04:24:28.161Z,99.90
2018-09-05T04:26:56.474Z,99.90
2018-09-05T04:29:24.828Z,99.90
2018-09-05T04:31:53.043Z,99.90
2018-09-05T04:34:21.319Z,99.90
2018-09-05T04:36:49.590Z,99.90
2018-09-05T04:39:17.856Z,99.90
2018-09-05T04:41:46.168Z,99.90
2018-09-05T04:44:14.475Z,99.90
2018-09-05T04:46:42.825Z,99.90
2018-09-05T04:49:11.039Z,99.90
2018-09-05T04:51:39.339Z,99.90
2018-09-05T04:54:07.641Z,99.90
2018-09-05T04:56:36.149Z,99.90
2018-09-05T04:59:04.503Z,99.90
2018-09-05T05:01:32.771Z,99.90
2018-09-05T05:04:01.071Z,99.90
2018-09-05T05:06:29.337Z,99.90
2018-09-05T05:08:57.732Z,99.90
2018-09-05T05:11:26.032Z,99.90
2018-09-05T05:13:54.360Z,99.90
2018-09-05T05:16:22.571Z,99.90
2018-09-05T05:18:50.839Z,99.90
2018-09-05T05:21:19.145Z,99.90
2018-09-05T05:23:47.415Z,99.90
2018-09-05T05:26:15.759Z,99.90
2018-09-05T05:28:44.273Z,99.90
2018-09-05T05:31:12.553Z,99.90
2018-09-05T05:33:40.877Z,99.90
2018-09-05T05:36:09.133Z,99.90
2018-09-05T05:38:37.449Z,99.90
2018-09-05T05:41:05.778Z,99.90
2018-09-05T05:43:34.042Z,99.90
2018-09-05T05:46:02.305Z,99.90
2018-09-05T05:48:30.586Z,99.90
2018-09-05T05:50:58.863Z,99.90
2018-09-05T05:53:27.138Z,99.90
2018-09-05T05:55:55.415Z,99.90
2018-09-05T05:58:23.665Z,99.90
2018-09-05T06:00:52.010Z,99.90
2018-09-05T06:03:20.218Z,99.90
2018-09-05T06:05:48.503Z,99.90
2018-09-05T06:08:16.757Z,99.90
2018-09-05T06:10:45.034Z,99.90
2018-09-05T06:13:13.296Z,99.90
2018-09-05T06:15:41.693Z,99.90
2018-09-05T06:18:09.897Z,99.90
2018-09-05T06:20:38.180Z,99.90
2018-09-05T06:23:06.450Z,99.90
2018-09-05T06:25:34.736Z,99.90
2018-09-05T06:28:03.108Z,99.90
2018-09-05T06:30:34.325Z,99.90
2018-09-05T06:33:02.468Z,99.90
2018-09-05T06:35:30.738Z,99.90
2018-09-05T06:37:58.988Z,99.90
2018-09-05T06:40:27.316Z,99.90
2018-09-05T06:42:55.592Z,99.90
2018-09-05T06:45:23.945Z,99.90
2018-09-05T06:47:52.232Z,99.90
2018-09-05T06:50:20.483Z,99.90
2018-09-05T06:52:48.742Z,99.90
2018-09-05T06:55:17.016Z,99.90
2018-09-05T06:57:45.316Z,99.90
2018-09-05T07:00:14.212Z,99.90
2018-09-05T07:02:42.504Z,99.90
2018-09-05T07:05:10.798Z,99.90
2018-09-05T07:07:39.110Z,99.90
2018-09-05T07:10:07.452Z,99.90
2018-09-05T07:12:35.660Z,99.90
2018-09-05T07:15:04.156Z,99.90
2018-09-05T07:17:32.461Z,99.90
2018-09-05T07:20:00.724Z,99.90
2018-09-05T07:22:29.040Z,99.90
2018-09-05T07:24:57.316Z,99.90
2018-09-05T07:27:25.596Z,99.90
2018-09-05T07:29:53.847Z,99.90
2018-09-05T07:32:22.110Z,99.90
2018-09-05T07:34:50.389Z,99.90
2018-09-05T07:37:18.678Z,99.90
2018-09-05T07:39:47.328Z,99.90
2018-09-05T07:42:15.593Z,99.90
2018-09-05T07:44:43.985Z,99.90
2018-09-05T07:47:12.243Z,99.90
2018-09-05T07:49:40.515Z,99.90
2018-09-05T07:52:08.829Z,99.90
2018-09-05T07:54:37.059Z,99.90
2018-09-05T07:57:05.357Z,99.90
2018-09-05T07:59:33.669Z,99.90
2018-09-05T08:02:02.393Z,99.90
2018-09-05T08:04:30.687Z,99.90
2018-09-05T08:06:58.975Z,99.90
2018-09-05T08:09:27.257Z,99.90
2018-09-05T08:11:55.532Z,99.90
2018-09-05T08:14:23.811Z,99.90
2018-09-05T08:16:52.063Z,99.90
2018-09-05T08:19:20.370Z,99.90
2018-09-05T08:21:48.625Z,99.90
2018-09-05T08:24:17.318Z,99.90
2018-09-05T08:26:45.541Z,99.90
2018-09-05T08:29:13.830Z,99.90
2018-09-05T08:31:42.078Z,99.90
2018-09-05T08:34:10.344Z,99.90
2018-09-05T08:36:39.053Z,99.90
2018-09-05T08:39:10.266Z,99.90
2018-09-05T08:41:38.628Z,99.90
2018-09-05T08:44:06.908Z,99.90
2018-09-05T08:46:35.144Z,99.90
2018-09-05T08:49:03.419Z,99.90
2018-09-05T08:51:31.748Z,99.90
2018-09-05T08:54:00.264Z,99.90
2018-09-05T08:56:28.751Z,99.90
2018-09-05T08:58:57.188Z,99.90
2018-09-05T09:01:25.302Z,99.90
2018-09-05T09:03:53.599Z,99.90
2018-09-05T09:06:21.865Z,99.90
2018-09-05T09:08:50.148Z,99.90
2018-09-05T09:11:18.406Z,99.90
2018-09-05T09:13:46.704Z,99.90
2018-09-05T09:16:14.988Z,99.90
2018-09-05T09:18:43.296Z,99.90
2018-09-05T09:21:11.560Z,99.90
2018-09-05T09:23:39.823Z,99.90
2018-09-05T09:26:08.864Z,99.90
2018-09-05T09:28:37.142Z,99.90
2018-09-05T09:31:05.558Z,99.90
2018-09-05T09:33:33.836Z,99.90
2018-09-05T09:36:02.141Z,99.90
2018-09-05T09:38:30.408Z,99.90
2018-09-05T09:40:58.666Z,99.90
2018-09-05T09:43:26.927Z,99.90
2018-09-05T09:45:55.220Z,99.90
2018-09-05T09:48:23.572Z,99.90
2018-09-05T09:50:51.844Z,99.90
2018-09-05T09:53:20.161Z,99.90
2018-09-05T09:55:48.444Z,99.90
2018-09-05T09:58:16.722Z,99.90
2018-09-05T10:00:50.388Z,99.90
2018-09-05T10:03:23.983Z,99.90
2018-09-05T10:05:57.543Z,99.90
2018-09-05T10:08:36.718Z,99.90
2018-09-05T10:11:10.541Z,99.90
2018-09-05T10:13:44.260Z,99.90
2018-09-05T10:16:17.991Z,99.90
2018-09-05T10:18:48.375Z,99.90
2018-09-05T10:21:16.649Z,99.90
2018-09-05T10:23:44.941Z,99.90
2018-09-05T10:26:13.273Z,99.90
2018-09-05T10:28:41.561Z,99.90
2018-09-05T10:31:09.841Z,99.90
2018-09-05T10:33:38.124Z,99.90
2018-09-05T10:36:06.829Z,99.90
2018-09-05T10:38:35.109Z,99.90
2018-09-05T10:41:03.404Z,99.90
2018-09-05T10:43:31.663Z,99.90
2018-09-05T10:45:59.965Z,99.90
2018-09-05T10:48:28.270Z,99.90
2018-09-05T10:50:56.610Z,99.90
2018-09-05T10:53:24.860Z,99.90
2018-09-05T10:55:53.256Z,99.90
2018-09-05T10:58:21.533Z,99.90
2018-09-05T11:00:49.781Z,99.90
2018-09-05T11:03:18.055Z,99.90
2018-09-05T11:05:46.350Z,99.90
2018-09-05T11:08:14.621Z,99.90
2018-09-05T11:10:42.919Z,99.90
2018-09-05T11:13:11.177Z,99.90
2018-09-05T11:15:39.483Z,99.90
2018-09-05T11:18:07.763Z,99.90
2018-09-05T11:20:36.060Z,99.90
2018-09-05T11:23:04.365Z,99.90
2018-09-05T11:25:32.647Z,99.90
2018-09-05T11:28:00.974Z,99.90
2018-09-05T11:30:29.244Z,99.90
2018-09-05T11:32:57.535Z,99.90
2018-09-05T11:35:25.807Z,99.90
2018-09-05T11:37:54.105Z,99.90
2018-09-05T11:40:22.436Z,99.90
2018-09-05T11:42:50.745Z,99.90
2018-09-05T11:45:19.021Z,99.90
2018-09-05T11:47:47.321Z,99.90
2018-09-05T11:50:15.589Z,99.90
2018-09-05T11:52:43.885Z,99.90
2018-09-05T11:55:12.163Z,99.90
2018-09-05T11:57:40.449Z,99.90
2018-09-05T12:00:08.745Z,99.90
2018-09-05T12:02:36.999Z,99.90
2018-09-05T12:05:05.406Z,99.90
2018-09-05T12:07:33.569Z,99.90
2018-09-05T12:10:01.843Z,99.90
2018-09-05T12:12:30.195Z,99.90
2018-09-05T12:14:58.471Z,99.90
2018-09-05T12:17:26.773Z,99.90
2018-09-05T12:19:55.070Z,99.90
2018-09-05T12:22:23.385Z,99.90
2018-09-05T12:24:51.651Z,99.90
2018-09-05T12:27:19.920Z,99.90
2018-09-05T12:29:48.206Z,99.10
2018-09-05T12:32:16.529Z,98.00
2018-09-05T12:34:44.827Z,97.50
2018-09-05T12:37:13.103Z,97.00
2018-09-05T12:39:41.399Z,96.90
2018-09-05T12:42:09.728Z,96.70
2018-09-05T12:44:38.011Z,96.70
2018-09-05T12:47:12.713Z,97.00
2018-09-05T12:49:41.011Z,97.00
2018-09-05T12:52:09.293Z,97.10
2018-09-05T12:54:37.815Z,96.70
2018-09-05T12:57:06.262Z,96.10
2018-09-05T12:59:34.537Z,95.40
2018-09-05T13:02:02.813Z,95.30
2018-09-05T13:04:31.102Z,95.20
2018-09-05T13:06:59.411Z,95.00
2018-09-05T13:09:27.686Z,94.70
2018-09-05T13:11:55.969Z,94.80
2018-09-05T13:14:24.261Z,94.70
2018-09-05T13:16:52.553Z,94.10
2018-09-05T13:19:20.893Z,93.20
2018-09-05T13:21:49.212Z,93.00
2018-09-05T13:24:17.553Z,92.90
2018-09-05T13:26:45.980Z,92.50
2018-09-05T13:29:14.088Z,92.40
2018-09-05T13:31:42.381Z,92.00
2018-09-05T13:34:10.665Z,91.30
2018-09-05T13:36:38.959Z,91.10
2018-09-05T13:39:08.210Z,91.40
2018-09-05T13:41:36.484Z,91.60
2018-09-05T13:44:04.779Z,91.60
2018-09-05T13:46:33.296Z,92.10
2018-09-05T13:49:01.610Z,92.30
2018-09-05T13:51:29.892Z,92.70
2018-09-05T13:53:58.163Z,92.80
2018-09-05T13:56:26.561Z,92.40
2018-09-05T13:58:54.780Z,92.30
2018-09-05T14:01:23.066Z,92.20
2018-09-05T14:03:51.578Z,92.30
2018-09-05T14:06:19.860Z,92.10
2018-09-05T14:08:48.252Z,91.80
2018-09-05T14:11:16.594Z,91.70
2018-09-05T14:13:44.920Z,91.60
2018-09-05T14:16:13.195Z,91.50
2018-09-05T14:18:41.502Z,91.20
2018-09-05T14:21:09.821Z,90.40
2018-09-05T14:23:38.120Z,90.40
2018-09-05T14:26:06.386Z,90.60
2018-09-05T14:28:34.716Z,90.80
2018-09-05T14:31:02.988Z,91.20
2018-09-05T14:33:31.292Z,91.60
2018-09-05T14:35:59.588Z,91.90
2018-09-05T14:38:27.898Z,92.20
2018-09-05T14:40:56.177Z,92.70
2018-09-05T14:43:24.464Z,92.50
2018-09-05T14:45:52.778Z,92.70
2018-09-05T14:48:21.195Z,93.30
2018-09-05T14:50:49.396Z,93.20
2018-09-05T14:53:17.692Z,93.00
2018-09-05T14:55:46.000Z,93.00
2018-09-05T14:58:14.282Z,93.20
2018-09-05T15:00:42.842Z,93.10
2018-09-05T15:03:11.144Z,93.20
2018-09-05T15:05:39.432Z,93.20
2018-09-05T15:08:07.752Z,93.20
2018-09-05T15:10:36.096Z,93.00
2018-09-05T15:13:04.393Z,92.80
2018-09-05T15:15:32.699Z,92.80
2018-09-05T15:18:01.031Z,92.70
2018-09-05T15:20:29.304Z,92.40
2018-09-05T15:22:57.709Z,92.40
2018-09-05T15:25:26.100Z,92.40
2018-09-05T15:27:54.694Z,92.20
2018-09-05T15:30:23.120Z,92.10
2018-09-05T15:32:51.512Z,92.60
2018-09-05T15:35:19.899Z,93.50
2018-09-05T15:37:48.224Z,93.90
2018-09-05T15:40:16.554Z,94.30
2018-09-05T15:42:44.898Z,94.70
2018-09-05T15:45:13.206Z,95.20
2018-09-05T15:47:41.512Z,95.40
2018-09-05T15:50:09.869Z,95.80
2018-09-05T15:52:38.154Z,96.00
2018-09-05T15:55:06.654Z,96.40
2018-09-05T15:57:35.063Z,96.70
2018-09-05T16:00:03.424Z,96.90
2018-09-05T16:02:31.771Z,97.00
2018-09-05T16:05:00.130Z,97.40
2018-09-05T16:07:28.454Z,97.80
2018-09-05T16:09:56.764Z,98.10
2018-09-05T16:12:25.068Z,97.80
2018-09-05T16:14:53.384Z,97.90
2018-09-05T16:17:21.712Z,97.70
2018-09-05T16:19:50.016Z,97.80
2018-09-05T16:22:18.368Z,98.00
2018-09-05T16:24:46.706Z,98.00
2018-09-05T16:27:15.034Z,98.20
2018-09-05T16:29:43.370Z,98.50
2018-09-05T16:32:11.652Z,98.70
2018-09-05T16:34:39.985Z,98.80
2018-09-05T16:37:08.311Z,98.90
2018-09-05T16:39:36.637Z,99.30
2018-09-05T16:42:05.014Z,99.90
2018-09-05T16:44:33.324Z,99.90
2018-09-05T16:47:01.668Z,99.90
2018-09-05T16:49:29.966Z,99.90
2018-09-05T16:51:58.511Z,99.90
2018-09-05T16:54:26.820Z,99.90
2018-09-05T16:56:55.108Z,99.90
2018-09-05T16:59:23.462Z,99.90
2018-09-05T17:01:51.776Z,99.90
2018-09-05T17:04:20.105Z,99.90
2018-09-05T17:06:48.426Z,99.90
2018-09-05T17:09:16.740Z,99.90
2018-09-05T17:11:45.037Z,99.90
2018-09-05T17:14:13.357Z,99.90
2018-09-05T17:16:41.676Z,99.90
2018-09-05T17:19:10.007Z,99.90
2018-09-05T17:21:38.302Z,99.90
2018-09-05T17:24:06.706Z,99.90
2018-09-05T17:26:35.105Z,99.90
2018-09-05T17:29:03.465Z,99.90
2018-09-05T17:31:31.768Z,99.90
2018-09-05T17:34:00.273Z,99.90
2018-09-05T17:36:28.612Z,99.90
2018-09-05T17:38:56.962Z,99.90
2018-09-05T17:41:25.276Z,99.90
2018-09-05T17:43:53.582Z,99.90
2018-09-05T17:46:21.957Z,99.90
2018-09-05T17:48:50.428Z,99.90
2018-09-05T17:51:18.743Z,99.90
2018-09-05T17:53:47.065Z,99.90
2018-09-05T17:56:15.364Z,99.90
2018-09-05T17:58:43.659Z,99.90
2018-09-05T18:01:15.508Z,99.90
2018-09-05T18:03:43.797Z,99.90
2018-09-05T18:06:12.104Z,99.90
2018-09-05T18:08:40.409Z,99.90
2018-09-05T18:11:08.724Z,99.90
2018-09-05T18:13:37.131Z,99.90
2018-09-05T18:16:06.420Z,99.90
2018-09-05T18:18:34.763Z,99.90
2018-09-05T18:21:03.100Z,99.90
2018-09-05T18:23:31.448Z,99.90
2018-09-05T18:25:59.731Z,99.90
2018-09-05T18:28:29.333Z,99.90
2018-09-05T18:30:57.680Z,99.90
2018-09-05T18:33:26.037Z,99.90
2018-09-05T18:35:54.439Z,99.90
2018-09-05T18:38:22.861Z,99.90
2018-09-05T18:40:51.204Z,99.90
2018-09-05T18:43:19.561Z,99.90
2018-09-05T18:45:47.917Z,99.90
2018-09-05T18:48:16.295Z,99.90
2018-09-05T18:50:44.745Z,99.90
2018-09-05T18:53:13.805Z,99.90
2018-09-05T18:55:43.587Z,99.90
2018-09-05T18:58:12.655Z,99.90
2018-09-05T19:00:41.099Z,99.90
2018-09-05T19:03:10.186Z,99.90
2018-09-05T19:08:15.764Z,99.90
2018-09-05T19:10:44.201Z,99.90
2018-09-05T19:13:13.581Z,99.90
2018-09-05T19:15:41.979Z,99.90
2018-09-05T19:18:10.393Z,99.90
2018-09-05T19:20:39.703Z,99.90
2018-09-05T19:23:08.392Z,99.90
2018-09-05T19:25:36.794Z,99.90
2018-09-05T19:28:05.347Z,99.90
2018-09-05T19:30:33.714Z,99.90
2018-09-05T19:33:02.115Z,99.90
2018-09-05T19:35:30.548Z,99.90
2018-09-05T19:37:58.876Z,99.90
2018-09-05T19:40:27.267Z,99.90
2018-09-05T19:42:55.655Z,99.90
2018-09-05T19:45:24.057Z,99.90
2018-09-05T19:47:52.448Z,99.90
2018-09-05T19:50:20.822Z,99.90
2018-09-05T19:52:49.737Z,99.90
2018-09-05T19:55:18.153Z,99.90
2018-09-05T19:57:46.517Z,99.90
2018-09-05T20:00:16.023Z,99.90
2018-09-05T20:02:45.433Z,99.90
2018-09-05T20:05:14.136Z,99.90
2018-09-05T20:07:42.693Z,99.90
2018-09-05T20:10:11.077Z,99.90
2018-09-05T20:12:39.545Z,99.90
2018-09-05T20:15:07.922Z,99.90
2018-09-05T20:17:36.243Z,99.90
2018-09-05T20:20:05.089Z,99.90
2018-09-05T20:22:33.403Z,99.90
2018-09-05T20:25:01.771Z,99.90
2018-09-05T20:27:30.110Z,99.90
2018-09-05T20:29:58.465Z,99.90
2018-09-05T20:32:26.863Z,99.90
2018-09-05T20:34:55.159Z,99.90
2018-09-05T20:37:23.469Z,99.90
2018-09-05T20:39:51.790Z,99.90
2018-09-05T20:42:20.119Z,99.90
2018-09-05T20:44:48.473Z,99.90
2018-09-05T20:47:16.799Z,99.90
2018-09-05T20:49:45.138Z,99.90
2018-09-05T20:52:13.440Z,99.90
2018-09-05T20:54:41.749Z,99.90
2018-09-05T20:57:10.226Z,99.90
2018-09-05T20:59:38.408Z,99.90
2018-09-05T21:02:06.712Z,99.90
2018-09-05T21:04:35.005Z,99.90
2018-09-05T21:07:03.319Z,99.90
2018-09-05T21:09:31.632Z,99.90
2018-09-05T21:11:59.934Z,99.90
2018-09-05T21:14:28.238Z,99.90
2018-09-05T21:16:56.525Z,99.90
2018-09-05T21:19:24.796Z,99.90
2018-09-05T21:21:53.081Z,99.90
2018-09-05T21:24:21.368Z,99.90
2018-09-05T21:26:49.677Z,99.90
2018-09-05T21:29:17.974Z,99.90
2018-09-05T21:31:46.265Z,99.90
2018-09-05T21:34:14.583Z,99.90
2018-09-05T21:36:42.972Z,99.90
2018-09-05T21:39:11.333Z,99.90
2018-09-05T21:41:39.548Z,99.90
2018-09-05T21:44:07.807Z,99.90
2018-09-05T21:46:36.075Z,99.90
2018-09-05T21:49:04.379Z,99.90
2018-09-05T21:51:32.667Z,99.90
2018-09-05T21:54:00.935Z,99.90
2018-09-05T21:56:29.202Z,99.90
2018-09-05T21:58:57.531Z,99.90
2018-09-05T22:01:25.826Z,99.90
2018-09-05T22:03:54.102Z,99.90
2018-09-05T22:06:22.374Z,99.90
2018-09-05T22:08:50.676Z,99.90
2018-09-05T22:11:24.016Z,99.90
2018-09-05T22:13:52.641Z,99.90
2018-09-05T22:16:20.967Z,99.90
2018-09-05T22:18:49.266Z,99.90
2018-09-05T22:21:17.618Z,99.90
2018-09-05T22:23:45.917Z,99.90
2018-09-05T22:26:14.183Z,99.90
2018-09-05T22:28:42.472Z,99.90
2018-09-05T22:31:10.767Z,99.90
2018-09-05T22:33:39.036Z,99.90
2018-09-05T22:36:07.490Z,99.90
2018-09-05T22:38:35.776Z,99.90
2018-09-05T22:41:04.088Z,99.90
2018-09-05T22:43:43.679Z,99.90
2018-09-05T22:46:23.350Z,99.90
2018-09-05T22:49:02.565Z,99.90
2018-09-05T22:52:13.496Z,99.90
2018-09-05T22:58:56.976Z,99.90
2018-09-05T23:02:51.823Z,99.90
2018-09-05T23:06:43.540Z,99.90
2018-09-05T23:09:11.821Z,99.90
2018-09-05T23:11:51.514Z,99.90
2018-09-05T23:15:29.768Z,99.90
2018-09-05T23:18:10.283Z,99.90
2018-09-05T23:21:45.813Z,99.90
2018-09-05T23:24:14.101Z,99.90
2018-09-05T23:26:42.407Z,99.90
2018-09-05T23:29:10.692Z,99.90
2018-09-05T23:31:38.969Z,99.90
2018-09-05T23:34:07.269Z,99.90
2018-09-05T23:36:35.515Z,99.90
2018-09-05T23:39:04.771Z,99.90
2018-09-05T23:41:33.065Z,99.90
2018-09-05T23:44:01.347Z,99.90
2018-09-05T23:46:29.638Z,99.90
2018-09-05T23:48:57.912Z,99.90
2018-09-05T23:51:26.176Z,99.90
2018-09-05T23:53:54.441Z,99.90
2018-09-05T23:56:22.758Z,99.90
2018-09-05T23:58:51.068Z,99.90
