createdAt,value
2022-10-05T00:00:48.477Z,10.77
2022-10-05T00:03:37.020Z,5.90
2022-10-05T00:06:05.126Z,9.18
2022-10-05T00:08:34.643Z,10.52
2022-10-05T00:11:01.833Z,7.43
2022-10-05T00:13:30.798Z,8.20
2022-10-05T00:16:10.649Z,9.43
2022-10-05T00:18:39.372Z,8.65
2022-10-05T00:21:22.252Z,9.45
2022-10-05T00:23:49.850Z,9.18
2022-10-05T00:26:32.182Z,10.43
2022-10-05T00:29:01.621Z,4.80
2022-10-05T00:31:36.188Z,10.97
2022-10-05T00:34:03.455Z,10.13
2022-10-05T00:36:31.559Z,7.57
2022-10-05T00:39:01.820Z,8.10
2022-10-05T00:41:55.242Z,8.50
2022-10-05T00:44:39.981Z,7.43
2022-10-05T00:47:07.438Z,6.38
2022-10-05T00:49:54.204Z,7.35
2022-10-05T00:52:50.122Z,5.95
2022-10-05T00:55:45.479Z,11.52
2022-10-05T00:58:43.537Z,11.57
2022-10-05T01:01:17.905Z,7.50
2022-10-05T01:04:00.585Z,9.82
2022-10-05T01:06:40.097Z,7.97
2022-10-05T01:09:31.937Z,8.18
2022-10-05T01:15:13.861Z,11.10
2022-10-05T01:17:53.585Z,8.63
2022-10-05T01:20:32.823Z,10.63
2022-10-05T01:23:29.231Z,9.85
2022-10-05T01:26:28.619Z,9.38
2022-10-05T01:29:13.117Z,14.07
2022-10-05T01:32:15.763Z,9.65
2022-10-05T01:35:17.258Z,7.60
2022-10-05T01:38:24.137Z,8.30
2022-10-05T01:41:09.872Z,8.13
2022-10-05T01:43:48.420Z,11.45
2022-10-05T01:46:29.053Z,8.48
2022-10-05T01:49:08.872Z,11.45
2022-10-05T01:51:42.771Z,9.85
2022-10-05T01:54:19.013Z,7.07
2022-10-05T01:56:58.680Z,10.13
2022-10-05T01:59:47.767Z,10.40
2022-10-05T02:02:19.001Z,12.77
2022-10-05T02:05:04.990Z,5.60
2022-10-05T02:07:41.577Z,7.57
2022-10-05T02:10:40.462Z,9.65
2022-10-05T02:13:17.793Z,7.97
2022-10-05T02:16:00.571Z,10.88
2022-10-05T02:18:34.295Z,7.40
2022-10-05T02:21:05.701Z,5.50
2022-10-05T02:23:36.753Z,19.13
2022-10-05T02:26:06.517Z,8.30
2022-10-05T02:28:50.189Z,11.10
2022-10-05T02:31:25.431Z,7.82
2022-10-05T02:33:52.603Z,13.43
2022-10-05T02:36:33.491Z,12.70
2022-10-05T02:39:21.729Z,12.75
2022-10-05T02:42:02.489Z,12.98
2022-10-05T02:45:02.279Z,12.75
2022-10-05T02:47:45.645Z,10.63
2022-10-05T02:50:36.432Z,13.88
2022-10-05T02:53:34.257Z,13.20
2022-10-05T02:56:07.537Z,8.10
2022-10-05T02:58:46.004Z,12.00
2022-10-05T03:01:26.391Z,10.05
2022-10-05T03:04:14.493Z,7.18
2022-10-05T03:06:58.976Z,10.25
2022-10-05T03:09:35.579Z,12.82
2022-10-05T03:12:08.754Z,8.57
2022-10-05T03:14:42.763Z,11.95
2022-10-05T03:17:20.352Z,9.30
2022-10-05T03:20:20.177Z,6.90
2022-10-05T03:22:57.605Z,12.80
2022-10-05T03:25:54.494Z,12.27
2022-10-05T03:28:31.993Z,11.50
2022-10-05T03:31:12.135Z,10.93
2022-10-05T03:33:53.311Z,7.00
2022-10-05T03:36:37.937Z,10.27
2022-10-05T03:39:28.150Z,5.65
2022-10-05T03:42:18.753Z,7.88
2022-10-05T03:44:55.391Z,6.30
2022-10-05T03:47:39.591Z,6.43
2022-10-05T03:50:10.443Z,8.93
2022-10-05T03:53:02.562Z,9.55
2022-10-05T03:58:30.909Z,6.28
2022-10-05T04:03:38.319Z,6.03
2022-10-05T04:06:28.772Z,9.43
2022-10-05T04:09:04.455Z,7.63
2022-10-05T04:11:47.246Z,7.47
2022-10-05T04:14:26.874Z,6.28
2022-10-05T04:17:23.857Z,7.85
2022-10-05T04:20:00.420Z,7.78
2022-10-05T04:22:39.585Z,9.85
2022-10-05T04:25:14.892Z,6.60
2022-10-05T04:27:47.169Z,7.50
2022-10-05T04:30:17.779Z,6.60
2022-10-05T04:32:55.688Z,6.82
2022-10-05T04:35:46.433Z,4.90
2022-10-05T04:38:45.567Z,8.70
2022-10-05T04:41:19.089Z,8.20
2022-10-05T04:44:04.824Z,6.88
2022-10-05T04:47:02.289Z,6.75
2022-10-05T04:49:45.790Z,10.35
2022-10-05T04:52:17.214Z,11.98
2022-10-05T04:55:12.110Z,11.90
2022-10-05T04:58:05.853Z,8.73
2022-10-05T05:00:54.642Z,7.65
2022-10-05T05:03:37.805Z,8.40
2022-10-05T05:06:24.746Z,6.80
2022-10-05T05:09:25.696Z,6.47
2022-10-05T05:12:11.792Z,5.40
2022-10-05T05:15:18.694Z,8.68
2022-10-05T05:18:15.617Z,7.57
2022-10-05T05:21:00.050Z,8.27
2022-10-05T05:23:40.182Z,9.65
2022-10-05T05:26:38.210Z,9.70
2022-10-05T05:29:46.719Z,13.55
2022-10-05T05:32:35.434Z,8.77
2022-10-05T05:35:35.060Z,5.78
2022-10-05T05:38:14.143Z,12.52
2022-10-05T05:40:46.680Z,7.00
2022-10-05T05:43:24.134Z,7.97
2022-10-05T05:46:14.724Z,10.95
2022-10-05T05:48:46.574Z,9.27
2022-10-05T05:51:18.725Z,9.35
2022-10-05T05:53:53.460Z,10.02
2022-10-05T05:56:28.054Z,8.57
2022-10-05T05:59:02.447Z,4.53
2022-10-05T06:01:54.053Z,7.13
2022-10-05T06:04:31.436Z,4.90
2022-10-05T06:07:02.467Z,9.00
2022-10-05T06:10:16.256Z,8.30
2022-10-05T06:12:52.570Z,8.93
2022-10-05T06:15:29.755Z,6.63
2022-10-05T06:18:02.457Z,6.20
2022-10-05T06:20:48.757Z,8.52
2022-10-05T06:23:48.307Z,8.25
2022-10-05T06:26:23.569Z,5.82
2022-10-05T06:29:13.097Z,6.80
2022-10-05T06:32:06.144Z,8.45
2022-10-05T06:35:06.213Z,10.77
2022-10-05T06:37:52.994Z,5.78
2022-10-05T06:40:32.481Z,8.23
2022-10-05T06:43:37.861Z,5.25
2022-10-05T06:47:07.691Z,7.00
2022-10-05T06:50:32.044Z,6.13
2022-10-05T06:53:38.616Z,7.30
2022-10-05T06:56:14.092Z,7.78
2022-10-05T06:59:19.993Z,7.97
2022-10-05T07:02:17.487Z,6.57
2022-10-05T07:05:22.673Z,9.63
2022-10-05T07:08:03.973Z,8.95
2022-10-05T07:10:42.228Z,8.97
2022-10-05T07:13:29.002Z,8.18
2022-10-05T07:16:25.027Z,6.72
2022-10-05T07:19:11.027Z,8.30
2022-10-05T07:22:15.795Z,6.43
2022-10-05T07:24:58.211Z,6.90
2022-10-05T07:27:32.724Z,9.80
2022-10-05T07:30:02.475Z,6.35
2022-10-05T07:33:00.869Z,8.90
2022-10-05T07:36:06.277Z,9.05
2022-10-05T07:38:49.342Z,9.35
2022-10-05T07:41:31.764Z,8.68
2022-10-05T07:44:22.853Z,9.90
2022-10-05T07:46:53.278Z,12.70
2022-10-05T07:49:44.306Z,8.35
2022-10-05T07:52:20.660Z,11.15
2022-10-05T07:54:56.586Z,10.90
2022-10-05T07:57:47.979Z,5.85
2022-10-05T08:00:21.830Z,7.38
2022-10-05T08:03:02.369Z,8.10
2022-10-05T08:05:32.423Z,8.80
2022-10-05T08:08:14.391Z,8.30
2022-10-05T08:10:55.285Z,10.02
2022-10-05T08:13:31.181Z,6.75
2022-10-05T08:16:03.978Z,5.75
2022-10-05T08:18:42.519Z,6.25
2022-10-05T08:21:12.066Z,7.78
2022-10-05T08:23:57.321Z,6.97
2022-10-05T08:26:35.222Z,9.52
2022-10-05T08:29:14.110Z,8.35
2022-10-05T08:31:47.087Z,8.05
2022-10-05T08:34:45.906Z,6.60
2022-10-05T08:37:24.117Z,7.25
2022-10-05T08:40:00.655Z,6.80
2022-10-05T08:42:30.365Z,8.25
2022-10-05T08:45:36.345Z,5.22
2022-10-05T08:48:56.608Z,8.35
2022-10-05T08:51:54.207Z,7.75
2022-10-05T08:54:32.599Z,7.95
2022-10-05T08:57:30.552Z,9.23
2022-10-05T08:59:57.667Z,9.65
2022-10-05T09:03:02.760Z,7.78
2022-10-05T09:05:42.129Z,8.50
2022-10-05T09:08:46.946Z,8.00
2022-10-05T09:11:46.776Z,5.72
2022-10-05T09:14:56.423Z,7.57
2022-10-05T09:17:42.200Z,11.38
2022-10-05T09:20:18.727Z,6.30
2022-10-05T09:22:59.652Z,7.78
2022-10-05T09:25:57.372Z,7.18
2022-10-05T09:28:45.978Z,7.35
2022-10-05T09:31:19.323Z,7.50
2022-10-05T09:34:03.371Z,9.88
2022-10-05T09:36:34.156Z,7.70
2022-10-05T09:39:23.201Z,6.00
2022-10-05T09:42:08.457Z,8.43
2022-10-05T09:45:00.201Z,7.32
2022-10-05T09:50:33.030Z,11.63
2022-10-05T09:53:06.060Z,6.60
2022-10-05T09:55:33.147Z,10.07
2022-10-05T09:58:40.849Z,6.32
2022-10-05T10:01:29.206Z,9.77
2022-10-05T10:04:07.194Z,7.55
2022-10-05T10:07:17.918Z,9.55
2022-10-05T10:09:50.937Z,7.00
2022-10-05T10:12:28.325Z,7.82
2022-10-05T10:15:14.232Z,8.25
2022-10-05T10:18:18.623Z,9.13
2022-10-05T10:21:30.940Z,6.43
2022-10-05T10:24:06.488Z,5.95
2022-10-05T10:26:48.779Z,6.20
2022-10-05T10:29:21.992Z,5.85
2022-10-05T10:32:10.890Z,6.18
2022-10-05T10:34:40.921Z,7.30
2022-10-05T10:37:50.478Z,9.07
2022-10-05T10:41:03.331Z,6.78
2022-10-05T10:44:02.867Z,6.78
2022-10-05T10:47:17.638Z,8.55
2022-10-05T10:50:24.107Z,5.03
2022-10-05T10:53:10.057Z,8.82
2022-10-05T10:56:14.826Z,4.85
2022-10-05T10:58:57.414Z,6.03
2022-10-05T11:02:18.344Z,9.20
2022-10-05T11:04:48.759Z,9.82
2022-10-05T11:07:16.280Z,7.35
2022-10-05T11:09:49.473Z,13.68
2022-10-05T11:12:48.781Z,9.68
2022-10-05T11:15:18.659Z,5.75
2022-10-05T11:18:01.750Z,6.82
2022-10-05T11:20:37.860Z,7.78
2022-10-05T11:23:39.137Z,5.45
2022-10-05T11:26:12.441Z,5.75
2022-10-05T11:29:05.687Z,8.13
2022-10-05T11:31:41.318Z,5.85
2022-10-05T11:34:46.349Z,12.70
2022-10-05T11:37:51.272Z,4.70
2022-10-05T11:40:27.598Z,4.57
2022-10-05T11:43:18.391Z,6.38
2022-10-05T11:46:10.732Z,5.20
2022-10-05T11:49:00.550Z,7.70
2022-10-05T11:51:56.496Z,7.38
2022-10-05T11:54:26.622Z,8.40
2022-10-05T11:57:04.010Z,10.95
2022-10-05T11:59:51.789Z,7.90
2022-10-05T12:02:42.954Z,8.40
2022-10-05T12:05:22.036Z,6.53
2022-10-05T12:08:25.006Z,5.15
2022-10-05T12:11:18.931Z,9.70
2022-10-05T12:14:01.938Z,6.70
2022-10-05T12:16:51.144Z,7.53
2022-10-05T12:19:31.688Z,5.95
2022-10-05T12:22:04.230Z,6.60
2022-10-05T12:24:37.370Z,6.53
2022-10-05T12:27:25.657Z,6.28
2022-10-05T12:30:03.493Z,8.77
2022-10-05T12:32:40.131Z,6.65
2022-10-05T12:35:47.054Z,7.28
2022-10-05T12:38:39.541Z,9.23
2022-10-05T12:41:34.216Z,8.60
2022-10-05T12:44:11.233Z,6.72
2022-10-05T12:46:45.708Z,4.40
2022-10-05T12:49:28.627Z,4.43
2022-10-05T12:51:59.216Z,5.90
2022-10-05T12:54:38.225Z,7.38
2022-10-05T12:57:34.079Z,7.07
2022-10-05T13:00:12.454Z,7.97
2022-10-05T13:02:55.724Z,7.50
2022-10-05T13:05:45.826Z,6.72
2022-10-05T13:08:56.727Z,5.63
2022-10-05T13:11:49.612Z,10.00
2022-10-05T13:14:56.415Z,7.70
2022-10-05T13:17:42.226Z,7.22
2022-10-05T13:20:28.290Z,10.90
2022-10-05T13:23:18.484Z,7.40
2022-10-05T13:26:19.680Z,6.32
2022-10-05T13:29:14.634Z,9.10
2022-10-05T13:31:50.988Z,6.45
2022-10-05T13:34:28.129Z,6.22
2022-10-05T13:37:14.216Z,8.32
2022-10-05T13:40:10.351Z,4.68
2022-10-05T13:42:54.695Z,8.07
2022-10-05T13:45:24.728Z,7.05
2022-10-05T13:47:55.106Z,7.20
2022-10-05T13:50:29.836Z,8.90
2022-10-05T13:53:16.925Z,8.23
2022-10-05T13:56:08.696Z,5.20
2022-10-05T13:58:45.542Z,8.55
2022-10-05T14:01:25.086Z,6.53
2022-10-05T14:04:22.214Z,7.60
2022-10-05T14:06:49.733Z,6.00
2022-10-05T14:09:19.751Z,6.97
2022-10-05T14:12:03.543Z,6.15
2022-10-05T14:14:51.354Z,7.97
2022-10-05T14:17:33.730Z,7.63
2022-10-05T14:20:12.565Z,11.23
2022-10-05T14:22:43.291Z,8.93
2022-10-05T14:25:10.752Z,7.18
2022-10-05T14:27:49.324Z,5.47
2022-10-05T14:30:23.805Z,8.43
2022-10-05T14:32:57.279Z,6.65
2022-10-05T14:35:50.134Z,7.05
2022-10-05T14:38:26.448Z,13.00
2022-10-05T14:41:12.411Z,6.70
2022-10-05T14:43:50.539Z,6.22
2022-10-05T14:46:21.814Z,7.15
2022-10-05T14:49:11.424Z,5.50
2022-10-05T14:51:39.298Z,5.05
2022-10-05T14:54:21.861Z,10.38
2022-10-05T14:57:04.541Z,9.15
2022-10-05T14:59:51.050Z,9.38
2022-10-05T15:02:48.036Z,8.05
2022-10-05T15:05:16.565Z,9.15
2022-10-05T15:07:48.790Z,8.43
2022-10-05T15:10:36.401Z,7.57
2022-10-05T15:13:17.535Z,8.57
2022-10-05T15:15:56.125Z,7.80
2022-10-05T15:18:42.761Z,8.10
2022-10-05T15:21:39.517Z,7.10
2022-10-05T15:24:14.525Z,8.05
2022-10-05T15:26:53.713Z,6.72
2022-10-05T15:29:33.043Z,14.90
2022-10-05T15:32:21.853Z,9.82
2022-10-05T15:34:49.964Z,10.02
2022-10-05T15:37:27.904Z,8.93
2022-10-05T15:39:59.787Z,13.20
2022-10-05T15:45:30.110Z,7.95
2022-10-05T15:48:01.685Z,11.57
2022-10-05T15:53:10.234Z,12.60
2022-10-05T15:55:43.790Z,10.27
2022-10-05T15:58:18.171Z,10.23
2022-10-05T16:01:10.698Z,12.52
2022-10-05T16:03:51.867Z,9.27
2022-10-05T16:06:49.704Z,11.40
2022-10-05T16:09:30.140Z,12.07
2022-10-05T16:12:21.946Z,11.93
2022-10-05T16:15:27.559Z,9.63
2022-10-05T16:18:38.623Z,10.40
2022-10-05T16:21:29.430Z,13.55
2022-10-05T16:24:23.374Z,11.05
2022-10-05T16:26:56.763Z,11.85
2022-10-05T16:29:37.000Z,17.20
2022-10-05T16:32:12.306Z,13.50
2022-10-05T16:35:03.845Z,12.23
2022-10-05T16:37:41.248Z,16.25
2022-10-05T16:40:22.654Z,13.73
2022-10-05T16:43:02.876Z,12.60
2022-10-05T16:45:46.360Z,14.43
2022-10-05T16:48:24.727Z,15.40
2022-10-05T16:51:17.102Z,13.23
2022-10-05T16:54:06.938Z,15.20
2022-10-05T16:56:43.512Z,17.88
2022-10-05T16:59:29.454Z,19.17
2022-10-05T17:02:02.612Z,14.80
2022-10-05T17:04:58.163Z,16.80
2022-10-05T17:07:53.274Z,19.55
2022-10-05T17:10:37.329Z,16.90
2022-10-05T17:13:44.811Z,17.50
2022-10-05T17:16:33.472Z,18.92
2022-10-05T17:19:12.872Z,15.07
2022-10-05T17:21:50.137Z,15.18
2022-10-05T17:24:36.761Z,16.27
2022-10-05T17:27:22.693Z,21.33
2022-10-05T17:29:55.344Z,17.05
2022-10-05T17:32:22.512Z,16.65
2022-10-05T17:35:01.898Z,16.30
2022-10-05T17:37:32.042Z,15.98
2022-10-05T17:39:59.410Z,19.38
2022-10-05T17:42:26.702Z,20.85
2022-10-05T17:44:58.241Z,19.40
2022-10-05T17:47:56.156Z,21.15
2022-10-05T17:51:06.829Z,21.45
2022-10-05T17:53:52.548Z,17.27
2022-10-05T17:56:22.153Z,17.88
2022-10-05T17:58:55.153Z,18.05
2022-10-05T18:01:30.438Z,17.60
2022-10-05T18:04:12.976Z,17.10
2022-10-05T18:06:51.963Z,21.02
2022-10-05T18:09:31.002Z,23.13
2022-10-05T18:12:16.633Z,21.60
2022-10-05T18:15:14.085Z,22.08
2022-10-05T18:17:46.323Z,22.48
2022-10-05T18:20:18.108Z,20.02
2022-10-05T18:22:50.531Z,19.42
2022-10-05T18:25:29.507Z,22.48
2022-10-05T18:28:24.969Z,27.38
2022-10-05T18:31:30.752Z,22.70
2022-10-05T18:34:10.431Z,25.52
2022-10-05T18:36:57.754Z,26.15
2022-10-05T18:39:40.086Z,23.38
2022-10-05T18:42:34.903Z,19.30
2022-10-05T18:45:12.031Z,23.92
2022-10-05T18:47:57.039Z,20.23
2022-10-05T18:50:43.070Z,23.20
2022-10-05T18:53:28.618Z,26.08
2022-10-05T18:56:25.106Z,24.45
2022-10-05T18:59:07.939Z,25.35
2022-10-05T19:01:59.770Z,24.42
2022-10-05T19:04:54.442Z,23.58
2022-10-05T19:07:59.382Z,22.70
2022-10-05T19:10:45.252Z,19.08
2022-10-05T19:13:44.578Z,21.02
2022-10-05T19:16:44.616Z,20.33
2022-10-05T19:19:48.703Z,22.10
2022-10-05T19:22:51.779Z,23.73
2022-10-05T19:25:22.207Z,23.35
2022-10-05T19:27:55.661Z,26.08
2022-10-05T19:30:33.558Z,24.42
2022-10-05T19:33:41.289Z,21.88
2022-10-05T19:36:43.340Z,23.42
2022-10-05T19:39:27.956Z,21.50
2022-10-05T19:42:37.231Z,28.23
2022-10-05T19:45:04.331Z,20.58
2022-10-05T19:47:53.553Z,26.20
2022-10-05T19:50:25.599Z,25.92
2022-10-05T19:53:27.214Z,22.80
2022-10-05T19:56:20.568Z,24.30
2022-10-05T19:58:49.992Z,21.67
2022-10-05T20:01:31.793Z,24.38
2022-10-05T20:03:59.468Z,23.40
2022-10-05T20:06:27.203Z,23.23
2022-10-05T20:09:00.409Z,22.27
2022-10-05T20:11:50.246Z,20.92
2022-10-05T20:14:20.424Z,22.20
2022-10-05T20:17:45.839Z,21.45
2022-10-05T20:20:36.920Z,20.77
2022-10-05T20:23:23.605Z,20.42
2022-10-05T20:26:18.287Z,26.15
2022-10-05T20:28:46.837Z,19.83
2022-10-05T20:31:14.648Z,19.90
2022-10-05T20:33:42.121Z,21.33
2022-10-05T20:36:09.651Z,17.42
2022-10-05T20:38:40.844Z,21.40
2022-10-05T20:43:39.039Z,22.13
2022-10-05T20:46:07.670Z,21.63
2022-10-05T20:48:36.142Z,24.95
2022-10-05T20:51:03.389Z,21.50
2022-10-05T20:53:30.750Z,18.42
2022-10-05T20:56:02.482Z,23.05
2022-10-05T20:58:30.229Z,20.90
2022-10-05T21:01:16.598Z,22.90
2022-10-05T21:03:44.302Z,23.98
2022-10-05T21:06:11.742Z,19.67
2022-10-05T21:08:38.922Z,19.25
2022-10-05T21:11:12.257Z,19.10
2022-10-05T21:13:44.727Z,23.38
2022-10-05T21:16:16.916Z,21.58
2022-10-05T21:18:47.460Z,21.65
2022-10-05T21:21:18.246Z,18.52
2022-10-05T21:23:47.070Z,15.50
2022-10-05T21:26:15.157Z,20.00
2022-10-05T21:28:42.364Z,17.02
2022-10-05T21:31:10.337Z,19.85
2022-10-05T21:33:37.608Z,23.60
2022-10-05T21:36:05.130Z,19.98
2022-10-05T21:38:32.559Z,15.15
2022-10-05T21:41:02.484Z,14.15
2022-10-05T21:43:30.113Z,16.55
2022-10-05T21:45:58.190Z,18.27
2022-10-05T21:48:26.454Z,14.73
2022-10-05T21:50:54.540Z,16.35
2022-10-05T21:53:27.650Z,15.27
2022-10-05T21:55:55.736Z,18.23
2022-10-05T21:58:27.362Z,18.27
2022-10-05T22:00:55.203Z,15.50
2022-10-05T22:03:22.786Z,16.45
2022-10-05T22:05:50.042Z,13.90
2022-10-05T22:08:35.779Z,14.02
2022-10-05T22:11:12.243Z,15.32
2022-10-05T22:13:49.127Z,15.93
2022-10-05T22:16:19.270Z,16.45
2022-10-05T22:18:48.244Z,15.20
2022-10-05T22:21:16.305Z,13.13
2022-10-05T22:23:45.461Z,13.52
2022-10-05T22:26:18.049Z,15.00
2022-10-05T22:28:46.934Z,17.08
2022-10-05T22:31:15.857Z,14.30
2022-10-05T22:33:44.681Z,15.73
2022-10-05T22:36:12.108Z,12.52
2022-10-05T22:38:39.667Z,14.35
2022-10-05T22:41:10.931Z,15.07
2022-10-05T22:43:38.329Z,16.13
2022-10-05T22:46:13.325Z,15.70
2022-10-05T22:48:40.811Z,13.27
2022-10-05T22:51:08.576Z,15.38
2022-10-05T22:53:36.088Z,13.27
2022-10-05T22:56:11.735Z,18.90
2022-10-05T22:58:40.920Z,23.52
2022-10-05T23:01:11.552Z,16.45
2022-10-05T23:03:38.967Z,10.65
2022-10-05T23:06:09.502Z,16.02
2022-10-05T23:08:38.344Z,26.25
2022-10-05T23:11:07.759Z,17.40
2022-10-05T23:13:35.182Z,15.73
2022-10-05T23:16:07.861Z,16.52
2022-10-05T23:18:35.390Z,17.40
2022-10-05T23:21:05.784Z,20.25
2022-10-05T23:23:33.171Z,16.27
2022-10-05T23:26:01.390Z,14.80
2022-10-05T23:28:29.903Z,15.88
2022-10-05T23:31:01.849Z,16.80
2022-10-05T23:33:29.657Z,16.20
2022-10-05T23:36:08.095Z,18.13
2022-10-05T23:38:36.420Z,15.70
2022-10-05T23:41:04.742Z,14.77
2022-10-05T23:43:33.406Z,16.75
2022-10-05T23:46:01.715Z,16.00
2022-10-05T23:48:30.191Z,21.40
2022-10-05T23:50:58.589Z,19.98
2022-10-05T23:53:26.047Z,18.48
2022-10-05T23:55:53.985Z,17.08
2022-10-05T23:58:22.216Z,15.90
