createdAt,value
2019-06-08T00:01:25.455Z,17.10
2019-06-08T00:03:53.122Z,17.10
2019-06-08T00:06:23.196Z,17.10
2019-06-08T00:08:50.831Z,17.00
2019-06-08T00:11:19.006Z,17.00
2019-06-08T00:13:46.595Z,16.90
2019-06-08T00:16:15.257Z,16.90
2019-06-08T00:18:42.932Z,16.90
2019-06-08T00:21:10.693Z,16.80
2019-06-08T00:23:39.054Z,16.80
2019-06-08T00:26:06.749Z,16.80
2019-06-08T00:28:34.419Z,16.70
2019-06-08T00:31:02.390Z,16.70
2019-06-08T00:33:30.638Z,16.70
2019-06-08T00:35:58.501Z,16.70
2019-06-08T00:38:26.259Z,16.60
2019-06-08T00:40:54.245Z,16.60
2019-06-08T00:43:23.749Z,16.60
2019-06-08T00:45:51.659Z,16.50
2019-06-08T00:48:21.039Z,16.50
2019-06-08T00:50:50.518Z,16.50
2019-06-08T00:53:19.753Z,16.50
2019-06-08T00:55:47.705Z,16.50
2019-06-08T00:58:15.441Z,16.50
2019-06-08T01:00:43.050Z,16.50
2019-06-08T01:03:10.693Z,16.40
2019-06-08T01:05:38.445Z,16.40
2019-06-08T01:08:06.335Z,16.40
2019-06-08T01:10:34.524Z,16.30
2019-06-08T01:13:02.113Z,16.30
2019-06-08T01:15:34.151Z,16.30
2019-06-08T01:18:03.944Z,16.30
2019-06-08T01:20:29.890Z,16.20
2019-06-08T01:22:57.545Z,16.20
2019-06-08T01:25:25.817Z,16.20
2019-06-08T01:27:53.595Z,16.20
2019-06-08T01:30:22.133Z,16.10
2019-06-08T01:32:49.906Z,16.10
2019-06-08T01:35:18.047Z,16.10
2019-06-08T01:37:45.721Z,16.00
2019-06-08T01:40:13.946Z,16.00
2019-06-08T01:42:41.695Z,16.00
2019-06-08T01:45:11.767Z,16.00
2019-06-08T01:47:39.748Z,16.00
2019-06-08T01:50:07.534Z,16.00
2019-06-08T01:52:35.295Z,15.90
2019-06-08T01:55:03.442Z,15.90
2019-06-08T01:57:31.603Z,15.90
2019-06-08T02:00:29.803Z,15.90
2019-06-08T02:02:48.468Z,15.90
2019-06-08T02:05:16.781Z,15.90
2019-06-08T02:07:44.350Z,15.80
2019-06-08T02:10:12.347Z,15.80
2019-06-08T02:12:39.967Z,15.80
2019-06-08T02:15:08.447Z,15.80
2019-06-08T02:17:36.053Z,15.80
2019-06-08T02:20:04.633Z,15.80
2019-06-08T02:22:33.046Z,15.80
2019-06-08T02:25:06.246Z,15.80
2019-06-08T02:27:33.814Z,15.80
2019-06-08T02:30:01.452Z,15.70
2019-06-08T02:32:31.619Z,15.70
2019-06-08T02:34:59.285Z,15.70
2019-06-08T02:37:28.534Z,15.70
2019-06-08T02:39:56.261Z,15.70
2019-06-08T02:42:25.775Z,15.60
2019-06-08T02:44:53.658Z,15.60
2019-06-08T02:47:21.308Z,15.60
2019-06-08T02:49:48.845Z,15.60
2019-06-08T02:52:17.439Z,15.60
2019-06-08T02:54:45.150Z,15.50
2019-06-08T02:57:13.178Z,15.50
2019-06-08T02:59:43.039Z,15.50
2019-06-08T03:02:11.930Z,15.50
2019-06-08T03:04:41.260Z,15.50
2019-06-08T03:07:09.933Z,15.40
2019-06-08T03:09:38.639Z,15.40
2019-06-08T03:12:06.414Z,15.40
2019-06-08T03:14:35.521Z,15.40
2019-06-08T03:17:03.515Z,15.40
2019-06-08T03:19:31.267Z,15.40
2019-06-08T03:21:59.895Z,15.40
2019-06-08T03:24:27.451Z,15.50
2019-06-08T03:26:55.149Z,15.50
2019-06-08T03:29:22.721Z,15.50
2019-06-08T03:31:55.661Z,15.50
2019-06-08T03:34:19.983Z,15.50
2019-06-08T03:36:55.235Z,15.60
2019-06-08T03:39:17.053Z,15.60
2019-06-08T03:41:45.297Z,15.60
2019-06-08T03:44:12.960Z,15.60
2019-06-08T03:46:41.753Z,15.60
2019-06-08T03:49:10.162Z,15.60
2019-06-08T03:51:42.059Z,15.50
2019-06-08T03:54:07.372Z,15.60
2019-06-08T03:56:35.819Z,15.60
2019-06-08T03:59:03.819Z,15.60
2019-06-08T04:01:31.678Z,15.60
2019-06-08T04:04:01.823Z,15.60
2019-06-08T04:06:29.486Z,15.60
2019-06-08T04:08:57.021Z,15.60
2019-06-08T04:11:24.719Z,15.60
2019-06-08T04:13:52.351Z,15.70
2019-06-08T04:16:21.155Z,15.70
2019-06-08T04:18:50.244Z,15.70
2019-06-08T04:21:18.050Z,15.70
2019-06-08T04:23:47.189Z,15.70
2019-06-08T04:26:15.046Z,15.70
2019-06-08T04:28:44.583Z,15.70
2019-06-08T04:31:12.086Z,15.70
2019-06-08T04:33:40.371Z,15.70
2019-06-08T04:36:09.337Z,15.70
2019-06-08T04:38:37.067Z,15.70
2019-06-08T04:41:04.886Z,15.70
2019-06-08T04:43:32.567Z,15.70
2019-06-08T04:46:00.714Z,15.70
2019-06-08T04:48:28.303Z,15.80
2019-06-08T04:50:56.073Z,15.80
2019-06-08T04:53:23.803Z,15.80
2019-06-08T04:55:51.550Z,15.80
2019-06-08T04:58:19.196Z,15.90
2019-06-08T05:00:48.734Z,15.90
2019-06-08T05:03:16.496Z,15.90
2019-06-08T05:05:45.301Z,15.90
2019-06-08T05:08:13.042Z,15.90
2019-06-08T05:10:41.287Z,15.90
2019-06-08T05:13:08.971Z,16.00
2019-06-08T05:15:39.010Z,16.00
2019-06-08T05:18:06.976Z,16.00
2019-06-08T05:20:39.006Z,16.10
2019-06-08T05:23:03.998Z,16.10
2019-06-08T05:25:33.089Z,16.10
2019-06-08T05:28:01.807Z,16.10
2019-06-08T05:30:29.510Z,16.20
2019-06-08T05:32:57.126Z,16.20
2019-06-08T05:35:24.934Z,16.20
2019-06-08T05:37:52.864Z,16.20
2019-06-08T05:40:20.523Z,16.30
2019-06-08T05:42:48.292Z,16.30
2019-06-08T05:45:16.236Z,16.30
2019-06-08T05:47:44.033Z,16.30
2019-06-08T05:50:11.779Z,16.40
2019-06-08T05:52:39.878Z,16.40
2019-06-08T05:55:07.829Z,16.50
2019-06-08T05:57:35.468Z,16.50
2019-06-08T06:00:08.741Z,16.60
2019-06-08T06:02:33.852Z,16.70
2019-06-08T06:05:02.083Z,16.90
2019-06-08T06:07:29.787Z,17.00
2019-06-08T06:09:59.143Z,17.10
2019-06-08T06:12:26.667Z,17.20
2019-06-08T06:14:54.415Z,17.40
2019-06-08T06:17:22.503Z,17.60
2019-06-08T06:19:51.554Z,17.80
2019-06-08T06:22:19.239Z,17.90
2019-06-08T06:24:47.615Z,18.00
2019-06-08T06:27:16.644Z,18.20
2019-06-08T06:29:45.455Z,18.50
2019-06-08T06:32:13.528Z,18.70
2019-06-08T06:34:41.941Z,18.90
2019-06-08T06:37:10.030Z,19.00
2019-06-08T06:39:37.781Z,19.30
2019-06-08T06:42:05.414Z,19.50
2019-06-08T06:44:33.324Z,19.70
2019-06-08T06:47:01.185Z,19.70
2019-06-08T06:49:29.144Z,19.90
2019-06-08T06:51:57.742Z,20.00
2019-06-08T06:54:25.400Z,20.20
2019-06-08T06:56:54.093Z,20.30
2019-06-08T06:59:22.177Z,20.20
2019-06-08T07:01:54.332Z,20.00
2019-06-08T07:04:19.521Z,19.80
2019-06-08T07:06:48.106Z,19.60
2019-06-08T07:09:16.412Z,19.30
2019-06-08T07:11:44.496Z,19.20
2019-06-08T07:14:12.459Z,19.00
2019-06-08T07:16:41.091Z,18.90
2019-06-08T07:19:09.294Z,18.80
2019-06-08T07:21:41.583Z,18.80
2019-06-08T07:24:06.695Z,18.70
2019-06-08T07:26:34.472Z,18.60
2019-06-08T07:29:02.212Z,18.50
2019-06-08T07:31:30.557Z,18.40
2019-06-08T07:34:04.335Z,18.30
2019-06-08T07:36:32.073Z,18.30
2019-06-08T07:39:00.141Z,18.20
2019-06-08T07:41:27.942Z,18.10
2019-06-08T07:43:56.583Z,18.10
2019-06-08T07:46:24.991Z,18.10
2019-06-08T07:48:54.110Z,18.10
2019-06-08T07:51:23.826Z,18.10
2019-06-08T07:53:51.824Z,18.00
2019-06-08T07:56:19.494Z,18.00
2019-06-08T07:58:50.162Z,17.90
2019-06-08T08:01:32.914Z,17.90
2019-06-08T08:04:08.251Z,17.90
2019-06-08T08:06:36.951Z,17.80
2019-06-08T08:09:06.096Z,17.80
2019-06-08T08:11:33.772Z,17.80
2019-06-08T08:14:01.728Z,17.80
2019-06-08T08:16:29.571Z,17.70
2019-06-08T08:18:57.624Z,17.70
2019-06-08T08:21:27.199Z,17.60
2019-06-08T08:23:59.641Z,17.60
2019-06-08T08:26:27.295Z,17.60
2019-06-08T08:28:59.688Z,17.50
2019-06-08T08:31:27.880Z,17.50
2019-06-08T08:33:55.925Z,17.50
2019-06-08T08:36:24.691Z,17.40
2019-06-08T08:38:53.606Z,17.40
2019-06-08T08:41:22.661Z,17.40
2019-06-08T08:43:51.860Z,17.30
2019-06-08T08:46:20.420Z,17.30
2019-06-08T08:48:48.620Z,17.30
2019-06-08T08:51:17.966Z,17.30
2019-06-08T08:53:48.162Z,17.30
2019-06-08T08:56:18.066Z,17.40
2019-06-08T08:58:47.671Z,17.50
2019-06-08T09:01:20.308Z,17.50
2019-06-08T09:03:48.255Z,17.60
2019-06-08T09:06:17.996Z,17.60
2019-06-08T09:08:48.385Z,17.60
2019-06-08T09:11:17.442Z,17.60
2019-06-08T09:13:45.170Z,17.50
2019-06-08T09:16:12.698Z,17.40
2019-06-08T09:18:40.374Z,17.40
2019-06-08T09:21:08.497Z,17.40
2019-06-08T09:23:37.809Z,17.40
2019-06-08T09:26:11.743Z,17.40
2019-06-08T09:28:35.521Z,17.40
2019-06-08T09:31:04.137Z,17.50
2019-06-08T09:33:31.879Z,17.50
2019-06-08T09:36:02.842Z,17.50
2019-06-08T09:38:29.359Z,17.40
2019-06-08T09:40:59.839Z,17.40
2019-06-08T09:43:28.769Z,17.40
2019-06-08T09:45:58.747Z,17.40
2019-06-08T09:48:28.587Z,17.30
2019-06-08T09:50:55.353Z,17.30
2019-06-08T09:53:31.914Z,17.20
2019-06-08T09:55:53.281Z,17.20
2019-06-08T09:58:21.936Z,17.20
2019-06-08T10:00:49.547Z,17.20
2019-06-08T10:03:18.683Z,17.10
2019-06-08T10:05:48.409Z,17.10
2019-06-08T10:08:20.167Z,17.10
2019-06-08T10:10:48.367Z,17.10
2019-06-08T10:13:18.935Z,17.10
2019-06-08T10:15:48.726Z,17.10
2019-06-08T10:18:17.668Z,17.10
2019-06-08T10:20:48.026Z,17.10
2019-06-08T10:23:29.911Z,17.10
2019-06-08T10:25:44.406Z,17.20
2019-06-08T10:28:15.897Z,17.20
2019-06-08T10:30:41.659Z,17.20
2019-06-08T10:33:10.454Z,17.20
2019-06-08T10:35:38.349Z,17.20
2019-06-08T10:38:11.534Z,17.30
2019-06-08T10:40:38.314Z,17.30
2019-06-08T10:43:07.339Z,17.40
2019-06-08T10:45:36.672Z,17.40
2019-06-08T10:48:04.867Z,17.40
2019-06-08T10:50:34.025Z,17.40
2019-06-08T10:53:04.035Z,17.40
2019-06-08T10:58:28.387Z,17.40
2019-06-08T11:00:57.849Z,17.30
2019-06-08T11:03:25.369Z,17.40
2019-06-08T11:05:52.909Z,17.40
2019-06-08T11:08:20.299Z,17.40
2019-06-08T11:10:48.189Z,17.50
2019-06-08T11:13:18.706Z,17.50
2019-06-08T11:15:47.997Z,17.50
2019-06-08T11:18:14.476Z,17.50
2019-06-08T11:20:42.158Z,17.50
2019-06-08T11:23:12.258Z,17.50
2019-06-08T11:25:39.141Z,17.50
2019-06-08T11:28:11.838Z,17.50
2019-06-08T11:30:38.286Z,17.50
2019-06-08T11:33:08.522Z,17.50
2019-06-08T11:35:38.376Z,17.70
2019-06-08T11:38:06.739Z,18.10
2019-06-08T11:40:37.773Z,18.30
2019-06-08T11:43:04.543Z,18.60
2019-06-08T11:45:32.046Z,18.80
2019-06-08T11:48:00.533Z,19.00
2019-06-08T11:50:41.496Z,19.10
2019-06-08T11:53:13.496Z,19.30
2019-06-08T11:55:38.457Z,19.40
2019-06-08T11:58:09.809Z,19.60
2019-06-08T12:00:55.006Z,19.60
2019-06-08T12:03:22.612Z,19.60
2019-06-08T12:05:51.200Z,19.50
2019-06-08T12:08:20.912Z,19.50
2019-06-08T12:10:49.156Z,19.40
2019-06-08T12:13:17.734Z,19.40
2019-06-08T12:15:48.846Z,19.40
2019-06-08T12:18:18.122Z,19.30
2019-06-08T12:20:48.695Z,19.20
2019-06-08T12:23:41.292Z,19.20
2019-06-08T12:26:10.136Z,19.10
2019-06-08T12:28:38.173Z,19.00
2019-06-08T12:31:09.203Z,18.90
2019-06-08T12:33:35.581Z,18.80
2019-06-08T12:36:03.752Z,18.70
2019-06-08T12:38:38.019Z,18.60
2019-06-08T12:41:07.957Z,18.50
2019-06-08T12:43:35.453Z,18.50
2019-06-08T12:46:03.323Z,18.50
2019-06-08T12:48:30.874Z,18.50
2019-06-08T12:50:58.425Z,18.50
2019-06-08T12:53:28.139Z,18.40
2019-06-08T12:55:55.172Z,18.40
2019-06-08T12:58:22.617Z,18.40
2019-06-08T13:00:50.186Z,18.40
2019-06-08T13:03:18.894Z,18.40
2019-06-08T13:05:46.577Z,18.30
2019-06-08T13:08:15.230Z,18.30
2019-06-08T13:10:43.191Z,18.30
2019-06-08T13:13:11.206Z,18.20
2019-06-08T13:15:40.090Z,18.20
2019-06-08T13:18:09.846Z,18.20
2019-06-08T13:20:38.927Z,18.10
2019-06-08T13:23:08.675Z,18.10
2019-06-08T13:25:40.958Z,18.10
2019-06-08T13:28:12.224Z,18.10
2019-06-08T13:30:35.357Z,18.10
2019-06-08T13:33:03.013Z,18.20
2019-06-08T13:35:30.821Z,18.30
2019-06-08T13:37:58.530Z,18.30
2019-06-08T13:40:26.164Z,18.40
2019-06-08T13:42:53.694Z,18.60
2019-06-08T13:45:23.358Z,18.70
2019-06-08T13:47:50.622Z,18.80
2019-06-08T13:50:20.342Z,19.00
2019-06-08T13:52:48.536Z,19.10
2019-06-08T13:55:32.763Z,19.20
2019-06-08T13:57:45.737Z,19.30
2019-06-08T14:00:17.929Z,19.40
2019-06-08T14:02:46.087Z,19.30
2019-06-08T14:05:25.754Z,19.30
2019-06-08T14:07:48.339Z,19.20
2019-06-08T14:10:22.412Z,19.20
2019-06-08T14:12:49.434Z,19.10
2019-06-08T14:15:17.388Z,19.10
2019-06-08T14:17:44.858Z,19.00
2019-06-08T14:20:17.161Z,19.00
2019-06-08T14:22:45.410Z,19.00
2019-06-08T14:25:13.062Z,19.00
2019-06-08T14:27:40.573Z,18.90
2019-06-08T14:30:08.518Z,18.90
2019-06-08T14:32:38.088Z,18.80
2019-06-08T14:35:05.499Z,18.80
2019-06-08T14:37:32.995Z,18.70
2019-06-08T14:40:01.060Z,18.70
2019-06-08T14:42:31.373Z,18.70
2019-06-08T14:44:58.058Z,18.60
2019-06-08T14:47:27.762Z,18.60
2019-06-08T14:49:55.381Z,18.50
2019-06-08T14:52:24.976Z,18.50
2019-06-08T14:54:52.567Z,18.30
2019-06-08T14:57:21.263Z,18.20
2019-06-08T14:59:50.365Z,18.20
2019-06-08T15:02:19.371Z,18.10
2019-06-08T15:04:48.436Z,18.10
2019-06-08T15:07:20.070Z,18.00
2019-06-08T15:09:47.772Z,17.90
2019-06-08T15:12:15.010Z,17.80
2019-06-08T15:14:42.809Z,17.70
2019-06-08T15:17:10.425Z,17.60
2019-06-08T15:19:37.951Z,17.60
2019-06-08T15:22:05.670Z,17.60
2019-06-08T15:24:33.399Z,17.70
2019-06-08T15:27:01.240Z,17.80
2019-06-08T15:29:30.888Z,17.80
2019-06-08T15:31:58.363Z,18.00
2019-06-08T15:34:28.313Z,18.20
2019-06-08T15:36:57.454Z,18.30
2019-06-08T15:39:28.463Z,18.40
2019-06-08T15:41:59.886Z,18.50
2019-06-08T15:44:26.650Z,18.70
2019-06-08T15:46:54.802Z,18.80
2019-06-08T15:49:22.460Z,19.00
2019-06-08T15:51:50.065Z,19.00
2019-06-08T15:54:17.612Z,19.00
2019-06-08T15:56:49.571Z,18.90
2019-06-08T15:59:14.641Z,18.80
2019-06-08T16:01:42.457Z,18.70
2019-06-08T16:04:10.085Z,18.60
2019-06-08T16:06:37.846Z,18.60
2019-06-08T16:09:07.772Z,18.50
2019-06-08T16:11:35.525Z,18.40
2019-06-08T16:14:03.355Z,18.40
2019-06-08T16:16:31.213Z,18.30
2019-06-08T16:18:59.688Z,18.20
2019-06-08T16:21:27.663Z,18.30
2019-06-08T16:23:55.331Z,18.50
2019-06-08T16:26:23.150Z,18.70
2019-06-08T16:28:50.678Z,19.00
2019-06-08T16:31:18.053Z,19.10
2019-06-08T16:33:45.631Z,19.10
2019-06-08T16:36:13.231Z,19.00
2019-06-08T16:38:41.713Z,18.90
2019-06-08T16:41:09.287Z,18.90
2019-06-08T16:43:36.730Z,18.80
2019-06-08T16:46:04.123Z,18.70
2019-06-08T16:48:32.344Z,18.60
2019-06-08T16:50:59.889Z,18.50
2019-06-08T16:53:27.489Z,18.30
2019-06-08T16:55:56.574Z,18.10
2019-06-08T16:58:24.135Z,18.00
2019-06-08T17:00:53.798Z,18.00
2019-06-08T17:03:21.410Z,18.10
2019-06-08T17:05:48.756Z,18.20
2019-06-08T17:08:16.304Z,18.20
2019-06-08T17:10:43.850Z,18.20
2019-06-08T17:13:12.215Z,18.20
2019-06-08T17:15:40.397Z,18.10
2019-06-08T17:18:08.133Z,18.00
2019-06-08T17:20:36.269Z,17.90
2019-06-08T17:23:03.966Z,17.90
2019-06-08T17:25:32.335Z,17.80
2019-06-08T17:28:00.133Z,17.80
2019-06-08T17:30:27.655Z,17.70
2019-06-08T17:32:55.267Z,17.60
2019-06-08T17:35:22.676Z,17.60
2019-06-08T17:37:52.968Z,17.50
2019-06-08T17:40:20.364Z,17.40
2019-06-08T17:42:48.003Z,17.30
2019-06-08T17:45:16.250Z,17.20
2019-06-08T17:47:43.871Z,17.20
2019-06-08T17:50:11.293Z,17.30
2019-06-08T17:52:40.906Z,17.40
2019-06-08T17:55:09.060Z,17.40
2019-06-08T17:57:49.509Z,17.50
2019-06-08T18:00:11.533Z,17.50
2019-06-08T18:02:43.577Z,17.50
2019-06-08T18:05:11.019Z,17.60
2019-06-08T18:07:41.821Z,17.60
2019-06-08T18:10:08.215Z,17.60
2019-06-08T18:12:39.237Z,17.60
2019-06-08T18:15:07.676Z,17.60
2019-06-08T18:17:39.154Z,17.60
2019-06-08T18:20:08.928Z,17.60
2019-06-08T18:22:39.133Z,17.60
2019-06-08T18:25:07.727Z,17.60
2019-06-08T18:27:38.069Z,17.60
2019-06-08T18:30:08.994Z,17.60
2019-06-08T18:32:34.855Z,17.50
2019-06-08T18:35:03.694Z,17.50
2019-06-08T18:37:31.461Z,17.50
2019-06-08T18:39:59.272Z,17.40
2019-06-08T18:42:27.052Z,17.40
2019-06-08T18:44:54.666Z,17.40
2019-06-08T18:47:22.249Z,17.30
2019-06-08T18:49:50.952Z,17.30
2019-06-08T18:52:18.575Z,17.20
2019-06-08T18:54:48.769Z,17.20
2019-06-08T18:57:17.522Z,17.20
2019-06-08T18:59:48.668Z,17.10
2019-06-08T19:02:14.202Z,17.00
2019-06-08T19:07:24.361Z,17.00
2019-06-08T19:09:54.363Z,16.90
2019-06-08T19:12:22.283Z,16.90
2019-06-08T19:14:52.166Z,16.80
2019-06-08T19:17:19.657Z,16.80
2019-06-08T19:19:51.611Z,16.70
2019-06-08T19:22:19.013Z,16.70
2019-06-08T19:24:50.365Z,16.60
2019-06-08T19:27:18.374Z,16.60
2019-06-08T19:29:47.071Z,16.50
2019-06-08T19:32:16.955Z,16.50
2019-06-08T19:34:47.641Z,16.50
2019-06-08T19:37:13.682Z,16.40
2019-06-08T19:40:00.700Z,16.30
2019-06-08T19:42:39.534Z,16.30
2019-06-08T19:45:05.038Z,16.30
2019-06-08T19:47:27.785Z,16.20
2019-06-08T19:50:35.330Z,16.20
2019-06-08T19:53:02.981Z,16.10
2019-06-08T19:55:30.560Z,16.10
2019-06-08T19:57:58.229Z,16.10
2019-06-08T20:00:28.411Z,16.10
2019-06-08T20:02:58.169Z,16.10
2019-06-08T20:05:27.923Z,16.10
2019-06-08T20:07:57.284Z,16.00
2019-06-08T20:10:24.896Z,16.00
2019-06-08T20:12:53.757Z,16.00
2019-06-08T20:15:21.535Z,16.00
2019-06-08T20:17:51.515Z,15.90
2019-06-08T20:20:19.257Z,15.90
2019-06-08T20:22:50.340Z,15.80
2019-06-08T20:25:17.366Z,15.70
2019-06-08T20:27:48.421Z,15.70
2019-06-08T20:30:17.416Z,15.70
2019-06-08T20:32:44.808Z,15.70
2019-06-08T20:35:12.641Z,15.60
2019-06-08T20:37:41.481Z,15.60
2019-06-08T20:40:13.848Z,15.60
2019-06-08T20:42:39.017Z,15.60
2019-06-08T20:45:08.180Z,15.50
2019-06-08T20:47:36.823Z,15.50
2019-06-08T20:50:07.324Z,15.50
2019-06-08T20:52:34.735Z,15.50
2019-06-08T20:55:02.486Z,15.40
2019-06-08T20:57:30.115Z,15.40
2019-06-08T20:59:58.111Z,15.30
2019-06-08T21:02:28.409Z,15.30
2019-06-08T21:04:56.297Z,15.30
2019-06-08T21:07:24.162Z,15.30
2019-06-08T21:09:55.235Z,15.20
2019-06-08T21:12:23.478Z,15.20
2019-06-08T21:14:55.403Z,15.20
2019-06-08T21:17:23.296Z,15.10
2019-06-08T21:19:50.959Z,15.10
2019-06-08T21:22:19.415Z,15.10
2019-06-08T21:24:51.799Z,15.10
2019-06-08T21:27:18.639Z,15.10
2019-06-08T21:29:53.694Z,15.10
2019-06-08T21:32:17.699Z,15.00
2019-06-08T21:34:47.627Z,15.00
2019-06-08T21:37:18.621Z,15.00
2019-06-08T21:39:51.397Z,15.00
2019-06-08T21:42:19.027Z,14.90
2019-06-08T21:44:48.873Z,14.90
2019-06-08T21:47:16.058Z,14.90
2019-06-08T21:49:43.623Z,14.90
2019-06-08T21:52:11.334Z,14.90
2019-06-08T21:54:39.300Z,14.90
2019-06-08T21:57:09.553Z,14.90
2019-06-08T21:59:37.867Z,14.90
2019-06-08T22:02:08.138Z,14.90
2019-06-08T22:04:37.223Z,14.90
2019-06-08T22:07:06.973Z,14.90
2019-06-08T22:09:34.510Z,14.80
2019-06-08T22:12:03.325Z,14.80
2019-06-08T22:14:34.130Z,14.80
2019-06-08T22:17:03.151Z,14.80
2019-06-08T22:19:33.401Z,14.70
2019-06-08T22:22:02.116Z,14.70
2019-06-08T22:24:38.934Z,14.70
2019-06-08T22:27:07.807Z,14.70
2019-06-08T22:29:38.389Z,14.60
2019-06-08T22:32:07.630Z,14.60
2019-06-08T22:34:37.181Z,14.60
2019-06-08T22:37:08.576Z,14.60
2019-06-08T22:39:39.117Z,14.60
2019-06-08T22:42:08.378Z,14.60
2019-06-08T22:44:37.521Z,14.60
2019-06-08T22:47:07.923Z,14.50
2019-06-08T22:49:34.770Z,14.50
2019-06-08T22:52:03.048Z,14.50
2019-06-08T22:54:31.838Z,14.50
2019-06-08T22:57:01.470Z,14.50
2019-06-08T22:59:30.071Z,14.50
2019-06-08T23:02:01.184Z,14.40
2019-06-08T23:04:27.697Z,14.40
2019-06-08T23:06:59.115Z,14.40
2019-06-08T23:09:25.154Z,14.40
2019-06-08T23:11:55.114Z,14.40
2019-06-08T23:14:22.772Z,14.40
2019-06-08T23:16:50.329Z,14.30
2019-06-08T23:19:17.790Z,14.30
2019-06-08T23:21:47.382Z,14.30
2019-06-08T23:24:14.848Z,14.30
2019-06-08T23:26:42.294Z,14.30
2019-06-08T23:29:10.083Z,14.30
2019-06-08T23:31:38.793Z,14.20
2019-06-08T23:34:10.951Z,14.20
2019-06-08T23:36:49.461Z,14.20
2019-06-08T23:39:07.257Z,14.10
2019-06-08T23:41:34.863Z,14.10
2019-06-08T23:44:03.519Z,14.10
2019-06-08T23:46:32.284Z,14.10
2019-06-08T23:49:01.900Z,14.10
2019-06-08T23:51:29.404Z,14.00
2019-06-08T23:53:59.627Z,14.00
2019-06-08T23:56:27.781Z,14.00
2019-06-08T23:58:55.607Z,14.00
