createdAt,value
2022-11-23T00:00:34.578Z,8.27
2022-11-23T00:01:34.909Z,8.31
2022-11-23T00:02:35.181Z,8.34
2022-11-23T00:03:34.604Z,8.36
2022-11-23T00:04:34.833Z,8.37
2022-11-23T00:05:34.133Z,8.37
2022-11-23T00:06:34.403Z,8.31
2022-11-23T00:07:34.831Z,8.39
2022-11-23T00:08:33.959Z,8.36
2022-11-23T00:09:34.492Z,8.37
2022-11-23T00:10:34.548Z,8.36
2022-11-23T00:11:34.871Z,8.34
2022-11-23T00:12:34.113Z,8.37
2022-11-23T00:13:35.454Z,8.36
2022-11-23T00:14:36.863Z,8.39
2022-11-23T00:15:34.908Z,8.36
2022-11-23T00:16:34.273Z,8.37
2022-11-23T00:17:35.483Z,8.39
2022-11-23T00:18:33.788Z,8.40
2022-11-23T00:19:35.030Z,8.39
2022-11-23T00:20:34.469Z,8.40
2022-11-23T00:21:35.598Z,8.40
2022-11-23T00:22:35.889Z,8.37
2022-11-23T00:23:34.185Z,8.42
2022-11-23T00:24:34.505Z,8.43
2022-11-23T00:25:34.788Z,8.45
2022-11-23T00:26:34.535Z,8.46
2022-11-23T00:27:33.912Z,8.46
2022-11-23T00:28:35.025Z,8.46
2022-11-23T00:29:34.450Z,8.47
2022-11-23T00:30:33.723Z,8.46
2022-11-23T00:31:34.308Z,8.46
2022-11-23T00:32:35.401Z,8.46
2022-11-23T00:33:33.613Z,8.47
2022-11-23T00:34:35.814Z,8.47
2022-11-23T00:35:34.078Z,8.46
2022-11-23T00:36:34.409Z,8.46
2022-11-23T00:37:34.653Z,8.46
2022-11-23T00:38:33.893Z,8.46
2022-11-23T00:39:37.308Z,8.45
2022-11-23T00:40:35.489Z,8.42
2022-11-23T00:41:33.724Z,8.42
2022-11-23T00:42:38.199Z,8.37
2022-11-23T00:43:34.301Z,8.36
2022-11-23T00:44:33.522Z,8.34
2022-11-23T00:45:33.823Z,8.31
2022-11-23T00:46:33.643Z,8.32
2022-11-23T00:47:33.916Z,8.29
2022-11-23T00:48:34.228Z,8.27
2022-11-23T00:49:33.691Z,8.25
2022-11-23T00:50:33.733Z,8.22
2022-11-23T00:51:35.048Z,8.21
2022-11-23T00:52:34.251Z,8.21
2022-11-23T00:53:36.704Z,8.22
2022-11-23T00:54:34.808Z,8.24
2022-11-23T00:55:33.994Z,8.25
2022-11-23T00:56:35.249Z,8.27
2022-11-23T00:57:34.532Z,8.21
2022-11-23T00:58:34.814Z,8.28
2022-11-23T00:59:35.137Z,8.28
2022-11-23T01:00:33.234Z,8.28
2022-11-23T01:01:33.546Z,8.29
2022-11-23T01:02:33.818Z,8.31
2022-11-23T01:03:35.033Z,8.28
2022-11-23T01:04:33.298Z,8.32
2022-11-23T01:05:34.699Z,8.31
2022-11-23T01:06:33.883Z,8.34
2022-11-23T01:07:34.233Z,8.36
2022-11-23T01:08:33.393Z,8.34
2022-11-23T01:09:33.846Z,8.34
2022-11-23T01:10:33.928Z,8.34
2022-11-23T01:11:33.307Z,8.37
2022-11-23T01:12:33.426Z,8.22
2022-11-23T01:13:33.685Z,8.39
2022-11-23T01:14:33.948Z,8.34
2022-11-23T01:15:33.163Z,8.36
2022-11-23T01:16:33.467Z,8.36
2022-11-23T01:17:33.854Z,8.39
2022-11-23T01:18:34.874Z,8.36
2022-11-23T01:19:33.448Z,8.37
2022-11-23T01:20:34.318Z,8.37
2022-11-23T01:21:33.608Z,8.36
2022-11-23T01:22:33.901Z,8.34
2022-11-23T01:23:34.122Z,8.34
2022-11-23T01:24:33.329Z,8.36
2022-11-23T01:25:33.594Z,8.32
2022-11-23T01:26:33.878Z,8.34
2022-11-23T01:27:33.090Z,8.29
2022-11-23T01:28:33.293Z,8.34
2022-11-23T01:29:36.653Z,8.36
2022-11-23T01:30:33.782Z,8.36
2022-11-23T01:31:33.008Z,8.36
2022-11-23T01:32:36.917Z,8.34
2022-11-23T01:33:34.598Z,8.32
2022-11-23T01:34:33.792Z,8.32
2022-11-23T01:35:35.003Z,8.34
2022-11-23T01:36:33.249Z,8.31
2022-11-23T01:37:34.537Z,8.34
2022-11-23T01:38:33.916Z,8.31
2022-11-23T01:39:37.050Z,8.32
2022-11-23T01:40:34.273Z,8.32
2022-11-23T01:41:33.478Z,8.34
2022-11-23T01:42:33.738Z,8.34
2022-11-23T01:43:32.948Z,8.36
2022-11-23T01:44:33.532Z,8.37
2022-11-23T01:45:33.458Z,8.36
2022-11-23T01:46:34.678Z,8.36
2022-11-23T01:47:32.914Z,8.37
2022-11-23T01:48:32.824Z,8.36
2022-11-23T01:49:33.406Z,8.37
2022-11-23T01:50:35.513Z,8.34
2022-11-23T01:51:34.653Z,8.34
2022-11-23T01:52:32.803Z,8.34
2022-11-23T01:53:36.204Z,8.36
2022-11-23T01:54:34.353Z,8.37
2022-11-23T01:55:32.534Z,8.36
2022-11-23T01:56:33.934Z,8.36
2022-11-23T01:57:33.041Z,8.36
2022-11-23T01:58:33.303Z,8.36
2022-11-23T01:59:35.648Z,8.36
2022-11-23T02:00:32.779Z,8.34
2022-11-23T02:01:33.059Z,8.34
2022-11-23T02:02:35.423Z,8.37
2022-11-23T02:03:32.483Z,8.39
2022-11-23T02:04:36.825Z,8.40
2022-11-23T02:05:34.026Z,8.37
2022-11-23T02:06:33.242Z,8.39
2022-11-23T02:07:33.592Z,8.39
2022-11-23T02:08:35.924Z,8.42
2022-11-23T02:09:34.262Z,8.39
2022-11-23T02:10:35.214Z,8.37
2022-11-23T02:11:33.416Z,8.40
2022-11-23T02:12:32.784Z,8.42
2022-11-23T02:13:33.005Z,8.43
2022-11-23T02:14:33.355Z,8.46
2022-11-23T02:15:32.519Z,8.42
2022-11-23T02:16:33.704Z,8.37
2022-11-23T02:17:33.008Z,8.37
2022-11-23T02:18:32.243Z,8.39
2022-11-23T02:19:33.052Z,8.39
2022-11-23T02:20:32.785Z,8.39
2022-11-23T02:21:33.024Z,8.40
2022-11-23T02:22:32.259Z,8.43
2022-11-23T02:23:32.493Z,8.36
2022-11-23T02:24:34.734Z,8.36
2022-11-23T02:25:34.119Z,8.34
2022-11-23T02:26:32.270Z,8.32
2022-11-23T02:27:32.535Z,8.34
2022-11-23T02:28:32.794Z,8.31
2022-11-23T02:29:33.475Z,8.28
2022-11-23T02:30:32.324Z,8.29
2022-11-23T02:31:32.653Z,8.27
2022-11-23T02:32:32.869Z,8.25
2022-11-23T02:33:32.113Z,8.27
2022-11-23T02:34:32.374Z,8.24
2022-11-23T02:35:32.673Z,8.27
2022-11-23T02:36:32.964Z,8.28
2022-11-23T02:37:32.270Z,8.29
2022-11-23T02:38:36.488Z,8.31
2022-11-23T02:39:34.756Z,8.31
2022-11-23T02:40:34.944Z,8.29
2022-11-23T02:41:34.264Z,8.29
2022-11-23T02:42:34.539Z,8.28
2022-11-23T02:43:32.684Z,8.28
2022-11-23T02:44:32.978Z,8.27
2022-11-23T02:45:32.160Z,8.28
2022-11-23T02:46:35.513Z,8.28
2022-11-23T02:47:35.859Z,8.27
2022-11-23T02:48:31.884Z,8.27
2022-11-23T02:49:32.409Z,8.29
2022-11-23T02:50:35.535Z,8.28
2022-11-23T02:51:32.685Z,8.28
2022-11-23T02:52:31.914Z,8.28
2022-11-23T02:53:32.274Z,8.29
2022-11-23T02:54:32.460Z,8.29
2022-11-23T02:55:32.726Z,8.29
2022-11-23T02:56:34.043Z,8.27
2022-11-23T02:57:35.259Z,8.28
2022-11-23T02:58:32.579Z,8.32
2022-11-23T02:59:32.038Z,8.32
2022-11-23T03:00:35.165Z,8.32
2022-11-23T03:01:33.309Z,8.28
2022-11-23T03:02:32.529Z,8.31
2022-11-23T03:03:34.958Z,8.31
2022-11-23T03:04:33.064Z,8.28
2022-11-23T03:05:32.308Z,8.31
2022-11-23T03:06:34.686Z,8.31
2022-11-23T03:07:33.923Z,8.31
2022-11-23T03:08:32.125Z,8.31
2022-11-23T03:09:34.817Z,8.34
2022-11-23T03:10:32.695Z,8.36
2022-11-23T03:11:31.863Z,8.40
2022-11-23T03:12:34.251Z,8.40
2022-11-23T03:13:32.419Z,8.42
2022-11-23T03:14:34.775Z,8.40
2022-11-23T03:15:34.014Z,8.42
2022-11-23T03:16:32.219Z,8.42
2022-11-23T03:17:34.550Z,8.39
2022-11-23T03:18:31.689Z,8.40
2022-11-23T03:19:32.442Z,8.42
2022-11-23T03:20:34.414Z,8.42
2022-11-23T03:21:35.538Z,8.40
2022-11-23T03:22:31.704Z,8.40
2022-11-23T03:23:35.091Z,8.40
2022-11-23T03:24:33.289Z,8.39
2022-11-23T03:25:31.461Z,8.40
2022-11-23T03:26:31.879Z,8.39
2022-11-23T03:27:33.028Z,8.37
2022-11-23T03:28:32.269Z,8.37
2022-11-23T03:29:34.913Z,8.39
2022-11-23T03:30:32.809Z,8.34
2022-11-23T03:31:33.194Z,8.36
2022-11-23T03:32:31.308Z,8.34
2022-11-23T03:33:31.555Z,8.31
2022-11-23T03:34:32.900Z,8.28
2022-11-23T03:35:33.174Z,8.28
2022-11-23T03:36:31.345Z,8.28
2022-11-23T03:37:34.769Z,8.27
2022-11-23T03:38:31.884Z,8.17
2022-11-23T03:39:32.424Z,8.22
2022-11-23T03:40:32.348Z,8.21
2022-11-23T03:41:32.619Z,8.20
2022-11-23T03:42:32.923Z,8.20
2022-11-23T03:43:32.321Z,8.20
2022-11-23T03:44:31.449Z,8.18
2022-11-23T03:45:31.718Z,8.31
2022-11-23T03:46:31.978Z,8.17
2022-11-23T03:47:31.224Z,8.17
2022-11-23T03:48:31.519Z,8.14
2022-11-23T03:49:33.208Z,8.14
2022-11-23T03:50:32.989Z,8.22
2022-11-23T03:51:31.274Z,8.13
2022-11-23T03:52:46.079Z,8.10
2022-11-23T03:53:32.845Z,8.18
2022-11-23T03:54:31.043Z,8.17
2022-11-23T03:55:31.380Z,8.20
2022-11-23T03:56:31.594Z,8.20
2022-11-23T03:57:32.808Z,8.18
2022-11-23T03:58:31.114Z,8.17
2022-11-23T03:59:31.824Z,8.17
2022-11-23T04:00:31.664Z,8.13
2022-11-23T04:01:31.907Z,8.13
2022-11-23T04:02:32.138Z,8.13
2022-11-23T04:03:31.489Z,8.17
2022-11-23T04:04:31.815Z,8.14
2022-11-23T04:05:31.018Z,8.17
2022-11-23T04:06:32.478Z,8.13
2022-11-23T04:07:32.658Z,8.18
2022-11-23T04:08:31.809Z,8.17
2022-11-23T04:09:31.415Z,8.14
2022-11-23T04:10:31.423Z,8.13
2022-11-23T04:11:32.793Z,8.14
2022-11-23T04:12:33.983Z,8.14
2022-11-23T04:13:33.195Z,8.10
2022-11-23T04:14:31.478Z,8.12
2022-11-23T04:15:30.714Z,8.10
2022-11-23T04:16:31.973Z,8.09
2022-11-23T04:17:31.378Z,8.10
2022-11-23T04:18:31.561Z,8.10
2022-11-23T04:19:33.140Z,8.10
2022-11-23T04:20:31.201Z,8.09
2022-11-23T04:21:31.314Z,8.10
2022-11-23T04:22:31.644Z,8.07
2022-11-23T04:23:30.843Z,8.09
2022-11-23T04:24:32.053Z,8.09
2022-11-23T04:25:31.384Z,8.07
2022-11-23T04:26:30.618Z,8.07
2022-11-23T04:27:30.878Z,8.09
2022-11-23T04:28:32.284Z,8.10
2022-11-23T04:29:31.889Z,8.10
2022-11-23T04:30:31.678Z,8.07
2022-11-23T04:31:32.934Z,8.07
2022-11-23T04:32:34.308Z,8.06
2022-11-23T04:33:32.429Z,8.06
2022-11-23T04:34:30.798Z,8.04
2022-11-23T04:35:30.983Z,8.09
2022-11-23T04:36:32.193Z,8.07
2022-11-23T04:37:31.538Z,8.09
2022-11-23T04:38:31.688Z,8.09
2022-11-23T04:39:31.317Z,8.10
2022-11-23T04:40:31.293Z,8.10
2022-11-23T04:41:30.497Z,8.10
2022-11-23T04:42:31.704Z,8.10
2022-11-23T04:43:31.018Z,8.12
2022-11-23T04:44:31.239Z,8.12
2022-11-23T04:45:31.462Z,8.10
2022-11-23T04:46:31.663Z,8.09
2022-11-23T04:47:31.907Z,8.10
2022-11-23T04:48:32.149Z,8.10
2022-11-23T04:49:30.811Z,8.07
2022-11-23T04:50:30.718Z,8.07
2022-11-23T04:51:30.988Z,8.07
2022-11-23T04:52:32.183Z,8.09
2022-11-23T04:53:30.422Z,8.04
2022-11-23T04:54:30.652Z,8.03
2022-11-23T04:55:30.919Z,8.04
2022-11-23T04:56:31.363Z,8.04
2022-11-23T04:57:31.354Z,8.03
2022-11-23T04:58:34.569Z,8.02
2022-11-23T04:59:31.147Z,8.03
2022-11-23T05:00:31.073Z,8.04
2022-11-23T05:01:31.378Z,8.04
2022-11-23T05:02:30.688Z,8.09
2022-11-23T05:03:31.887Z,8.10
2022-11-23T05:04:31.105Z,8.09
2022-11-23T05:05:30.398Z,8.04
2022-11-23T05:06:30.652Z,8.07
2022-11-23T05:07:31.153Z,8.09
2022-11-23T05:08:31.099Z,8.10
2022-11-23T05:09:30.825Z,8.10
2022-11-23T05:10:31.587Z,8.10
2022-11-23T05:11:30.865Z,8.09
2022-11-23T05:12:30.110Z,8.07
2022-11-23T05:13:31.384Z,8.06
2022-11-23T05:14:30.637Z,8.04
2022-11-23T05:15:31.869Z,8.09
2022-11-23T05:16:30.136Z,8.06
2022-11-23T05:17:30.409Z,8.06
2022-11-23T05:18:30.667Z,8.03
2022-11-23T05:19:31.220Z,8.00
2022-11-23T05:20:30.125Z,7.96
2022-11-23T05:21:30.394Z,7.95
2022-11-23T05:22:30.709Z,7.92
2022-11-23T05:23:29.913Z,7.88
2022-11-23T05:24:30.348Z,7.91
2022-11-23T05:25:31.443Z,7.88
2022-11-23T05:26:30.733Z,7.85
2022-11-23T05:27:30.914Z,7.84
2022-11-23T05:28:40.262Z,7.86
2022-11-23T05:29:31.842Z,7.84
2022-11-23T05:30:30.860Z,7.84
2022-11-23T05:31:30.091Z,7.85
2022-11-23T05:32:30.357Z,7.85
2022-11-23T05:33:30.649Z,7.85
2022-11-23T05:34:29.923Z,7.79
2022-11-23T05:35:30.227Z,7.79
2022-11-23T05:36:31.603Z,7.76
2022-11-23T05:37:30.809Z,7.77
2022-11-23T05:38:30.988Z,7.77
2022-11-23T05:39:30.972Z,7.81
2022-11-23T05:40:31.878Z,7.81
2022-11-23T05:41:30.781Z,7.79
2022-11-23T05:42:31.029Z,7.81
2022-11-23T05:43:31.307Z,7.79
2022-11-23T05:44:29.613Z,7.79
2022-11-23T05:45:30.858Z,7.79
2022-11-23T05:46:31.178Z,7.76
2022-11-23T05:47:31.443Z,7.76
2022-11-23T05:48:30.677Z,7.76
2022-11-23T05:49:30.530Z,7.74
2022-11-23T05:50:30.263Z,7.79
2022-11-23T05:51:30.742Z,7.79
2022-11-23T05:52:29.865Z,7.79
2022-11-23T05:53:31.132Z,7.76
2022-11-23T05:54:30.383Z,7.74
2022-11-23T05:55:31.647Z,7.77
2022-11-23T05:56:29.918Z,7.77
2022-11-23T05:57:30.280Z,7.77
2022-11-23T05:58:29.464Z,7.81
2022-11-23T05:59:30.322Z,7.77
2022-11-23T06:00:30.987Z,7.74
2022-11-23T06:01:31.315Z,7.76
2022-11-23T06:02:30.553Z,7.76
2022-11-23T06:03:29.911Z,7.77
2022-11-23T06:04:30.167Z,7.77
2022-11-23T06:05:30.508Z,7.76
2022-11-23T06:06:29.677Z,7.76
2022-11-23T06:07:30.029Z,7.76
2022-11-23T06:08:30.572Z,7.79
2022-11-23T06:09:29.692Z,7.77
2022-11-23T06:10:30.762Z,7.79
2022-11-23T06:11:30.078Z,7.79
2022-11-23T06:12:31.598Z,7.76
2022-11-23T06:13:30.573Z,7.79
2022-11-23T06:14:29.887Z,7.76
2022-11-23T06:15:30.210Z,7.74
2022-11-23T06:16:31.423Z,7.81
2022-11-23T06:17:30.662Z,7.82
2022-11-23T06:18:30.943Z,7.82
2022-11-23T06:19:29.794Z,7.85
2022-11-23T06:20:31.493Z,7.85
2022-11-23T06:21:30.739Z,7.84
2022-11-23T06:22:30.988Z,7.84
2022-11-23T06:23:29.265Z,7.84
2022-11-23T06:24:30.574Z,7.85
2022-11-23T06:25:29.851Z,7.81
2022-11-23T06:26:29.110Z,7.84
2022-11-23T06:27:30.466Z,7.84
2022-11-23T06:28:29.688Z,7.77
2022-11-23T06:29:30.396Z,7.76
2022-11-23T06:30:31.252Z,7.77
2022-11-23T06:31:30.532Z,7.76
2022-11-23T06:32:30.747Z,7.77
2022-11-23T06:33:30.037Z,7.74
2022-11-23T06:34:32.323Z,7.76
2022-11-23T06:35:36.862Z,7.74
2022-11-23T06:36:29.818Z,7.74
2022-11-23T06:37:32.173Z,7.74
2022-11-23T06:38:30.402Z,7.73
2022-11-23T06:39:30.899Z,7.74
2022-11-23T06:40:32.378Z,7.74
2022-11-23T06:41:32.540Z,7.76
2022-11-23T06:42:38.808Z,7.76
2022-11-23T06:43:30.719Z,7.76
2022-11-23T06:44:29.973Z,7.77
2022-11-23T06:45:29.252Z,7.76
2022-11-23T06:46:29.648Z,7.74
2022-11-23T06:47:30.818Z,7.71
2022-11-23T06:48:31.017Z,7.74
2022-11-23T06:49:31.495Z,7.77
2022-11-23T06:50:29.573Z,7.81
2022-11-23T06:51:28.788Z,7.76
2022-11-23T06:52:29.285Z,7.76
2022-11-23T06:53:29.312Z,7.76
2022-11-23T06:54:30.544Z,7.77
2022-11-23T06:55:30.798Z,7.79
2022-11-23T06:56:33.198Z,7.77
2022-11-23T06:57:29.427Z,7.76
2022-11-23T06:58:32.697Z,7.73
2022-11-23T06:59:31.239Z,7.76
2022-11-23T07:00:31.187Z,7.74
2022-11-23T07:01:31.533Z,7.76
2022-11-23T07:02:30.884Z,7.76
2022-11-23T07:03:31.012Z,7.74
2022-11-23T07:04:31.342Z,7.73
2022-11-23T07:05:30.463Z,7.74
2022-11-23T07:06:30.757Z,7.71
2022-11-23T07:07:32.187Z,7.69
2022-11-23T07:08:31.382Z,7.69
2022-11-23T07:09:28.510Z,7.70
2022-11-23T07:10:32.849Z,7.70
2022-11-23T07:11:31.134Z,7.73
2022-11-23T07:12:29.414Z,7.70
2022-11-23T07:13:29.663Z,7.71
2022-11-23T07:14:30.928Z,7.73
2022-11-23T07:15:29.098Z,7.70
2022-11-23T07:16:30.328Z,7.71
2022-11-23T07:17:28.788Z,7.73
2022-11-23T07:18:29.838Z,7.73
2022-11-23T07:19:30.544Z,7.71
2022-11-23T07:20:29.427Z,7.76
2022-11-23T07:21:29.602Z,7.73
2022-11-23T07:22:28.938Z,7.73
2022-11-23T07:23:30.127Z,7.74
2022-11-23T07:24:33.126Z,7.73
2022-11-23T07:25:29.688Z,7.73
2022-11-23T07:26:29.883Z,7.73
2022-11-23T07:27:30.173Z,7.74
2022-11-23T07:28:29.418Z,7.76
2022-11-23T07:29:32.241Z,7.76
2022-11-23T07:30:30.058Z,7.74
2022-11-23T07:31:30.307Z,7.76
2022-11-23T07:32:31.657Z,7.74
2022-11-23T07:33:29.833Z,7.76
2022-11-23T07:34:29.054Z,7.74
2022-11-23T07:35:29.362Z,7.76
2022-11-23T07:36:29.549Z,7.77
2022-11-23T07:37:28.869Z,7.79
2022-11-23T07:38:30.358Z,7.82
2022-11-23T07:39:55.137Z,7.79
2022-11-23T07:40:30.738Z,7.84
2022-11-23T07:41:35.442Z,7.84
2022-11-23T07:42:34.462Z,7.82
2022-11-23T07:43:29.402Z,7.84
2022-11-23T07:44:30.728Z,7.88
2022-11-23T07:45:30.029Z,7.84
2022-11-23T07:46:28.248Z,7.81
2022-11-23T07:47:29.508Z,7.82
2022-11-23T07:48:34.728Z,7.81
2022-11-23T07:49:29.595Z,7.84
2022-11-23T07:50:32.368Z,7.82
2022-11-23T07:51:28.623Z,7.81
2022-11-23T07:52:28.890Z,7.84
2022-11-23T07:53:32.228Z,7.86
2022-11-23T07:54:29.449Z,7.88
2022-11-23T07:55:28.713Z,7.91
2022-11-23T07:56:31.087Z,7.89
2022-11-23T07:57:29.392Z,7.91
2022-11-23T07:58:28.510Z,7.91
2022-11-23T07:59:32.110Z,7.92
2022-11-23T08:00:28.083Z,7.95
2022-11-23T08:01:32.414Z,7.94
2022-11-23T08:02:29.716Z,7.94
2022-11-23T08:03:29.158Z,7.94
2022-11-23T08:04:32.467Z,7.95
2022-11-23T08:05:30.403Z,7.95
2022-11-23T08:06:30.638Z,7.95
2022-11-23T08:07:27.935Z,7.92
2022-11-23T08:08:28.277Z,7.95
2022-11-23T08:09:29.528Z,7.95
2022-11-23T08:10:27.723Z,7.95
2022-11-23T08:11:32.067Z,7.96
2022-11-23T08:12:28.274Z,7.96
2022-11-23T08:13:29.518Z,7.96
2022-11-23T08:14:32.207Z,7.99
2022-11-23T08:15:30.018Z,7.96
2022-11-23T08:16:29.263Z,7.95
2022-11-23T08:17:29.568Z,7.92
2022-11-23T08:18:29.833Z,7.91
2022-11-23T08:19:30.098Z,7.89
2022-11-23T08:20:29.288Z,7.92
2022-11-23T08:21:27.588Z,7.88
2022-11-23T08:22:31.935Z,7.96
2022-11-23T08:23:29.185Z,7.92
2022-11-23T08:24:28.402Z,7.92
2022-11-23T08:25:31.662Z,7.94
2022-11-23T08:26:28.908Z,7.95
2022-11-23T08:27:28.158Z,7.94
2022-11-23T08:28:28.433Z,7.95
2022-11-23T08:29:30.738Z,8.00
2022-11-23T08:30:29.968Z,8.03
2022-11-23T08:31:30.158Z,8.04
2022-11-23T08:32:30.403Z,8.04
2022-11-23T08:33:30.734Z,8.06
2022-11-23T08:34:31.262Z,8.10
2022-11-23T08:35:30.213Z,8.12
2022-11-23T08:36:28.395Z,8.13
2022-11-23T08:37:28.874Z,8.10
2022-11-23T08:38:27.828Z,8.12
2022-11-23T08:39:31.249Z,8.14
2022-11-23T08:40:30.305Z,8.17
2022-11-23T08:41:27.537Z,8.18
2022-11-23T08:42:30.900Z,8.18
2022-11-23T08:43:28.064Z,8.22
2022-11-23T08:44:32.026Z,8.27
2022-11-23T08:45:29.642Z,8.27
2022-11-23T08:46:27.764Z,8.32
2022-11-23T08:47:42.557Z,8.31
2022-11-23T08:48:28.307Z,8.34
2022-11-23T08:49:27.453Z,8.36
2022-11-23T08:50:30.271Z,8.39
2022-11-23T08:51:29.953Z,8.39
2022-11-23T08:52:28.211Z,8.39
2022-11-23T08:53:29.424Z,8.39
2022-11-23T08:54:30.393Z,8.42
2022-11-23T08:55:31.000Z,8.42
2022-11-23T08:56:27.133Z,8.45
2022-11-23T08:57:30.507Z,8.49
2022-11-23T08:58:29.628Z,8.52
2022-11-23T08:59:34.145Z,8.52
2022-11-23T09:00:27.174Z,8.49
2022-11-23T09:01:28.525Z,8.52
2022-11-23T09:02:29.588Z,8.52
2022-11-23T09:03:27.159Z,8.52
2022-11-23T09:04:27.402Z,8.52
2022-11-23T09:05:27.673Z,8.52
2022-11-23T09:06:28.954Z,8.50
2022-11-23T09:07:27.163Z,8.50
2022-11-23T09:08:28.333Z,8.49
2022-11-23T09:09:28.594Z,8.45
2022-11-23T09:10:29.872Z,8.45
2022-11-23T09:11:27.053Z,8.46
2022-11-23T09:12:27.350Z,8.46
2022-11-23T09:13:28.472Z,8.49
2022-11-23T09:14:27.767Z,8.50
2022-11-23T09:15:26.952Z,8.50
2022-11-23T09:16:59.407Z,8.54
2022-11-23T09:17:27.578Z,8.55
2022-11-23T09:18:27.684Z,8.55
2022-11-23T09:19:31.002Z,8.58
2022-11-23T09:20:27.127Z,8.58
2022-11-23T09:21:27.383Z,8.58
2022-11-23T09:22:29.129Z,8.60
2022-11-23T09:23:27.898Z,8.52
2022-11-23T09:24:28.245Z,8.54
2022-11-23T09:25:28.297Z,8.49
2022-11-23T09:27:07.057Z,8.43
2022-11-23T09:27:26.748Z,8.42
2022-11-23T09:28:27.038Z,8.39
2022-11-23T09:29:27.222Z,8.39
2022-11-23T09:30:42.015Z,8.34
2022-11-23T09:31:28.773Z,8.36
2022-11-23T09:32:26.942Z,8.34
2022-11-23T09:33:41.867Z,8.34
2022-11-23T09:34:28.504Z,8.36
2022-11-23T09:35:26.643Z,8.29
2022-11-23T09:36:28.912Z,8.28
2022-11-23T09:37:30.193Z,8.27
2022-11-23T09:38:51.524Z,8.25
2022-11-23T09:39:29.768Z,8.22
2022-11-23T09:40:28.875Z,8.21
2022-11-23T09:41:27.149Z,8.24
2022-11-23T09:42:27.415Z,8.27
2022-11-23T09:43:26.622Z,8.25
2022-11-23T09:44:26.892Z,8.28
2022-11-23T09:45:27.338Z,8.31
2022-11-23T09:46:27.408Z,8.37
2022-11-23T09:47:26.762Z,8.43
2022-11-23T09:48:26.943Z,8.47
2022-11-23T09:49:26.628Z,8.54
2022-11-23T09:50:26.773Z,8.55
2022-11-23T09:51:27.192Z,8.52
2022-11-23T09:52:27.252Z,8.54
2022-11-23T09:53:26.478Z,8.52
2022-11-23T09:54:26.702Z,8.61
2022-11-23T09:55:26.929Z,8.54
2022-11-23T09:56:27.172Z,8.54
2022-11-23T09:57:27.428Z,8.54
2022-11-23T09:58:26.639Z,8.54
2022-11-23T09:59:26.898Z,8.52
2022-11-23T10:00:41.665Z,8.50
2022-11-23T10:01:27.466Z,8.52
2022-11-23T10:02:26.669Z,8.50
2022-11-23T10:03:26.789Z,8.52
2022-11-23T10:04:27.033Z,8.54
2022-11-23T10:05:26.240Z,8.54
2022-11-23T10:06:26.452Z,8.55
2022-11-23T10:07:27.780Z,8.54
2022-11-23T10:08:26.955Z,8.54
2022-11-23T10:09:26.178Z,8.55
2022-11-23T10:10:26.477Z,8.55
2022-11-23T10:11:26.668Z,8.55
2022-11-23T10:12:26.926Z,8.55
2022-11-23T10:13:27.138Z,8.64
2022-11-23T10:14:26.358Z,8.60
2022-11-23T10:15:26.565Z,8.61
2022-11-23T10:16:26.882Z,8.61
2022-11-23T10:17:27.969Z,8.65
2022-11-23T10:18:27.389Z,8.70
2022-11-23T10:19:27.587Z,8.73
2022-11-23T10:20:26.842Z,8.73
2022-11-23T10:21:29.088Z,8.73
2022-11-23T10:22:28.282Z,8.76
2022-11-23T10:23:28.558Z,8.73
2022-11-23T10:24:27.753Z,8.73
2022-11-23T10:25:27.963Z,8.75
2022-11-23T10:26:26.139Z,8.76
2022-11-23T10:27:27.337Z,8.79
2022-11-23T10:28:26.649Z,8.80
2022-11-23T10:29:28.062Z,8.78
2022-11-23T10:30:27.098Z,8.75
2022-11-23T10:31:33.615Z,8.71
2022-11-23T10:32:28.617Z,8.71
2022-11-23T10:33:26.793Z,8.70
2022-11-23T10:34:30.755Z,8.71
2022-11-23T10:35:26.428Z,8.73
2022-11-23T10:36:26.483Z,8.76
2022-11-23T10:37:26.708Z,8.80
2022-11-23T10:38:25.943Z,8.86
2022-11-23T10:39:26.228Z,9.03
2022-11-23T10:40:26.464Z,9.04
2022-11-23T10:41:26.692Z,9.15
2022-11-23T10:42:25.952Z,9.26
2022-11-23T10:43:27.053Z,9.37
2022-11-23T10:44:26.372Z,9.44
2022-11-23T10:45:26.613Z,9.52
2022-11-23T10:46:26.803Z,9.58
2022-11-23T10:47:26.105Z,9.53
2022-11-23T10:48:28.440Z,9.70
2022-11-23T10:49:27.643Z,9.74
2022-11-23T10:50:25.807Z,9.71
2022-11-23T10:51:29.228Z,9.70
2022-11-23T10:52:27.165Z,9.80
2022-11-23T10:53:26.560Z,9.80
2022-11-23T10:54:33.368Z,9.92
2022-11-23T10:55:27.079Z,9.88
2022-11-23T10:56:26.378Z,9.95
2022-11-23T10:57:26.618Z,10.04
2022-11-23T10:58:25.763Z,10.02
2022-11-23T10:59:26.018Z,9.96
2022-11-23T11:00:30.591Z,10.06
2022-11-23T11:01:26.496Z,9.98
2022-11-23T11:02:33.118Z,10.02
2022-11-23T11:03:27.033Z,10.04
2022-11-23T11:04:28.158Z,10.10
2022-11-23T11:06:07.981Z,10.10
2022-11-23T11:06:26.732Z,9.86
2022-11-23T11:07:25.961Z,9.81
2022-11-23T11:08:26.395Z,9.81
2022-11-23T11:09:26.408Z,9.83
2022-11-23T11:10:25.603Z,9.85
2022-11-23T11:11:25.878Z,9.92
2022-11-23T11:12:27.113Z,9.92
2022-11-23T11:13:26.378Z,9.95
2022-11-23T11:14:26.657Z,10.02
2022-11-23T11:15:26.879Z,10.13
2022-11-23T11:16:26.128Z,10.17
2022-11-23T11:17:25.294Z,10.17
2022-11-23T11:18:27.514Z,10.22
2022-11-23T11:19:40.329Z,10.18
2022-11-23T11:20:26.993Z,10.14
2022-11-23T11:21:26.201Z,10.10
2022-11-23T11:22:32.680Z,9.96
2022-11-23T11:23:25.647Z,9.88
2022-11-23T11:24:25.843Z,9.81
2022-11-23T11:25:27.202Z,9.88
2022-11-23T11:26:25.283Z,9.86
2022-11-23T11:27:25.593Z,9.96
2022-11-23T11:28:26.748Z,10.10
2022-11-23T11:29:27.009Z,10.01
2022-11-23T11:30:25.151Z,10.01
2022-11-23T11:31:26.496Z,10.09
2022-11-23T11:32:41.252Z,10.18
2022-11-23T11:33:25.888Z,10.31
2022-11-23T11:34:25.067Z,10.34
2022-11-23T11:35:27.332Z,10.36
2022-11-23T11:36:25.617Z,10.47
2022-11-23T11:37:26.855Z,10.46
2022-11-23T11:38:25.038Z,10.44
2022-11-23T11:39:26.323Z,10.44
2022-11-23T11:40:26.568Z,10.51
2022-11-23T11:41:28.808Z,10.62
2022-11-23T11:42:24.987Z,10.73
2022-11-23T11:44:41.104Z,10.75
2022-11-23T11:44:47.251Z,10.76
2022-11-23T11:46:06.563Z,10.69
2022-11-23T11:47:03.303Z,10.44
2022-11-23T11:47:50.087Z,10.46
2022-11-23T11:48:47.178Z,10.44
2022-11-23T11:49:47.664Z,10.57
2022-11-23T11:51:13.683Z,10.58
2022-11-23T11:51:46.856Z,10.55
2022-11-23T11:52:47.135Z,10.49
2022-11-23T11:53:47.358Z,10.28
2022-11-23T11:55:02.196Z,10.20
2022-11-23T11:55:47.883Z,10.17
2022-11-23T11:56:47.138Z,10.16
2022-11-23T11:57:48.428Z,10.14
2022-11-23T11:58:49.739Z,10.18
2022-11-23T11:59:46.920Z,10.25
2022-11-23T12:01:14.959Z,10.28
2022-11-23T12:01:47.442Z,10.32
2022-11-23T12:02:48.810Z,10.39
2022-11-23T12:03:46.930Z,10.46
2022-11-23T12:04:48.133Z,10.54
2022-11-23T12:05:48.375Z,10.43
2022-11-23T12:06:48.953Z,10.32
2022-11-23T12:07:48.973Z,10.20
2022-11-23T12:08:47.246Z,10.14
2022-11-23T12:10:12.532Z,10.16
2022-11-23T12:10:46.703Z,10.16
2022-11-23T12:11:48.060Z,10.10
2022-11-23T12:12:47.733Z,10.09
2022-11-23T12:13:50.613Z,10.11
2022-11-23T12:14:48.898Z,10.14
2022-11-23T12:15:49.767Z,10.20
2022-11-23T12:16:55.559Z,10.25
2022-11-23T12:17:47.722Z,10.22
2022-11-23T12:18:48.828Z,10.17
2022-11-23T12:19:48.179Z,10.13
2022-11-23T12:20:47.378Z,10.06
2022-11-23T12:22:19.890Z,9.96
2022-11-23T12:22:46.913Z,9.96
2022-11-23T12:23:47.193Z,9.93
2022-11-23T12:24:48.398Z,9.98
2022-11-23T12:25:47.743Z,10.04
2022-11-23T12:26:48.027Z,10.11
2022-11-23T12:27:49.207Z,10.24
2022-11-23T12:28:46.495Z,10.25
2022-11-23T12:29:46.984Z,10.20
2022-11-23T12:30:47.028Z,10.16
2022-11-23T12:31:46.286Z,10.09
2022-11-23T12:32:48.613Z,10.06
2022-11-23T12:33:48.738Z,9.93
2022-11-23T12:34:46.289Z,9.92
2022-11-23T12:36:01.078Z,9.91
2022-11-23T12:36:46.746Z,9.89
2022-11-23T12:37:46.989Z,9.89
2022-11-23T12:38:53.448Z,9.88
2022-11-23T12:39:53.670Z,9.80
2022-11-23T12:40:46.638Z,9.74
2022-11-23T12:41:46.970Z,9.73
2022-11-23T12:42:48.149Z,9.73
2022-11-23T12:43:46.426Z,9.74
2022-11-23T12:45:11.958Z,9.73
2022-11-23T12:45:46.191Z,9.74
2022-11-23T12:46:46.439Z,9.77
2022-11-23T12:47:46.729Z,9.81
2022-11-23T12:49:11.868Z,9.95
2022-11-23T12:49:46.143Z,9.96
2022-11-23T12:50:47.423Z,9.99
2022-11-23T12:51:46.607Z,9.99
2022-11-23T12:52:46.893Z,10.09
2022-11-23T12:54:12.350Z,10.02
2022-11-23T12:54:46.503Z,10.04
2022-11-23T12:55:46.748Z,10.04
2022-11-23T12:56:48.029Z,10.01
2022-11-23T12:57:46.213Z,9.96
2022-11-23T12:58:46.448Z,9.93
2022-11-23T13:00:11.557Z,9.91
2022-11-23T13:00:46.909Z,9.86
2022-11-23T13:01:47.118Z,9.81
2022-11-23T13:03:36.159Z,9.77
2022-11-23T13:03:46.519Z,9.78
2022-11-23T13:04:46.779Z,9.78
2022-11-23T13:05:49.997Z,9.83
2022-11-23T13:08:12.336Z,9.77
2022-11-23T13:08:46.650Z,9.78
2022-11-23T13:09:45.939Z,9.75
2022-11-23T13:10:46.068Z,9.74
2022-11-23T13:11:46.292Z,9.71
2022-11-23T13:12:47.523Z,9.68
2022-11-23T13:13:45.778Z,9.70
2022-11-23T13:14:45.778Z,9.71
2022-11-23T13:15:46.236Z,9.74
2022-11-23T13:16:47.271Z,9.75