createdAt,value
2019-04-04T00:00:14.349Z,21.46
2019-04-04T00:02:42.923Z,21.46
2019-04-04T00:05:11.371Z,21.44
2019-04-04T00:07:39.793Z,21.44
2019-04-04T00:10:08.583Z,21.43
2019-04-04T00:12:38.955Z,21.42
2019-04-04T00:15:07.332Z,21.43
2019-04-04T00:17:35.779Z,21.42
2019-04-04T00:20:06.751Z,21.41
2019-04-04T00:22:35.820Z,21.40
2019-04-04T00:25:05.534Z,21.40
2019-04-04T00:27:33.947Z,21.41
2019-04-04T00:30:02.374Z,21.40
2019-04-04T00:32:30.775Z,21.40
2019-04-04T00:34:59.838Z,21.41
2019-04-04T00:37:28.893Z,21.40
2019-04-04T00:39:57.309Z,21.38
2019-04-04T00:42:25.765Z,21.38
2019-04-04T00:44:55.773Z,21.38
2019-04-04T00:47:24.412Z,21.36
2019-04-04T00:49:52.823Z,21.36
2019-04-04T00:52:21.270Z,21.35
2019-04-04T00:54:49.682Z,21.36
2019-04-04T00:57:18.787Z,21.37
2019-04-04T00:59:47.821Z,21.36
2019-04-04T01:02:16.286Z,21.35
2019-04-04T01:04:44.690Z,21.37
2019-04-04T01:07:13.103Z,21.35
2019-04-04T01:09:41.517Z,21.36
2019-04-04T01:12:09.921Z,21.35
2019-04-04T01:14:38.352Z,21.35
2019-04-04T01:17:06.774Z,21.33
2019-04-04T01:19:35.181Z,21.34
2019-04-04T01:22:03.622Z,21.33
2019-04-04T01:24:32.062Z,21.34
2019-04-04T01:27:00.489Z,21.32
2019-04-04T01:29:28.917Z,21.33
2019-04-04T01:31:57.319Z,21.34
2019-04-04T01:34:25.710Z,21.33
2019-04-04T01:36:56.103Z,21.34
2019-04-04T01:39:24.272Z,21.32
2019-04-04T01:41:52.703Z,21.33
2019-04-04T01:44:21.140Z,21.33
2019-04-04T01:46:49.577Z,21.32
2019-04-04T01:49:20.830Z,21.32
2019-04-04T01:51:48.140Z,21.30
2019-04-04T01:54:16.552Z,21.29
2019-04-04T01:56:44.993Z,21.29
2019-04-04T01:59:13.388Z,21.30
2019-04-04T02:01:41.799Z,21.32
2019-04-04T02:04:10.226Z,21.30
2019-04-04T02:06:38.691Z,21.31
2019-04-04T02:09:07.741Z,21.30
2019-04-04T02:11:37.547Z,21.31
2019-04-04T02:14:06.389Z,21.31
2019-04-04T02:16:34.812Z,21.30
2019-04-04T02:19:03.217Z,21.29
2019-04-04T02:21:31.629Z,21.28
2019-04-04T02:24:01.619Z,21.28
2019-04-04T02:26:30.263Z,21.28
2019-04-04T02:28:58.681Z,21.26
2019-04-04T02:31:28.725Z,21.27
2019-04-04T02:33:57.161Z,21.27
2019-04-04T02:36:25.783Z,21.26
2019-04-04T02:39:09.649Z,21.26
2019-04-04T02:41:38.578Z,21.26
2019-04-04T02:44:07.573Z,21.24
2019-04-04T02:46:36.053Z,21.25
2019-04-04T02:49:04.535Z,21.24
2019-04-04T02:51:32.972Z,21.24
2019-04-04T02:54:01.377Z,21.24
2019-04-04T02:56:29.797Z,21.25
2019-04-04T02:58:58.437Z,21.25
2019-04-04T03:01:26.840Z,21.25
2019-04-04T03:03:55.446Z,21.25
2019-04-04T03:06:24.504Z,21.25
2019-04-04T03:08:53.662Z,21.24
2019-04-04T03:11:22.866Z,21.23
2019-04-04T03:13:51.384Z,21.24
2019-04-04T03:16:21.515Z,21.23
2019-04-04T03:18:49.961Z,21.24
2019-04-04T03:21:22.183Z,21.24
2019-04-04T03:23:48.535Z,21.24
2019-04-04T03:26:20.199Z,21.25
2019-04-04T03:28:47.120Z,21.23
2019-04-04T03:31:15.561Z,21.25
2019-04-04T03:33:43.989Z,21.24
2019-04-04T03:36:12.392Z,21.24
2019-04-04T03:38:40.798Z,21.23
2019-04-04T03:41:09.236Z,21.25
2019-04-04T03:43:37.640Z,21.25
2019-04-04T03:46:06.170Z,21.26
2019-04-04T03:48:34.548Z,21.24
2019-04-04T03:51:04.617Z,21.25
2019-04-04T03:53:33.157Z,21.25
2019-04-04T03:56:01.698Z,21.24
2019-04-04T03:58:30.190Z,21.24
2019-04-04T04:00:58.787Z,21.24
2019-04-04T04:03:27.240Z,21.23
2019-04-04T04:05:55.658Z,21.23
2019-04-04T04:08:24.099Z,21.23
2019-04-04T04:10:52.508Z,21.24
2019-04-04T04:13:20.925Z,21.24
2019-04-04T04:15:49.353Z,21.24
2019-04-04T04:18:20.570Z,21.24
2019-04-04T04:20:47.974Z,21.24
2019-04-04T04:23:16.389Z,21.24
2019-04-04T04:25:45.784Z,21.26
2019-04-04T04:28:14.221Z,21.26
2019-04-04T04:30:42.637Z,21.24
2019-04-04T04:33:11.067Z,21.25
2019-04-04T04:35:42.055Z,21.23
2019-04-04T04:38:09.658Z,21.25
2019-04-04T04:40:38.089Z,21.24
2019-04-04T04:43:06.489Z,21.24
2019-04-04T04:45:34.946Z,21.26
2019-04-04T04:48:03.362Z,21.25
2019-04-04T04:50:31.825Z,21.24
2019-04-04T04:53:00.233Z,21.24
2019-04-04T04:55:28.700Z,21.25
2019-04-04T04:57:57.117Z,21.24
2019-04-04T05:00:27.889Z,21.24
2019-04-04T05:02:56.552Z,21.24
2019-04-04T05:05:24.934Z,21.25
2019-04-04T05:07:54.855Z,21.25
2019-04-04T05:10:23.536Z,21.25
2019-04-04T05:12:53.120Z,21.26
2019-04-04T05:15:22.185Z,21.25
2019-04-04T05:17:50.595Z,21.25
2019-04-04T05:20:19.406Z,21.25
2019-04-04T05:22:47.831Z,21.24
2019-04-04T05:25:16.219Z,21.24
2019-04-04T05:27:44.646Z,21.25
2019-04-04T05:30:15.951Z,21.24
2019-04-04T05:32:43.333Z,21.24
2019-04-04T05:35:14.948Z,21.24
2019-04-04T05:37:42.095Z,21.24
2019-04-04T05:40:11.261Z,21.23
2019-04-04T05:42:39.834Z,21.23
2019-04-04T05:45:09.067Z,21.25
2019-04-04T05:47:37.559Z,21.25
2019-04-04T05:50:06.642Z,21.26
2019-04-04T05:52:35.048Z,21.25
2019-04-04T05:55:03.725Z,21.25
2019-04-04T05:57:32.152Z,21.24
2019-04-04T06:00:00.607Z,21.24
2019-04-04T06:02:29.064Z,21.24
2019-04-04T06:04:57.471Z,21.24
2019-04-04T06:07:25.901Z,21.24
2019-04-04T06:09:54.320Z,21.25
2019-04-04T06:12:22.978Z,21.24
2019-04-04T06:14:52.924Z,21.25
2019-04-04T06:17:21.356Z,21.25
2019-04-04T06:19:49.762Z,21.25
2019-04-04T06:22:19.084Z,21.24
2019-04-04T06:24:48.353Z,21.25
2019-04-04T06:27:16.785Z,21.25
2019-04-04T06:29:47.584Z,21.23
2019-04-04T06:32:15.343Z,21.22
2019-04-04T06:34:44.311Z,21.23
2019-04-04T06:37:13.267Z,21.24
2019-04-04T06:39:41.668Z,21.26
2019-04-04T06:42:11.384Z,21.25
2019-04-04T06:44:39.882Z,21.26
2019-04-04T06:47:08.309Z,21.26
2019-04-04T06:49:36.747Z,21.24
2019-04-04T06:52:05.158Z,21.25
2019-04-04T06:54:33.555Z,21.24
2019-04-04T06:57:03.895Z,21.25
2019-04-04T06:59:32.552Z,21.27
2019-04-04T07:02:01.337Z,21.24
2019-04-04T07:04:31.896Z,21.24
2019-04-04T07:06:59.913Z,21.23
2019-04-04T07:09:28.336Z,21.24
2019-04-04T07:11:56.785Z,21.24
2019-04-04T07:14:25.187Z,21.24
2019-04-04T07:16:53.703Z,21.25
2019-04-04T07:19:22.143Z,21.25
2019-04-04T07:21:51.345Z,21.24
2019-04-04T07:24:20.374Z,21.25
2019-04-04T07:26:48.811Z,21.23
2019-04-04T07:29:17.240Z,21.24
2019-04-04T07:31:45.655Z,21.24
2019-04-04T07:34:14.313Z,21.24
2019-04-04T07:36:42.763Z,21.24
2019-04-04T07:39:12.445Z,21.26
2019-04-04T07:41:44.761Z,21.26
2019-04-04T07:44:11.142Z,21.28
2019-04-04T07:46:41.196Z,21.29
2019-04-04T07:49:09.745Z,21.28
2019-04-04T07:51:38.177Z,21.29
2019-04-04T07:54:07.280Z,21.30
2019-04-04T07:56:36.395Z,21.29
2019-04-04T07:59:04.822Z,21.29
2019-04-04T08:01:33.246Z,21.29
2019-04-04T08:04:01.675Z,21.29
2019-04-04T08:06:30.087Z,21.29
2019-04-04T08:08:58.502Z,21.29
2019-04-04T08:11:27.212Z,21.29
2019-04-04T08:13:55.618Z,21.29
2019-04-04T08:16:24.085Z,21.28
2019-04-04T08:18:52.450Z,21.29
2019-04-04T08:21:20.903Z,21.28
2019-04-04T08:23:49.319Z,21.27
2019-04-04T08:26:17.749Z,21.28
2019-04-04T08:28:46.157Z,21.28
2019-04-04T08:31:14.597Z,21.28
2019-04-04T08:33:43.019Z,21.27
2019-04-04T08:36:11.443Z,21.28
2019-04-04T08:38:39.880Z,21.27
2019-04-04T08:41:08.276Z,21.28
2019-04-04T08:43:36.702Z,21.28
2019-04-04T08:46:05.138Z,21.28
2019-04-04T08:48:33.580Z,21.29
2019-04-04T08:51:01.999Z,21.28
2019-04-04T08:53:39.802Z,21.27
2019-04-04T08:56:00.621Z,21.27
2019-04-04T08:58:29.078Z,21.28
2019-04-04T09:00:57.440Z,21.29
2019-04-04T09:03:25.876Z,21.27
2019-04-04T09:05:54.270Z,21.27
2019-04-04T09:08:22.694Z,21.28
2019-04-04T09:10:51.128Z,21.27
2019-04-04T09:13:19.530Z,21.28
2019-04-04T09:15:47.947Z,21.28
2019-04-04T09:18:16.350Z,21.29
2019-04-04T09:20:44.852Z,21.31
2019-04-04T09:23:13.263Z,21.31
2019-04-04T09:25:41.754Z,21.32
2019-04-04T09:28:10.190Z,21.31
2019-04-04T09:30:38.624Z,21.33
2019-04-04T09:33:07.064Z,21.33
2019-04-04T09:35:35.560Z,21.34
2019-04-04T09:38:04.172Z,21.34
2019-04-04T09:40:32.570Z,21.35
2019-04-04T09:43:01.004Z,21.36
2019-04-04T09:45:29.419Z,21.35
2019-04-04T09:47:57.842Z,21.34
2019-04-04T09:50:26.246Z,21.35
2019-04-04T09:52:54.656Z,21.33
2019-04-04T09:55:23.062Z,21.32
2019-04-04T09:57:51.488Z,21.33
2019-04-04T10:00:22.128Z,21.32
2019-04-04T10:02:51.477Z,21.32
2019-04-04T10:05:20.036Z,21.30
2019-04-04T10:07:48.452Z,21.31
2019-04-04T10:10:17.435Z,21.31
2019-04-04T10:12:45.838Z,21.31
2019-04-04T10:15:14.821Z,21.31
2019-04-04T10:17:43.623Z,21.30
2019-04-04T10:20:12.172Z,21.31
2019-04-04T10:22:40.610Z,21.32
2019-04-04T10:25:09.215Z,21.32
2019-04-04T10:27:37.627Z,21.32
2019-04-04T10:30:08.703Z,21.33
2019-04-04T10:32:37.112Z,21.34
2019-04-04T10:35:07.487Z,21.35
2019-04-04T10:37:35.894Z,21.35
2019-04-04T10:40:06.753Z,21.36
2019-04-04T10:42:35.172Z,21.34
2019-04-04T10:45:04.465Z,21.34
2019-04-04T10:47:32.894Z,21.35
2019-04-04T10:50:01.300Z,21.37
2019-04-04T10:52:29.800Z,21.37
2019-04-04T10:55:01.257Z,21.42
2019-04-04T10:57:28.382Z,21.44
2019-04-04T10:59:56.798Z,21.47
2019-04-04T11:02:25.251Z,21.50
2019-04-04T11:04:53.695Z,21.53
2019-04-04T11:07:22.121Z,21.57
2019-04-04T11:09:50.547Z,21.59
2019-04-04T11:12:18.937Z,21.60
2019-04-04T11:14:47.371Z,21.61
2019-04-04T11:17:15.768Z,21.62
2019-04-04T11:19:44.221Z,21.63
2019-04-04T11:22:12.634Z,21.65
2019-04-04T11:24:41.050Z,21.66
2019-04-04T11:27:09.456Z,21.68
2019-04-04T11:29:37.873Z,21.73
2019-04-04T11:32:06.380Z,21.77
2019-04-04T11:34:34.804Z,21.80
2019-04-04T11:37:03.213Z,21.82
2019-04-04T11:39:31.647Z,21.82
2019-04-04T11:42:00.052Z,21.82
2019-04-04T11:44:30.732Z,21.82
2019-04-04T11:46:58.600Z,21.81
2019-04-04T11:49:27.051Z,21.82
2019-04-04T11:51:55.455Z,21.81
2019-04-04T11:54:23.871Z,21.79
2019-04-04T11:56:52.323Z,21.79
2019-04-04T11:59:20.752Z,21.77
2019-04-04T12:01:50.931Z,21.76
2019-04-04T12:04:19.346Z,21.75
2019-04-04T12:06:47.853Z,21.72
2019-04-04T12:09:16.258Z,21.72
2019-04-04T12:11:44.684Z,21.71
2019-04-04T12:14:13.100Z,21.71
2019-04-04T12:16:42.504Z,21.71
2019-04-04T12:19:10.931Z,21.71
2019-04-04T12:21:39.364Z,21.71
2019-04-04T12:24:07.779Z,21.72
2019-04-04T12:26:36.281Z,21.73
2019-04-04T12:29:04.695Z,21.74
2019-04-04T12:31:33.146Z,21.74
2019-04-04T12:34:02.257Z,21.74
2019-04-04T12:36:30.795Z,21.72
2019-04-04T12:38:59.251Z,21.69
2019-04-04T12:41:28.306Z,21.68
2019-04-04T12:43:56.871Z,21.67
2019-04-04T12:46:25.372Z,21.67
2019-04-04T12:48:53.784Z,21.69
2019-04-04T12:51:22.190Z,21.71
2019-04-04T12:53:50.622Z,21.73
2019-04-04T12:56:19.037Z,21.74
2019-04-04T12:58:47.495Z,21.76
2019-04-04T13:01:15.920Z,21.76
2019-04-04T13:03:44.353Z,21.77
2019-04-04T13:06:12.793Z,21.78
2019-04-04T13:08:41.232Z,21.79
2019-04-04T13:11:09.668Z,21.82
2019-04-04T13:13:38.445Z,21.83
2019-04-04T13:16:06.981Z,21.83
2019-04-04T13:18:35.401Z,21.84
2019-04-04T13:21:03.957Z,21.83
2019-04-04T13:23:32.404Z,21.85
2019-04-04T13:26:00.806Z,21.83
2019-04-04T13:28:29.237Z,21.83
2019-04-04T13:30:57.687Z,21.83
2019-04-04T13:33:26.126Z,21.82
2019-04-04T13:35:54.557Z,21.83
2019-04-04T13:38:22.952Z,21.83
2019-04-04T13:40:51.371Z,21.81
2019-04-04T13:43:22.244Z,21.78
2019-04-04T13:45:49.943Z,21.77
2019-04-04T13:48:18.415Z,21.76
2019-04-04T13:50:46.876Z,21.74
2019-04-04T13:53:15.275Z,21.74
2019-04-04T13:55:43.682Z,21.73
2019-04-04T13:58:12.441Z,21.74
2019-04-04T14:00:40.904Z,21.75
2019-04-04T14:03:09.339Z,21.75
2019-04-04T14:05:37.763Z,21.74
2019-04-04T14:08:06.469Z,21.75
2019-04-04T14:10:35.079Z,21.75
2019-04-04T14:13:03.520Z,21.77
2019-04-04T14:15:32.161Z,21.77
2019-04-04T14:18:00.566Z,21.79
2019-04-04T14:20:29.007Z,21.80
2019-04-04T14:22:57.426Z,21.82
2019-04-04T14:25:29.278Z,21.83
2019-04-04T14:27:57.874Z,21.88
2019-04-04T14:30:26.320Z,21.90
2019-04-04T14:32:54.757Z,21.89
2019-04-04T14:35:23.214Z,21.86
2019-04-04T14:37:54.425Z,21.83
2019-04-04T14:40:21.838Z,21.79
2019-04-04T14:42:50.240Z,21.76
2019-04-04T14:45:18.683Z,21.72
2019-04-04T14:47:47.111Z,21.70
2019-04-04T14:50:15.596Z,21.68
2019-04-04T14:52:44.032Z,21.68
2019-04-04T14:55:12.577Z,21.68
2019-04-04T14:57:40.999Z,21.67
2019-04-04T15:00:11.487Z,21.66
2019-04-04T15:02:39.930Z,21.66
2019-04-04T15:05:08.540Z,21.65
2019-04-04T15:07:36.991Z,21.65
2019-04-04T15:10:05.765Z,21.65
2019-04-04T15:12:34.209Z,21.65
2019-04-04T15:15:02.669Z,21.66
2019-04-04T15:17:31.105Z,21.69
2019-04-04T15:19:59.538Z,21.70
2019-04-04T15:22:27.962Z,21.71
2019-04-04T15:24:56.390Z,21.70
2019-04-04T15:27:24.868Z,21.69
2019-04-04T15:29:53.299Z,21.67
2019-04-04T15:32:21.734Z,21.66
2019-04-04T15:34:50.242Z,21.63
2019-04-04T15:37:18.691Z,21.62
2019-04-04T15:39:47.102Z,21.59
2019-04-04T15:42:15.554Z,21.58
2019-04-04T15:44:43.968Z,21.60
2019-04-04T15:47:12.397Z,21.61
2019-04-04T15:49:40.819Z,21.63
2019-04-04T15:52:09.247Z,21.64
2019-04-04T15:54:37.676Z,21.66
2019-04-04T15:57:06.111Z,21.65
2019-04-04T15:59:34.519Z,21.64
2019-04-04T16:02:03.143Z,21.61
2019-04-04T16:04:31.557Z,21.60
2019-04-04T16:07:00.058Z,21.59
2019-04-04T16:09:28.450Z,21.59
2019-04-04T16:11:56.899Z,21.59
2019-04-04T16:14:25.312Z,21.58
2019-04-04T16:16:53.744Z,21.57
2019-04-04T16:19:22.250Z,21.57
2019-04-04T16:21:50.663Z,21.58
2019-04-04T16:24:31.149Z,21.58
2019-04-04T16:26:59.562Z,21.59
2019-04-04T16:29:27.999Z,21.59
2019-04-04T16:31:56.428Z,21.57
2019-04-04T16:34:24.826Z,21.54
2019-04-04T16:36:53.257Z,21.51
2019-04-04T16:39:21.697Z,21.51
2019-04-04T16:42:01.481Z,21.50
2019-04-04T16:44:20.302Z,21.50
2019-04-04T16:46:48.717Z,21.50
2019-04-04T16:49:17.160Z,21.50
2019-04-04T16:51:45.588Z,21.52
2019-04-04T16:54:14.000Z,21.52
2019-04-04T16:56:42.442Z,21.52
2019-04-04T16:59:10.857Z,21.52
2019-04-04T17:01:39.269Z,21.52
2019-04-04T17:04:07.771Z,21.50
2019-04-04T17:06:36.221Z,21.49
2019-04-04T17:09:06.953Z,21.47
2019-04-04T17:11:35.366Z,21.47
2019-04-04T17:14:03.803Z,21.46
2019-04-04T17:16:32.218Z,21.45
2019-04-04T17:19:00.662Z,21.44
2019-04-04T17:21:29.082Z,21.42
2019-04-04T17:23:57.491Z,21.42
2019-04-04T17:26:25.912Z,21.40
2019-04-04T17:28:54.323Z,21.39
2019-04-04T17:31:22.786Z,21.37
2019-04-04T17:33:51.573Z,21.36
2019-04-04T17:36:21.447Z,21.35
2019-04-04T17:38:50.191Z,21.34
2019-04-04T17:41:18.602Z,21.34
2019-04-04T17:43:47.386Z,21.32
2019-04-04T17:46:16.005Z,21.32
2019-04-04T17:48:45.008Z,21.30
2019-04-04T17:51:13.534Z,21.29
2019-04-04T17:53:42.408Z,21.26
2019-04-04T17:56:11.124Z,21.25
2019-04-04T17:58:39.587Z,21.23
2019-04-04T18:01:09.778Z,21.23
2019-04-04T18:03:38.254Z,21.20
2019-04-04T18:06:07.040Z,21.19
2019-04-04T18:08:35.527Z,21.19
2019-04-04T18:11:04.129Z,21.18
2019-04-04T18:13:32.618Z,21.18
2019-04-04T18:16:01.063Z,21.15
2019-04-04T18:18:29.488Z,21.15
2019-04-04T18:20:57.901Z,21.15
2019-04-04T18:23:26.378Z,21.14
2019-04-04T18:25:54.794Z,21.14
2019-04-04T18:28:23.223Z,21.13
2019-04-04T18:30:52.210Z,21.13
2019-04-04T18:33:20.700Z,21.11
2019-04-04T18:35:49.093Z,21.10
2019-04-04T18:38:17.514Z,21.10
2019-04-04T18:40:45.971Z,21.13
2019-04-04T18:43:14.426Z,21.14
2019-04-04T18:45:42.845Z,21.15
2019-04-04T18:48:11.284Z,21.17
2019-04-04T18:50:39.725Z,21.19
2019-04-04T18:53:08.193Z,21.21
2019-04-04T18:55:36.793Z,21.23
2019-04-04T18:58:05.221Z,21.24
2019-04-04T19:00:33.668Z,21.23
2019-04-04T19:03:02.188Z,21.25
2019-04-04T19:05:30.625Z,21.28
2019-04-04T19:07:59.040Z,21.30
2019-04-04T19:10:27.702Z,21.31
2019-04-04T19:13:05.179Z,21.31
2019-04-04T19:15:26.275Z,21.33
2019-04-04T19:17:54.697Z,21.32
2019-04-04T19:20:23.277Z,21.33
2019-04-04T19:22:51.691Z,21.35
2019-04-04T19:25:20.205Z,21.35
2019-04-04T19:27:48.610Z,21.36
2019-04-04T19:30:18.255Z,21.37
2019-04-04T19:32:46.686Z,21.37
2019-04-04T19:35:16.197Z,21.38
2019-04-04T19:37:44.648Z,21.38
2019-04-04T19:40:14.502Z,21.39
2019-04-04T19:42:42.927Z,21.39
2019-04-04T19:45:11.748Z,21.40
2019-04-04T19:47:40.285Z,21.40
2019-04-04T19:50:11.829Z,21.39
2019-04-04T19:52:40.412Z,21.40
2019-04-04T19:55:09.136Z,21.41
2019-04-04T19:57:37.651Z,21.41
2019-04-04T20:00:10.105Z,21.42
2019-04-04T20:02:38.530Z,21.43
2019-04-04T20:05:08.105Z,21.42
2019-04-04T20:07:36.513Z,21.46
2019-04-04T20:10:06.663Z,21.44
2019-04-04T20:12:35.161Z,21.42
2019-04-04T20:15:04.531Z,21.39
2019-04-04T20:17:32.961Z,21.38
2019-04-04T20:20:01.388Z,21.35
2019-04-04T20:22:29.797Z,21.33
2019-04-04T20:24:58.260Z,21.34
2019-04-04T20:27:26.682Z,21.35
2019-04-04T20:29:55.104Z,21.34
2019-04-04T20:32:23.591Z,21.36
2019-04-04T20:34:51.975Z,21.37
2019-04-04T20:37:20.420Z,21.36
2019-04-04T20:39:48.840Z,21.33
2019-04-04T20:42:17.281Z,21.36
2019-04-04T20:44:45.717Z,21.39
2019-04-04T20:47:14.155Z,21.38
2019-04-04T20:49:42.582Z,21.37
2019-04-04T20:52:11.011Z,21.37
2019-04-04T20:54:39.420Z,21.36
2019-04-04T20:57:07.844Z,21.35
2019-04-04T20:59:36.266Z,21.35
2019-04-04T21:02:04.667Z,21.34
2019-04-04T21:04:33.089Z,21.35
2019-04-04T21:07:01.515Z,21.33
2019-04-04T21:09:29.950Z,21.32
2019-04-04T21:11:58.346Z,21.31
2019-04-04T21:14:26.750Z,21.31
2019-04-04T21:16:55.183Z,21.31
2019-04-04T21:19:23.609Z,21.32
2019-04-04T21:21:52.050Z,21.30
2019-04-04T21:24:20.451Z,21.29
2019-04-04T21:26:48.897Z,21.27
2019-04-04T21:29:17.287Z,21.25
2019-04-04T21:31:45.717Z,21.23
2019-04-04T21:34:16.990Z,21.20
2019-04-04T21:36:44.319Z,21.18
2019-04-04T21:39:12.713Z,21.16
2019-04-04T21:41:41.141Z,21.16
2019-04-04T21:44:09.577Z,21.16
2019-04-04T21:46:37.995Z,21.14
2019-04-04T21:49:06.404Z,21.13
2019-04-04T21:51:34.841Z,21.12
2019-04-04T21:54:03.327Z,21.11
2019-04-04T21:56:31.756Z,21.10
2019-04-04T21:59:00.204Z,21.09
2019-04-04T22:01:28.605Z,21.10
2019-04-04T22:03:57.031Z,21.09
2019-04-04T22:06:25.523Z,21.08
2019-04-04T22:08:53.933Z,21.07
2019-04-04T22:11:22.377Z,21.07
2019-04-04T22:13:50.968Z,21.06
2019-04-04T22:16:19.405Z,21.06
2019-04-04T22:18:47.813Z,21.07
2019-04-04T22:21:16.241Z,21.05
2019-04-04T22:23:44.685Z,21.04
2019-04-04T22:26:13.131Z,21.04
2019-04-04T22:28:41.564Z,21.02
2019-04-04T22:31:09.965Z,21.01
2019-04-04T22:33:38.404Z,21.02
2019-04-04T22:36:06.816Z,21.02
2019-04-04T22:38:35.246Z,21.01
2019-04-04T22:41:03.832Z,21.00
2019-04-04T22:43:32.273Z,21.00
2019-04-04T22:46:00.676Z,20.99
2019-04-04T22:48:29.118Z,20.99
2019-04-04T22:50:57.524Z,20.98
2019-04-04T22:53:25.941Z,20.98
2019-04-04T22:55:54.348Z,20.98
2019-04-04T22:58:28.532Z,20.97
2019-04-04T23:00:52.926Z,20.97
2019-04-04T23:03:22.309Z,20.96
2019-04-04T23:05:50.809Z,20.95
2019-04-04T23:08:19.220Z,20.96
2019-04-04T23:10:47.636Z,20.96
2019-04-04T23:13:16.036Z,20.94
2019-04-04T23:15:44.461Z,20.95
2019-04-04T23:18:12.902Z,20.94
2019-04-04T23:20:41.588Z,20.94
2019-04-04T23:23:09.995Z,20.94
2019-04-04T23:25:38.404Z,20.93
2019-04-04T23:28:06.821Z,20.93
2019-04-04T23:30:35.239Z,20.92
2019-04-04T23:33:03.657Z,20.92
2019-04-04T23:35:32.066Z,20.92
2019-04-04T23:38:00.505Z,20.91
2019-04-04T23:40:28.922Z,20.91
2019-04-04T23:42:57.343Z,20.90
2019-04-04T23:45:25.782Z,20.91
2019-04-04T23:47:54.186Z,20.92
2019-04-04T23:50:22.611Z,20.91
2019-04-04T23:52:51.029Z,20.91
2019-04-04T23:55:19.432Z,20.89
2019-04-04T23:57:47.861Z,20.90
