createdAt,value
2019-05-02T00:02:23.940Z,99.90
2019-05-02T00:04:55.769Z,99.90
2019-05-02T00:07:23.433Z,99.90
2019-05-02T00:09:53.451Z,99.90
2019-05-02T00:12:23.428Z,99.90
2019-05-02T00:14:56.532Z,99.90
2019-05-02T00:17:27.521Z,99.90
2019-05-02T00:19:57.157Z,99.90
2019-05-02T00:22:26.771Z,99.90
2019-05-02T00:24:56.381Z,99.90
2019-05-02T00:27:25.874Z,99.90
2019-05-02T00:29:58.781Z,99.90
2019-05-02T00:32:26.832Z,99.90
2019-05-02T00:34:57.657Z,99.90
2019-05-02T00:37:27.281Z,99.90
2019-05-02T00:39:56.951Z,99.90
2019-05-02T00:42:26.594Z,99.90
2019-05-02T00:44:57.113Z,99.90
2019-05-02T00:47:28.366Z,99.90
2019-05-02T00:49:58.074Z,99.90
2019-05-02T00:52:27.657Z,99.90
2019-05-02T00:54:58.696Z,99.90
2019-05-02T00:57:28.534Z,99.90
2019-05-02T00:59:57.928Z,99.90
2019-05-02T01:02:29.174Z,99.90
2019-05-02T01:05:03.134Z,99.90
2019-05-02T01:07:30.546Z,99.90
2019-05-02T01:10:00.163Z,99.90
2019-05-02T01:12:29.655Z,99.90
2019-05-02T01:15:03.197Z,99.90
2019-05-02T01:17:30.925Z,99.90
2019-05-02T01:20:01.505Z,99.90
2019-05-02T01:22:31.045Z,99.90
2019-05-02T01:25:00.667Z,99.90
2019-05-02T01:27:35.981Z,99.90
2019-05-02T01:30:06.006Z,99.90
2019-05-02T01:32:37.438Z,99.90
2019-05-02T01:35:09.258Z,99.90
2019-05-02T01:37:40.372Z,99.90
2019-05-02T01:40:17.545Z,99.90
2019-05-02T01:42:44.499Z,99.90
2019-05-02T01:45:15.538Z,99.90
2019-05-02T01:47:45.150Z,99.90
2019-05-02T01:50:14.775Z,99.90
2019-05-02T01:52:44.271Z,99.90
2019-05-02T01:55:17.160Z,99.90
2019-05-02T01:57:46.233Z,99.90
2019-05-02T02:00:16.363Z,99.90
2019-05-02T02:02:45.783Z,99.90
2019-05-02T02:05:15.326Z,99.90
2019-05-02T02:07:44.813Z,99.90
2019-05-02T02:10:14.909Z,99.90
2019-05-02T02:13:02.775Z,99.90
2019-05-02T02:15:16.973Z,99.90
2019-05-02T02:17:46.854Z,99.90
2019-05-02T02:20:19.457Z,99.90
2019-05-02T02:22:50.552Z,99.90
2019-05-02T02:25:24.714Z,99.90
2019-05-02T02:27:54.900Z,99.90
2019-05-02T02:30:26.668Z,99.90
2019-05-02T02:33:00.421Z,99.90
2019-05-02T02:35:28.762Z,99.90
2019-05-02T02:37:58.496Z,99.90
2019-05-02T02:40:33.534Z,99.90
2019-05-02T02:43:12.698Z,99.90
2019-05-02T02:45:35.294Z,99.90
2019-05-02T02:48:04.945Z,99.90
2019-05-02T02:50:36.663Z,99.90
2019-05-02T02:53:05.615Z,99.90
2019-05-02T02:55:35.261Z,99.90
2019-05-02T02:58:06.605Z,99.90
2019-05-02T03:00:41.416Z,99.90
2019-05-02T03:03:07.970Z,99.90
2019-05-02T03:05:37.477Z,99.90
2019-05-02T03:08:07.330Z,99.90
2019-05-02T03:10:39.906Z,99.90
2019-05-02T03:13:15.027Z,99.90
2019-05-02T03:15:42.839Z,99.90
2019-05-02T03:18:12.472Z,99.90
2019-05-02T03:20:42.224Z,99.90
2019-05-02T03:23:15.063Z,99.90
2019-05-02T03:25:50.446Z,99.90
2019-05-02T03:28:18.543Z,99.90
2019-05-02T03:30:47.158Z,99.90
2019-05-02T03:33:17.087Z,99.90
2019-05-02T03:35:49.184Z,99.90
2019-05-02T03:38:18.019Z,99.90
2019-05-02T03:40:48.359Z,99.90
2019-05-02T03:43:19.039Z,99.90
2019-05-02T03:45:49.179Z,99.90
2019-05-02T03:48:25.845Z,99.90
2019-05-02T03:50:51.285Z,99.90
2019-05-02T03:53:24.974Z,99.90
2019-05-02T03:55:53.579Z,99.90
2019-05-02T03:58:23.317Z,99.90
2019-05-02T04:01:00.392Z,99.90
2019-05-02T04:03:24.441Z,99.90
2019-05-02T04:05:54.664Z,99.90
2019-05-02T04:08:24.888Z,99.90
2019-05-02T04:10:59.605Z,99.90
2019-05-02T04:13:30.076Z,99.90
2019-05-02T04:16:00.564Z,99.90
2019-05-02T04:18:30.703Z,99.90
2019-05-02T04:21:01.423Z,99.90
2019-05-02T04:23:30.996Z,99.90
2019-05-02T04:26:06.911Z,99.90
2019-05-02T04:28:33.733Z,99.90
2019-05-02T04:31:03.176Z,99.90
2019-05-02T04:33:35.066Z,99.90
2019-05-02T04:36:14.033Z,99.90
2019-05-02T04:38:46.553Z,99.90
2019-05-02T04:41:09.369Z,99.90
2019-05-02T04:43:43.095Z,99.90
2019-05-02T04:46:18.002Z,99.90
2019-05-02T04:48:48.279Z,99.90
2019-05-02T04:51:16.300Z,99.90
2019-05-02T04:53:45.430Z,99.90
2019-05-02T04:56:14.707Z,99.90
2019-05-02T04:58:44.277Z,99.90
2019-05-02T05:01:13.669Z,99.90
2019-05-02T05:03:43.086Z,99.90
2019-05-02T05:06:12.677Z,99.90
2019-05-02T05:08:42.301Z,99.90
2019-05-02T05:11:13.923Z,99.90
2019-05-02T05:13:42.996Z,99.90
2019-05-02T05:16:15.729Z,99.90
2019-05-02T05:18:48.683Z,99.90
2019-05-02T05:21:17.621Z,99.90
2019-05-02T05:23:51.747Z,99.90
2019-05-02T05:26:19.020Z,99.90
2019-05-02T05:28:48.561Z,99.90
2019-05-02T05:31:24.125Z,99.90
2019-05-02T05:34:04.331Z,99.90
2019-05-02T05:36:34.240Z,99.90
2019-05-02T05:39:08.560Z,99.90
2019-05-02T05:41:37.800Z,99.90
2019-05-02T05:44:23.347Z,99.90
2019-05-02T05:46:51.920Z,99.90
2019-05-02T05:49:21.872Z,99.90
2019-05-02T05:51:54.511Z,99.90
2019-05-02T05:54:38.400Z,99.90
2019-05-02T05:57:21.240Z,99.90
2019-05-02T05:59:50.807Z,99.90
2019-05-02T06:02:20.162Z,99.90
2019-05-02T06:04:50.259Z,99.90
2019-05-02T06:07:20.282Z,99.90
2019-05-02T06:09:49.836Z,99.90
2019-05-02T06:12:19.195Z,99.90
2019-05-02T06:14:49.625Z,99.90
2019-05-02T06:17:23.088Z,99.90
2019-05-02T06:19:53.613Z,99.90
2019-05-02T06:22:24.453Z,99.90
2019-05-02T06:24:53.338Z,99.90
2019-05-02T06:27:26.009Z,99.90
2019-05-02T06:29:56.164Z,99.90
2019-05-02T06:32:24.923Z,99.90
2019-05-02T06:34:54.405Z,99.90
2019-05-02T06:37:23.733Z,99.90
2019-05-02T06:39:54.234Z,99.90
2019-05-02T06:42:27.704Z,99.90
2019-05-02T06:44:59.780Z,99.90
2019-05-02T06:47:26.521Z,99.90
2019-05-02T06:49:56.271Z,99.90
2019-05-02T06:52:32.837Z,99.90
2019-05-02T06:54:59.966Z,99.90
2019-05-02T06:57:30.469Z,99.90
2019-05-02T07:00:00.017Z,99.90
2019-05-02T07:02:33.600Z,99.90
2019-05-02T07:05:00.665Z,99.90
2019-05-02T07:07:36.431Z,99.90
2019-05-02T07:10:02.428Z,99.90
2019-05-02T07:12:31.853Z,99.90
2019-05-02T07:15:01.935Z,99.90
2019-05-02T07:17:36.459Z,99.90
2019-05-02T07:20:08.195Z,99.90
2019-05-02T07:22:38.806Z,99.90
2019-05-02T07:25:10.277Z,99.90
2019-05-02T07:27:39.810Z,99.90
2019-05-02T07:30:11.180Z,99.90
2019-05-02T07:32:40.615Z,99.90
2019-05-02T07:35:11.944Z,99.90
2019-05-02T07:37:44.095Z,99.90
2019-05-02T07:40:17.001Z,99.90
2019-05-02T07:42:44.072Z,99.90
2019-05-02T07:45:14.346Z,99.90
2019-05-02T07:47:43.746Z,99.90
2019-05-02T07:50:13.933Z,99.90
2019-05-02T07:52:43.461Z,99.90
2019-05-02T07:55:12.861Z,99.90
2019-05-02T07:57:42.291Z,99.90
2019-05-02T08:00:13.857Z,99.90
2019-05-02T08:02:43.299Z,99.90
2019-05-02T08:05:15.711Z,99.90
2019-05-02T08:07:45.392Z,99.90
2019-05-02T08:10:21.699Z,99.90
2019-05-02T08:12:47.519Z,99.90
2019-05-02T08:15:17.033Z,99.90
2019-05-02T08:17:53.162Z,99.90
2019-05-02T08:20:19.216Z,99.90
2019-05-02T08:22:50.990Z,99.90
2019-05-02T08:25:20.473Z,99.90
2019-05-02T08:27:51.779Z,99.90
2019-05-02T08:30:23.128Z,99.90
2019-05-02T08:32:52.506Z,99.90
2019-05-02T08:35:21.931Z,99.90
2019-05-02T08:37:51.439Z,99.90
2019-05-02T08:40:20.853Z,99.90
2019-05-02T08:42:50.434Z,98.00
2019-05-02T08:45:20.070Z,97.50
2019-05-02T08:47:49.775Z,99.90
2019-05-02T08:50:19.378Z,99.90
2019-05-02T08:52:48.872Z,99.40
2019-05-02T08:55:18.334Z,97.50
2019-05-02T08:57:47.820Z,99.90
2019-05-02T09:00:17.840Z,97.10
2019-05-02T09:02:47.333Z,99.90
2019-05-02T09:05:17.111Z,99.40
2019-05-02T09:07:47.542Z,99.90
2019-05-02T09:10:18.825Z,99.90
2019-05-02T09:12:48.296Z,99.50
2019-05-02T09:15:18.215Z,99.90
2019-05-02T09:17:53.036Z,99.00
2019-05-02T09:20:20.940Z,98.90
2019-05-02T09:22:54.056Z,99.90
2019-05-02T09:25:22.081Z,98.10
2019-05-02T09:27:52.658Z,99.30
2019-05-02T09:30:25.650Z,99.90
2019-05-02T09:32:57.215Z,99.90
2019-05-02T09:35:25.073Z,93.80
2019-05-02T09:37:54.584Z,92.20
2019-05-02T09:40:24.243Z,92.00
2019-05-02T09:43:00.010Z,88.30
2019-05-02T09:45:27.749Z,89.90
2019-05-02T09:48:05.224Z,92.00
2019-05-02T09:50:32.242Z,88.20
2019-05-02T09:53:02.080Z,96.30
2019-05-02T09:55:31.972Z,89.50
2019-05-02T09:58:02.714Z,89.70
2019-05-02T10:00:36.190Z,94.10
2019-05-02T10:03:05.822Z,92.10
2019-05-02T10:05:35.442Z,91.30
2019-05-02T10:08:06.870Z,88.60
2019-05-02T10:10:37.103Z,90.60
2019-05-02T10:13:09.170Z,86.90
2019-05-02T10:15:38.763Z,78.30
2019-05-02T10:18:11.482Z,81.40
2019-05-02T10:20:41.728Z,78.60
2019-05-02T10:23:12.105Z,77.10
2019-05-02T10:25:46.783Z,79.00
2019-05-02T10:28:15.525Z,77.10
2019-05-02T10:30:47.283Z,77.00
2019-05-02T10:33:16.539Z,81.70
2019-05-02T10:35:47.602Z,77.50
2019-05-02T10:38:19.400Z,79.40
2019-05-02T10:40:56.513Z,84.00
2019-05-02T10:43:22.267Z,80.90
2019-05-02T10:45:56.414Z,80.10
2019-05-02T10:48:28.479Z,78.50
2019-05-02T10:50:57.758Z,73.80
2019-05-02T10:53:27.470Z,76.00
2019-05-02T10:55:56.831Z,78.10
2019-05-02T10:58:31.375Z,72.20
2019-05-02T11:00:57.464Z,68.90
2019-05-02T11:03:28.865Z,71.10
2019-05-02T11:06:03.633Z,76.50
2019-05-02T11:08:31.957Z,72.30
2019-05-02T11:11:05.950Z,69.10
2019-05-02T11:13:34.187Z,67.70
2019-05-02T11:16:05.554Z,70.70
2019-05-02T11:18:42.018Z,69.50
2019-05-02T11:21:09.674Z,72.20
2019-05-02T11:23:39.179Z,62.30
2019-05-02T11:26:08.904Z,65.80
2019-05-02T11:28:38.336Z,63.60
2019-05-02T11:31:10.119Z,62.40
2019-05-02T11:33:38.931Z,65.60
2019-05-02T11:36:08.485Z,64.70
2019-05-02T11:38:48.157Z,70.20
2019-05-02T11:41:09.191Z,65.00
2019-05-02T11:43:42.424Z,65.90
2019-05-02T11:46:09.783Z,64.70
2019-05-02T11:48:39.271Z,67.50
2019-05-02T11:51:12.701Z,66.20
2019-05-02T11:53:41.994Z,64.60
2019-05-02T11:56:13.480Z,64.40
2019-05-02T11:58:48.041Z,66.30
2019-05-02T12:01:20.194Z,64.50
2019-05-02T12:03:48.622Z,65.20
2019-05-02T12:06:19.775Z,63.00
2019-05-02T12:08:49.554Z,64.60
2019-05-02T12:11:19.320Z,66.60
2019-05-02T12:13:52.748Z,62.70
2019-05-02T12:16:20.135Z,65.10
2019-05-02T12:18:49.845Z,65.20
2019-05-02T12:21:19.453Z,63.50
2019-05-02T12:23:48.930Z,60.80
2019-05-02T12:26:18.392Z,60.90
2019-05-02T12:28:48.068Z,62.30
2019-05-02T12:31:22.154Z,57.70
2019-05-02T12:33:51.707Z,59.90
2019-05-02T12:36:22.749Z,57.10
2019-05-02T12:38:52.847Z,58.20
2019-05-02T12:41:25.141Z,62.30
2019-05-02T12:43:53.655Z,61.90
2019-05-02T12:46:23.199Z,62.30
2019-05-02T12:48:52.652Z,60.20
2019-05-02T12:51:22.668Z,63.10
2019-05-02T12:53:52.928Z,58.40
2019-05-02T12:56:24.071Z,60.80
2019-05-02T12:58:53.698Z,60.00
2019-05-02T13:01:23.243Z,59.30
2019-05-02T13:03:54.358Z,59.10
2019-05-02T13:06:23.801Z,62.10
2019-05-02T13:08:53.387Z,61.70
2019-05-02T13:11:29.097Z,66.50
2019-05-02T13:13:58.913Z,58.20
2019-05-02T13:16:28.305Z,58.70
2019-05-02T13:19:04.476Z,60.80
2019-05-02T13:21:40.067Z,61.00
2019-05-02T13:24:07.507Z,61.10
2019-05-02T13:26:34.994Z,60.50
2019-05-02T13:29:04.689Z,58.10
2019-05-02T13:31:35.984Z,58.70
2019-05-02T13:34:11.965Z,58.40
2019-05-02T13:36:42.333Z,55.20
2019-05-02T13:39:16.829Z,50.50
2019-05-02T13:41:46.635Z,49.00
2019-05-02T13:44:18.230Z,51.30
2019-05-02T13:46:47.791Z,50.90
2019-05-02T13:49:17.508Z,48.60
2019-05-02T13:51:47.187Z,48.80
2019-05-02T13:54:16.837Z,49.70
2019-05-02T13:56:48.227Z,49.30
2019-05-02T13:59:22.245Z,48.10
2019-05-02T14:01:53.875Z,49.90
2019-05-02T14:04:24.127Z,52.50
2019-05-02T14:06:53.940Z,49.20
2019-05-02T14:09:25.276Z,50.80
2019-05-02T14:11:58.105Z,51.20
2019-05-02T14:14:33.059Z,50.30
2019-05-02T14:17:03.123Z,49.10
2019-05-02T14:19:32.870Z,48.20
2019-05-02T14:22:03.462Z,50.50
2019-05-02T14:24:33.054Z,49.20
2019-05-02T14:27:02.861Z,48.10
2019-05-02T14:29:33.887Z,48.20
2019-05-02T14:32:05.047Z,49.10
2019-05-02T14:34:34.441Z,49.80
2019-05-02T14:37:04.069Z,50.40
2019-05-02T14:39:33.682Z,49.90
2019-05-02T14:42:03.393Z,49.90
2019-05-02T14:44:57.982Z,52.00
2019-05-02T14:47:04.217Z,52.00
2019-05-02T14:49:33.752Z,53.90
2019-05-02T14:52:06.969Z,53.50
2019-05-02T14:54:38.046Z,53.00
2019-05-02T14:57:07.293Z,51.50
2019-05-02T14:59:36.767Z,52.40
2019-05-02T15:02:07.993Z,52.20
2019-05-02T15:04:38.072Z,52.70
2019-05-02T15:07:08.817Z,53.90
2019-05-02T15:09:38.387Z,54.60
2019-05-02T15:12:16.006Z,53.50
2019-05-02T15:14:39.215Z,53.90
2019-05-02T15:17:08.957Z,54.10
2019-05-02T15:19:38.339Z,54.70
2019-05-02T15:22:07.883Z,54.40
2019-05-02T15:24:39.192Z,54.40
2019-05-02T15:27:17.360Z,54.90
2019-05-02T15:29:41.821Z,54.40
2019-05-02T15:32:12.827Z,55.10
2019-05-02T15:34:47.810Z,54.40
2019-05-02T15:37:16.875Z,55.20
2019-05-02T15:42:17.878Z,55.30
2019-05-02T15:44:47.553Z,56.10
2019-05-02T15:47:16.945Z,55.70
2019-05-02T15:49:46.435Z,55.60
2019-05-02T15:52:18.865Z,55.00
2019-05-02T15:54:55.475Z,56.70
2019-05-02T15:57:24.199Z,55.20
2019-05-02T15:59:51.825Z,55.20
2019-05-02T16:02:26.507Z,55.50
2019-05-02T16:04:56.950Z,55.70
2019-05-02T16:07:25.352Z,56.00
2019-05-02T16:09:59.969Z,56.50
2019-05-02T16:12:31.543Z,57.30
2019-05-02T16:14:58.320Z,59.30
2019-05-02T16:17:29.289Z,58.40
2019-05-02T16:20:07.619Z,59.30
2019-05-02T16:22:33.324Z,59.30
2019-05-02T16:25:03.402Z,59.80
2019-05-02T16:27:34.645Z,59.30
2019-05-02T16:30:08.535Z,60.20
2019-05-02T16:32:39.151Z,60.50
2019-05-02T16:35:15.292Z,60.70
2019-05-02T16:37:41.987Z,62.50
2019-05-02T16:40:12.087Z,64.50
2019-05-02T16:42:42.324Z,64.20
2019-05-02T16:45:13.212Z,65.60
2019-05-02T16:47:42.902Z,65.60
2019-05-02T16:50:13.086Z,69.30
2019-05-02T16:52:47.086Z,70.40
2019-05-02T16:55:21.157Z,73.80
2019-05-02T16:57:46.377Z,74.30
2019-05-02T17:00:18.083Z,79.30
2019-05-02T17:02:47.645Z,75.50
2019-05-02T17:05:17.852Z,75.60
2019-05-02T17:07:48.878Z,76.90
2019-05-02T17:10:20.043Z,79.10
2019-05-02T17:12:55.433Z,78.20
2019-05-02T17:15:26.250Z,80.70
2019-05-02T17:17:54.366Z,81.30
2019-05-02T17:20:24.101Z,84.70
2019-05-02T17:23:02.140Z,88.90
2019-05-02T17:25:24.913Z,90.80
2019-05-02T17:28:01.262Z,91.30
2019-05-02T17:30:25.942Z,90.90
2019-05-02T17:32:55.330Z,89.20
2019-05-02T17:35:24.846Z,90.90
2019-05-02T17:37:54.554Z,91.90
2019-05-02T17:40:26.104Z,92.50
2019-05-02T17:42:57.118Z,94.30
2019-05-02T17:45:26.518Z,95.20
2019-05-02T17:47:56.065Z,97.40
2019-05-02T17:50:27.250Z,98.90
2019-05-02T17:53:01.035Z,97.80
2019-05-02T17:55:32.832Z,99.90
2019-05-02T17:58:04.644Z,99.90
2019-05-02T18:00:34.650Z,99.90
2019-05-02T18:03:04.306Z,99.90
2019-05-02T18:05:35.764Z,99.90
2019-05-02T18:08:10.974Z,99.90
2019-05-02T18:10:37.241Z,99.90
2019-05-02T18:13:06.926Z,99.90
2019-05-02T18:15:36.476Z,99.90
2019-05-02T18:18:07.828Z,99.90
2019-05-02T18:20:42.045Z,99.90
2019-05-02T18:23:08.447Z,99.90
2019-05-02T18:25:37.946Z,99.90
2019-05-02T18:28:07.545Z,99.90
2019-05-02T18:30:37.060Z,99.90
2019-05-02T18:33:07.349Z,99.90
2019-05-02T18:35:37.298Z,99.90
2019-05-02T18:38:08.265Z,99.90
2019-05-02T18:40:37.667Z,99.90
2019-05-02T18:43:07.094Z,99.90
2019-05-02T18:45:36.526Z,99.90
2019-05-02T18:48:06.902Z,99.90
2019-05-02T18:50:42.535Z,99.90
2019-05-02T18:53:11.415Z,99.90
2019-05-02T18:55:42.183Z,99.90
2019-05-02T18:58:13.047Z,99.90
2019-05-02T19:00:42.766Z,99.90
2019-05-02T19:03:17.106Z,99.90
2019-05-02T19:05:46.695Z,99.90
2019-05-02T19:08:28.343Z,99.90
2019-05-02T19:11:02.593Z,99.90
2019-05-02T19:13:18.775Z,99.90
2019-05-02T19:15:49.063Z,99.90
2019-05-02T19:18:19.727Z,99.90
2019-05-02T19:20:52.510Z,99.90
2019-05-02T19:23:22.633Z,99.90
2019-05-02T19:25:52.827Z,99.90
2019-05-02T19:28:24.218Z,99.90
2019-05-02T19:30:57.253Z,99.90
2019-05-02T19:33:25.455Z,99.90
2019-05-02T19:35:55.201Z,99.90
2019-05-02T19:38:26.348Z,99.90
2019-05-02T19:40:58.154Z,99.90
2019-05-02T19:43:28.284Z,99.90
2019-05-02T19:45:57.975Z,99.90
2019-05-02T19:48:32.035Z,99.90
2019-05-02T19:50:58.856Z,99.90
2019-05-02T19:53:28.396Z,99.90
2019-05-02T19:56:01.480Z,99.90
2019-05-02T19:58:29.548Z,99.90
2019-05-02T20:00:59.018Z,99.90
2019-05-02T20:03:28.684Z,99.90
2019-05-02T20:06:02.283Z,99.90
2019-05-02T20:08:29.454Z,99.90
2019-05-02T20:11:01.939Z,99.90
2019-05-02T20:13:32.630Z,99.90
2019-05-02T20:16:05.777Z,99.90
2019-05-02T20:18:42.412Z,99.90
2019-05-02T20:21:12.122Z,99.90
2019-05-02T20:23:39.672Z,99.90
2019-05-02T20:26:14.580Z,99.90
2019-05-02T20:28:42.140Z,99.90
2019-05-02T20:31:12.379Z,99.90
2019-05-02T20:33:43.049Z,99.90
2019-05-02T20:36:12.922Z,99.90
2019-05-02T20:38:42.447Z,99.90
2019-05-02T20:41:12.731Z,99.90
2019-05-02T20:43:44.786Z,99.90
2019-05-02T20:46:13.581Z,99.90
2019-05-02T20:48:43.204Z,99.90
2019-05-02T20:51:12.784Z,99.90
2019-05-02T20:53:42.298Z,99.90
2019-05-02T20:56:12.374Z,99.90
2019-05-02T20:58:42.168Z,99.90
2019-05-02T21:01:12.594Z,99.90
2019-05-02T21:03:42.898Z,99.90
2019-05-02T21:06:14.229Z,99.90
2019-05-02T21:08:46.618Z,99.90
2019-05-02T21:11:16.202Z,99.90
2019-05-02T21:13:46.018Z,99.90
2019-05-02T21:16:15.823Z,99.90
2019-05-02T21:18:45.641Z,99.90
2019-05-02T21:21:15.261Z,99.90
2019-05-02T21:23:47.677Z,99.90
2019-05-02T21:26:15.998Z,99.90
2019-05-02T21:28:46.233Z,99.90
2019-05-02T21:31:16.036Z,99.90
2019-05-02T21:33:45.637Z,99.90
2019-05-02T21:36:15.129Z,99.90
2019-05-02T21:38:44.600Z,99.90
2019-05-02T21:41:14.871Z,99.90
2019-05-02T21:43:44.445Z,99.90
2019-05-02T21:46:13.978Z,99.90
2019-05-02T21:48:43.591Z,99.90
2019-05-02T21:51:14.933Z,99.90
2019-05-02T21:53:55.127Z,99.90
2019-05-02T21:56:19.051Z,99.90
2019-05-02T21:58:51.916Z,99.90
2019-05-02T22:01:22.235Z,99.90
2019-05-02T22:03:51.781Z,99.90
2019-05-02T22:06:22.671Z,99.90
2019-05-02T22:08:52.373Z,99.90
2019-05-02T22:11:22.583Z,99.90
2019-05-02T22:13:52.351Z,99.90
2019-05-02T22:16:21.966Z,99.90
2019-05-02T22:18:52.189Z,99.90
2019-05-02T22:21:22.803Z,99.90
2019-05-02T22:23:52.416Z,99.90
2019-05-02T22:26:22.109Z,99.90
2019-05-02T22:28:53.631Z,99.90
2019-05-02T22:31:22.987Z,99.90
2019-05-02T22:33:52.846Z,99.90
2019-05-02T22:36:22.711Z,99.90
2019-05-02T22:38:54.159Z,99.90
2019-05-02T22:41:23.761Z,99.90
2019-05-02T22:43:53.269Z,99.90
2019-05-02T22:46:24.403Z,99.90
2019-05-02T22:48:55.042Z,99.90
2019-05-02T22:51:24.547Z,99.90
2019-05-02T22:53:54.220Z,99.90
2019-05-02T22:56:23.759Z,99.90
2019-05-02T22:58:53.373Z,99.90
2019-05-02T23:01:22.873Z,99.90
2019-05-02T23:03:52.519Z,99.90
2019-05-02T23:06:22.176Z,99.90
2019-05-02T23:08:52.475Z,99.90
2019-05-02T23:11:24.504Z,99.90
2019-05-02T23:13:53.367Z,99.90
2019-05-02T23:16:22.752Z,99.90
2019-05-02T23:18:52.378Z,99.90
2019-05-02T23:21:21.971Z,99.90
2019-05-02T23:23:52.351Z,99.90
2019-05-02T23:26:23.753Z,99.90
2019-05-02T23:28:55.002Z,99.90
2019-05-02T23:31:24.532Z,99.90
2019-05-02T23:33:55.644Z,99.90
2019-05-02T23:36:26.021Z,99.90
2019-05-02T23:38:55.505Z,99.90
2019-05-02T23:41:24.904Z,99.90
2019-05-02T23:43:54.386Z,99.90
2019-05-02T23:46:24.088Z,99.90
2019-05-02T23:48:53.694Z,99.90
2019-05-02T23:51:23.124Z,99.90
2019-05-02T23:53:52.864Z,99.90
2019-05-02T23:56:23.643Z,99.90
2019-05-02T23:58:53.439Z,99.90
