createdAt,value
2023-04-28T00:00:03.442Z,4.44
2023-04-28T00:02:51.316Z,4.33
2023-04-28T00:05:19.799Z,4.17
2023-04-28T00:07:47.825Z,4.08
2023-04-28T00:10:16.259Z,4.02
2023-04-28T00:12:43.993Z,3.95
2023-04-28T00:15:13.497Z,3.91
2023-04-28T00:17:41.377Z,3.88
2023-04-28T00:20:09.983Z,3.85
2023-04-28T00:25:23.807Z,3.76
2023-04-28T00:28:08.978Z,3.74
2023-04-28T00:30:55.694Z,3.69
2023-04-28T00:33:23.427Z,3.61
2023-04-28T00:35:59.417Z,3.54
2023-04-28T00:38:27.302Z,3.52
2023-04-28T00:40:55.093Z,3.52
2023-04-28T00:43:22.901Z,3.52
2023-04-28T00:45:51.092Z,3.51
2023-04-28T00:48:19.622Z,3.47
2023-04-28T00:50:48.495Z,3.46
2023-04-28T00:53:16.528Z,3.43
2023-04-28T00:55:46.953Z,3.39
2023-04-28T00:58:14.738Z,3.34
2023-04-28T01:00:43.464Z,3.32
2023-04-28T01:03:11.346Z,3.27
2023-04-28T01:05:39.501Z,3.25
2023-04-28T01:08:29.030Z,3.27
2023-04-28T01:10:57.311Z,3.30
2023-04-28T01:13:25.166Z,3.27
2023-04-28T01:15:52.976Z,3.19
2023-04-28T01:18:21.083Z,3.11
2023-04-28T01:20:49.255Z,3.02
2023-04-28T01:23:18.039Z,2.96
2023-04-28T01:25:45.837Z,2.96
2023-04-28T01:28:13.609Z,2.98
2023-04-28T01:30:41.375Z,2.98
2023-04-28T01:33:09.764Z,2.95
2023-04-28T01:35:38.334Z,2.93
2023-04-28T01:38:06.175Z,2.89
2023-04-28T01:40:34.372Z,2.84
2023-04-28T01:43:02.178Z,2.81
2023-04-28T01:45:29.873Z,2.79
2023-04-28T01:47:58.193Z,2.76
2023-04-28T01:50:45.531Z,2.74
2023-04-28T01:53:14.354Z,2.78
2023-04-28T01:55:42.156Z,2.79
2023-04-28T01:58:10.784Z,2.81
2023-04-28T02:00:39.204Z,2.82
2023-04-28T02:03:07.024Z,2.80
2023-04-28T02:05:34.834Z,2.74
2023-04-28T02:08:02.641Z,2.65
2023-04-28T02:10:30.476Z,2.58
2023-04-28T02:12:58.756Z,2.57
2023-04-28T02:15:27.198Z,2.57
2023-04-28T02:17:55.091Z,2.59
2023-04-28T02:20:22.881Z,2.62
2023-04-28T02:22:50.711Z,2.63
2023-04-28T02:25:18.606Z,2.65
2023-04-28T02:27:46.969Z,2.59
2023-04-28T02:30:15.415Z,2.50
2023-04-28T02:32:43.175Z,2.52
2023-04-28T02:35:10.999Z,2.56
2023-04-28T02:37:38.858Z,2.52
2023-04-28T02:40:07.900Z,2.47
2023-04-28T02:42:36.280Z,2.39
2023-04-28T02:45:05.967Z,2.36
2023-04-28T02:47:33.805Z,2.38
2023-04-28T02:50:01.612Z,2.41
2023-04-28T02:52:29.407Z,2.42
2023-04-28T02:54:58.036Z,2.38
2023-04-28T02:57:26.793Z,2.33
2023-04-28T02:59:54.547Z,2.28
2023-04-28T03:02:23.409Z,2.26
2023-04-28T03:04:51.695Z,2.28
2023-04-28T03:07:19.493Z,2.22
2023-04-28T03:09:48.631Z,2.19
2023-04-28T03:12:16.455Z,2.19
2023-04-28T03:14:44.198Z,2.16
2023-04-28T03:17:14.433Z,2.16
2023-04-28T03:19:42.195Z,2.16
2023-04-28T03:22:09.910Z,2.18
2023-04-28T03:24:37.663Z,2.20
2023-04-28T03:27:06.021Z,2.22
2023-04-28T03:29:33.769Z,2.21
2023-04-28T03:32:01.639Z,2.21
2023-04-28T03:34:29.507Z,2.21
2023-04-28T03:36:57.288Z,2.20
2023-04-28T03:39:25.039Z,2.22
2023-04-28T03:41:52.809Z,2.24
2023-04-28T03:44:21.701Z,2.22
2023-04-28T03:46:49.939Z,2.18
2023-04-28T03:49:17.675Z,2.18
2023-04-28T03:51:45.570Z,2.20
2023-04-28T03:54:13.620Z,2.24
2023-04-28T03:56:42.063Z,2.27
2023-04-28T03:59:11.864Z,2.36
2023-04-28T04:01:39.836Z,2.43
2023-04-28T04:04:08.050Z,2.47
2023-04-28T04:06:36.218Z,2.57
2023-04-28T04:09:04.179Z,2.66
2023-04-28T04:11:31.928Z,2.73
2023-04-28T04:13:59.816Z,2.83
2023-04-28T04:16:27.809Z,2.88
2023-04-28T04:18:55.578Z,2.91
2023-04-28T04:21:23.762Z,2.96
2023-04-28T04:23:51.593Z,3.02
2023-04-28T04:26:19.665Z,3.11
2023-04-28T04:28:47.372Z,3.20
2023-04-28T04:31:15.631Z,3.25
2023-04-28T04:33:43.835Z,3.30
2023-04-28T04:36:12.201Z,3.32
2023-04-28T04:38:40.594Z,3.34
2023-04-28T04:41:08.425Z,3.40
2023-04-28T04:43:36.128Z,3.43
2023-04-28T04:46:04.322Z,3.49
2023-04-28T04:48:32.797Z,3.54
2023-04-28T04:51:00.563Z,3.59
2023-04-28T04:53:28.344Z,3.68
2023-04-28T04:55:56.572Z,3.83
2023-04-28T04:58:24.924Z,3.97
2023-04-28T05:00:52.783Z,4.11
2023-04-28T05:03:21.126Z,4.25
2023-04-28T05:05:49.556Z,4.36
2023-04-28T05:08:17.583Z,4.50
2023-04-28T05:10:45.605Z,4.69
2023-04-28T05:13:13.429Z,4.90
2023-04-28T05:15:41.277Z,5.11
2023-04-28T05:18:11.142Z,5.28
2023-04-28T05:20:39.810Z,5.35
2023-04-28T05:23:08.273Z,5.44
2023-04-28T05:25:36.143Z,5.55
2023-04-28T05:28:07.676Z,5.70
2023-04-28T05:30:35.643Z,5.85
2023-04-28T05:33:03.515Z,5.97
2023-04-28T05:35:32.054Z,6.04
2023-04-28T05:37:59.927Z,6.12
2023-04-28T05:40:28.914Z,6.19
2023-04-28T05:42:56.748Z,6.24
2023-04-28T05:45:25.492Z,6.27
2023-04-28T05:47:53.879Z,6.32
2023-04-28T05:50:21.889Z,6.39
2023-04-28T05:52:49.703Z,6.50
2023-04-28T05:55:17.648Z,6.58
2023-04-28T05:57:52.240Z,6.67
2023-04-28T06:00:22.160Z,6.76
2023-04-28T06:02:50.136Z,6.82
2023-04-28T06:05:19.362Z,6.89
2023-04-28T06:12:06.369Z,7.09
2023-04-28T06:17:45.597Z,7.27
2023-04-28T06:20:14.256Z,7.34
2023-04-28T06:22:43.237Z,7.43
2023-04-28T06:25:11.082Z,7.51
2023-04-28T06:27:38.954Z,7.59
2023-04-28T06:30:07.428Z,7.65
2023-04-28T06:32:36.049Z,7.73
2023-04-28T06:35:04.252Z,7.80
2023-04-28T06:37:32.636Z,7.85
2023-04-28T06:40:00.424Z,7.90
2023-04-28T06:42:28.641Z,7.96
2023-04-28T06:44:56.863Z,8.03
2023-04-28T06:47:24.990Z,8.11
2023-04-28T06:49:52.889Z,8.19
2023-04-28T06:52:33.370Z,8.27
2023-04-28T06:55:09.574Z,8.33
2023-04-28T06:57:38.347Z,8.40
2023-04-28T07:00:08.202Z,8.48
2023-04-28T07:02:37.275Z,8.55
2023-04-28T07:05:05.731Z,8.64
2023-04-28T07:07:33.971Z,8.71
2023-04-28T07:10:02.468Z,8.76
2023-04-28T07:12:30.310Z,8.83
2023-04-28T07:14:58.143Z,8.87
2023-04-28T07:17:26.578Z,8.93
2023-04-28T07:19:54.864Z,9.01
2023-04-28T07:22:22.835Z,9.07
2023-04-28T07:24:50.828Z,9.11
2023-04-28T07:27:18.718Z,9.16
2023-04-28T07:29:46.995Z,9.23
2023-04-28T07:32:15.636Z,9.28
2023-04-28T07:34:43.563Z,9.34
2023-04-28T07:37:12.086Z,9.39
2023-04-28T07:39:40.708Z,9.46
2023-04-28T07:42:08.665Z,9.53
2023-04-28T07:44:37.378Z,9.58
2023-04-28T07:47:05.865Z,9.65
2023-04-28T07:49:33.833Z,9.76
2023-04-28T07:52:02.014Z,9.87
2023-04-28T07:54:29.883Z,9.96
2023-04-28T07:56:58.195Z,10.00
2023-04-28T07:59:26.874Z,10.07
2023-04-28T08:01:54.780Z,10.15
2023-04-28T08:04:23.530Z,10.25
2023-04-28T08:06:55.203Z,10.40
2023-04-28T08:09:24.995Z,10.59
2023-04-28T08:11:53.386Z,10.80
2023-04-28T08:14:21.717Z,11.04
2023-04-28T08:16:49.835Z,11.25
2023-04-28T08:19:17.693Z,11.46
2023-04-28T08:21:45.518Z,11.67
2023-04-28T08:24:13.925Z,11.81
2023-04-28T08:26:42.679Z,11.91
2023-04-28T08:29:10.516Z,12.00
2023-04-28T08:31:44.772Z,12.04
2023-04-28T08:34:15.173Z,12.05
2023-04-28T08:36:44.714Z,12.01
2023-04-28T08:39:13.747Z,11.97
2023-04-28T08:41:41.774Z,11.91
2023-04-28T08:44:10.210Z,11.83
2023-04-28T08:46:42.358Z,11.70
2023-04-28T08:49:18.789Z,11.60
2023-04-28T08:51:59.320Z,11.58
2023-04-28T08:54:36.550Z,11.59
2023-04-28T08:57:05.932Z,11.63
2023-04-28T09:00:00.778Z,11.66
2023-04-28T09:02:29.278Z,11.75
2023-04-28T09:04:57.884Z,11.81
2023-04-28T09:07:25.964Z,11.87
2023-04-28T09:10:17.360Z,11.98
2023-04-28T09:12:58.592Z,12.14
2023-04-28T09:15:37.884Z,12.30
2023-04-28T09:18:08.099Z,12.44
2023-04-28T09:20:38.565Z,12.57
2023-04-28T09:23:14.854Z,12.67
2023-04-28T09:26:07.458Z,12.79
2023-04-28T09:28:39.494Z,12.91
2023-04-28T09:31:48.611Z,12.99
2023-04-28T09:34:19.857Z,13.17
2023-04-28T09:36:48.924Z,13.35
2023-04-28T09:39:30.409Z,13.51
2023-04-28T09:41:59.187Z,13.68
2023-04-28T09:44:27.523Z,13.78
2023-04-28T09:46:56.135Z,13.78
2023-04-28T09:49:23.968Z,13.80
2023-04-28T09:51:51.787Z,13.78
2023-04-28T09:54:21.931Z,13.78
2023-04-28T09:56:51.952Z,13.80
2023-04-28T09:59:21.659Z,13.82
2023-04-28T10:07:38.823Z,13.98
