createdAt,value
2018-12-09T00:00:32.829Z,0.00
2018-12-09T00:01:32.916Z,0.00
2018-12-09T00:02:33.012Z,0.00
2018-12-09T00:03:33.102Z,0.00
2018-12-09T00:04:33.192Z,0.00
2018-12-09T00:05:33.282Z,0.00
2018-12-09T00:06:33.380Z,0.00
2018-12-09T00:07:33.467Z,0.00
2018-12-09T00:08:33.551Z,0.00
2018-12-09T00:09:33.649Z,0.00
2018-12-09T00:10:33.738Z,0.00
2018-12-09T00:11:33.828Z,0.00
2018-12-09T00:12:33.922Z,0.00
2018-12-09T00:13:34.004Z,0.00
2018-12-09T00:14:34.093Z,0.00
2018-12-09T00:15:34.182Z,0.00
2018-12-09T00:16:34.330Z,0.00
2018-12-09T00:17:34.362Z,0.00
2018-12-09T00:18:34.454Z,0.00
2018-12-09T00:19:34.565Z,0.00
2018-12-09T00:20:34.655Z,0.00
2018-12-09T00:21:34.748Z,0.00
2018-12-09T00:22:34.839Z,0.00
2018-12-09T00:23:34.929Z,0.00
2018-12-09T00:24:35.019Z,0.00
2018-12-09T00:25:35.112Z,0.00
2018-12-09T00:26:35.202Z,0.00
2018-12-09T00:27:35.289Z,0.00
2018-12-09T00:28:35.380Z,0.00
2018-12-09T00:29:35.481Z,0.00
2018-12-09T00:30:35.561Z,0.00
2018-12-09T00:31:35.656Z,0.00
2018-12-09T00:32:35.729Z,0.00
2018-12-09T00:35:18.380Z,0.00
2018-12-09T00:36:18.474Z,0.00
2018-12-09T00:37:18.565Z,0.00
2018-12-09T00:38:18.655Z,0.00
2018-12-09T00:39:18.743Z,0.00
2018-12-09T00:40:18.834Z,0.00
2018-12-09T00:41:18.926Z,0.00
2018-12-09T00:42:19.017Z,0.00
2018-12-09T00:43:19.110Z,0.00
2018-12-09T00:44:19.199Z,0.00
2018-12-09T00:45:19.290Z,0.00
2018-12-09T00:46:19.374Z,0.00
2018-12-09T00:47:19.465Z,0.00
2018-12-09T00:48:19.553Z,0.00
2018-12-09T00:49:19.650Z,0.00
2018-12-09T00:50:19.739Z,0.00
2018-12-09T00:51:19.829Z,0.00
2018-12-09T00:52:19.925Z,0.00
2018-12-09T00:53:20.012Z,0.00
2018-12-09T00:54:20.107Z,0.00
2018-12-09T00:55:20.195Z,0.00
2018-12-09T00:56:20.287Z,0.00
2018-12-09T00:57:20.374Z,0.00
2018-12-09T00:58:20.465Z,0.00
2018-12-09T00:59:20.562Z,0.00
2018-12-09T01:00:20.652Z,0.00
2018-12-09T01:01:20.744Z,0.00
2018-12-09T01:02:20.841Z,0.00
2018-12-09T01:03:20.928Z,0.00
2018-12-09T01:04:21.024Z,0.00
2018-12-09T01:05:21.113Z,0.00
2018-12-09T01:06:21.205Z,0.00
2018-12-09T01:07:21.294Z,0.00
2018-12-09T01:08:21.391Z,0.00
2018-12-09T01:09:21.471Z,0.00
2018-12-09T01:10:21.559Z,0.00
2018-12-09T01:11:21.652Z,0.00
2018-12-09T01:12:21.741Z,0.00
2018-12-09T01:13:21.838Z,0.00
2018-12-09T01:14:21.955Z,0.00
2018-12-09T01:15:22.014Z,0.00
2018-12-09T01:16:22.102Z,0.00
2018-12-09T01:17:22.189Z,0.00
2018-12-09T01:18:22.283Z,0.00
2018-12-09T01:19:22.369Z,0.00
2018-12-09T01:20:22.460Z,0.00
2018-12-09T01:21:22.551Z,0.00
2018-12-09T01:22:22.642Z,0.00
2018-12-09T01:23:22.729Z,0.00
2018-12-09T01:24:22.822Z,0.00
2018-12-09T01:25:22.914Z,0.00
2018-12-09T01:26:23.004Z,0.00
2018-12-09T01:27:23.097Z,0.00
2018-12-09T01:28:23.224Z,0.00
2018-12-09T01:29:23.281Z,0.00
2018-12-09T01:30:23.371Z,0.00
2018-12-09T01:31:23.466Z,0.00
2018-12-09T01:32:23.556Z,0.00
2018-12-09T01:33:23.643Z,0.00
2018-12-09T01:34:23.733Z,0.00
2018-12-09T01:35:23.820Z,0.00
2018-12-09T01:36:23.909Z,0.00
2018-12-09T01:37:24.000Z,0.00
2018-12-09T01:38:24.091Z,0.00
2018-12-09T01:39:24.185Z,0.00
2018-12-09T01:40:24.273Z,0.00
2018-12-09T01:41:24.363Z,0.00
2018-12-09T01:42:24.453Z,0.00
2018-12-09T01:43:24.543Z,0.00
2018-12-09T01:44:24.637Z,0.00
2018-12-09T01:45:24.725Z,0.00
2018-12-09T01:46:24.817Z,0.00
2018-12-09T01:47:24.908Z,0.00
2018-12-09T01:48:25.000Z,0.00
2018-12-09T01:49:25.088Z,0.00
2018-12-09T01:50:25.177Z,0.00
2018-12-09T01:51:25.272Z,0.00
2018-12-09T01:52:25.362Z,0.00
2018-12-09T01:53:25.457Z,0.00
2018-12-09T01:54:25.637Z,0.00
2018-12-09T01:55:25.639Z,0.00
2018-12-09T01:56:25.724Z,0.00
2018-12-09T01:57:25.810Z,0.00
2018-12-09T01:58:25.903Z,0.00
2018-12-09T01:59:25.997Z,0.00
2018-12-09T02:00:26.084Z,0.00
2018-12-09T02:01:26.173Z,0.00
2018-12-09T02:02:26.262Z,0.00
2018-12-09T02:03:26.352Z,0.00
2018-12-09T02:04:26.442Z,0.00
2018-12-09T02:05:26.524Z,0.00
2018-12-09T02:06:26.617Z,0.00
2018-12-09T02:07:26.704Z,0.00
2018-12-09T02:08:26.798Z,0.00
2018-12-09T02:09:26.922Z,0.00
2018-12-09T02:10:26.973Z,0.00
2018-12-09T02:11:27.064Z,0.00
2018-12-09T02:12:27.156Z,0.00
2018-12-09T02:13:27.245Z,0.00
2018-12-09T02:14:27.337Z,0.00
2018-12-09T02:15:27.421Z,0.00
2018-12-09T02:16:27.513Z,0.00
2018-12-09T02:17:27.600Z,0.00
2018-12-09T02:18:27.692Z,0.00
2018-12-09T02:19:27.810Z,0.00
2018-12-09T02:20:27.870Z,0.00
2018-12-09T02:21:27.961Z,0.00
2018-12-09T02:22:28.053Z,0.00
2018-12-09T02:23:28.139Z,0.00
2018-12-09T02:24:28.230Z,0.00
2018-12-09T02:25:28.316Z,0.00
2018-12-09T02:26:28.407Z,0.00
2018-12-09T02:27:28.496Z,0.00
2018-12-09T02:28:28.583Z,0.00
2018-12-09T02:29:28.675Z,0.00
2018-12-09T02:30:28.763Z,0.00
2018-12-09T02:31:28.874Z,0.00
2018-12-09T02:32:28.944Z,0.00
2018-12-09T02:33:29.035Z,0.00
2018-12-09T02:34:29.121Z,0.00
2018-12-09T02:35:29.212Z,0.00
2018-12-09T02:36:29.308Z,0.00
2018-12-09T02:37:29.394Z,0.00
2018-12-09T02:38:29.484Z,0.00
2018-12-09T02:39:29.576Z,0.00
2018-12-09T02:40:29.796Z,0.00
2018-12-09T02:41:29.752Z,0.00
2018-12-09T02:42:29.840Z,0.00
2018-12-09T02:43:29.930Z,0.00
2018-12-09T02:44:30.017Z,0.00
2018-12-09T02:45:30.122Z,0.00
2018-12-09T02:46:30.196Z,0.00
2018-12-09T02:47:30.286Z,0.00
2018-12-09T02:48:30.375Z,0.00
2018-12-09T02:49:30.457Z,0.00
2018-12-09T02:50:30.543Z,0.00
2018-12-09T02:51:30.630Z,0.00
2018-12-09T02:52:30.746Z,0.00
2018-12-09T02:53:30.815Z,0.00
2018-12-09T02:54:30.901Z,0.00
2018-12-09T02:55:30.993Z,0.00
2018-12-09T02:56:31.085Z,0.00
2018-12-09T02:57:31.177Z,0.00
2018-12-09T02:58:31.265Z,0.00
2018-12-09T02:59:31.352Z,0.00
2018-12-09T03:00:31.446Z,0.00
2018-12-09T03:01:31.541Z,0.00
2018-12-09T03:02:31.632Z,0.00
2018-12-09T03:03:31.719Z,0.00
2018-12-09T03:04:31.810Z,0.00
2018-12-09T03:05:31.901Z,0.00
2018-12-09T03:06:31.992Z,0.00
2018-12-09T03:07:32.081Z,0.00
2018-12-09T03:08:32.174Z,0.00
2018-12-09T03:09:32.259Z,0.00
2018-12-09T03:10:32.351Z,0.00
2018-12-09T03:11:32.443Z,0.00
2018-12-09T03:12:32.531Z,0.00
2018-12-09T03:13:32.618Z,0.00
2018-12-09T03:14:32.706Z,0.00
2018-12-09T03:15:32.797Z,0.00
2018-12-09T03:16:32.887Z,0.00
2018-12-09T03:17:32.973Z,0.00
2018-12-09T03:18:33.067Z,0.00
2018-12-09T03:19:33.155Z,0.00
2018-12-09T03:20:33.247Z,0.00
2018-12-09T03:21:33.333Z,0.00
2018-12-09T03:22:33.431Z,0.00
2018-12-09T03:23:33.522Z,0.00
2018-12-09T03:24:33.609Z,0.00
2018-12-09T03:25:33.697Z,0.00
2018-12-09T03:26:33.789Z,0.00
2018-12-09T03:27:33.879Z,0.00
2018-12-09T03:28:33.971Z,0.00
2018-12-09T03:29:34.057Z,0.00
2018-12-09T03:30:34.147Z,0.00
2018-12-09T03:31:34.238Z,0.00
2018-12-09T03:32:34.329Z,0.00
2018-12-09T03:33:34.580Z,0.00
2018-12-09T03:34:34.510Z,0.00
2018-12-09T03:35:34.616Z,0.00
2018-12-09T03:36:34.691Z,0.00
2018-12-09T03:37:34.782Z,0.00
2018-12-09T03:38:34.878Z,0.00
2018-12-09T03:39:34.966Z,0.00
2018-12-09T03:40:35.057Z,0.00
2018-12-09T03:41:35.159Z,0.00
2018-12-09T03:42:35.246Z,0.00
2018-12-09T03:43:35.335Z,0.00
2018-12-09T03:44:35.428Z,0.00
2018-12-09T03:45:35.514Z,0.00
2018-12-09T03:46:35.605Z,0.00
2018-12-09T03:47:35.695Z,0.00
2018-12-09T03:48:35.784Z,0.00
2018-12-09T03:49:35.884Z,0.00
2018-12-09T03:50:35.974Z,0.00
2018-12-09T03:51:36.063Z,0.00
2018-12-09T03:52:36.152Z,0.00
2018-12-09T03:53:36.244Z,0.00
2018-12-09T03:54:36.322Z,0.00
2018-12-09T03:55:36.429Z,0.00
2018-12-09T03:56:36.520Z,0.00
2018-12-09T03:57:36.608Z,0.00
2018-12-09T03:58:36.698Z,0.00
2018-12-09T03:59:36.789Z,0.00
2018-12-09T04:00:36.898Z,0.00
2018-12-09T04:01:36.985Z,0.00
2018-12-09T04:02:37.073Z,0.00
2018-12-09T04:03:37.162Z,0.00
2018-12-09T04:04:37.246Z,0.00
2018-12-09T04:05:37.340Z,0.00
2018-12-09T04:06:37.427Z,0.00
2018-12-09T04:07:37.516Z,0.00
2018-12-09T04:08:37.608Z,0.00
2018-12-09T04:09:37.696Z,0.00
2018-12-09T04:10:37.784Z,0.00
2018-12-09T04:11:37.875Z,0.00
2018-12-09T04:12:37.961Z,0.00
2018-12-09T04:13:38.045Z,0.00
2018-12-09T04:14:38.134Z,0.00
2018-12-09T04:15:38.220Z,0.00
2018-12-09T04:16:38.311Z,0.00
2018-12-09T04:17:38.404Z,0.00
2018-12-09T04:18:38.490Z,0.00
2018-12-09T04:19:38.583Z,0.00
2018-12-09T04:20:38.703Z,0.00
2018-12-09T04:21:38.755Z,0.00
2018-12-09T04:22:38.850Z,0.00
2018-12-09T04:23:38.943Z,0.00
2018-12-09T04:24:39.027Z,0.00
2018-12-09T04:25:39.115Z,0.00
2018-12-09T04:26:39.206Z,0.00
2018-12-09T04:27:39.293Z,0.00
2018-12-09T04:28:39.383Z,0.00
2018-12-09T04:29:39.469Z,0.00
2018-12-09T04:30:39.566Z,0.00
2018-12-09T04:31:39.657Z,0.00
2018-12-09T04:32:39.743Z,0.00
2018-12-09T04:33:39.834Z,0.00
2018-12-09T04:34:39.922Z,0.00
2018-12-09T04:35:40.022Z,0.00
2018-12-09T04:36:40.092Z,0.00
2018-12-09T04:37:40.180Z,0.00
2018-12-09T04:38:40.272Z,0.00
2018-12-09T04:39:40.362Z,0.00
2018-12-09T04:40:40.459Z,0.00
2018-12-09T04:41:40.542Z,0.00
2018-12-09T04:42:40.630Z,0.00
2018-12-09T04:43:40.722Z,0.00
2018-12-09T04:44:40.801Z,0.00
2018-12-09T04:45:40.895Z,0.00
2018-12-09T04:46:40.987Z,0.00
2018-12-09T04:47:41.086Z,0.00
2018-12-09T04:48:41.169Z,0.00
2018-12-09T04:49:41.254Z,0.00
2018-12-09T04:50:41.330Z,0.00
2018-12-09T04:51:41.434Z,0.00
2018-12-09T04:52:41.594Z,0.00
2018-12-09T04:53:41.614Z,0.00
2018-12-09T04:54:41.703Z,0.00
2018-12-09T04:55:41.793Z,0.00
2018-12-09T04:56:41.902Z,0.00
2018-12-09T04:57:41.981Z,0.00
2018-12-09T04:58:42.068Z,0.00
2018-12-09T04:59:42.158Z,0.00
2018-12-09T05:00:42.252Z,0.00
2018-12-09T05:01:42.339Z,0.00
2018-12-09T05:02:42.431Z,0.00
2018-12-09T05:03:42.521Z,0.00
2018-12-09T05:04:42.609Z,0.00
2018-12-09T05:05:42.700Z,0.00
2018-12-09T05:06:42.787Z,0.00
2018-12-09T05:07:42.875Z,0.00
2018-12-09T05:08:42.969Z,0.00
2018-12-09T05:09:43.057Z,0.00
2018-12-09T05:10:43.145Z,0.00
2018-12-09T05:11:43.230Z,0.00
2018-12-09T05:12:43.322Z,0.00
2018-12-09T05:13:43.411Z,0.00
2018-12-09T05:14:43.501Z,0.00
2018-12-09T05:15:43.596Z,0.00
2018-12-09T05:16:43.684Z,0.00
2018-12-09T05:17:43.773Z,0.00
2018-12-09T05:18:43.866Z,0.00
2018-12-09T05:19:43.955Z,0.00
2018-12-09T05:20:44.043Z,0.00
2018-12-09T05:21:44.138Z,0.00
2018-12-09T05:22:44.226Z,0.00
2018-12-09T05:23:44.316Z,0.00
2018-12-09T05:24:44.406Z,0.00
2018-12-09T05:25:44.497Z,0.00
2018-12-09T05:26:44.591Z,0.00
2018-12-09T05:27:44.672Z,0.00
2018-12-09T05:28:44.766Z,0.00
2018-12-09T05:29:44.860Z,0.00
2018-12-09T05:30:44.947Z,0.00
2018-12-09T05:31:45.038Z,0.00
2018-12-09T05:32:45.132Z,0.00
2018-12-09T05:33:45.223Z,0.00
2018-12-09T05:34:45.306Z,0.00
2018-12-09T05:35:45.402Z,0.00
2018-12-09T05:36:45.493Z,0.00
2018-12-09T05:37:45.586Z,0.00
2018-12-09T05:38:45.674Z,0.00
2018-12-09T05:39:45.765Z,0.00
2018-12-09T05:40:45.875Z,0.00
2018-12-09T05:41:45.964Z,0.00
2018-12-09T05:42:46.055Z,0.00
2018-12-09T05:43:46.148Z,0.00
2018-12-09T05:44:46.238Z,0.00
2018-12-09T05:45:46.328Z,0.00
2018-12-09T05:46:46.417Z,0.00
2018-12-09T05:47:46.508Z,0.00
2018-12-09T05:48:46.597Z,0.00
2018-12-09T05:49:46.689Z,0.00
2018-12-09T05:50:46.787Z,0.00
2018-12-09T05:51:46.867Z,0.00
2018-12-09T05:52:46.958Z,0.00
2018-12-09T05:53:47.051Z,0.00
2018-12-09T05:54:47.140Z,0.00
2018-12-09T05:55:47.231Z,0.00
2018-12-09T05:56:47.321Z,0.00
2018-12-09T05:57:47.410Z,0.00
2018-12-09T05:58:47.501Z,0.00
2018-12-09T05:59:47.603Z,0.00
2018-12-09T06:00:47.693Z,0.00
2018-12-09T06:01:47.785Z,0.00
2018-12-09T06:02:47.872Z,0.00
2018-12-09T06:03:48.029Z,0.00
2018-12-09T06:04:48.046Z,0.00
2018-12-09T06:05:48.139Z,0.00
2018-12-09T06:06:48.229Z,0.00
2018-12-09T06:07:48.317Z,0.00
2018-12-09T06:08:48.407Z,0.00
2018-12-09T06:09:48.504Z,0.00
2018-12-09T06:10:48.592Z,0.00
2018-12-09T06:11:48.684Z,0.00
2018-12-09T06:12:48.775Z,0.00
2018-12-09T06:13:48.857Z,0.00
2018-12-09T06:14:48.946Z,0.00
2018-12-09T06:15:49.035Z,0.00
2018-12-09T06:16:49.124Z,0.00
2018-12-09T06:17:49.216Z,0.00
2018-12-09T06:18:49.308Z,0.00
2018-12-09T06:19:49.396Z,0.00
2018-12-09T06:20:49.486Z,0.00
2018-12-09T06:21:49.578Z,0.00
2018-12-09T06:22:49.668Z,0.00
2018-12-09T06:23:49.756Z,0.00
2018-12-09T06:24:49.892Z,0.00
2018-12-09T06:25:49.936Z,0.00
2018-12-09T06:26:50.027Z,0.00
2018-12-09T06:27:50.117Z,0.00
2018-12-09T06:28:50.203Z,0.00
2018-12-09T06:29:50.295Z,0.00
2018-12-09T06:30:50.383Z,0.00
2018-12-09T06:31:50.473Z,0.00
2018-12-09T06:32:50.559Z,0.00
2018-12-09T06:33:50.650Z,0.00
2018-12-09T06:34:50.740Z,0.00
2018-12-09T06:35:50.829Z,0.00
2018-12-09T06:36:50.920Z,0.00
2018-12-09T06:37:51.000Z,0.00
2018-12-09T06:38:51.089Z,0.00
2018-12-09T06:39:51.176Z,0.00
2018-12-09T06:40:51.266Z,0.00
2018-12-09T06:41:51.357Z,0.00
2018-12-09T06:42:51.446Z,0.00
2018-12-09T06:43:51.537Z,0.00
2018-12-09T06:44:51.623Z,0.00
2018-12-09T06:45:51.714Z,0.00
2018-12-09T06:46:51.805Z,0.00
2018-12-09T06:47:51.892Z,0.00
2018-12-09T06:48:51.987Z,0.00
2018-12-09T06:49:52.093Z,0.00
2018-12-09T06:50:52.245Z,0.00
2018-12-09T06:51:52.272Z,0.00
2018-12-09T06:52:52.363Z,0.00
2018-12-09T06:53:52.452Z,0.00
2018-12-09T06:54:52.545Z,0.00
2018-12-09T06:55:52.633Z,0.00
2018-12-09T06:56:52.725Z,0.00
2018-12-09T06:57:52.814Z,0.00
2018-12-09T06:58:52.901Z,0.00
2018-12-09T06:59:52.990Z,0.00
2018-12-09T07:00:53.081Z,0.00
2018-12-09T07:01:53.172Z,0.00
2018-12-09T07:02:53.263Z,0.00
2018-12-09T07:03:53.350Z,0.00
2018-12-09T07:04:53.440Z,0.00
2018-12-09T07:05:53.528Z,0.00
2018-12-09T07:06:53.615Z,0.00
2018-12-09T07:07:53.703Z,0.00
2018-12-09T07:08:53.793Z,0.00
2018-12-09T07:09:53.885Z,5.63
2018-12-09T07:10:53.976Z,5.63
2018-12-09T07:11:54.062Z,5.63
2018-12-09T07:12:54.155Z,5.63
2018-12-09T07:13:54.247Z,5.63
2018-12-09T07:14:54.337Z,5.63
2018-12-09T07:15:54.425Z,5.63
2018-12-09T07:16:54.513Z,5.63
2018-12-09T07:17:54.602Z,5.63
2018-12-09T07:18:54.689Z,5.63
2018-12-09T07:19:54.786Z,5.63
2018-12-09T07:20:54.873Z,5.63
2018-12-09T07:21:54.963Z,5.63
2018-12-09T07:22:55.054Z,5.63
2018-12-09T07:23:55.146Z,5.63
2018-12-09T07:24:55.233Z,5.63
2018-12-09T07:25:55.321Z,5.63
2018-12-09T07:26:55.416Z,5.63
2018-12-09T07:27:55.491Z,5.63
2018-12-09T07:28:55.587Z,11.25
2018-12-09T07:30:02.186Z,11.25
2018-12-09T07:30:55.766Z,11.25
2018-12-09T07:31:55.856Z,11.25
2018-12-09T07:32:55.946Z,11.25
2018-12-09T07:33:56.031Z,11.25
2018-12-09T07:34:56.124Z,11.25
2018-12-09T07:35:56.273Z,11.25
2018-12-09T07:36:56.305Z,11.25
2018-12-09T07:37:56.390Z,11.25
2018-12-09T07:38:56.479Z,11.25
2018-12-09T07:39:56.579Z,16.88
2018-12-09T07:40:56.670Z,16.88
2018-12-09T07:41:56.760Z,16.88
2018-12-09T07:42:56.850Z,16.88
2018-12-09T07:43:56.939Z,22.50
2018-12-09T07:44:57.021Z,22.50
2018-12-09T07:45:57.143Z,22.50
2018-12-09T07:46:57.197Z,28.13
2018-12-09T07:47:57.292Z,28.13
2018-12-09T07:48:57.378Z,28.13
2018-12-09T07:49:57.471Z,22.50
2018-12-09T07:50:57.557Z,22.50
2018-12-09T07:51:57.649Z,16.88
2018-12-09T07:52:57.737Z,22.50
2018-12-09T07:53:57.821Z,28.13
2018-12-09T07:54:57.910Z,28.13
2018-12-09T07:55:58.003Z,28.13
2018-12-09T07:56:58.093Z,22.50
2018-12-09T07:57:58.180Z,16.88
2018-12-09T07:58:58.272Z,16.88
2018-12-09T07:59:58.365Z,16.88
2018-12-09T08:00:58.451Z,16.88
2018-12-09T08:01:58.543Z,16.88
2018-12-09T08:02:58.629Z,16.88
2018-12-09T08:03:58.721Z,16.88
2018-12-09T08:04:58.813Z,11.25
2018-12-09T08:05:58.907Z,16.88
2018-12-09T08:06:58.992Z,16.88
2018-12-09T08:07:59.083Z,16.88
2018-12-09T08:08:59.177Z,16.88
2018-12-09T08:09:59.264Z,16.88
2018-12-09T08:10:59.353Z,16.88
2018-12-09T08:11:59.475Z,16.88
2018-12-09T08:12:59.535Z,16.88
2018-12-09T08:13:59.622Z,16.88
2018-12-09T08:14:59.713Z,22.50
2018-12-09T08:15:59.802Z,28.13
2018-12-09T08:16:59.892Z,28.13
2018-12-09T08:17:59.980Z,33.75
2018-12-09T08:19:00.063Z,39.38
2018-12-09T08:20:00.152Z,45.00
2018-12-09T08:21:00.240Z,45.00
2018-12-09T08:22:00.331Z,50.63
2018-12-09T08:23:00.424Z,56.25
2018-12-09T08:24:00.496Z,56.25
2018-12-09T08:25:00.597Z,61.88
2018-12-09T08:26:00.683Z,61.88
2018-12-09T08:27:00.773Z,67.50
2018-12-09T08:28:00.864Z,67.50
2018-12-09T08:29:00.951Z,61.88
2018-12-09T08:30:01.071Z,61.88
2018-12-09T08:31:01.155Z,61.88
2018-12-09T08:32:01.242Z,61.88
2018-12-09T08:33:01.334Z,61.88
2018-12-09T08:34:01.424Z,67.50
2018-12-09T08:35:01.518Z,61.88
2018-12-09T08:36:01.604Z,61.88
2018-12-09T08:37:01.694Z,61.88
2018-12-09T08:38:01.784Z,56.25
2018-12-09T08:39:01.872Z,61.88
2018-12-09T08:40:01.964Z,61.88
2018-12-09T08:41:02.052Z,67.50
2018-12-09T08:42:02.141Z,73.13
2018-12-09T08:43:02.234Z,73.13
2018-12-09T08:44:02.321Z,73.13
2018-12-09T08:45:02.410Z,73.13
2018-12-09T08:46:02.498Z,78.75
2018-12-09T08:47:02.611Z,78.75
2018-12-09T08:48:02.689Z,78.75
2018-12-09T08:49:02.796Z,78.75
2018-12-09T08:50:02.886Z,73.13
2018-12-09T08:51:02.977Z,73.13
2018-12-09T08:52:03.066Z,78.75
2018-12-09T08:53:03.158Z,78.75
2018-12-09T08:54:03.251Z,78.75
2018-12-09T08:55:03.343Z,73.13
2018-12-09T08:56:03.427Z,73.13
2018-12-09T08:57:03.521Z,67.50
2018-12-09T08:58:03.616Z,61.88
2018-12-09T08:59:05.666Z,61.88
2018-12-09T09:00:03.796Z,56.25
2018-12-09T09:01:03.887Z,56.25
2018-12-09T09:02:03.976Z,50.63
2018-12-09T09:03:04.066Z,45.00
2018-12-09T09:04:04.157Z,45.00
2018-12-09T09:05:04.245Z,45.00
2018-12-09T09:06:04.336Z,39.38
2018-12-09T09:07:04.429Z,39.38
2018-12-09T09:08:04.526Z,39.38
2018-12-09T09:09:04.614Z,39.38
2018-12-09T09:10:04.705Z,45.00
2018-12-09T09:11:04.795Z,50.63
2018-12-09T09:12:04.886Z,61.88
2018-12-09T09:13:04.976Z,61.88
2018-12-09T09:14:05.069Z,56.25
2018-12-09T09:15:05.152Z,56.25
2018-12-09T09:16:05.241Z,73.13
2018-12-09T09:17:05.333Z,90.00
2018-12-09T09:18:05.469Z,95.63
2018-12-09T09:19:05.580Z,101.25
2018-12-09T09:20:05.589Z,101.25
2018-12-09T09:21:05.683Z,95.63
2018-12-09T09:22:05.775Z,90.00
2018-12-09T09:23:05.870Z,95.63
2018-12-09T09:24:06.011Z,90.00
2018-12-09T09:25:06.048Z,90.00
2018-12-09T09:26:06.141Z,95.63
2018-12-09T09:27:06.231Z,101.25
2018-12-09T09:28:06.322Z,101.25
2018-12-09T09:29:06.413Z,101.25
2018-12-09T09:30:06.504Z,101.25
2018-12-09T09:31:06.592Z,95.63
2018-12-09T09:32:06.681Z,95.63
2018-12-09T09:33:06.773Z,90.00
2018-12-09T09:34:06.865Z,84.38
2018-12-09T09:35:06.960Z,90.00
2018-12-09T09:36:07.041Z,90.00
2018-12-09T09:37:07.133Z,78.75
2018-12-09T09:38:07.222Z,61.88
2018-12-09T09:39:07.313Z,50.63
2018-12-09T09:40:07.404Z,50.63
2018-12-09T09:41:07.501Z,56.25
2018-12-09T09:42:07.586Z,56.25
2018-12-09T09:43:07.673Z,56.25
2018-12-09T09:44:07.766Z,61.88
2018-12-09T09:45:07.858Z,67.50
2018-12-09T09:46:07.942Z,56.25
2018-12-09T09:47:08.026Z,56.25
2018-12-09T09:48:08.118Z,61.88
2018-12-09T09:49:08.207Z,61.88
2018-12-09T09:50:08.301Z,61.88
2018-12-09T09:51:08.389Z,61.88
2018-12-09T09:52:08.477Z,56.25
2018-12-09T09:53:08.570Z,56.25
2018-12-09T09:54:08.655Z,50.63
2018-12-09T09:55:08.750Z,50.63
2018-12-09T09:56:08.837Z,61.88
2018-12-09T09:57:08.931Z,67.50
2018-12-09T09:58:09.022Z,73.13
2018-12-09T09:59:09.115Z,73.13
2018-12-09T10:00:09.207Z,73.13
2018-12-09T10:01:09.300Z,73.13
2018-12-09T10:02:09.387Z,78.75
2018-12-09T10:03:09.481Z,78.75
2018-12-09T10:04:09.569Z,84.38
2018-12-09T10:05:09.653Z,95.63
2018-12-09T10:06:09.739Z,90.00
2018-12-09T10:07:09.833Z,78.75
2018-12-09T10:08:09.926Z,78.75
2018-12-09T10:09:10.007Z,67.50
2018-12-09T10:10:10.099Z,67.50
2018-12-09T10:11:10.193Z,67.50
2018-12-09T10:12:10.277Z,67.50
2018-12-09T10:13:10.372Z,61.88
2018-12-09T10:14:10.466Z,56.25
2018-12-09T10:15:10.556Z,61.88
2018-12-09T10:16:10.647Z,61.88
2018-12-09T10:17:10.733Z,61.88
2018-12-09T10:18:10.822Z,61.88
2018-12-09T10:19:10.912Z,61.88
2018-12-09T10:20:11.007Z,67.50
2018-12-09T10:21:11.097Z,78.75
2018-12-09T10:22:11.186Z,90.00
2018-12-09T10:23:11.276Z,90.00
2018-12-09T10:24:11.364Z,78.75
2018-12-09T10:25:11.455Z,67.50
2018-12-09T10:26:11.546Z,61.88
2018-12-09T10:27:11.639Z,61.88
2018-12-09T10:28:11.734Z,56.25
2018-12-09T10:29:11.820Z,50.63
2018-12-09T10:30:11.903Z,45.00
2018-12-09T10:31:11.999Z,45.00
2018-12-09T10:32:12.094Z,45.00
2018-12-09T10:33:12.178Z,39.38
2018-12-09T10:34:12.272Z,39.38
2018-12-09T10:35:12.364Z,39.38
2018-12-09T10:36:12.451Z,33.75
2018-12-09T10:37:12.545Z,39.38
2018-12-09T10:38:12.637Z,50.63
2018-12-09T10:39:12.716Z,56.25
2018-12-09T10:40:12.825Z,50.63
2018-12-09T10:41:12.895Z,45.00
2018-12-09T10:42:12.999Z,45.00
2018-12-09T10:43:13.094Z,56.25
2018-12-09T10:44:13.182Z,67.50
2018-12-09T10:45:13.275Z,78.75
2018-12-09T10:46:13.362Z,84.38
2018-12-09T10:47:13.451Z,95.63
2018-12-09T10:48:13.543Z,95.63
2018-12-09T10:49:13.631Z,90.00
2018-12-09T10:50:13.723Z,78.75
2018-12-09T10:51:13.810Z,84.38
2018-12-09T10:52:13.899Z,84.38
2018-12-09T10:53:13.991Z,95.63
2018-12-09T10:54:14.088Z,106.88
2018-12-09T10:55:14.174Z,123.75
2018-12-09T10:56:14.270Z,112.50
2018-12-09T10:57:14.360Z,95.63
2018-12-09T10:58:14.447Z,95.63
2018-12-09T10:59:14.538Z,95.63
2018-12-09T11:00:14.634Z,101.25
2018-12-09T11:01:14.734Z,95.63
2018-12-09T11:02:14.824Z,90.00
2018-12-09T11:03:14.919Z,84.38
2018-12-09T11:04:15.013Z,90.00
2018-12-09T11:05:15.106Z,95.63
2018-12-09T11:06:15.198Z,101.25
2018-12-09T11:07:15.290Z,112.50
2018-12-09T11:08:16.684Z,112.50
2018-12-09T11:09:15.462Z,118.13
2018-12-09T11:10:15.558Z,106.88
2018-12-09T11:11:15.647Z,95.63
2018-12-09T11:12:15.738Z,90.00
2018-12-09T11:13:15.830Z,95.63
2018-12-09T11:14:15.921Z,90.00
2018-12-09T11:15:16.010Z,101.25
2018-12-09T11:16:16.097Z,84.38
2018-12-09T11:17:16.189Z,84.38
2018-12-09T11:18:16.283Z,84.38
2018-12-09T11:19:16.367Z,90.00
2018-12-09T11:20:16.472Z,73.13
2018-12-09T11:21:16.573Z,67.50
2018-12-09T11:22:16.668Z,67.50
2018-12-09T11:23:16.757Z,67.50
2018-12-09T11:24:16.849Z,73.13
2018-12-09T11:25:16.939Z,73.13
2018-12-09T11:26:17.027Z,84.38
2018-12-09T11:27:17.112Z,84.38
2018-12-09T11:28:17.201Z,84.38
2018-12-09T11:29:17.289Z,84.38
2018-12-09T11:30:17.378Z,73.13
2018-12-09T11:31:17.467Z,67.50
2018-12-09T11:32:17.562Z,67.50
2018-12-09T11:33:17.657Z,67.50
2018-12-09T11:34:17.747Z,67.50
2018-12-09T11:35:17.840Z,50.63
2018-12-09T11:36:17.924Z,39.38
2018-12-09T11:37:18.013Z,45.00
2018-12-09T11:38:18.101Z,56.25
2018-12-09T11:39:18.205Z,61.88
2018-12-09T11:40:18.295Z,61.88
2018-12-09T11:41:18.386Z,61.88
2018-12-09T11:42:18.474Z,56.25
2018-12-09T11:43:18.564Z,50.63
2018-12-09T11:44:18.653Z,45.00
2018-12-09T11:45:18.746Z,39.38
2018-12-09T11:46:18.837Z,39.38
2018-12-09T11:47:18.931Z,45.00
2018-12-09T11:48:19.018Z,50.63
2018-12-09T11:49:19.111Z,56.25
2018-12-09T11:50:19.204Z,61.88
2018-12-09T11:51:19.295Z,67.50
2018-12-09T11:52:19.383Z,90.00
2018-12-09T11:53:19.477Z,95.63
2018-12-09T11:54:19.569Z,101.25
2018-12-09T11:55:19.663Z,95.63
2018-12-09T11:56:19.753Z,106.88
2018-12-09T11:57:19.839Z,151.88
2018-12-09T11:58:19.941Z,168.75
2018-12-09T11:59:20.029Z,163.13
2018-12-09T12:00:20.122Z,146.25
2018-12-09T12:01:20.213Z,101.25
2018-12-09T12:02:20.376Z,78.75
2018-12-09T12:03:20.396Z,67.50
2018-12-09T12:04:20.483Z,61.88
2018-12-09T12:05:20.571Z,45.00
2018-12-09T12:06:20.662Z,28.13
2018-12-09T12:07:20.754Z,28.13
2018-12-09T12:08:20.844Z,22.50
2018-12-09T12:09:20.934Z,22.50
2018-12-09T12:10:21.028Z,22.50
2018-12-09T12:11:21.124Z,16.88
2018-12-09T12:12:21.550Z,16.88
2018-12-09T12:13:21.303Z,11.25
2018-12-09T12:14:21.395Z,11.25
2018-12-09T12:15:21.484Z,11.25
2018-12-09T12:16:21.576Z,11.25
2018-12-09T12:17:21.678Z,22.50
2018-12-09T12:18:21.770Z,28.13
2018-12-09T12:19:21.863Z,28.13
2018-12-09T12:20:21.952Z,28.13
2018-12-09T12:21:22.042Z,28.13
2018-12-09T12:22:22.134Z,22.50
2018-12-09T12:23:22.221Z,22.50
2018-12-09T12:24:22.310Z,22.50
2018-12-09T12:25:22.414Z,22.50
2018-12-09T12:26:22.503Z,28.13
2018-12-09T12:27:22.591Z,39.38
2018-12-09T12:28:22.681Z,50.63
2018-12-09T12:29:22.773Z,50.63
2018-12-09T12:30:22.858Z,56.25
2018-12-09T12:31:22.947Z,61.88
2018-12-09T12:32:23.043Z,73.13
2018-12-09T12:33:23.133Z,78.75
2018-12-09T12:34:23.222Z,73.13
2018-12-09T12:35:23.314Z,67.50
2018-12-09T12:36:23.407Z,61.88
2018-12-09T12:37:23.498Z,61.88
2018-12-09T12:38:23.589Z,56.25
2018-12-09T12:39:23.681Z,50.63
2018-12-09T12:40:23.775Z,39.38
2018-12-09T12:41:23.866Z,33.75
2018-12-09T12:42:23.958Z,33.75
2018-12-09T12:43:24.045Z,33.75
2018-12-09T12:44:24.142Z,33.75
2018-12-09T12:45:24.233Z,33.75
2018-12-09T12:46:24.385Z,39.38
2018-12-09T12:47:24.405Z,39.38
2018-12-09T12:48:24.502Z,45.00
2018-12-09T12:49:24.587Z,45.00
2018-12-09T12:50:24.687Z,45.00
2018-12-09T12:51:24.789Z,45.00
2018-12-09T12:52:24.890Z,50.63
2018-12-09T12:53:25.011Z,56.25
2018-12-09T12:54:25.101Z,56.25
2018-12-09T12:55:25.240Z,56.25
2018-12-09T12:56:25.339Z,56.25
2018-12-09T12:57:25.435Z,50.63
2018-12-09T12:58:26.037Z,45.00
2018-12-09T12:59:25.629Z,39.38
2018-12-09T13:00:25.728Z,33.75
2018-12-09T13:01:25.822Z,33.75
2018-12-09T13:02:25.917Z,39.38
2018-12-09T13:03:26.002Z,45.00
2018-12-09T13:04:26.100Z,56.25
2018-12-09T13:05:26.194Z,61.88
2018-12-09T13:06:26.290Z,61.88
2018-12-09T13:07:26.384Z,61.88
2018-12-09T13:08:26.482Z,56.25
2018-12-09T13:09:26.577Z,50.63