createdAt,value
2018-03-21T00:01:50.402Z,17.37
2018-03-21T00:04:23.659Z,25.60
2018-03-21T00:06:57.721Z,26.10
2018-03-21T00:09:30.993Z,17.83
2018-03-21T00:12:04.269Z,17.07
2018-03-21T00:14:37.550Z,26.10
2018-03-21T01:48:18.438Z,28.97
2018-03-21T01:50:51.705Z,26.77
2018-03-21T01:53:24.984Z,27.33
2018-03-21T01:55:58.279Z,29.10
2018-03-21T01:58:31.558Z,26.47
2018-03-21T03:32:08.628Z,15.47
2018-03-21T03:34:41.914Z,20.00
2018-03-21T03:37:15.177Z,20.70
2018-03-21T03:39:48.469Z,16.77
2018-03-21T03:42:22.502Z,17.30
2018-03-21T03:44:55.777Z,14.80
2018-03-21T04:46:05.234Z,22.77
2018-03-21T04:48:38.497Z,22.70
2018-03-21T04:51:12.561Z,25.10
2018-03-21T04:53:45.822Z,22.93
2018-03-21T04:56:19.126Z,21.33
2018-03-21T04:58:52.394Z,19.60
2018-03-21T05:30:53.614Z,18.17
2018-03-21T05:33:26.890Z,16.70
2018-03-21T05:36:00.162Z,15.97
2018-03-21T05:38:33.463Z,14.03
2018-03-21T05:41:06.732Z,16.90
2018-03-21T05:43:40.028Z,15.00
2018-03-21T05:46:13.294Z,12.43
2018-03-21T05:48:46.578Z,13.43
2018-03-21T05:51:20.642Z,12.80
2018-03-21T05:53:53.901Z,12.70
2018-03-21T05:56:27.962Z,15.43
2018-03-21T05:59:01.228Z,14.10
2018-03-21T06:01:34.522Z,14.17
2018-03-21T06:04:07.779Z,10.93
2018-03-21T06:06:41.141Z,12.17
2018-03-21T06:09:14.430Z,11.13
2018-03-21T06:11:47.694Z,11.00
2018-03-21T06:14:20.984Z,10.67
2018-03-21T06:16:54.255Z,11.70
2018-03-21T06:19:28.325Z,12.33
2018-03-21T06:22:01.606Z,11.40
2018-03-21T06:24:34.861Z,11.30
2018-03-21T06:27:08.905Z,12.67
2018-03-21T06:29:42.166Z,12.23
2018-03-21T06:32:16.220Z,12.70
2018-03-21T06:34:49.505Z,11.43
2018-03-21T06:37:22.781Z,10.17
2018-03-21T06:39:56.080Z,10.47
2018-03-21T06:42:29.340Z,11.00
2018-03-21T06:45:02.617Z,10.87
2018-03-21T06:47:35.869Z,8.93
2018-03-21T06:50:09.151Z,10.07
2018-03-21T06:52:42.412Z,9.50
2018-03-21T06:55:15.704Z,8.50
2018-03-21T06:57:48.957Z,8.63
2018-03-21T07:00:22.246Z,10.33
2018-03-21T07:02:55.601Z,10.07
2018-03-21T07:05:29.625Z,9.33
2018-03-21T07:08:03.686Z,7.47
2018-03-21T07:10:36.938Z,7.83
2018-03-21T07:13:10.226Z,9.13
2018-03-21T07:16:01.906Z,9.73
2018-03-21T07:18:35.191Z,7.30
2018-03-21T07:21:08.443Z,7.47
2018-03-21T07:23:41.713Z,6.40
2018-03-21T07:26:14.984Z,8.63
2018-03-21T07:28:48.260Z,7.40
2018-03-21T08:00:56.915Z,6.33
2018-03-21T08:03:30.173Z,6.77
2018-03-21T08:06:03.470Z,5.13
2018-03-21T08:08:36.732Z,5.37
2018-03-21T08:11:10.037Z,7.43
2018-03-21T08:13:43.382Z,7.03
2018-03-21T09:01:48.489Z,6.33
2018-03-21T09:04:21.765Z,8.07
2018-03-21T09:06:55.018Z,6.33
2018-03-21T09:09:28.312Z,6.03
2018-03-21T09:12:01.573Z,6.57
2018-03-21T09:14:35.607Z,5.63
2018-03-21T10:02:43.109Z,4.33
2018-03-21T10:05:16.361Z,4.23
2018-03-21T10:07:49.637Z,4.17
2018-03-21T10:10:22.884Z,2.50
2018-03-21T10:12:56.165Z,3.43
2018-03-21T11:04:01.682Z,7.97
2018-03-21T11:06:34.929Z,6.63
2018-03-21T11:09:08.967Z,6.57
2018-03-21T11:11:42.285Z,7.03
2018-03-21T11:14:15.526Z,7.20
2018-03-21T12:02:22.657Z,3.87
2018-03-21T12:04:55.930Z,5.57
2018-03-21T12:07:29.202Z,2.83
2018-03-21T12:10:02.465Z,5.30
2018-03-21T12:12:36.482Z,3.10
2018-03-21T13:03:16.201Z,3.83
2018-03-21T13:05:49.478Z,3.33
2018-03-21T13:08:22.726Z,5.17
2018-03-21T13:10:56.004Z,4.80
2018-03-21T13:13:29.263Z,3.80
2018-03-21T14:01:35.046Z,5.73
2018-03-21T14:04:08.288Z,4.40
2018-03-21T14:06:41.562Z,3.70
2018-03-21T14:09:14.838Z,5.57
2018-03-21T14:11:48.094Z,3.83
2018-03-21T14:14:21.353Z,3.47
2018-03-21T15:02:25.922Z,4.20
2018-03-21T15:04:59.160Z,4.50
2018-03-21T15:07:32.453Z,3.47
2018-03-21T15:10:05.756Z,5.53
2018-03-21T15:12:38.981Z,5.17
2018-03-21T15:47:03.067Z,1.50
2018-03-21T15:49:36.313Z,1.53
2018-03-21T15:52:10.353Z,1.03
2018-03-21T15:54:43.635Z,2.50
2018-03-21T15:57:16.872Z,3.60
2018-03-21T15:59:50.136Z,2.67
2018-03-21T16:31:40.861Z,0.80
2018-03-21T16:34:14.874Z,1.17
2018-03-21T16:36:48.948Z,1.30
2018-03-21T16:39:22.211Z,2.43
2018-03-21T16:41:55.473Z,1.20
2018-03-21T16:44:29.490Z,1.57
2018-03-21T16:47:03.532Z,1.33
2018-03-21T16:49:36.777Z,1.20
2018-03-21T16:52:10.059Z,1.27
2018-03-21T16:54:43.313Z,1.40
2018-03-21T16:57:16.589Z,1.53
2018-03-21T16:59:50.598Z,1.47
2018-03-21T17:02:23.877Z,1.23
2018-03-21T17:04:57.898Z,1.60
2018-03-21T17:07:31.929Z,2.43
2018-03-21T17:10:05.231Z,1.80
2018-03-21T17:12:38.505Z,1.27
2018-03-21T17:15:11.762Z,1.20
2018-03-21T17:17:45.042Z,2.00
2018-03-21T17:20:18.291Z,1.30
2018-03-21T17:22:52.338Z,1.67
2018-03-21T17:25:25.586Z,1.80
2018-03-21T17:27:59.636Z,1.63
2018-03-21T17:30:32.877Z,1.30
2018-03-21T17:33:06.921Z,1.10
2018-03-21T17:35:40.182Z,1.10
2018-03-21T17:38:14.301Z,1.23
2018-03-21T17:40:47.573Z,1.13
2018-03-21T17:43:20.852Z,1.00
2018-03-21T17:45:54.127Z,0.97
2018-03-21T17:48:27.369Z,0.70
2018-03-21T17:51:00.653Z,0.70
2018-03-21T17:53:33.892Z,0.60
2018-03-21T17:56:07.266Z,0.77
2018-03-21T17:58:40.543Z,0.90
2018-03-21T18:01:13.791Z,1.07
2018-03-21T18:03:47.064Z,1.60
2018-03-21T18:06:20.360Z,1.33
2018-03-21T18:08:54.361Z,1.40
2018-03-21T18:11:28.387Z,1.40
2018-03-21T18:14:01.667Z,1.10
2018-03-21T18:16:34.949Z,1.67
2018-03-21T18:19:08.196Z,0.90
2018-03-21T18:21:41.463Z,2.93
2018-03-21T18:24:14.709Z,4.80
2018-03-21T18:26:47.986Z,2.73
2018-03-21T18:29:21.232Z,2.13
2018-03-21T18:31:54.505Z,1.47
2018-03-21T18:34:27.766Z,2.23
2018-03-21T18:37:01.059Z,1.90
2018-03-21T18:39:34.335Z,1.97
2018-03-21T18:42:07.606Z,1.70
2018-03-21T18:44:40.860Z,2.37
2018-03-21T18:47:14.133Z,1.20
2018-03-21T18:49:47.382Z,1.93
2018-03-21T18:52:20.652Z,2.17
2018-03-21T18:54:53.936Z,2.20
2018-03-21T18:57:27.191Z,1.37
2018-03-21T19:00:00.463Z,2.20
2018-03-21T19:02:33.883Z,1.40
2018-03-21T19:05:07.173Z,2.00
2018-03-21T19:07:40.561Z,1.83
2018-03-21T19:10:13.823Z,1.63
2018-03-21T19:12:47.859Z,1.97
2018-03-21T19:15:21.112Z,2.17
2018-03-21T19:17:54.402Z,2.43
2018-03-21T19:20:27.657Z,2.03
2018-03-21T19:23:00.937Z,1.77
2018-03-21T19:25:34.186Z,2.80
2018-03-21T19:28:07.466Z,2.37
2018-03-21T19:30:40.742Z,1.67
2018-03-21T19:33:14.991Z,1.97
2018-03-21T19:35:48.269Z,2.03
2018-03-21T19:38:21.523Z,2.03
2018-03-21T19:40:54.809Z,2.30
2018-03-21T19:43:28.050Z,1.73
2018-03-21T19:46:01.338Z,2.63
2018-03-21T19:48:34.590Z,3.10
2018-03-21T19:51:07.874Z,3.27
2018-03-21T19:53:41.125Z,2.93
2018-03-21T19:56:14.397Z,3.10
2018-03-21T19:58:47.642Z,2.40
2018-03-21T20:01:21.691Z,1.87
2018-03-21T20:03:54.974Z,4.37
2018-03-21T20:06:28.223Z,3.73
2018-03-21T20:09:01.508Z,3.20
2018-03-21T20:11:34.762Z,2.87
2018-03-21T20:14:08.032Z,3.40
2018-03-21T20:16:42.053Z,2.63
2018-03-21T20:19:15.326Z,4.27
2018-03-21T20:21:49.351Z,3.13
2018-03-21T20:24:23.395Z,3.47
2018-03-21T20:26:56.654Z,2.57
2018-03-21T20:29:30.706Z,3.33
2018-03-21T20:32:03.974Z,2.93
2018-03-21T20:34:37.245Z,4.73
2018-03-21T20:37:11.273Z,2.53
2018-03-21T20:39:44.554Z,3.73
2018-03-21T20:42:17.806Z,2.77
2018-03-21T20:44:51.072Z,3.60
2018-03-21T20:47:24.321Z,2.27
2018-03-21T20:49:57.618Z,2.10
2018-03-21T20:52:30.877Z,2.10
2018-03-21T20:55:04.976Z,2.37
2018-03-21T20:57:38.225Z,2.80
2018-03-21T21:00:12.271Z,2.10
2018-03-21T21:02:45.552Z,3.67
2018-03-21T21:05:18.816Z,3.87
2018-03-21T21:07:52.102Z,2.53
2018-03-21T21:10:25.350Z,2.70
2018-03-21T21:12:58.630Z,3.40
2018-03-21T21:15:31.886Z,3.17
2018-03-21T21:18:05.157Z,3.23
2018-03-21T21:20:38.424Z,4.50
2018-03-21T21:23:11.698Z,4.23
2018-03-21T21:25:44.961Z,4.40
2018-03-21T21:28:18.238Z,3.60
2018-03-21T21:30:51.532Z,5.93
2018-03-21T21:33:24.790Z,4.00
2018-03-21T21:35:58.065Z,4.23
2018-03-21T21:38:31.365Z,3.30
2018-03-21T21:41:04.638Z,3.80
2018-03-21T21:43:37.930Z,5.43
2018-03-21T21:46:11.177Z,4.17
2018-03-21T21:48:44.465Z,4.00
2018-03-21T21:51:17.775Z,3.77
2018-03-21T21:53:51.022Z,3.40
2018-03-21T21:56:25.075Z,3.20
2018-03-21T21:58:58.330Z,5.83
2018-03-21T22:01:32.385Z,4.57
2018-03-21T22:04:05.643Z,3.50
2018-03-21T22:06:38.948Z,3.50
2018-03-21T22:09:12.261Z,2.77
2018-03-21T22:11:45.493Z,3.60
2018-03-21T22:14:18.752Z,2.67
2018-03-21T22:16:52.033Z,3.60
2018-03-21T22:19:25.294Z,3.50
2018-03-21T22:21:58.592Z,3.13
2018-03-21T22:24:32.608Z,4.63
2018-03-21T22:27:06.672Z,5.77
2018-03-21T22:29:39.953Z,3.80
2018-03-21T22:32:13.201Z,3.00
2018-03-21T22:34:47.248Z,5.13
2018-03-21T22:37:20.520Z,3.83
2018-03-21T22:39:53.801Z,3.87
2018-03-21T22:42:27.850Z,5.20
2018-03-21T22:45:01.127Z,4.70
2018-03-21T22:47:34.401Z,4.13
2018-03-21T22:50:08.453Z,4.03
2018-03-21T22:52:41.742Z,2.97
2018-03-21T22:55:15.068Z,3.97
2018-03-21T22:57:48.320Z,3.83
2018-03-21T23:00:21.597Z,4.97
2018-03-21T23:02:55.618Z,4.03
2018-03-21T23:05:28.900Z,5.33
2018-03-21T23:08:02.197Z,5.17
2018-03-21T23:10:36.225Z,3.60
2018-03-21T23:13:09.526Z,5.30
2018-03-21T23:15:42.769Z,3.57
2018-03-21T23:18:16.065Z,4.03
2018-03-21T23:20:49.329Z,3.17
2018-03-21T23:23:22.597Z,5.17
2018-03-21T23:25:55.879Z,4.53
2018-03-21T23:28:29.121Z,5.63
2018-03-21T23:31:02.406Z,4.20
2018-03-21T23:33:35.673Z,3.03
2018-03-21T23:36:08.952Z,5.13
2018-03-21T23:38:42.261Z,3.37
2018-03-21T23:41:15.606Z,3.20
2018-03-21T23:43:48.854Z,4.43
2018-03-21T23:46:22.139Z,4.10
2018-03-21T23:48:55.401Z,3.37
2018-03-21T23:51:29.454Z,3.50
2018-03-21T23:54:02.725Z,3.80
2018-03-21T23:56:36.787Z,3.77
2018-03-21T23:59:10.049Z,3.33
