createdAt,value
2023-12-19T00:00:31.804Z,9.457128
2023-12-19T00:01:31.742Z,9.457179
2023-12-19T00:02:31.935Z,9.457298
2023-12-19T00:03:31.769Z,9.457060
2023-12-19T00:04:31.712Z,9.457045
2023-12-19T00:05:31.750Z,9.457068
2023-12-19T00:06:31.738Z,9.456999
2023-12-19T00:07:31.720Z,9.457196
2023-12-19T00:08:31.710Z,9.457250
2023-12-19T00:09:31.677Z,9.457260
2023-12-19T00:10:31.669Z,9.457197
2023-12-19T00:11:31.685Z,9.457232
2023-12-19T00:12:31.711Z,9.457234
2023-12-19T00:13:31.658Z,9.457119
2023-12-19T00:14:32.176Z,9.457006
2023-12-19T00:15:31.667Z,9.457089
2023-12-19T00:16:31.639Z,9.457138
2023-12-19T00:17:31.629Z,9.457185
2023-12-19T00:18:31.782Z,9.457226
2023-12-19T00:19:31.725Z,9.457464
2023-12-19T00:20:31.613Z,9.457355
2023-12-19T00:21:31.672Z,9.457284
2023-12-19T00:22:31.568Z,9.457313
2023-12-19T00:23:31.571Z,9.457234
2023-12-19T00:24:31.604Z,9.457298
2023-12-19T00:25:31.605Z,9.457021
2023-12-19T00:26:31.545Z,9.457182
2023-12-19T00:27:31.559Z,9.457236
2023-12-19T00:28:31.520Z,9.457295
2023-12-19T00:29:31.514Z,9.457191
2023-12-19T00:30:31.588Z,9.457104
2023-12-19T00:31:31.664Z,9.457188
2023-12-19T00:32:31.487Z,9.457176
2023-12-19T00:33:31.587Z,9.457220
2023-12-19T00:34:31.580Z,9.457154
2023-12-19T00:35:31.502Z,9.457131
2023-12-19T00:36:31.466Z,9.457131
2023-12-19T00:37:31.442Z,9.457135
2023-12-19T00:38:31.434Z,9.457154
2023-12-19T00:39:31.493Z,9.457115
2023-12-19T00:40:31.417Z,9.457275
2023-12-19T00:41:31.414Z,9.457199
2023-12-19T00:42:31.455Z,9.457242
2023-12-19T00:43:31.393Z,9.457161
2023-12-19T00:44:31.406Z,9.457224
2023-12-19T00:46:03.290Z,9.457198
2023-12-19T00:46:31.367Z,9.457178
2023-12-19T00:47:31.409Z,9.457185
2023-12-19T00:48:31.501Z,9.457157
2023-12-19T00:49:31.471Z,9.457154
2023-12-19T00:50:31.346Z,9.457253
2023-12-19T00:51:31.356Z,9.457179
2023-12-19T00:52:31.339Z,9.457052
2023-12-19T00:53:31.336Z,9.457126
2023-12-19T00:54:31.326Z,9.457083
2023-12-19T00:55:31.312Z,9.457092
2023-12-19T00:56:31.322Z,9.457234
2023-12-19T00:57:31.332Z,9.457411
2023-12-19T00:58:31.296Z,9.457515
2023-12-19T00:59:31.261Z,9.457444
2023-12-19T01:00:31.277Z,9.457271
2023-12-19T01:01:31.318Z,9.457069
2023-12-19T01:02:31.247Z,9.457092
2023-12-19T01:03:31.270Z,9.457084
2023-12-19T01:04:31.331Z,9.457247
2023-12-19T01:05:31.237Z,9.457219
2023-12-19T01:06:31.287Z,9.457217
2023-12-19T01:07:31.210Z,9.457277
2023-12-19T01:08:31.200Z,9.457206
2023-12-19T01:09:31.265Z,9.457077
2023-12-19T01:10:31.172Z,9.457052
2023-12-19T01:11:31.174Z,9.457067
2023-12-19T01:12:31.210Z,9.457078
2023-12-19T01:13:31.174Z,9.457056
2023-12-19T01:14:31.133Z,9.457069
2023-12-19T01:15:31.236Z,9.457353
2023-12-19T01:16:31.149Z,9.457276
2023-12-19T01:17:31.218Z,9.457197
2023-12-19T01:18:31.236Z,9.457169
2023-12-19T01:19:31.191Z,9.457181
2023-12-19T01:20:31.106Z,9.457228
2023-12-19T01:21:31.143Z,9.457221
2023-12-19T01:22:31.101Z,9.457273
2023-12-19T01:23:31.078Z,9.457121
2023-12-19T01:24:31.081Z,9.457163
2023-12-19T01:25:31.054Z,9.457126
2023-12-19T01:26:31.079Z,9.457181
2023-12-19T01:27:31.044Z,9.457253
2023-12-19T01:28:31.045Z,9.457245
2023-12-19T01:29:31.017Z,9.457278
2023-12-19T01:30:31.066Z,9.457314
2023-12-19T01:31:31.106Z,9.457263
2023-12-19T01:32:31.033Z,9.457213
2023-12-19T01:34:31.131Z,9.457155
2023-12-19T01:35:30.999Z,9.457268
2023-12-19T01:36:31.031Z,9.457288
2023-12-19T01:37:30.974Z,9.457320
2023-12-19T01:38:30.936Z,9.457197
2023-12-19T01:39:31.964Z,9.457286
2023-12-19T01:40:30.951Z,9.457316
2023-12-19T01:41:30.927Z,9.457211
2023-12-19T01:42:30.956Z,9.457152
2023-12-19T01:43:30.911Z,9.457414
2023-12-19T01:44:30.899Z,9.457536
2023-12-19T01:45:31.018Z,9.457314
2023-12-19T01:46:30.877Z,9.457246
2023-12-19T01:47:30.907Z,9.457393
2023-12-19T01:48:30.926Z,9.457263
2023-12-19T01:49:30.997Z,9.457249
2023-12-19T01:50:30.868Z,9.457092
2023-12-19T01:51:31.998Z,9.457019
2023-12-19T01:52:30.837Z,9.457125
2023-12-19T01:53:30.813Z,9.457179
2023-12-19T01:54:30.878Z,9.457302
2023-12-19T01:55:30.811Z,9.457111
2023-12-19T01:56:30.801Z,9.456940
2023-12-19T01:57:30.825Z,9.457078
2023-12-19T01:58:30.790Z,9.457152
2023-12-19T01:59:30.790Z,9.457122
2023-12-19T02:00:30.837Z,9.457188
2023-12-19T02:01:30.868Z,9.457195
2023-12-19T02:02:30.753Z,9.457067
2023-12-19T02:03:30.839Z,9.457016
2023-12-19T02:04:30.794Z,9.457089
2023-12-19T02:05:30.773Z,9.457168
2023-12-19T02:06:31.799Z,9.457100
2023-12-19T02:07:30.693Z,9.457157
2023-12-19T02:08:30.731Z,9.457235
2023-12-19T02:09:30.698Z,9.457252
2023-12-19T02:10:30.678Z,9.457114
2023-12-19T02:11:30.667Z,9.457253
2023-12-19T02:12:30.708Z,9.457077
2023-12-19T02:13:30.669Z,9.457332
2023-12-19T02:14:30.646Z,9.457475
2023-12-19T02:15:30.673Z,9.457302
2023-12-19T02:16:30.632Z,9.457226
2023-12-19T02:17:30.660Z,9.457137
2023-12-19T02:18:30.776Z,9.457122
2023-12-19T02:19:30.693Z,9.457121
2023-12-19T02:20:30.584Z,9.456947
2023-12-19T02:21:30.643Z,9.456989
2023-12-19T02:22:30.610Z,9.456901
2023-12-19T02:23:30.579Z,9.457186
2023-12-19T02:24:30.586Z,9.457291
2023-12-19T02:25:30.559Z,9.457062
2023-12-19T02:26:30.576Z,9.457285
2023-12-19T02:27:30.583Z,9.457190
2023-12-19T02:28:30.533Z,9.457168
2023-12-19T02:29:30.536Z,9.457136
2023-12-19T02:30:30.713Z,9.457353
2023-12-19T02:31:30.766Z,9.457295
2023-12-19T02:32:30.544Z,9.457265
2023-12-19T02:33:30.560Z,9.457201
2023-12-19T02:34:30.551Z,9.457215
2023-12-19T02:35:30.471Z,9.457187
2023-12-19T02:36:30.516Z,9.457245
2023-12-19T02:37:30.454Z,9.457297
2023-12-19T02:38:30.460Z,9.457254
2023-12-19T02:39:30.482Z,9.457243
2023-12-19T02:40:30.466Z,9.457149
2023-12-19T02:41:30.452Z,9.457129
2023-12-19T02:42:30.453Z,9.457064
2023-12-19T02:43:30.411Z,9.457276
2023-12-19T02:44:30.389Z,9.457238
2023-12-19T02:45:30.438Z,9.457230
2023-12-19T02:46:30.398Z,9.457140
2023-12-19T02:47:30.396Z,9.457088
2023-12-19T02:48:30.430Z,9.457248
2023-12-19T02:49:30.431Z,9.457311
2023-12-19T02:50:30.394Z,9.457312
2023-12-19T02:51:30.343Z,9.457208
2023-12-19T02:52:30.309Z,9.457122
2023-12-19T02:53:31.317Z,9.457182
2023-12-19T02:54:30.353Z,9.457155
2023-12-19T02:55:30.303Z,9.457198
2023-12-19T02:56:30.286Z,9.457390
2023-12-19T02:57:30.292Z,9.457164
2023-12-19T02:58:30.261Z,9.457142
2023-12-19T02:59:30.274Z,9.457200
2023-12-19T03:00:30.332Z,9.457121
2023-12-19T03:01:30.327Z,9.457107
2023-12-19T03:02:30.237Z,9.457299
2023-12-19T03:03:30.349Z,9.457522
2023-12-19T03:04:30.322Z,9.457400
2023-12-19T03:05:30.216Z,9.457125
2023-12-19T03:06:30.218Z,9.457067
2023-12-19T03:07:30.178Z,9.457194
2023-12-19T03:08:30.198Z,9.457168
2023-12-19T03:09:30.200Z,9.457281
2023-12-19T03:10:30.157Z,9.457197
2023-12-19T03:11:30.130Z,9.457219
2023-12-19T03:12:31.177Z,9.457163
2023-12-19T03:13:30.148Z,9.457284
2023-12-19T03:14:30.114Z,9.457288
2023-12-19T03:15:30.148Z,9.457177
2023-12-19T03:16:30.095Z,9.457242
2023-12-19T03:17:30.092Z,9.457229
2023-12-19T03:18:30.323Z,9.457170
2023-12-19T03:19:30.132Z,9.457082
2023-12-19T03:20:30.066Z,9.457086
2023-12-19T03:21:30.082Z,9.457129
2023-12-19T03:22:30.086Z,9.457241
2023-12-19T03:23:30.056Z,9.457177
2023-12-19T03:24:30.127Z,9.457086
2023-12-19T03:25:30.015Z,9.457043
2023-12-19T03:26:30.013Z,9.457028
2023-12-19T03:27:30.105Z,9.457124
2023-12-19T03:28:30.000Z,9.457131
2023-12-19T03:29:29.993Z,9.457157
2023-12-19T03:30:30.038Z,9.457085
2023-12-19T03:31:30.022Z,9.456912
2023-12-19T03:32:30.039Z,9.456938
2023-12-19T03:33:29.992Z,9.456564
2023-12-19T03:34:30.187Z,9.456755
2023-12-19T03:35:29.923Z,9.456936
2023-12-19T03:36:29.976Z,9.457033
2023-12-19T03:37:29.936Z,9.456787
2023-12-19T03:38:29.894Z,9.456767
2023-12-19T03:39:29.943Z,9.456878
2023-12-19T03:40:29.888Z,9.456987
2023-12-19T03:41:29.900Z,9.456954
2023-12-19T03:42:29.883Z,9.456995
2023-12-19T03:43:30.851Z,9.456985
2023-12-19T03:44:29.850Z,9.457072
2023-12-19T03:45:29.874Z,9.457294
2023-12-19T03:46:29.844Z,9.457353
2023-12-19T03:47:29.841Z,9.457457
2023-12-19T03:48:29.971Z,9.457309
2023-12-19T03:49:29.961Z,9.456954
2023-12-19T03:50:29.813Z,9.457064
2023-12-19T03:51:29.833Z,9.457027
2023-12-19T03:52:29.769Z,9.456994
2023-12-19T03:53:29.759Z,9.457166
2023-12-19T03:54:29.778Z,9.457298
2023-12-19T03:55:29.788Z,9.457328
2023-12-19T03:56:29.747Z,9.457355
2023-12-19T03:57:29.758Z,9.457362
2023-12-19T03:58:29.729Z,9.457281
2023-12-19T03:59:29.720Z,9.457189
2023-12-19T04:00:29.732Z,9.457096
2023-12-19T04:01:29.788Z,9.456791
2023-12-19T04:02:29.691Z,9.456703
2023-12-19T04:03:29.711Z,9.456789
2023-12-19T04:04:29.749Z,9.457101
2023-12-19T04:05:29.741Z,9.457067
2023-12-19T04:06:29.680Z,9.457254
2023-12-19T04:07:29.649Z,9.457250
2023-12-19T04:08:29.638Z,9.457052
2023-12-19T04:09:29.669Z,9.457269
2023-12-19T04:10:29.618Z,9.457093
2023-12-19T04:11:30.615Z,9.457088
2023-12-19T04:12:29.682Z,9.457318
2023-12-19T04:13:29.604Z,9.457310
2023-12-19T04:14:29.610Z,9.457176
2023-12-19T04:15:29.619Z,9.457094
2023-12-19T04:16:29.574Z,9.457000
2023-12-19T04:17:29.571Z,9.456823
2023-12-19T04:18:29.623Z,9.456857
2023-12-19T04:19:29.723Z,9.456635
2023-12-19T04:20:29.537Z,9.456965
2023-12-19T04:21:29.611Z,9.456976
2023-12-19T04:22:29.512Z,9.457062
2023-12-19T04:23:29.537Z,9.456998
2023-12-19T04:24:29.588Z,9.457117
2023-12-19T04:25:29.500Z,9.457193
2023-12-19T04:26:29.477Z,9.457135
2023-12-19T04:27:29.518Z,9.457264
2023-12-19T04:28:29.481Z,9.456925
2023-12-19T04:29:29.444Z,9.457057
2023-12-19T04:30:29.512Z,9.457053
2023-12-19T04:31:29.750Z,9.457097
2023-12-19T04:32:29.505Z,9.457246
2023-12-19T04:33:29.537Z,9.457125
2023-12-19T04:34:29.484Z,9.456936
2023-12-19T04:35:29.410Z,9.456938
2023-12-19T04:36:29.424Z,9.456822
2023-12-19T04:37:29.438Z,9.457015
2023-12-19T04:38:29.366Z,9.456915
2023-12-19T04:39:29.386Z,9.456967
2023-12-19T04:40:29.367Z,9.457170
2023-12-19T04:41:29.339Z,9.457278
2023-12-19T04:42:29.387Z,9.457229
2023-12-19T04:43:29.341Z,9.457054
2023-12-19T04:44:29.312Z,9.457002
2023-12-19T04:45:29.320Z,9.457162
2023-12-19T04:46:29.310Z,9.457241
2023-12-19T04:47:29.312Z,9.457120
2023-12-19T04:48:29.415Z,9.457224
2023-12-19T04:49:29.375Z,9.457211
2023-12-19T04:50:30.249Z,9.457224
2023-12-19T04:51:30.302Z,9.457267
2023-12-19T04:52:29.244Z,9.457161
2023-12-19T04:53:29.268Z,9.457231
2023-12-19T04:54:29.250Z,9.457253
2023-12-19T04:55:29.225Z,9.457223
2023-12-19T04:56:29.234Z,9.457135
2023-12-19T04:57:29.222Z,9.457208
2023-12-19T04:58:29.192Z,9.457181
2023-12-19T04:59:29.256Z,9.457322
2023-12-19T05:00:29.202Z,9.457423
2023-12-19T05:01:29.311Z,9.457520
2023-12-19T05:02:29.208Z,9.457396
2023-12-19T05:03:29.260Z,9.457463
2023-12-19T05:04:29.141Z,9.457305
2023-12-19T05:05:29.191Z,9.457088
2023-12-19T05:06:29.201Z,9.457032
2023-12-19T05:07:29.110Z,9.457193
2023-12-19T05:08:29.100Z,9.457343
2023-12-19T05:09:29.149Z,9.457325
2023-12-19T05:10:29.112Z,9.457340
2023-12-19T05:11:29.066Z,9.457292
2023-12-19T05:12:29.074Z,9.457105
2023-12-19T05:13:29.059Z,9.457248
2023-12-19T05:14:29.065Z,9.457433
2023-12-19T05:15:29.073Z,9.457397
2023-12-19T05:16:29.014Z,9.457219
2023-12-19T05:17:29.048Z,9.457309
2023-12-19T05:18:29.079Z,9.457340
2023-12-19T05:19:29.077Z,9.457180
2023-12-19T05:20:29.132Z,9.457275
2023-12-19T05:21:29.066Z,9.457350
2023-12-19T05:22:28.978Z,9.457294
2023-12-19T05:23:28.959Z,9.457385
2023-12-19T05:24:29.029Z,9.457294
2023-12-19T05:25:28.969Z,9.457357
2023-12-19T05:26:28.940Z,9.457312
2023-12-19T05:27:28.955Z,9.457273
2023-12-19T05:28:28.940Z,9.457310
2023-12-19T05:29:28.922Z,9.457308
2023-12-19T05:30:29.015Z,9.457358
2023-12-19T05:31:28.936Z,9.457244
2023-12-19T05:32:28.904Z,9.457173
2023-12-19T05:33:29.007Z,9.457265
2023-12-19T05:34:28.897Z,9.457246
2023-12-19T05:35:28.860Z,9.457161
2023-12-19T05:36:28.842Z,9.457108
2023-12-19T05:37:28.845Z,9.457181
2023-12-19T05:38:28.826Z,9.457329
2023-12-19T05:39:28.829Z,9.457272
2023-12-19T05:40:28.793Z,9.457186
2023-12-19T05:41:28.799Z,9.457216
2023-12-19T05:42:28.847Z,9.457184
2023-12-19T05:43:28.820Z,9.457236
2023-12-19T05:44:28.770Z,9.457184
2023-12-19T05:45:28.772Z,9.457234
2023-12-19T05:46:28.734Z,9.457227
2023-12-19T05:47:28.810Z,9.457196
2023-12-19T05:48:28.939Z,9.457281
2023-12-19T05:49:28.836Z,9.457231
2023-12-19T05:50:28.711Z,9.457076
2023-12-19T05:51:28.731Z,9.457074
2023-12-19T05:52:30.403Z,9.457233
2023-12-19T05:53:28.685Z,9.457352
2023-12-19T05:54:28.722Z,9.457171
2023-12-19T05:55:28.669Z,9.457080
2023-12-19T05:56:28.654Z,9.457185
2023-12-19T05:57:28.710Z,9.457225
2023-12-19T05:58:28.628Z,9.457063
2023-12-19T05:59:28.675Z,9.457003
2023-12-19T06:00:28.746Z,9.457025
2023-12-19T06:01:28.682Z,9.457160
2023-12-19T06:02:28.614Z,9.457187
2023-12-19T06:03:28.749Z,9.457253
2023-12-19T06:04:28.617Z,9.457123
2023-12-19T06:05:28.596Z,9.457080
2023-12-19T06:06:28.617Z,9.457170
2023-12-19T06:07:28.561Z,9.457352
2023-12-19T06:08:28.541Z,9.458360
2023-12-19T06:09:28.568Z,9.458360
2023-12-19T06:10:28.535Z,9.457242
2023-12-19T06:11:28.599Z,9.457572
2023-12-19T06:12:28.536Z,9.457073
2023-12-19T06:13:28.501Z,9.457153
2023-12-19T06:14:28.492Z,9.457133
2023-12-19T06:15:28.565Z,9.457006
2023-12-19T06:16:28.493Z,9.457302
2023-12-19T06:17:28.489Z,9.456985
2023-12-19T06:18:28.609Z,9.456985
2023-12-19T06:19:29.540Z,9.457068
2023-12-19T06:20:28.450Z,9.457132
2023-12-19T06:21:28.462Z,9.457078
2023-12-19T06:22:28.402Z,9.457191
2023-12-19T06:23:28.419Z,9.457663
2023-12-19T06:24:28.458Z,9.457214
2023-12-19T06:25:28.425Z,9.457129
2023-12-19T06:26:28.376Z,9.457123
2023-12-19T06:27:28.413Z,9.457073
2023-12-19T06:28:28.363Z,9.457124
2023-12-19T06:29:28.365Z,9.456726
2023-12-19T06:30:32.030Z,9.456775
2023-12-19T06:31:29.459Z,9.456887
2023-12-19T06:32:28.316Z,9.456832
2023-12-19T06:33:28.485Z,9.457028
2023-12-19T06:34:28.382Z,9.457210
2023-12-19T06:35:28.277Z,9.457345
2023-12-19T06:36:28.327Z,9.457362
2023-12-19T06:37:28.305Z,9.457779
2023-12-19T06:38:28.261Z,9.457586
2023-12-19T06:39:28.292Z,9.457310
2023-12-19T06:40:28.256Z,9.457253
2023-12-19T06:41:28.248Z,9.457365
2023-12-19T06:42:28.324Z,9.457261
2023-12-19T06:43:28.294Z,9.457417
2023-12-19T06:44:28.262Z,9.457386
2023-12-19T06:45:28.245Z,9.457125
2023-12-19T06:46:28.197Z,9.457182
2023-12-19T06:47:28.227Z,9.456864
2023-12-19T06:48:28.238Z,9.457041
2023-12-19T06:49:28.274Z,9.457227
2023-12-19T06:50:28.171Z,9.457285
2023-12-19T06:51:28.250Z,9.457333
2023-12-19T06:52:28.129Z,9.457247
2023-12-19T06:53:28.148Z,9.457335
2023-12-19T06:54:28.157Z,9.457290
2023-12-19T06:55:28.129Z,9.457303
2023-12-19T06:56:28.630Z,9.457044
2023-12-19T06:57:28.127Z,9.457099
2023-12-19T06:58:28.114Z,9.457556
2023-12-19T06:59:28.074Z,9.457655
2023-12-19T07:00:28.135Z,9.457531
2023-12-19T07:01:28.202Z,9.457404
2023-12-19T07:02:28.061Z,9.457211
2023-12-19T07:03:28.133Z,9.457027
2023-12-19T07:04:28.096Z,9.457058
2023-12-19T07:05:28.055Z,9.456954
2023-12-19T07:06:28.011Z,9.457021
2023-12-19T07:07:28.017Z,9.456973
2023-12-19T07:08:30.031Z,9.456968
2023-12-19T07:09:28.022Z,9.456979
2023-12-19T07:10:27.969Z,9.457161
2023-12-19T07:11:27.983Z,9.456934
2023-12-19T07:12:27.993Z,9.457037
2023-12-19T07:13:27.948Z,9.457011
2023-12-19T07:14:27.925Z,9.456904
2023-12-19T07:15:27.955Z,9.457035
2023-12-19T07:16:27.946Z,9.457150
2023-12-19T07:17:27.971Z,9.457198
2023-12-19T07:18:27.996Z,9.457018
2023-12-19T07:19:28.048Z,9.457083
2023-12-19T07:20:27.876Z,9.457021
2023-12-19T07:21:27.964Z,9.456869
2023-12-19T07:22:27.880Z,9.457098
2023-12-19T07:23:27.911Z,9.457186
2023-12-19T07:24:27.884Z,9.457206
2023-12-19T07:25:27.862Z,9.456898
2023-12-19T07:26:27.864Z,9.457108
2023-12-19T07:27:27.848Z,9.457181
2023-12-19T07:28:27.806Z,9.457103
2023-12-19T07:29:27.811Z,9.457071
2023-12-19T07:30:27.951Z,9.457290
2023-12-19T07:31:27.927Z,9.457635
2023-12-19T07:32:27.827Z,9.457229
2023-12-19T07:33:27.800Z,9.457135
2023-12-19T07:34:27.868Z,9.457147
2023-12-19T07:35:33.357Z,9.457334
2023-12-19T07:36:28.765Z,9.457208
2023-12-19T07:37:27.755Z,9.457153
2023-12-19T07:38:27.725Z,9.457340
2023-12-19T07:39:27.796Z,9.457155
2023-12-19T07:40:27.790Z,9.457026
2023-12-19T07:41:27.765Z,9.457104
2023-12-19T07:42:27.698Z,9.457162
2023-12-19T07:43:27.696Z,9.457252
2023-12-19T07:44:27.690Z,9.457246
2023-12-19T07:45:27.707Z,9.457107
2023-12-19T07:46:27.675Z,9.457112
2023-12-19T07:47:27.686Z,9.457158
2023-12-19T07:48:27.718Z,9.457064
2023-12-19T07:49:27.759Z,9.456979
2023-12-19T07:50:27.624Z,9.457025
2023-12-19T07:51:27.883Z,9.457153
2023-12-19T07:52:27.618Z,9.457160
2023-12-19T07:53:27.645Z,9.457037
2023-12-19T07:54:27.642Z,9.456948
2023-12-19T07:55:27.585Z,9.456818
2023-12-19T07:56:27.593Z,9.456682
2023-12-19T07:57:27.638Z,9.456870
2023-12-19T07:58:27.576Z,9.456902
2023-12-19T07:59:27.571Z,9.456800
2023-12-19T08:00:27.569Z,9.457281
2023-12-19T08:01:27.664Z,9.457041
2023-12-19T08:02:27.547Z,9.457144
2023-12-19T08:03:27.610Z,9.457082
2023-12-19T08:04:27.520Z,9.457187
2023-12-19T08:05:27.561Z,9.457237
2023-12-19T08:06:27.553Z,9.457405
2023-12-19T08:07:27.513Z,9.457191
2023-12-19T08:08:27.512Z,9.457146
2023-12-19T08:09:27.504Z,9.457120
2023-12-19T08:10:27.490Z,9.456901
2023-12-19T08:11:27.468Z,9.457302
2023-12-19T08:12:27.535Z,9.457018
2023-12-19T08:13:30.228Z,9.457116
2023-12-19T08:14:28.439Z,9.457148
2023-12-19T08:15:27.475Z,9.456915
2023-12-19T08:16:27.422Z,9.456941
2023-12-19T08:17:27.423Z,9.456951
2023-12-19T08:18:27.489Z,9.457080
2023-12-19T08:19:27.549Z,9.457269
2023-12-19T08:20:27.386Z,9.457150
2023-12-19T08:21:27.435Z,9.457299
2023-12-19T08:22:27.386Z,9.457110
2023-12-19T08:23:27.355Z,9.457008
2023-12-19T08:24:27.412Z,9.457479
2023-12-19T08:25:27.341Z,9.456886
2023-12-19T08:26:27.365Z,9.457017
2023-12-19T08:27:27.475Z,9.456928
2023-12-19T08:28:27.314Z,9.457008
2023-12-19T08:29:27.314Z,9.457103
2023-12-19T08:30:27.392Z,9.457012
2023-12-19T08:31:27.449Z,9.457205
2023-12-19T08:32:27.287Z,9.457500
2023-12-19T08:33:27.409Z,9.457354
2023-12-19T08:34:27.346Z,9.457307
2023-12-19T08:35:27.302Z,9.457266
2023-12-19T08:36:33.824Z,9.457359
2023-12-19T08:37:28.255Z,9.457442
2023-12-19T08:38:27.227Z,9.457429
2023-12-19T08:39:27.267Z,9.457468
2023-12-19T08:40:27.243Z,9.457443
2023-12-19T08:41:27.210Z,9.457381
2023-12-19T08:42:27.222Z,9.457300
2023-12-19T08:43:27.194Z,9.457330
2023-12-19T08:44:27.195Z,9.457322
2023-12-19T08:45:27.206Z,9.457329
2023-12-19T08:46:27.182Z,9.457308
2023-12-19T08:47:27.176Z,9.457261
2023-12-19T08:48:27.220Z,9.457273
2023-12-19T08:49:27.230Z,9.457277
2023-12-19T08:50:27.176Z,9.457339
2023-12-19T08:51:27.162Z,9.457566
2023-12-19T08:52:27.192Z,9.457449
2023-12-19T08:53:27.118Z,9.457293
2023-12-19T08:54:27.141Z,9.457308
2023-12-19T08:55:27.107Z,9.457327
2023-12-19T08:56:27.125Z,9.457402
2023-12-19T08:57:27.138Z,9.457352
2023-12-19T08:58:27.070Z,9.457370
2023-12-19T08:59:27.102Z,9.457204
2023-12-19T09:00:27.143Z,9.457276
2023-12-19T09:01:27.123Z,9.457308
2023-12-19T09:02:27.066Z,9.457178
2023-12-19T09:03:27.114Z,9.457204
2023-12-19T09:04:27.134Z,9.457330
2023-12-19T09:05:27.016Z,9.457326
2023-12-19T09:06:27.035Z,9.457350
2023-12-19T09:07:27.009Z,9.457145
2023-12-19T09:08:27.043Z,9.457282
2023-12-19T09:09:27.009Z,9.457381
2023-12-19T09:10:26.971Z,9.457275
2023-12-19T09:11:28.930Z,9.457340
2023-12-19T09:12:26.997Z,9.457367
2023-12-19T09:13:26.975Z,9.457292
2023-12-19T09:14:27.952Z,9.457419
2023-12-19T09:15:26.957Z,9.457211
2023-12-19T09:16:26.922Z,9.457235
2023-12-19T09:17:26.936Z,9.457521
2023-12-19T09:18:27.046Z,9.457350
2023-12-19T09:19:27.014Z,9.457405
2023-12-19T09:20:26.880Z,9.457295
2023-12-19T09:21:26.918Z,9.457367
2023-12-19T09:22:26.899Z,9.457253
2023-12-19T09:23:26.908Z,9.457378
2023-12-19T09:24:26.843Z,9.457468
2023-12-19T09:25:26.858Z,9.457376
2023-12-19T09:26:26.841Z,9.457465
2023-12-19T09:27:26.895Z,9.457298
2023-12-19T09:28:26.826Z,9.457403
2023-12-19T09:29:26.814Z,9.457324
2023-12-19T09:30:26.875Z,9.457377
2023-12-19T09:31:26.922Z,9.457376
2023-12-19T09:32:26.879Z,9.457039
2023-12-19T09:33:26.871Z,9.457329
2023-12-19T09:34:26.821Z,9.457230
2023-12-19T09:35:26.826Z,9.457262
2023-12-19T09:36:26.793Z,9.457290
2023-12-19T09:37:26.807Z,9.457349
2023-12-19T09:38:26.725Z,9.457414
2023-12-19T09:39:26.737Z,9.457464
2023-12-19T09:40:26.738Z,9.457340
2023-12-19T09:41:26.728Z,9.457199
2023-12-19T09:42:26.727Z,9.457202
2023-12-19T09:43:26.683Z,9.457284
2023-12-19T09:44:26.926Z,9.457187
2023-12-19T09:45:26.757Z,9.457258
2023-12-19T09:46:26.695Z,9.457306
2023-12-19T09:47:26.680Z,9.457131
2023-12-19T09:48:26.702Z,9.457220
2023-12-19T09:49:26.876Z,9.457221
2023-12-19T09:50:26.653Z,9.457035
2023-12-19T09:51:26.671Z,9.456790
2023-12-19T09:52:26.628Z,9.456969
2023-12-19T09:53:32.838Z,9.457309
2023-12-19T09:54:27.664Z,9.457528
2023-12-19T09:55:26.626Z,9.457168
2023-12-19T09:56:26.572Z,9.457189
2023-12-19T09:57:26.621Z,9.457328
2023-12-19T09:58:26.564Z,9.457283
2023-12-19T09:59:26.584Z,9.457351
2023-12-19T10:00:58.554Z,9.457251
2023-12-19T10:01:28.684Z,9.457202
2023-12-19T10:02:27.497Z,9.456903
2023-12-19T10:03:26.536Z,9.456737
2023-12-19T10:04:26.590Z,9.456939
2023-12-19T10:05:26.481Z,9.457032
2023-12-19T10:06:26.507Z,9.456983
2023-12-19T10:07:26.465Z,9.456925
2023-12-19T10:08:26.449Z,9.457108
2023-12-19T10:09:26.507Z,9.457198
2023-12-19T10:10:26.423Z,9.457174
2023-12-19T10:11:26.405Z,9.457326
2023-12-19T10:12:26.408Z,9.457373
2023-12-19T10:13:26.461Z,9.457367
2023-12-19T10:14:26.389Z,9.457163
2023-12-19T10:15:26.402Z,9.457048
2023-12-19T10:16:32.289Z,9.457092
2023-12-19T10:17:27.417Z,9.457229
2023-12-19T10:18:31.298Z,9.457317
2023-12-19T10:19:28.385Z,9.457462
2023-12-19T10:20:26.395Z,9.456986
2023-12-19T10:21:26.329Z,9.456898
2023-12-19T10:22:26.312Z,9.456810
2023-12-19T10:23:26.297Z,9.456994
2023-12-19T10:24:26.348Z,9.457164
2023-12-19T10:25:30.827Z,9.457524
2023-12-19T10:26:28.268Z,9.457157
2023-12-19T10:27:26.297Z,9.457100
2023-12-19T10:28:26.226Z,9.456944
2023-12-19T10:29:26.250Z,9.457016
2023-12-19T10:30:26.242Z,9.457031
2023-12-19T10:31:26.324Z,9.457430
2023-12-19T10:32:26.213Z,9.457497
2023-12-19T10:33:26.301Z,9.457360
2023-12-19T10:34:26.246Z,9.457490
2023-12-19T10:35:26.166Z,9.457418
2023-12-19T10:36:26.222Z,9.457426
2023-12-19T10:37:36.552Z,9.457415
2023-12-19T10:38:28.139Z,9.457472
2023-12-19T10:39:26.147Z,9.457306
2023-12-19T10:40:26.153Z,9.457373
2023-12-19T10:41:26.115Z,9.457479
2023-12-19T10:42:26.171Z,9.457369
2023-12-19T10:43:26.086Z,9.457319
2023-12-19T10:44:26.072Z,9.457316
2023-12-19T10:45:26.137Z,9.457237
2023-12-19T10:46:26.068Z,9.457335
2023-12-19T10:47:26.090Z,9.457185
2023-12-19T10:48:26.151Z,9.457518
2023-12-19T10:49:26.185Z,9.457790
2023-12-19T10:50:26.363Z,9.457466
2023-12-19T10:51:26.095Z,9.457053
2023-12-19T10:52:25.991Z,9.457411
2023-12-19T10:53:26.011Z,9.457256
2023-12-19T10:54:26.115Z,9.457372
2023-12-19T10:55:26.013Z,9.457369
2023-12-19T10:56:25.966Z,9.457436
2023-12-19T10:57:25.971Z,9.457436
2023-12-19T10:58:25.985Z,9.457466
2023-12-19T10:59:25.927Z,9.457241
2023-12-19T11:00:25.985Z,9.457271
2023-12-19T11:01:25.978Z,9.457624
2023-12-19T11:02:28.616Z,9.457492
2023-12-19T11:03:27.195Z,9.457511
2023-12-19T11:04:25.950Z,9.457364
2023-12-19T11:05:25.939Z,9.457057
2023-12-19T11:06:25.876Z,9.457306
2023-12-19T11:07:25.854Z,9.457440
2023-12-19T11:08:25.839Z,9.457362
2023-12-19T11:09:25.882Z,9.457535
2023-12-19T11:10:25.858Z,9.457494
2023-12-19T11:11:26.375Z,9.456738
2023-12-19T11:12:25.822Z,9.457193
2023-12-19T11:13:25.776Z,9.457405
2023-12-19T11:14:28.806Z,9.457313
2023-12-19T11:15:26.841Z,9.457108
2023-12-19T11:16:25.794Z,9.457320
2023-12-19T11:17:25.965Z,9.457370
2023-12-19T11:18:25.856Z,9.457310
2023-12-19T11:19:25.996Z,9.457556
2023-12-19T11:20:27.748Z,9.457275
2023-12-19T11:21:25.746Z,9.457314
2023-12-19T11:22:25.796Z,9.457594
2023-12-19T11:23:25.842Z,9.457537
2023-12-19T11:24:25.709Z,9.457352
2023-12-19T11:25:28.704Z,9.457230
2023-12-19T11:26:27.664Z,9.457251
2023-12-19T11:27:25.714Z,9.457277
2023-12-19T11:28:25.681Z,9.457279
2023-12-19T11:29:25.649Z,9.457234
2023-12-19T11:30:25.719Z,9.457318
2023-12-19T11:31:26.952Z,9.457269
2023-12-19T11:32:25.738Z,9.457259
2023-12-19T11:33:25.740Z,9.457241
2023-12-19T11:34:26.009Z,9.457234
2023-12-19T11:35:25.610Z,9.457257
2023-12-19T11:36:25.572Z,9.457233
2023-12-19T11:37:27.724Z,9.457272
2023-12-19T11:38:26.610Z,9.457260
2023-12-19T11:39:25.577Z,9.457302
2023-12-19T11:40:25.541Z,9.457157
2023-12-19T11:41:25.527Z,9.457243
2023-12-19T11:42:25.552Z,9.457202
2023-12-19T11:43:27.055Z,9.457168
2023-12-19T11:44:25.493Z,9.457308
2023-12-19T11:45:25.497Z,9.457292