createdAt,value
2018-06-17T00:00:22.530Z,101369.06
2018-06-17T00:02:51.418Z,101365.98
2018-06-17T00:05:20.467Z,101365.98
2018-06-17T00:07:49.613Z,101365.66
2018-06-17T00:10:19.127Z,101362.95
2018-06-17T00:12:47.917Z,101364.80
2018-06-17T00:15:16.820Z,101352.23
2018-06-17T00:17:45.639Z,101354.95
2018-06-17T00:20:14.888Z,101362.58
2018-06-17T00:22:43.842Z,101355.48
2018-06-17T00:25:12.888Z,101358.19
2018-06-17T00:27:41.880Z,101361.72
2018-06-17T00:30:10.984Z,101358.19
2018-06-17T00:32:40.079Z,101362.58
2018-06-17T00:35:09.024Z,101362.25
2018-06-17T00:37:38.909Z,101357.33
2018-06-17T00:40:07.857Z,101361.88
2018-06-17T00:42:36.810Z,101366.31
2018-06-17T00:45:05.977Z,101366.31
2018-06-17T00:47:34.814Z,101366.44
2018-06-17T00:50:03.892Z,101368.66
2018-06-17T00:52:32.955Z,101370.00
2018-06-17T00:55:01.903Z,101372.34
2018-06-17T00:57:41.775Z,101370.00
2018-06-17T01:00:10.931Z,101371.52
2018-06-17T01:02:39.864Z,101372.01
2018-06-17T01:05:08.879Z,101375.58
2018-06-17T01:07:37.898Z,101374.72
2018-06-17T01:10:07.162Z,101374.72
2018-06-17T01:12:36.215Z,101381.00
2018-06-17T01:15:06.064Z,101373.86
2018-06-17T01:17:34.949Z,101372.01
2018-06-17T01:20:03.924Z,101376.20
2018-06-17T01:22:33.083Z,101373.36
2018-06-17T01:25:02.310Z,101371.64
2018-06-17T01:27:31.284Z,101367.09
2018-06-17T01:30:00.241Z,101365.36
2018-06-17T01:32:29.181Z,101358.59
2018-06-17T01:34:58.021Z,101355.89
2018-06-17T01:37:27.081Z,101353.18
2018-06-17T01:39:56.096Z,101355.89
2018-06-17T01:42:25.119Z,101349.28
2018-06-17T01:44:53.978Z,101355.19
2018-06-17T01:47:22.793Z,101352.14
2018-06-17T01:49:51.693Z,101350.79
2018-06-17T01:52:20.523Z,101350.79
2018-06-17T01:54:49.678Z,101346.85
2018-06-17T01:57:18.554Z,101346.85
2018-06-17T01:59:47.409Z,101353.29
2018-06-17T02:02:16.456Z,101351.41
2018-06-17T02:04:50.326Z,101349.72
2018-06-17T02:07:24.894Z,101351.08
2018-06-17T02:09:58.888Z,101350.70
2018-06-17T02:12:27.692Z,101354.41
2018-06-17T02:14:57.922Z,101353.91
2018-06-17T02:17:27.584Z,101355.75
2018-06-17T02:19:57.031Z,101353.58
2018-06-17T02:22:26.106Z,101350.87
2018-06-17T02:24:55.526Z,101355.91
2018-06-17T02:27:24.426Z,101350.50
2018-06-17T02:29:53.228Z,101315.61
2018-06-17T02:32:22.296Z,101346.93
2018-06-17T02:34:51.735Z,101349.15
2018-06-17T02:37:20.786Z,101347.42
2018-06-17T02:39:49.750Z,101350.00
2018-06-17T02:42:18.847Z,101340.16
2018-06-17T02:44:51.857Z,101349.30
2018-06-17T02:47:26.082Z,101342.01
2018-06-17T02:49:55.183Z,101347.80
2018-06-17T02:52:29.374Z,101339.67
2018-06-17T02:54:58.575Z,101341.02
2018-06-17T02:57:27.913Z,101339.67
2018-06-17T02:59:56.964Z,101334.25
2018-06-17T03:02:26.158Z,101335.11
2018-06-17T03:04:55.158Z,101335.97
2018-06-17T03:07:24.058Z,101325.64
2018-06-17T03:09:52.988Z,101325.64
2018-06-17T03:12:21.821Z,101330.03
2018-06-17T03:14:50.735Z,101327.48
2018-06-17T03:17:19.750Z,101319.73
2018-06-17T03:19:48.668Z,101322.44
2018-06-17T03:22:17.762Z,101320.55
2018-06-17T03:24:52.076Z,101324.28
2018-06-17T03:27:26.292Z,101325.14
2018-06-17T03:30:01.164Z,101322.93
2018-06-17T03:33:34.925Z,101322.44
2018-06-17T03:36:10.509Z,101315.46
2018-06-17T03:38:40.709Z,101312.88
2018-06-17T03:41:10.431Z,101311.52
2018-06-17T03:43:39.590Z,101313.73
2018-06-17T03:46:08.890Z,101321.70
2018-06-17T03:48:37.862Z,101327.98
2018-06-17T03:51:06.871Z,101317.14
2018-06-17T03:53:35.689Z,101322.93
2018-06-17T03:56:04.629Z,101325.64
2018-06-17T03:58:33.678Z,101317.52
2018-06-17T04:01:02.737Z,101318.70
2018-06-17T04:03:32.091Z,101316.49
2018-06-17T04:06:01.371Z,101313.30
2018-06-17T04:08:30.379Z,101312.30
2018-06-17T04:10:59.734Z,101303.48
2018-06-17T04:13:28.581Z,101302.05
2018-06-17T04:15:57.478Z,101301.02
2018-06-17T04:18:26.344Z,101309.02
2018-06-17T04:20:55.217Z,101309.23
2018-06-17T04:23:24.185Z,101310.42
2018-06-17T04:25:53.124Z,101314.85
2018-06-17T04:28:22.169Z,101315.27
2018-06-17T04:30:51.061Z,101312.06
2018-06-17T04:33:20.201Z,101304.97
2018-06-17T04:35:49.207Z,101307.87
2018-06-17T04:38:18.219Z,101311.66
2018-06-17T04:40:47.451Z,101310.00
2018-06-17T04:43:16.409Z,101309.72
2018-06-17T04:45:45.296Z,101311.77
2018-06-17T04:48:15.220Z,101318.41
2018-06-17T04:50:44.299Z,101318.62
2018-06-17T04:53:13.663Z,101319.44
2018-06-17T04:55:42.647Z,101315.28
2018-06-17T04:58:11.681Z,101313.27
2018-06-17T05:00:40.791Z,101310.40
2018-06-17T05:03:09.710Z,101314.67
2018-06-17T05:05:39.236Z,101311.33
2018-06-17T05:08:08.309Z,101309.48
2018-06-17T05:10:37.277Z,101302.91
2018-06-17T05:13:06.228Z,101303.94
2018-06-17T05:15:35.375Z,101299.25
2018-06-17T05:18:04.453Z,101300.93
2018-06-17T05:20:33.356Z,101298.91
2018-06-17T05:23:02.104Z,101303.84
2018-06-17T05:25:32.284Z,101274.34
2018-06-17T05:28:01.089Z,101298.78
2018-06-17T05:30:30.095Z,101290.98
2018-06-17T05:32:58.994Z,101291.34
2018-06-17T05:35:27.810Z,101280.87
2018-06-17T05:37:56.801Z,101281.08
2018-06-17T05:40:25.663Z,101284.11
2018-06-17T05:42:55.265Z,101278.39
2018-06-17T05:45:24.214Z,101276.38
2018-06-17T05:47:52.989Z,101276.08
2018-06-17T05:50:21.941Z,101269.86
2018-06-17T05:52:51.070Z,101268.20
2018-06-17T05:55:20.094Z,101267.91
2018-06-17T05:57:49.179Z,101270.65
2018-06-17T06:00:17.965Z,101266.64
2018-06-17T06:02:46.914Z,101271.23
2018-06-17T06:05:15.760Z,101268.39
2018-06-17T06:07:44.754Z,101269.31
2018-06-17T06:10:13.689Z,101271.72
2018-06-17T06:12:42.606Z,101274.63
2018-06-17T06:15:11.679Z,101268.04
2018-06-17T06:17:40.586Z,101264.16
2018-06-17T06:20:10.482Z,101261.97
2018-06-17T06:22:39.689Z,101264.37
2018-06-17T06:25:08.637Z,101267.65
2018-06-17T06:27:37.513Z,101266.66
2018-06-17T06:30:06.716Z,101256.82
2018-06-17T06:32:36.172Z,101255.66
2018-06-17T06:35:05.519Z,101259.41
2018-06-17T06:37:34.481Z,101260.11
2018-06-17T06:40:03.366Z,101256.75
2018-06-17T06:42:32.410Z,101248.45
2018-06-17T06:45:01.398Z,101251.84
2018-06-17T06:47:30.301Z,101247.64
2018-06-17T06:49:59.265Z,101255.11
2018-06-17T06:52:28.313Z,101241.91
2018-06-17T06:54:57.496Z,101248.52
2018-06-17T06:57:26.280Z,101246.16
2018-06-17T06:59:55.273Z,101245.80
2018-06-17T07:02:35.278Z,101257.89
2018-06-17T07:05:15.383Z,101250.08
2018-06-17T07:07:55.228Z,101245.52
2018-06-17T07:10:29.109Z,101241.30
2018-06-17T07:12:58.021Z,101247.05
2018-06-17T07:15:38.800Z,101242.48
2018-06-17T07:18:18.953Z,101243.70
2018-06-17T07:20:47.879Z,101245.92
2018-06-17T07:23:17.002Z,101243.06
2018-06-17T07:26:56.991Z,101244.75
2018-06-17T07:29:39.298Z,101238.50
2018-06-17T07:32:08.194Z,101233.89
2018-06-17T07:34:37.083Z,101234.25
2018-06-17T07:37:06.288Z,101230.87
2018-06-17T07:41:44.584Z,101225.80
2018-06-17T07:44:13.658Z,101228.32
2018-06-17T07:46:43.312Z,101231.84
2018-06-17T07:49:33.610Z,101227.78
2018-06-17T07:52:14.959Z,101230.49
2018-06-17T07:54:44.713Z,101225.70
2018-06-17T07:57:14.950Z,101221.80
2018-06-17T07:59:44.001Z,101209.23
2018-06-17T08:02:13.186Z,101210.09
2018-06-17T08:04:42.197Z,101213.30
2018-06-17T08:07:11.094Z,101211.08
2018-06-17T08:09:40.101Z,101212.30
2018-06-17T08:12:09.772Z,101217.73
2018-06-17T08:14:38.939Z,101210.94
2018-06-17T08:17:07.980Z,101208.55
2018-06-17T08:19:36.910Z,101203.98
2018-06-17T08:22:05.993Z,101166.49
2018-06-17T08:24:35.578Z,101199.91
2018-06-17T08:27:04.805Z,101187.20
2018-06-17T08:29:33.864Z,101195.20
2018-06-17T08:32:02.992Z,101191.63
2018-06-17T08:34:31.937Z,101187.06
2018-06-17T08:37:01.225Z,101185.70
2018-06-17T08:39:30.492Z,101183.48
2018-06-17T08:41:59.285Z,101181.13
2018-06-17T08:44:28.253Z,101179.77
2018-06-17T08:46:57.294Z,101178.42
2018-06-17T08:49:26.434Z,101175.70
2018-06-17T08:51:55.525Z,101172.99
2018-06-17T08:54:24.412Z,101158.92
2018-06-17T08:56:53.373Z,101158.56
2018-06-17T08:59:22.847Z,101165.34
2018-06-17T09:01:51.959Z,101150.05
2018-06-17T09:04:20.947Z,101153.27
2018-06-17T09:06:50.049Z,101149.34
2018-06-17T09:09:19.024Z,101146.30
2018-06-17T09:11:47.981Z,101151.23
2018-06-17T09:14:16.866Z,101148.66
2018-06-17T09:16:45.887Z,101140.16
2018-06-17T09:19:14.974Z,101143.41
2018-06-17T09:21:44.219Z,101138.47
2018-06-17T09:24:13.124Z,101139.15
2018-06-17T09:26:42.026Z,101151.86
2018-06-17T09:29:11.208Z,101148.28
2018-06-17T09:31:40.243Z,101143.86
2018-06-17T09:34:09.179Z,101141.81
2018-06-17T09:36:38.171Z,101132.67
2018-06-17T09:39:09.412Z,101132.31
2018-06-17T09:41:38.716Z,101126.56
2018-06-17T09:44:08.616Z,101126.70
2018-06-17T09:46:37.683Z,101118.73
2018-06-17T09:49:07.149Z,101117.02
2018-06-17T09:51:36.714Z,101110.23
2018-06-17T09:54:05.959Z,101124.84
2018-06-17T09:56:35.146Z,101119.91
2018-06-17T09:59:04.276Z,101111.05
2018-06-17T10:01:33.406Z,101102.09
2018-06-17T10:04:02.493Z,101099.88
2018-06-17T10:06:31.441Z,101102.23
2018-06-17T10:09:00.590Z,101103.26
2018-06-17T10:11:29.517Z,101099.33
2018-06-17T10:13:58.514Z,101096.30
2018-06-17T10:16:27.775Z,101089.65
2018-06-17T10:18:56.702Z,101096.44
2018-06-17T10:21:26.406Z,101087.11
2018-06-17T10:23:55.214Z,101082.19
2018-06-17T10:26:25.427Z,101085.39
2018-06-17T10:28:54.455Z,101085.07
2018-06-17T10:31:24.043Z,101078.92
2018-06-17T10:33:52.824Z,101074.03
2018-06-17T10:36:21.874Z,101072.67
2018-06-17T10:38:50.910Z,101064.18
2018-06-17T10:41:20.030Z,101058.90
2018-06-17T10:43:48.807Z,101060.61
2018-06-17T10:46:17.853Z,101057.54
2018-06-17T10:48:46.703Z,101052.64
2018-06-17T10:51:15.790Z,101055.86
2018-06-17T10:53:44.755Z,101041.61
2018-06-17T10:56:13.822Z,101049.22
2018-06-17T10:58:42.973Z,101052.47
2018-06-17T11:01:12.084Z,101047.53
2018-06-17T11:03:42.211Z,101020.66
2018-06-17T11:06:11.354Z,101046.85
2018-06-17T11:08:41.525Z,101042.78
2018-06-17T11:11:10.402Z,101039.71
2018-06-17T11:13:39.212Z,101049.70
2018-06-17T11:16:08.391Z,101041.56
2018-06-17T11:18:37.232Z,101037.67
2018-06-17T11:21:07.171Z,101045.31
2018-06-17T11:23:36.094Z,101035.45
2018-06-17T11:26:05.206Z,101037.81
2018-06-17T11:28:34.238Z,101029.68
2018-06-17T11:31:03.326Z,101036.99
2018-06-17T11:33:32.341Z,101026.28
2018-06-17T11:36:01.313Z,101031.20
2018-06-17T11:38:30.217Z,101033.06
2018-06-17T11:40:59.212Z,101025.59
2018-06-17T11:43:29.484Z,101027.81
2018-06-17T11:45:58.675Z,101012.17
2018-06-17T11:48:27.563Z,101029.81
2018-06-17T11:50:56.718Z,101022.20
2018-06-17T11:53:25.910Z,101016.92
2018-06-17T11:55:55.139Z,101013.71
2018-06-17T11:58:24.104Z,101020.98
2018-06-17T12:00:53.808Z,101016.06
2018-06-17T12:03:22.894Z,101014.38
2018-06-17T12:05:52.119Z,101010.31
2018-06-17T12:08:21.021Z,101003.67
2018-06-17T12:10:49.845Z,100999.28
2018-06-17T12:13:18.596Z,100999.28
2018-06-17T12:15:48.274Z,101002.49
2018-06-17T12:18:17.319Z,101007.92
2018-06-17T12:20:46.290Z,101004.48
2018-06-17T12:23:15.270Z,101003.98
2018-06-17T12:25:44.241Z,100996.36
2018-06-17T12:28:13.378Z,100993.78
2018-06-17T12:30:42.269Z,100997.35
2018-06-17T12:33:12.378Z,100986.68
2018-06-17T12:35:41.382Z,100980.40
2018-06-17T12:38:10.477Z,100979.05
2018-06-17T12:40:39.393Z,100973.63
2018-06-17T12:43:08.360Z,100974.98
2018-06-17T12:45:37.197Z,100977.33
2018-06-17T12:48:06.186Z,100977.69
2018-06-17T12:50:35.723Z,100973.98
2018-06-17T12:53:05.334Z,100970.91
2018-06-17T12:55:34.403Z,100964.62
2018-06-17T12:58:03.491Z,100961.78
2018-06-17T13:00:32.489Z,100960.06
2018-06-17T13:03:01.584Z,100966.84
2018-06-17T13:05:30.547Z,100971.91
2018-06-17T13:07:59.361Z,100965.98
2018-06-17T13:10:28.574Z,100964.62
2018-06-17T13:12:58.660Z,100958.87
2018-06-17T13:15:27.689Z,100960.73
2018-06-17T13:17:56.733Z,100958.87
2018-06-17T13:20:25.779Z,100951.57
2018-06-17T13:22:54.818Z,100961.06
2018-06-17T13:25:24.242Z,100948.53
2018-06-17T13:27:53.227Z,100956.99
2018-06-17T13:30:22.316Z,100959.88
2018-06-17T13:32:51.154Z,100953.45
2018-06-17T13:35:20.300Z,100944.97
2018-06-17T13:37:49.421Z,100937.69
2018-06-17T13:40:18.444Z,100937.33
2018-06-17T13:42:47.564Z,100935.98
2018-06-17T13:45:17.001Z,100936.48
2018-06-17T13:47:45.962Z,100931.05
2018-06-17T13:50:15.104Z,100936.97
2018-06-17T13:52:44.285Z,100932.58
2018-06-17T13:55:13.331Z,100930.73
2018-06-17T13:57:42.231Z,100938.86
2018-06-17T14:00:11.420Z,100938.86
2018-06-17T14:02:41.558Z,100936.65
2018-06-17T14:05:10.541Z,100943.92
2018-06-17T14:07:39.332Z,100930.87
2018-06-17T14:10:08.524Z,100930.02
2018-06-17T14:12:37.527Z,100928.33
2018-06-17T14:15:08.083Z,100927.12
2018-06-17T14:17:37.107Z,100926.80
2018-06-17T14:20:07.326Z,100923.22
2018-06-17T14:22:36.274Z,100912.38
2018-06-17T14:25:06.489Z,100912.38
2018-06-17T14:27:35.485Z,100876.48
2018-06-17T14:30:05.075Z,100929.82
2018-06-17T14:32:34.035Z,100951.87
2018-06-17T14:35:02.931Z,100944.38
2018-06-17T14:37:32.731Z,100956.93
2018-06-17T14:40:01.895Z,100957.25
2018-06-17T14:42:35.898Z,100968.45
2018-06-17T14:45:10.242Z,100982.00
2018-06-17T14:47:44.233Z,100978.61
2018-06-17T14:50:18.352Z,100981.45
2018-06-17T14:52:52.357Z,100997.22
2018-06-17T14:55:21.368Z,100991.44
2018-06-17T14:57:50.342Z,100985.70
2018-06-17T15:00:19.362Z,100973.14
2018-06-17T15:02:48.436Z,100971.78
2018-06-17T15:05:17.616Z,100956.88
2018-06-17T15:07:46.723Z,100948.38
2018-06-17T15:10:15.767Z,100941.11
2018-06-17T15:12:44.854Z,100927.23
2018-06-17T15:15:14.269Z,100907.41
2018-06-17T15:17:43.931Z,100854.09
2018-06-17T15:20:12.968Z,100874.52
2018-06-17T15:22:42.377Z,100884.86
2018-06-17T15:25:11.403Z,100911.11
2018-06-17T15:27:40.367Z,100917.89
2018-06-17T15:30:09.610Z,100911.11
2018-06-17T15:32:43.740Z,100904.01
2018-06-17T15:35:17.949Z,100898.59
2018-06-17T15:38:49.851Z,100904.01
2018-06-17T15:41:26.285Z,100896.02
2018-06-17T15:43:56.742Z,100898.91
2018-06-17T15:46:26.325Z,100897.55
2018-06-17T15:48:55.480Z,100887.70
2018-06-17T15:51:24.690Z,100879.57
2018-06-17T15:53:53.611Z,100883.14
2018-06-17T15:56:22.704Z,100881.42
2018-06-17T15:58:51.627Z,100877.89
2018-06-17T16:01:20.759Z,100871.80
2018-06-17T16:03:49.861Z,100872.80
2018-06-17T16:06:18.690Z,100874.16
2018-06-17T16:08:47.735Z,100855.19
2018-06-17T16:11:17.144Z,100849.76
2018-06-17T16:13:51.303Z,100845.70
2018-06-17T16:16:25.621Z,100844.02
2018-06-17T16:21:02.191Z,100831.82
2018-06-17T16:23:31.882Z,100830.07
2018-06-17T16:26:00.824Z,100834.31
2018-06-17T16:28:29.904Z,100819.05
2018-06-17T16:30:58.989Z,100822.12
2018-06-17T16:33:28.208Z,100820.77
2018-06-17T16:35:57.231Z,100812.12
2018-06-17T16:38:27.077Z,100815.16
2018-06-17T16:40:56.218Z,100805.36
2018-06-17T16:43:25.230Z,100795.38
2018-06-17T16:45:54.206Z,100793.16
2018-06-17T16:48:23.336Z,100793.16
2018-06-17T16:50:57.493Z,100811.10
2018-06-17T16:53:31.520Z,100797.23
2018-06-17T16:56:05.799Z,100797.91
2018-06-17T16:58:40.045Z,100790.78
2018-06-17T17:01:09.138Z,100798.09
2018-06-17T17:03:38.346Z,100792.31
2018-06-17T17:06:07.469Z,100791.81
2018-06-17T17:08:37.400Z,100788.24
2018-06-17T17:11:06.670Z,100794.16
2018-06-17T17:13:36.040Z,100789.09
2018-06-17T17:16:05.094Z,100776.23
2018-06-17T17:18:34.206Z,100775.70
2018-06-17T17:21:04.189Z,100767.56
2018-06-17T17:23:33.133Z,100766.74
2018-06-17T17:26:02.887Z,100756.40
2018-06-17T17:28:31.959Z,100713.26
2018-06-17T17:31:01.240Z,100758.25
2018-06-17T17:33:36.125Z,100751.48
2018-06-17T17:36:10.215Z,100753.34
2018-06-17T17:38:44.266Z,100745.70
2018-06-17T17:41:13.277Z,100746.73
2018-06-17T17:43:42.387Z,100744.35
2018-06-17T17:46:16.444Z,100741.14
2018-06-17T17:48:45.528Z,100728.27
2018-06-17T17:51:14.534Z,100727.41
2018-06-17T17:53:43.656Z,100733.19
2018-06-17T17:56:12.796Z,100731.84
2018-06-17T17:58:41.886Z,100731.66
2018-06-17T18:01:10.911Z,100729.63
2018-06-17T18:03:39.926Z,100724.03
2018-06-17T18:06:08.898Z,100725.06
2018-06-17T18:08:37.955Z,100735.40
2018-06-17T18:11:07.211Z,100749.45
2018-06-17T18:13:36.355Z,100723.20
2018-06-17T18:16:05.584Z,100723.35
2018-06-17T18:18:36.738Z,100740.82
2018-06-17T18:21:07.055Z,100730.98
2018-06-17T18:23:36.538Z,100730.48
2018-06-17T18:26:10.638Z,100738.61
2018-06-17T18:28:44.683Z,100731.98
2018-06-17T18:31:14.643Z,100727.91
2018-06-17T18:33:48.766Z,100710.84
2018-06-17T18:36:18.025Z,100661.53
2018-06-17T18:38:47.883Z,100636.64
2018-06-17T18:41:17.218Z,100617.00
2018-06-17T18:43:46.244Z,100620.57
2018-06-17T18:46:15.728Z,100635.97
2018-06-17T18:48:44.952Z,100657.14
2018-06-17T18:51:14.062Z,100678.97
2018-06-17T18:53:43.133Z,100673.05
2018-06-17T18:56:12.448Z,100676.26
2018-06-17T18:58:41.711Z,100692.52
2018-06-17T19:01:10.775Z,100698.97
2018-06-17T19:03:40.626Z,100696.75
2018-06-17T19:06:09.813Z,100699.97
2018-06-17T19:08:43.734Z,100711.66
2018-06-17T19:11:17.901Z,100725.70
2018-06-17T19:13:52.401Z,100724.85
2018-06-17T19:16:26.930Z,100729.41
2018-06-17T19:18:55.977Z,100723.17
2018-06-17T19:21:25.119Z,100720.96
2018-06-17T19:23:54.256Z,100716.05
2018-06-17T19:26:23.769Z,100721.96
2018-06-17T19:28:52.989Z,100722.99
2018-06-17T19:31:22.140Z,100714.51
2018-06-17T19:33:51.216Z,100712.66
2018-06-17T19:36:20.481Z,100719.43
2018-06-17T19:38:49.472Z,100719.92
2018-06-17T19:41:18.465Z,100715.86
2018-06-17T19:43:47.585Z,100710.63
2018-06-17T19:46:17.182Z,100718.22
2018-06-17T19:48:46.187Z,100714.80
2018-06-17T19:51:20.323Z,100713.44
2018-06-17T19:53:54.741Z,100712.98
2018-06-17T19:56:28.951Z,100712.09
2018-06-17T19:59:08.871Z,100713.12
2018-06-17T20:01:38.013Z,100710.27
2018-06-17T20:04:06.998Z,100698.54
2018-06-17T20:06:36.604Z,100699.58
2018-06-17T20:09:08.648Z,100698.54
2018-06-17T20:11:37.990Z,100695.37
2018-06-17T20:14:07.193Z,100681.97
2018-06-17T20:16:36.434Z,100684.14
2018-06-17T20:19:06.700Z,100674.66
2018-06-17T20:21:35.843Z,100681.97
2018-06-17T20:24:04.977Z,100671.13
2018-06-17T20:26:33.852Z,100663.83
2018-06-17T20:29:02.897Z,100660.80
2018-06-17T20:31:31.957Z,100665.36
2018-06-17T20:34:06.179Z,100670.28
2018-06-17T20:36:40.433Z,100668.42
2018-06-17T20:39:14.898Z,100671.63
2018-06-17T20:41:49.045Z,100673.48
2018-06-17T20:44:18.506Z,100677.55
2018-06-17T20:46:47.502Z,100678.91
2018-06-17T20:49:16.498Z,100678.05
2018-06-17T20:51:45.649Z,100671.28
2018-06-17T20:54:14.741Z,100673.12
2018-06-17T20:56:43.704Z,100668.25
2018-06-17T20:59:12.810Z,100677.20
2018-06-17T21:01:42.311Z,100670.95
2018-06-17T21:04:11.306Z,100671.78
2018-06-17T21:06:40.501Z,100680.76
2018-06-17T21:09:10.854Z,100684.50
2018-06-17T21:11:39.742Z,100676.38
2018-06-17T21:14:08.848Z,100678.23
2018-06-17T21:16:37.835Z,100676.88
2018-06-17T21:19:12.586Z,100673.81
2018-06-17T21:21:46.811Z,100680.58
2018-06-17T21:24:20.848Z,100679.90
2018-06-17T21:26:55.089Z,100684.81
2018-06-17T21:29:24.158Z,100682.61
2018-06-17T21:31:53.164Z,100684.47
2018-06-17T21:34:22.248Z,100687.67
2018-06-17T21:36:51.244Z,100683.61
2018-06-17T21:39:20.264Z,100684.11
2018-06-17T21:41:49.515Z,100685.14
2018-06-17T21:44:18.460Z,100688.34
2018-06-17T21:46:47.373Z,100693.27
2018-06-17T21:49:16.606Z,100688.84
2018-06-17T21:51:45.661Z,100697.47
2018-06-17T21:54:14.674Z,100704.24
2018-06-17T21:56:43.683Z,100707.98
2018-06-17T21:59:12.801Z,100708.48
2018-06-17T22:01:42.767Z,100708.48
2018-06-17T22:04:17.795Z,100701.52
2018-06-17T22:06:46.976Z,100711.36
2018-06-17T22:09:20.855Z,100723.20
2018-06-17T22:11:55.088Z,100720.98
2018-06-17T22:14:29.147Z,100720.66
2018-06-17T22:17:03.443Z,100720.30
2018-06-17T22:19:32.527Z,100714.53
2018-06-17T22:22:01.974Z,100730.78
2018-06-17T22:24:31.328Z,100731.31
2018-06-17T22:27:00.212Z,100732.67
2018-06-17T22:29:29.199Z,100742.97
2018-06-17T22:31:58.474Z,100738.09
2018-06-17T22:34:27.449Z,100750.27
2018-06-17T22:36:56.208Z,100752.13
2018-06-17T22:39:24.962Z,100755.69
2018-06-17T22:41:53.698Z,100754.33
2018-06-17T22:44:22.517Z,100760.08
2018-06-17T22:46:51.311Z,100760.58
2018-06-17T22:49:20.117Z,100760.58
2018-06-17T22:51:48.991Z,100767.02
2018-06-17T22:54:28.812Z,100767.34
2018-06-17T22:57:02.755Z,100770.41
2018-06-17T22:59:36.802Z,100770.05
2018-06-17T23:02:11.013Z,100772.76
2018-06-17T23:04:45.227Z,100774.64
2018-06-17T23:07:19.350Z,100778.17
2018-06-17T23:09:49.804Z,100781.91
2018-06-17T23:12:18.772Z,100792.25
2018-06-17T23:14:47.791Z,100801.20
2018-06-17T23:17:16.897Z,100807.14
2018-06-17T23:19:45.999Z,100801.38
2018-06-17T23:22:15.254Z,100807.64
2018-06-17T23:24:44.204Z,100812.03
2018-06-17T23:27:13.270Z,100817.62
2018-06-17T23:29:42.274Z,100819.83
2018-06-17T23:32:11.145Z,100827.59
2018-06-17T23:34:40.283Z,100827.59
2018-06-17T23:37:09.450Z,100830.30
2018-06-17T23:39:38.495Z,100827.59
2018-06-17T23:42:07.566Z,100825.39
2018-06-17T23:44:36.490Z,100823.20
2018-06-17T23:47:11.309Z,100817.44
2018-06-17T23:49:45.697Z,100817.93
2018-06-17T23:52:19.747Z,100818.42
2018-06-17T23:54:53.716Z,100830.61
2018-06-17T23:57:22.595Z,100830.29
2018-06-17T23:59:51.569Z,100834.35
