createdAt,value
2022-11-23T00:01:12.940Z,100.00
2022-11-23T00:03:39.277Z,100.00
2022-11-23T00:04:17.062Z,100.00
2022-11-23T00:06:05.842Z,100.00
2022-11-23T00:08:32.195Z,100.00
2022-11-23T00:09:17.043Z,100.00
2022-11-23T00:10:59.220Z,100.00
2022-11-23T00:13:25.547Z,100.00
2022-11-23T00:14:17.045Z,100.00
2022-11-23T00:15:51.868Z,100.00
2022-11-23T00:18:18.307Z,100.00
2022-11-23T00:19:17.055Z,100.00
2022-11-23T00:20:45.273Z,100.00
2022-11-23T00:23:11.713Z,100.00
2022-11-23T00:24:17.056Z,100.00
2022-11-23T00:25:38.096Z,100.00
2022-11-23T00:28:04.628Z,100.00
2022-11-23T00:29:17.056Z,100.00
2022-11-23T00:30:30.960Z,100.00
2022-11-23T00:32:57.356Z,100.00
2022-11-23T00:34:17.042Z,100.00
2022-11-23T00:35:23.867Z,100.00
2022-11-23T00:37:50.379Z,100.00
2022-11-23T00:39:17.071Z,100.00
2022-11-23T00:40:16.780Z,100.00
2022-11-23T00:42:43.091Z,100.00
2022-11-23T00:44:17.032Z,100.00
2022-11-23T00:45:09.961Z,100.00
2022-11-23T00:47:36.435Z,100.00
2022-11-23T00:49:17.098Z,100.00
2022-11-23T00:50:03.534Z,100.00
2022-11-23T00:52:29.893Z,100.00
2022-11-23T00:54:17.035Z,100.00
2022-11-23T00:54:56.240Z,100.00
2022-11-23T00:57:22.670Z,100.00
2022-11-23T00:59:17.056Z,100.00
2022-11-23T00:59:48.977Z,100.00
2022-11-23T01:02:15.283Z,100.00
2022-11-23T01:04:17.038Z,100.00
2022-11-23T01:04:41.617Z,100.00
2022-11-23T01:07:08.036Z,100.00
2022-11-23T01:09:17.034Z,100.00
2022-11-23T01:09:34.425Z,100.00
2022-11-23T01:12:00.765Z,100.00
2022-11-23T01:14:17.066Z,100.00
2022-11-23T01:14:27.126Z,100.00
2022-11-23T01:16:53.484Z,100.00
2022-11-23T01:19:17.040Z,100.00
2022-11-23T01:19:21.180Z,100.00
2022-11-23T01:21:48.317Z,100.00
2022-11-23T01:24:18.442Z,100.00
2022-11-23T01:24:18.608Z,100.00
2022-11-23T01:26:45.564Z,100.00
2022-11-23T01:29:12.863Z,100.00
2022-11-23T01:29:17.033Z,100.00
2022-11-23T01:31:46.139Z,100.00
2022-11-23T01:34:14.485Z,100.00
2022-11-23T01:34:17.053Z,100.00
2022-11-23T01:36:41.425Z,100.00
2022-11-23T01:39:08.476Z,100.00
2022-11-23T01:39:17.078Z,100.00
2022-11-23T01:41:37.917Z,100.00
2022-11-23T01:44:26.159Z,100.00
2022-11-23T01:44:26.308Z,100.00
2022-11-23T01:46:52.934Z,100.00
2022-11-23T01:49:17.037Z,100.00
2022-11-23T01:49:19.433Z,100.00
2022-11-23T01:51:50.524Z,100.00
2022-11-23T01:54:38.327Z,100.00
2022-11-23T01:54:38.471Z,100.00
2022-11-23T01:57:10.854Z,100.00
2022-11-23T01:59:17.042Z,100.00
2022-11-23T01:59:37.691Z,100.00
2022-11-23T02:02:04.829Z,100.00
2022-11-23T02:04:17.050Z,100.00
2022-11-23T02:04:34.624Z,100.00
2022-11-23T02:07:03.039Z,100.00
2022-11-23T02:09:17.043Z,100.00
2022-11-23T02:09:32.725Z,100.00
2022-11-23T02:11:59.543Z,100.00
2022-11-23T02:14:23.088Z,100.00
2022-11-23T02:14:26.041Z,100.00
2022-11-23T02:16:52.482Z,100.00
2022-11-23T02:19:17.055Z,100.00
2022-11-23T02:19:34.288Z,100.00
2022-11-23T02:22:00.915Z,100.00
2022-11-23T02:24:17.051Z,100.00
2022-11-23T02:24:32.780Z,100.00
2022-11-23T02:26:59.373Z,100.00
2022-11-23T02:29:17.046Z,100.00
2022-11-23T02:29:27.321Z,100.00
2022-11-23T02:31:54.336Z,100.00
2022-11-23T02:34:17.052Z,100.00
2022-11-23T02:34:20.731Z,100.00
2022-11-23T02:36:50.377Z,100.00
2022-11-23T02:39:36.279Z,100.00
2022-11-23T02:39:36.410Z,100.00
2022-11-23T02:42:03.880Z,100.00
2022-11-23T02:44:17.056Z,100.00
2022-11-23T02:44:49.129Z,100.00
2022-11-23T02:47:15.654Z,100.00
2022-11-23T02:49:17.055Z,100.00
2022-11-23T02:49:45.604Z,100.00
2022-11-23T02:52:12.766Z,100.00
2022-11-23T02:54:17.170Z,100.00
2022-11-23T02:54:39.179Z,100.00
2022-11-23T02:57:06.082Z,100.00
2022-11-23T02:59:17.039Z,100.00
2022-11-23T02:59:34.021Z,100.00
2022-11-23T03:02:01.724Z,100.00
2022-11-23T03:04:17.062Z,100.00
2022-11-23T03:04:28.360Z,100.00
2022-11-23T03:06:55.116Z,100.00
2022-11-23T03:09:17.052Z,100.00
2022-11-23T03:09:21.887Z,100.00
2022-11-23T03:11:48.303Z,100.00
2022-11-23T03:14:14.961Z,100.00
2022-11-23T03:14:17.050Z,100.00
2022-11-23T03:16:41.375Z,100.00
2022-11-23T03:19:07.847Z,100.00
2022-11-23T03:19:17.042Z,100.00
2022-11-23T03:21:34.254Z,100.00
2022-11-23T03:24:00.622Z,100.00
2022-11-23T03:24:17.065Z,100.00
2022-11-23T03:26:27.048Z,100.00
2022-11-23T03:28:53.386Z,100.00
2022-11-23T03:29:17.041Z,100.00
2022-11-23T03:31:19.895Z,100.00
2022-11-23T03:33:46.266Z,100.00
2022-11-23T03:34:17.090Z,100.00
2022-11-23T03:36:12.595Z,100.00
2022-11-23T03:38:39.044Z,100.00
2022-11-23T03:39:17.048Z,100.00
2022-11-23T03:41:05.486Z,100.00
2022-11-23T03:43:31.793Z,100.00
2022-11-23T03:44:17.085Z,100.00
2022-11-23T03:45:58.134Z,100.00
2022-11-23T03:48:24.459Z,100.00
2022-11-23T03:49:17.167Z,100.00
2022-11-23T03:50:50.840Z,100.00
2022-11-23T03:53:17.287Z,100.00
2022-11-23T03:54:17.063Z,100.00
2022-11-23T03:55:46.584Z,100.00
2022-11-23T03:58:12.949Z,100.00
2022-11-23T03:59:17.058Z,100.00
2022-11-23T04:00:39.367Z,100.00
2022-11-23T04:03:05.836Z,100.00
2022-11-23T04:04:17.078Z,100.00
2022-11-23T04:05:32.277Z,100.00
2022-11-23T04:07:58.669Z,100.00
2022-11-23T04:09:17.067Z,100.00
2022-11-23T04:10:25.000Z,100.00
2022-11-23T04:12:52.527Z,100.00
2022-11-23T04:14:17.063Z,100.00
2022-11-23T04:15:19.766Z,100.00
2022-11-23T04:17:46.397Z,100.00
2022-11-23T04:19:17.065Z,100.00
2022-11-23T04:20:13.681Z,100.00
2022-11-23T04:22:40.519Z,100.00
2022-11-23T04:24:17.065Z,100.00
2022-11-23T04:25:07.136Z,100.00
2022-11-23T04:27:33.506Z,100.00
2022-11-23T04:29:17.046Z,100.00
2022-11-23T04:29:59.818Z,100.00
2022-11-23T04:32:26.173Z,100.00
2022-11-23T04:34:17.077Z,100.00
2022-11-23T04:34:52.547Z,100.00
2022-11-23T04:37:18.985Z,100.00
2022-11-23T04:39:17.085Z,100.00
2022-11-23T04:39:45.336Z,100.00
2022-11-23T04:42:12.622Z,100.00
2022-11-23T04:44:17.211Z,100.00
2022-11-23T04:44:39.174Z,100.00
2022-11-23T04:47:05.609Z,100.00
2022-11-23T04:49:17.163Z,100.00
2022-11-23T04:49:32.394Z,100.00
2022-11-23T04:51:58.902Z,100.00
2022-11-23T04:54:17.069Z,100.00
2022-11-23T04:54:25.319Z,100.00
2022-11-23T04:56:51.671Z,100.00
2022-11-23T04:59:19.342Z,100.00
2022-11-23T04:59:19.492Z,100.00
2022-11-23T05:01:45.871Z,100.00
2022-11-23T05:04:17.466Z,100.00
2022-11-23T05:04:18.174Z,100.00
2022-11-23T05:06:44.252Z,100.00
2022-11-23T05:09:10.626Z,100.00
2022-11-23T05:09:17.083Z,100.00
2022-11-23T05:11:36.996Z,100.00
2022-11-23T05:14:03.515Z,100.00
2022-11-23T05:14:17.088Z,100.00
2022-11-23T05:16:29.848Z,100.00
2022-11-23T05:18:56.371Z,100.00
2022-11-23T05:19:17.084Z,100.00
2022-11-23T05:21:22.747Z,100.00
2022-11-23T05:23:49.077Z,100.00
2022-11-23T05:24:17.094Z,100.00
2022-11-23T05:26:15.429Z,100.00
2022-11-23T05:28:42.107Z,100.00
2022-11-23T05:29:17.109Z,100.00
2022-11-23T05:31:08.815Z,100.00
2022-11-23T05:33:35.840Z,100.00
2022-11-23T05:34:17.089Z,100.00
2022-11-23T05:36:02.270Z,100.00
2022-11-23T05:38:28.707Z,100.00
2022-11-23T05:39:17.099Z,100.00
2022-11-23T05:40:55.990Z,100.00
2022-11-23T05:43:22.369Z,100.00
2022-11-23T05:44:17.266Z,100.00
2022-11-23T05:45:48.730Z,100.00
2022-11-23T05:48:15.092Z,100.00
2022-11-23T05:49:17.196Z,100.00
2022-11-23T05:50:41.486Z,100.00
2022-11-23T05:53:08.948Z,100.00
2022-11-23T05:54:17.103Z,100.00
2022-11-23T05:55:35.341Z,100.00
2022-11-23T05:58:01.861Z,100.00
2022-11-23T05:59:17.091Z,100.00
2022-11-23T06:00:28.240Z,100.00
2022-11-23T06:02:59.596Z,100.00
2022-11-23T06:04:17.123Z,100.00
2022-11-23T06:05:25.960Z,100.00
2022-11-23T06:07:53.719Z,100.00
2022-11-23T06:09:17.074Z,100.00
2022-11-23T06:10:20.164Z,100.00
2022-11-23T06:12:46.893Z,100.00
2022-11-23T06:14:17.076Z,100.00
2022-11-23T06:15:13.229Z,100.00
2022-11-23T06:17:39.546Z,100.00
2022-11-23T06:19:17.090Z,100.00
2022-11-23T06:20:06.933Z,100.00
2022-11-23T06:22:33.335Z,100.00
2022-11-23T06:24:17.083Z,100.00
2022-11-23T06:24:59.878Z,100.00
2022-11-23T06:27:26.660Z,100.00
2022-11-23T06:29:17.105Z,100.00
2022-11-23T06:29:52.960Z,100.00
2022-11-23T06:32:19.349Z,100.00
2022-11-23T06:34:17.113Z,100.00
2022-11-23T06:34:45.692Z,100.00
2022-11-23T06:37:12.956Z,100.00
2022-11-23T06:39:17.091Z,100.00
2022-11-23T06:39:40.098Z,100.00
2022-11-23T06:42:31.243Z,100.00
2022-11-23T06:44:17.102Z,100.00
2022-11-23T06:44:52.816Z,100.00
2022-11-23T06:47:25.564Z,100.00
2022-11-23T06:49:17.226Z,100.00
2022-11-23T06:49:52.438Z,100.00
2022-11-23T06:52:18.877Z,100.00
2022-11-23T06:54:17.092Z,100.00
2022-11-23T06:54:46.277Z,100.00
2022-11-23T06:57:12.740Z,100.00
2022-11-23T06:59:17.103Z,100.00
2022-11-23T06:59:44.280Z,100.00
2022-11-23T07:02:11.885Z,100.00
2022-11-23T07:04:17.118Z,100.00
2022-11-23T07:04:38.228Z,100.00
2022-11-23T07:07:04.673Z,100.00
2022-11-23T07:09:17.089Z,100.00
2022-11-23T07:09:31.309Z,100.00
2022-11-23T07:11:57.781Z,100.00
2022-11-23T07:14:17.099Z,100.00
2022-11-23T07:14:24.114Z,100.00
2022-11-23T07:16:50.578Z,100.00
2022-11-23T07:19:16.983Z,100.00
2022-11-23T07:19:17.118Z,100.00
2022-11-23T07:21:45.218Z,100.00
2022-11-23T07:24:11.673Z,100.00
2022-11-23T07:24:17.112Z,100.00
2022-11-23T07:26:38.011Z,100.00
2022-11-23T07:29:04.331Z,100.00
2022-11-23T07:29:17.110Z,100.00
2022-11-23T07:31:31.034Z,100.00
2022-11-23T07:33:57.324Z,100.00
2022-11-23T07:34:17.100Z,100.00
2022-11-23T07:36:23.697Z,100.00
2022-11-23T07:38:50.135Z,100.00
2022-11-23T07:39:17.119Z,100.00
2022-11-23T07:41:16.498Z,100.00
2022-11-23T07:43:42.945Z,100.00
2022-11-23T07:44:17.352Z,100.00
2022-11-23T07:46:09.348Z,100.00
2022-11-23T07:48:36.677Z,100.00
2022-11-23T07:49:17.214Z,100.00
2022-11-23T07:51:03.327Z,100.00
2022-11-23T07:53:29.834Z,100.00
2022-11-23T07:54:22.165Z,100.00
2022-11-23T07:55:58.635Z,100.00
2022-11-23T07:58:25.495Z,100.00
2022-11-23T07:59:17.088Z,100.00
2022-11-23T08:00:52.192Z,100.00
2022-11-23T08:03:27.859Z,100.00
2022-11-23T08:04:17.119Z,100.00
2022-11-23T08:05:55.119Z,100.00
2022-11-23T08:08:21.535Z,100.00
2022-11-23T08:09:17.094Z,100.00
2022-11-23T08:10:53.048Z,100.00
2022-11-23T08:13:21.257Z,100.00
2022-11-23T08:14:17.116Z,100.00
2022-11-23T08:15:53.441Z,100.00
2022-11-23T08:18:21.144Z,100.00
2022-11-23T08:19:17.120Z,100.00
2022-11-23T08:20:47.494Z,100.00
2022-11-23T08:23:13.841Z,100.00
2022-11-23T08:24:17.122Z,100.00
2022-11-23T08:25:40.325Z,100.00
2022-11-23T08:28:07.188Z,100.00
2022-11-23T08:29:17.119Z,100.00
2022-11-23T08:30:34.663Z,100.00
2022-11-23T08:33:06.239Z,100.00
2022-11-23T08:34:17.130Z,100.00
2022-11-23T08:35:39.864Z,100.00
2022-11-23T08:38:08.165Z,100.00
2022-11-23T08:39:17.138Z,100.00
2022-11-23T08:40:35.290Z,100.00
2022-11-23T08:43:01.966Z,100.00
2022-11-23T08:44:17.159Z,100.00
2022-11-23T08:45:28.824Z,100.00
2022-11-23T08:47:59.709Z,100.00
2022-11-23T08:49:17.278Z,100.00
2022-11-23T08:50:26.915Z,100.00
2022-11-23T08:52:57.604Z,100.00
2022-11-23T08:54:17.148Z,100.00
2022-11-23T08:55:25.574Z,100.00
2022-11-23T08:57:55.549Z,100.00
2022-11-23T08:59:17.169Z,100.00
2022-11-23T09:00:22.037Z,100.00
2022-11-23T09:02:48.435Z,100.00
2022-11-23T09:04:32.347Z,100.00
2022-11-23T09:05:14.896Z,100.00
2022-11-23T09:07:41.516Z,100.00
2022-11-23T09:09:17.143Z,100.00
2022-11-23T09:10:08.237Z,100.00
2022-11-23T09:12:34.634Z,100.00
2022-11-23T09:14:17.155Z,100.00
2022-11-23T09:15:01.118Z,100.00
2022-11-23T09:17:27.621Z,100.00
2022-11-23T09:19:17.183Z,100.00
2022-11-23T09:19:54.034Z,100.00
2022-11-23T09:22:20.365Z,100.00
2022-11-23T09:24:17.180Z,100.00
2022-11-23T09:24:46.747Z,100.00
2022-11-23T09:27:13.222Z,100.00
2022-11-23T09:29:17.150Z,100.00
2022-11-23T09:29:39.554Z,99.75
2022-11-23T09:32:05.990Z,98.89
2022-11-23T09:34:17.152Z,98.89
2022-11-23T09:34:32.562Z,97.90
2022-11-23T09:36:59.270Z,97.85
2022-11-23T09:39:17.120Z,97.85
2022-11-23T09:39:25.744Z,96.43
2022-11-23T09:42:01.278Z,96.48
2022-11-23T09:44:17.357Z,96.48
2022-11-23T09:44:52.848Z,94.79
2022-11-23T09:47:57.164Z,93.96
2022-11-23T09:49:17.127Z,93.96
2022-11-23T09:50:45.624Z,92.74
2022-11-23T09:53:19.097Z,92.83
2022-11-23T09:54:17.145Z,92.83
2022-11-23T09:55:52.218Z,92.61
2022-11-23T09:58:22.115Z,91.01
2022-11-23T09:59:17.123Z,91.01
2022-11-23T10:00:50.936Z,89.66
2022-11-23T10:03:18.465Z,88.88
2022-11-23T10:04:17.156Z,88.88
2022-11-23T10:05:54.086Z,88.62
2022-11-23T10:08:20.380Z,86.46
2022-11-23T10:09:17.128Z,86.46
2022-11-23T10:10:55.921Z,86.19
2022-11-23T10:13:22.266Z,85.56
2022-11-23T10:14:17.159Z,85.56
2022-11-23T10:16:27.878Z,84.23
2022-11-23T10:19:19.274Z,83.69
2022-11-23T10:19:19.427Z,83.69
2022-11-23T10:22:20.500Z,82.64
2022-11-23T10:24:17.146Z,82.64
2022-11-23T10:24:51.504Z,82.50
2022-11-23T10:27:21.242Z,81.87
2022-11-23T10:29:17.146Z,81.87
2022-11-23T10:29:48.927Z,82.78
2022-11-23T10:32:32.704Z,81.91
2022-11-23T10:34:17.153Z,81.91
2022-11-23T10:35:02.232Z,82.74
2022-11-23T10:37:28.626Z,82.62
2022-11-23T10:39:17.148Z,82.62
2022-11-23T10:39:55.114Z,81.67
2022-11-23T10:42:36.347Z,80.21
2022-11-23T10:44:17.184Z,80.21
2022-11-23T10:45:04.457Z,78.32
2022-11-23T10:47:36.046Z,76.05
2022-11-23T10:49:17.158Z,76.05
2022-11-23T10:50:02.458Z,76.79
2022-11-23T10:52:32.756Z,76.67
2022-11-23T10:54:17.159Z,76.67
2022-11-23T10:55:04.916Z,77.42
2022-11-23T10:57:34.719Z,78.07
2022-11-23T10:59:17.134Z,78.07
2022-11-23T11:00:04.545Z,78.43
2022-11-23T11:02:45.252Z,77.81
2022-11-23T11:04:17.135Z,77.81
2022-11-23T11:06:06.989Z,77.36
2022-11-23T11:08:20.803Z,76.02
2022-11-23T11:09:17.151Z,76.02
2022-11-23T11:10:52.056Z,76.37
2022-11-23T11:13:37.893Z,77.69
2022-11-23T11:14:17.178Z,77.69
2022-11-23T11:16:17.752Z,78.07
2022-11-23T11:18:44.250Z,77.77
2022-11-23T11:19:17.145Z,77.77
2022-11-23T11:21:22.691Z,77.27
2022-11-23T11:23:56.195Z,76.24
2022-11-23T11:24:17.143Z,76.24
2022-11-23T11:26:24.674Z,76.45
2022-11-23T11:28:53.555Z,76.71
2022-11-23T11:29:17.154Z,76.71
2022-11-23T11:31:52.460Z,77.19
2022-11-23T11:34:17.136Z,77.19
2022-11-23T11:34:23.703Z,76.04
2022-11-23T11:36:57.278Z,76.68
2022-11-23T11:39:18.877Z,76.68
2022-11-23T11:39:41.743Z,77.00
2022-11-23T11:42:18.031Z,76.05
2022-11-23T11:44:17.159Z,76.05
2022-11-23T11:44:48.093Z,76.26
2022-11-23T11:47:28.227Z,76.22
2022-11-23T11:49:17.180Z,76.22
2022-11-23T11:49:57.787Z,76.77
2022-11-23T11:52:28.367Z,75.58
2022-11-23T11:54:17.181Z,75.58
2022-11-23T11:55:13.280Z,73.99
2022-11-23T11:57:46.145Z,73.79
2022-11-23T11:59:17.159Z,73.79
2022-11-23T12:00:18.620Z,73.65
2022-11-23T12:03:22.635Z,74.66
2022-11-23T12:04:17.184Z,74.66
2022-11-23T12:05:54.567Z,75.55
2022-11-23T12:08:33.167Z,76.50
2022-11-23T12:09:17.173Z,76.50
2022-11-23T12:11:02.191Z,76.87
2022-11-23T12:13:40.221Z,76.87
2022-11-23T12:14:17.159Z,76.87
2022-11-23T12:16:28.151Z,76.33
2022-11-23T12:19:18.980Z,75.40
2022-11-23T12:19:19.136Z,75.40
2022-11-23T12:21:58.654Z,75.58
2022-11-23T12:24:17.151Z,75.58
2022-11-23T12:24:48.384Z,74.74
2022-11-23T12:27:23.870Z,75.02
2022-11-23T12:29:17.152Z,75.02
2022-11-23T12:30:22.707Z,75.39
2022-11-23T12:33:10.776Z,75.19
2022-11-23T12:34:17.161Z,75.19
2022-11-23T12:35:52.101Z,74.84
2022-11-23T12:38:28.700Z,72.70
2022-11-23T12:39:17.140Z,72.70
2022-11-23T12:41:23.637Z,71.58
2022-11-23T12:44:08.286Z,70.90
2022-11-23T12:44:17.184Z,70.90
2022-11-23T12:46:39.612Z,71.78
2022-11-23T12:49:51.916Z,72.07
2022-11-23T12:49:52.089Z,72.07
2022-11-23T12:52:35.477Z,71.60
2022-11-23T12:54:17.194Z,71.60
2022-11-23T12:55:23.866Z,72.51
2022-11-23T12:58:06.434Z,72.20
2022-11-23T12:59:17.176Z,72.20
2022-11-23T13:00:48.816Z,72.48
2022-11-23T13:03:27.586Z,72.17
2022-11-23T13:04:17.156Z,72.17
2022-11-23T13:05:53.880Z,70.77
2022-11-23T13:08:23.153Z,71.41
2022-11-23T13:09:17.166Z,71.41
2022-11-23T13:11:27.262Z,72.62
2022-11-23T13:14:02.951Z,74.60
2022-11-23T13:14:17.158Z,74.60
2022-11-23T13:16:54.163Z,74.08
2022-11-23T13:19:17.184Z,74.08
2022-11-23T13:19:42.131Z,75.47
2022-11-23T13:22:13.616Z,76.07
2022-11-23T13:24:17.159Z,76.07
2022-11-23T13:24:58.763Z,76.55
2022-11-23T13:27:31.504Z,76.34
2022-11-23T13:29:17.196Z,76.34
2022-11-23T13:30:00.960Z,76.46
2022-11-23T13:32:58.358Z,76.01
2022-11-23T13:34:17.184Z,76.01
2022-11-23T13:35:27.593Z,77.54
2022-11-23T13:37:57.023Z,77.91
2022-11-23T13:39:17.158Z,77.91
2022-11-23T13:40:34.930Z,78.14
2022-11-23T13:43:15.417Z,79.02
2022-11-23T13:44:17.291Z,79.02
2022-11-23T13:45:42.044Z,79.93
2022-11-23T13:48:08.368Z,80.75
2022-11-23T13:49:17.187Z,80.75
2022-11-23T13:50:47.946Z,80.05
2022-11-23T13:53:28.535Z,80.28
2022-11-23T13:54:17.159Z,80.28
2022-11-23T13:55:58.664Z,80.85
2022-11-23T13:58:25.023Z,81.34
2022-11-23T13:59:17.183Z,81.34
2022-11-23T14:00:55.682Z,81.07
2022-11-23T14:03:51.254Z,80.74
2022-11-23T14:04:17.169Z,80.74
2022-11-23T14:06:45.538Z,80.80
2022-11-23T14:09:30.911Z,80.46
2022-11-23T14:09:31.031Z,80.46
2022-11-23T14:12:00.283Z,81.14
2022-11-23T14:14:17.154Z,81.14
2022-11-23T14:14:34.445Z,80.66
2022-11-23T14:17:31.030Z,80.96
2022-11-23T14:19:17.186Z,80.96
2022-11-23T14:20:20.419Z,81.38
2022-11-23T14:23:20.396Z,81.06
2022-11-23T14:24:17.163Z,81.06
2022-11-23T14:26:14.769Z,81.36
2022-11-23T14:29:06.196Z,81.08
2022-11-23T14:29:17.190Z,81.08
2022-11-23T14:32:06.614Z,80.72
2022-11-23T14:34:17.173Z,80.72
2022-11-23T14:35:11.576Z,80.81
2022-11-23T14:38:33.863Z,80.69
2022-11-23T14:39:17.177Z,80.69
2022-11-23T14:41:19.155Z,80.35
2022-11-23T14:43:47.043Z,80.17
2022-11-23T14:44:17.382Z,80.17
2022-11-23T14:46:25.731Z,80.32
2022-11-23T14:49:02.301Z,79.97
2022-11-23T14:49:17.196Z,79.97
2022-11-23T14:51:28.619Z,80.47
2022-11-23T14:54:01.476Z,80.73
2022-11-23T14:54:17.220Z,80.73
2022-11-23T14:56:30.173Z,81.34
2022-11-23T14:59:02.953Z,81.87
2022-11-23T14:59:17.187Z,81.87
2022-11-23T15:01:29.610Z,81.65
2022-11-23T15:04:06.380Z,82.21
2022-11-23T15:04:17.348Z,82.21
2022-11-23T15:06:39.636Z,82.84
2022-11-23T15:09:19.308Z,84.20
2022-11-23T15:09:19.433Z,84.20
2022-11-23T15:11:47.234Z,84.84
2022-11-23T15:14:25.859Z,86.32
2022-11-23T15:14:26.005Z,86.32
2022-11-23T15:16:52.269Z,86.93
2022-11-23T15:19:17.171Z,86.93
2022-11-23T15:19:29.650Z,87.94
2022-11-23T15:21:57.083Z,88.90
2022-11-23T15:24:17.188Z,88.90
2022-11-23T15:24:25.962Z,90.24
2022-11-23T15:26:52.964Z,91.80
2022-11-23T15:29:17.191Z,91.80
2022-11-23T15:29:37.315Z,94.90
2022-11-23T15:32:35.625Z,97.22
2022-11-23T15:34:17.197Z,97.22
2022-11-23T15:35:07.244Z,100.00
2022-11-23T15:37:42.729Z,100.00
2022-11-23T15:39:17.203Z,100.00
2022-11-23T15:40:13.697Z,100.00
2022-11-23T15:42:40.867Z,100.00
2022-11-23T15:44:17.214Z,100.00
2022-11-23T15:45:38.022Z,100.00
2022-11-23T15:48:10.802Z,100.00
2022-11-23T15:49:17.205Z,100.00
2022-11-23T15:50:57.318Z,100.00
2022-11-23T15:53:28.952Z,100.00
2022-11-23T15:54:17.185Z,100.00
2022-11-23T15:56:00.482Z,100.00
2022-11-23T15:58:30.375Z,100.00
2022-11-23T15:59:17.172Z,100.00
2022-11-23T16:01:07.188Z,100.00
2022-11-23T16:03:39.537Z,100.00
2022-11-23T16:04:17.213Z,100.00
2022-11-23T16:06:11.859Z,100.00
2022-11-23T16:08:40.686Z,100.00
2022-11-23T16:09:49.310Z,100.00
2022-11-23T16:11:20.639Z,100.00
2022-11-23T16:13:47.062Z,100.00
2022-11-23T16:14:17.218Z,100.00
2022-11-23T16:16:21.116Z,100.00
2022-11-23T16:18:58.042Z,100.00
2022-11-23T16:19:17.221Z,100.00
2022-11-23T16:21:25.497Z,100.00
2022-11-23T16:23:55.333Z,100.00
2022-11-23T16:24:17.181Z,100.00
2022-11-23T16:26:30.721Z,100.00
2022-11-23T16:28:59.101Z,100.00
2022-11-23T16:29:17.189Z,100.00
2022-11-23T16:31:35.605Z,100.00
2022-11-23T16:34:01.985Z,100.00
2022-11-23T16:34:17.205Z,100.00
2022-11-23T16:36:28.616Z,100.00
2022-11-23T16:39:04.004Z,100.00
2022-11-23T16:39:17.233Z,100.00
2022-11-23T16:41:31.998Z,100.00
2022-11-23T16:43:58.346Z,100.00
2022-11-23T16:44:17.224Z,100.00
2022-11-23T16:46:24.836Z,100.00
2022-11-23T16:48:53.904Z,100.00
2022-11-23T16:49:17.193Z,100.00
2022-11-23T16:51:20.438Z,100.00
2022-11-23T16:54:12.605Z,100.00
2022-11-23T16:54:23.259Z,100.00
2022-11-23T16:56:34.174Z,100.00
2022-11-23T16:59:00.780Z,100.00
2022-11-23T16:59:17.222Z,100.00
2022-11-23T17:01:29.988Z,100.00
2022-11-23T17:03:56.502Z,100.00
2022-11-23T17:04:17.267Z,100.00
2022-11-23T17:06:23.099Z,100.00
2022-11-23T17:08:56.579Z,100.00
2022-11-23T17:09:17.197Z,100.00
2022-11-23T17:11:27.453Z,100.00
2022-11-23T17:13:55.927Z,100.00
2022-11-23T17:14:19.241Z,100.00
2022-11-23T17:16:25.111Z,100.00
2022-11-23T17:18:51.589Z,100.00
2022-11-23T17:19:17.189Z,100.00
2022-11-23T17:21:17.999Z,100.00
2022-11-23T17:23:44.450Z,100.00
2022-11-23T17:24:17.250Z,100.00
2022-11-23T17:26:30.789Z,100.00
2022-11-23T17:28:59.611Z,100.00
2022-11-23T17:29:17.219Z,100.00
2022-11-23T17:31:26.147Z,100.00
2022-11-23T17:33:52.625Z,100.00
2022-11-23T17:34:17.213Z,100.00
2022-11-23T17:36:19.183Z,100.00
2022-11-23T17:38:49.276Z,100.00
2022-11-23T17:39:17.251Z,100.00
2022-11-23T17:41:16.374Z,100.00
2022-11-23T17:43:42.918Z,100.00
2022-11-23T17:44:17.212Z,100.00
2022-11-23T17:46:17.470Z,100.00
2022-11-23T17:48:44.986Z,100.00
2022-11-23T17:49:17.220Z,100.00
2022-11-23T17:51:12.796Z,100.00
2022-11-23T17:53:39.635Z,100.00
2022-11-23T17:54:17.194Z,100.00
2022-11-23T17:56:06.702Z,100.00
2022-11-23T17:58:33.082Z,100.00
2022-11-23T17:59:17.219Z,100.00
2022-11-23T18:00:59.494Z,100.00
2022-11-23T18:03:25.904Z,100.00
2022-11-23T18:04:17.192Z,100.00
2022-11-23T18:05:52.304Z,100.00
2022-11-23T18:08:18.661Z,100.00
2022-11-23T18:09:17.217Z,100.00
2022-11-23T18:10:45.021Z,100.00
2022-11-23T18:13:11.398Z,100.00
2022-11-23T18:14:17.231Z,100.00
2022-11-23T18:15:37.790Z,100.00
2022-11-23T18:18:04.976Z,100.00
2022-11-23T18:19:17.227Z,100.00
2022-11-23T18:20:31.558Z,100.00
2022-11-23T18:22:57.906Z,100.00
2022-11-23T18:24:17.224Z,100.00
2022-11-23T18:25:24.226Z,100.00
2022-11-23T18:27:50.865Z,100.00
2022-11-23T18:29:17.547Z,100.00
2022-11-23T18:30:17.598Z,100.00
2022-11-23T18:32:44.001Z,100.00
2022-11-23T18:34:17.233Z,100.00
2022-11-23T18:35:10.336Z,100.00
2022-11-23T18:37:36.896Z,100.00
2022-11-23T18:39:17.226Z,100.00
2022-11-23T18:40:03.678Z,100.00
2022-11-23T18:42:30.131Z,100.00
2022-11-23T18:44:17.438Z,100.00
2022-11-23T18:44:56.700Z,100.00
2022-11-23T18:47:24.000Z,100.00
2022-11-23T18:49:17.206Z,100.00
2022-11-23T18:49:50.443Z,100.00
2022-11-23T18:52:17.104Z,100.00
2022-11-23T18:54:17.248Z,100.00
2022-11-23T18:54:43.494Z,100.00
2022-11-23T18:57:09.997Z,100.00
2022-11-23T18:59:35.430Z,100.00
2022-11-23T19:02:22.713Z,100.00
2022-11-23T19:04:17.234Z,100.00
2022-11-23T19:04:49.093Z,100.00
2022-11-23T19:07:15.553Z,100.00
2022-11-23T19:09:17.259Z,100.00
2022-11-23T19:09:41.984Z,100.00
2022-11-23T19:12:08.375Z,100.00
2022-11-23T19:14:17.236Z,100.00
2022-11-23T19:14:34.723Z,100.00
2022-11-23T19:17:01.459Z,100.00
2022-11-23T19:19:17.238Z,100.00
2022-11-23T19:19:27.891Z,100.00
2022-11-23T19:21:54.289Z,100.00
2022-11-23T19:24:17.237Z,100.00
2022-11-23T19:24:20.616Z,100.00
2022-11-23T19:26:47.012Z,100.00
2022-11-23T19:29:13.682Z,100.00
2022-11-23T19:29:20.868Z,100.00
2022-11-23T19:31:40.389Z,100.00
2022-11-23T19:34:06.899Z,100.00
2022-11-23T19:34:17.223Z,100.00
2022-11-23T19:36:36.365Z,100.00
2022-11-23T19:39:05.424Z,100.00
2022-11-23T19:39:17.232Z,100.00
2022-11-23T19:41:32.336Z,100.00
2022-11-23T19:43:59.951Z,100.00
2022-11-23T19:44:17.414Z,100.00
2022-11-23T19:46:28.677Z,100.00
2022-11-23T19:48:57.214Z,100.00
2022-11-23T19:49:17.239Z,100.00
2022-11-23T19:51:24.746Z,100.00
2022-11-23T19:53:51.305Z,100.00
2022-11-23T19:54:17.268Z,100.00
2022-11-23T19:56:21.068Z,100.00
2022-11-23T19:58:51.532Z,100.00
2022-11-23T19:59:17.223Z,100.00
2022-11-23T20:01:19.819Z,100.00
2022-11-23T20:03:48.522Z,100.00
2022-11-23T20:04:17.318Z,100.00
2022-11-23T20:06:26.845Z,100.00
2022-11-23T20:08:58.688Z,100.00
2022-11-23T20:09:17.225Z,100.00
2022-11-23T20:11:27.291Z,100.00
2022-11-23T20:13:54.723Z,100.00
2022-11-23T20:14:17.262Z,100.00
2022-11-23T20:16:21.963Z,100.00
2022-11-23T20:18:54.520Z,100.00
2022-11-23T20:19:17.253Z,100.00
2022-11-23T20:21:20.973Z,100.00
2022-11-23T20:23:50.209Z,100.00
2022-11-23T20:24:17.247Z,100.00
2022-11-23T20:26:20.188Z,100.00
2022-11-23T20:28:51.080Z,100.00
2022-11-23T20:29:17.245Z,100.00
2022-11-23T20:31:20.836Z,100.00
2022-11-23T20:33:50.256Z,100.00
2022-11-23T20:34:21.302Z,100.00
2022-11-23T20:36:19.372Z,100.00
2022-11-23T20:38:46.524Z,100.00
2022-11-23T20:39:17.259Z,100.00
2022-11-23T20:41:34.358Z,100.00
2022-11-23T20:44:11.218Z,100.00
2022-11-23T20:44:17.249Z,100.00
2022-11-23T20:47:00.516Z,100.00
2022-11-23T20:49:17.274Z,100.00
2022-11-23T20:49:24.506Z,100.00
2022-11-23T20:51:50.956Z,100.00
2022-11-23T20:54:17.348Z,100.00
2022-11-23T20:54:17.459Z,100.00
2022-11-23T20:56:43.788Z,100.00
2022-11-23T20:59:11.856Z,100.00
2022-11-23T20:59:17.265Z,100.00
2022-11-23T21:01:40.346Z,100.00
2022-11-23T21:04:08.166Z,100.00
2022-11-23T21:04:17.252Z,100.00
2022-11-23T21:06:38.670Z,100.00
2022-11-23T21:09:06.117Z,100.00