createdAt,value
2022-09-14T00:01:44.339Z,95570.28
2022-09-14T00:04:15.224Z,95573.19
2022-09-14T00:06:44.180Z,95587.19
2022-09-14T00:09:16.647Z,95575.31
2022-09-14T00:11:45.010Z,95588.69
2022-09-14T00:14:15.361Z,95584.78
2022-09-14T00:16:44.550Z,95592.38
2022-09-14T00:19:20.466Z,95590.63
2022-09-14T00:21:52.948Z,95597.34
2022-09-14T00:24:21.808Z,95597.97
2022-09-14T00:26:50.300Z,95584.25
2022-09-14T00:29:21.453Z,95586.44
2022-09-14T00:31:49.804Z,95597.00
2022-09-14T00:34:19.198Z,95589.78
2022-09-14T00:36:49.653Z,95585.72
2022-09-14T00:39:20.539Z,95574.41
2022-09-14T00:41:49.782Z,95574.50
2022-09-14T00:44:55.258Z,95570.84
2022-09-14T00:47:25.973Z,95556.97
2022-09-14T00:49:55.071Z,95562.00
2022-09-14T00:52:25.952Z,95563.91
2022-09-14T00:54:57.524Z,95562.84
2022-09-14T00:57:28.628Z,95564.22
2022-09-14T00:59:57.199Z,95556.31
2022-09-14T01:02:29.131Z,95549.28
2022-09-14T01:04:57.793Z,95565.41
2022-09-14T01:07:40.322Z,95576.84
2022-09-14T01:10:20.470Z,95569.38
2022-09-14T01:12:59.888Z,95574.75
2022-09-14T01:15:41.573Z,95567.50
2022-09-14T01:18:17.619Z,95546.38
2022-09-14T01:20:52.546Z,95541.56
2022-09-14T01:23:29.235Z,95525.47
2022-09-14T01:26:22.865Z,95515.50
2022-09-14T01:28:57.716Z,95513.84
2022-09-14T01:31:31.369Z,95518.66
2022-09-14T01:34:10.485Z,95516.31
2022-09-14T01:36:41.404Z,95524.44
2022-09-14T01:39:12.283Z,95520.69
2022-09-14T01:41:42.285Z,95519.78
2022-09-14T01:44:18.061Z,95521.91
2022-09-14T01:46:49.659Z,95512.91
2022-09-14T01:49:22.695Z,95520.53
2022-09-14T01:51:55.485Z,95526.06
2022-09-14T01:54:28.077Z,95515.41
2022-09-14T01:57:00.138Z,95504.50
2022-09-14T01:59:34.202Z,95509.78
2022-09-14T02:02:09.310Z,95510.47
2022-09-14T02:04:42.308Z,95509.97
2022-09-14T02:07:11.889Z,95515.06
2022-09-14T02:09:40.756Z,95503.88
2022-09-14T02:12:09.876Z,95501.75
2022-09-14T02:14:39.711Z,95505.25
2022-09-14T02:17:09.445Z,95498.75
2022-09-14T02:19:43.680Z,95495.03
2022-09-14T02:22:12.012Z,95489.91
2022-09-14T02:24:41.263Z,95484.06
2022-09-14T02:27:09.915Z,95491.25
2022-09-14T02:29:40.001Z,95483.50
2022-09-14T02:32:20.463Z,95483.81
2022-09-14T02:34:59.218Z,95476.00
2022-09-14T02:37:35.551Z,95477.69
2022-09-14T02:40:11.850Z,95477.13
2022-09-14T02:42:47.007Z,95479.47
2022-09-14T02:45:25.329Z,95464.53
2022-09-14T02:48:02.428Z,95475.81
2022-09-14T02:50:37.053Z,95479.00
2022-09-14T02:53:14.157Z,95471.78
2022-09-14T02:55:46.260Z,95472.00
2022-09-14T02:58:15.597Z,95465.66
2022-09-14T03:00:47.925Z,95465.75
2022-09-14T03:03:18.698Z,95460.72
2022-09-14T03:05:47.589Z,95458.03
2022-09-14T03:08:16.165Z,95456.16
2022-09-14T03:10:45.500Z,95445.78
2022-09-14T03:13:13.884Z,95445.78
2022-09-14T03:15:42.558Z,95450.47
2022-09-14T03:18:14.436Z,95442.84
2022-09-14T03:20:43.722Z,95446.84
2022-09-14T03:23:13.564Z,95437.41
2022-09-14T03:25:43.675Z,95438.00
2022-09-14T03:28:13.321Z,95442.03
2022-09-14T03:30:41.896Z,95455.44
2022-09-14T03:33:12.150Z,95459.69
2022-09-14T03:35:40.452Z,95456.44
2022-09-14T03:38:09.009Z,95447.31
2022-09-14T03:40:37.355Z,95454.88
2022-09-14T03:43:05.726Z,95445.78
2022-09-14T03:45:34.104Z,95436.19
2022-09-14T03:48:03.070Z,95444.81
2022-09-14T03:50:32.964Z,95435.47
2022-09-14T03:53:02.634Z,95436.03
2022-09-14T03:55:30.923Z,95433.59
2022-09-14T03:57:59.231Z,95440.50
2022-09-14T04:00:27.757Z,95436.19
2022-09-14T04:02:56.353Z,95442.03
2022-09-14T04:05:24.795Z,95435.31
2022-09-14T04:07:54.538Z,95438.00
2022-09-14T04:10:22.878Z,95435.03
2022-09-14T04:12:51.209Z,95437.72
2022-09-14T04:15:19.904Z,95434.47
2022-09-14T04:17:48.705Z,95437.41
2022-09-14T04:20:18.850Z,95442.47
2022-09-14T04:22:47.595Z,95430.34
2022-09-14T04:25:17.436Z,95424.50
2022-09-14T04:27:51.390Z,95437.91
2022-09-14T04:30:32.724Z,95435.22
2022-09-14T04:33:02.314Z,95441.91
2022-09-14T04:35:30.662Z,95443.81
2022-09-14T04:37:59.089Z,95438.03
2022-09-14T04:40:29.052Z,95435.34
2022-09-14T04:42:57.434Z,95440.34
2022-09-14T04:45:26.937Z,95444.94
2022-09-14T04:47:55.605Z,95440.44
2022-09-14T04:50:23.926Z,95442.06
2022-09-14T04:52:52.230Z,95434.03
2022-09-14T04:55:20.586Z,95430.97
2022-09-14T04:57:50.449Z,95435.38
2022-09-14T05:00:19.075Z,95437.81
2022-09-14T05:02:47.659Z,95445.13
2022-09-14T05:05:16.110Z,95443.59
2022-09-14T05:07:44.639Z,95445.78
2022-09-14T05:10:12.963Z,95453.56
2022-09-14T05:12:41.465Z,95450.50
2022-09-14T05:15:11.951Z,95453.41
2022-09-14T05:17:40.268Z,95456.25
2022-09-14T05:20:09.834Z,95464.28
2022-09-14T05:22:38.166Z,95476.22
2022-09-14T05:25:07.901Z,95451.75
2022-09-14T05:27:37.147Z,95485.09
2022-09-14T05:30:06.463Z,95462.94
2022-09-14T05:32:36.160Z,95478.28
2022-09-14T05:35:05.030Z,95455.59
2022-09-14T05:37:33.540Z,95450.41
2022-09-14T05:40:02.669Z,95451.13
2022-09-14T05:42:31.219Z,95447.56
2022-09-14T05:44:59.588Z,95451.47
2022-09-14T05:47:30.545Z,95444.06
2022-09-14T05:50:00.179Z,95446.00
2022-09-14T05:52:30.488Z,95441.19
2022-09-14T05:54:58.849Z,95450.59
2022-09-14T05:57:27.258Z,95438.03
2022-09-14T05:59:55.628Z,95446.88
2022-09-14T06:02:25.086Z,95439.63
2022-09-14T06:04:53.694Z,95444.78
2022-09-14T06:07:23.608Z,95442.66
2022-09-14T06:09:51.906Z,95447.69
2022-09-14T06:12:20.198Z,95451.13
2022-09-14T06:14:48.997Z,95455.34
2022-09-14T06:17:17.359Z,95449.44
2022-09-14T06:19:45.711Z,95453.72
2022-09-14T06:22:14.210Z,95451.59
2022-09-14T06:24:43.929Z,95449.47
2022-09-14T06:27:12.573Z,95444.94
2022-09-14T06:29:40.902Z,95452.16
2022-09-14T06:32:10.246Z,95443.00
2022-09-14T06:34:38.573Z,95447.56
2022-09-14T06:37:06.876Z,95446.22
2022-09-14T06:39:35.192Z,95441.94
2022-09-14T06:42:05.624Z,95440.88
2022-09-14T06:44:34.080Z,95450.88
2022-09-14T06:47:02.566Z,95459.50
2022-09-14T06:49:31.737Z,95455.69
2022-09-14T06:52:00.958Z,95454.03
2022-09-14T06:54:29.402Z,95448.69
2022-09-14T06:56:58.362Z,95463.97
2022-09-14T06:59:28.058Z,95452.69
2022-09-14T07:01:56.882Z,95453.47
2022-09-14T07:04:25.996Z,95455.69
2022-09-14T07:06:54.317Z,95451.69
2022-09-14T07:09:23.099Z,95460.88
2022-09-14T07:11:51.451Z,95470.28
2022-09-14T07:14:21.010Z,95464.19
2022-09-14T07:16:50.788Z,95477.66
2022-09-14T07:19:19.262Z,95478.22
2022-09-14T07:21:48.479Z,95472.38
2022-09-14T07:24:17.070Z,95486.91
2022-09-14T07:26:45.413Z,95488.56
2022-09-14T07:29:16.035Z,95463.09
2022-09-14T07:31:46.356Z,95478.00
2022-09-14T07:34:16.752Z,95474.06
2022-09-14T07:36:45.171Z,95473.63
2022-09-14T07:39:15.664Z,95474.00
2022-09-14T07:41:44.456Z,95474.63
2022-09-14T07:44:17.340Z,95466.72
2022-09-14T07:46:47.094Z,95458.50
2022-09-14T07:49:17.674Z,95460.81
2022-09-14T07:51:46.847Z,95455.28
2022-09-14T07:54:16.951Z,95457.28
2022-09-14T07:56:45.784Z,95455.72
2022-09-14T08:02:03.958Z,95457.63
2022-09-14T08:04:35.103Z,95446.63
2022-09-14T08:07:03.824Z,95455.78
2022-09-14T08:09:32.343Z,95443.78
2022-09-14T08:12:00.770Z,95457.81
2022-09-14T08:14:29.205Z,95461.63
2022-09-14T08:16:57.764Z,95465.66
2022-09-14T08:19:26.487Z,95463.81
2022-09-14T08:21:56.270Z,95456.00
2022-09-14T08:24:25.452Z,95459.97
2022-09-14T08:26:54.034Z,95463.50
2022-09-14T08:29:23.437Z,95453.56
2022-09-14T08:31:53.002Z,95449.53
2022-09-14T08:34:21.931Z,95457.91
2022-09-14T08:36:50.482Z,95446.63
2022-09-14T08:39:20.338Z,95444.25
2022-09-14T08:41:56.666Z,95437.28
2022-09-14T08:44:28.366Z,95455.06
2022-09-14T08:47:02.798Z,95454.84
2022-09-14T08:49:44.076Z,95455.44
2022-09-14T08:52:23.782Z,95454.41
2022-09-14T08:54:56.827Z,95440.75
2022-09-14T08:57:31.488Z,95458.56
2022-09-14T09:00:10.505Z,95456.97
2022-09-14T09:03:17.211Z,95460.22
2022-09-14T09:05:52.810Z,95454.31
2022-09-14T09:08:30.322Z,95468.88
2022-09-14T09:11:01.762Z,95471.03
2022-09-14T09:13:35.396Z,95482.09
2022-09-14T09:16:09.183Z,95487.28
2022-09-14T09:18:42.370Z,95484.09
2022-09-14T09:21:16.503Z,95481.75
2022-09-14T09:23:45.125Z,95490.19
2022-09-14T09:26:25.359Z,95492.94
2022-09-14T09:28:56.139Z,95487.03
2022-09-14T09:31:31.834Z,95493.28
2022-09-14T09:34:00.341Z,95493.84
2022-09-14T09:36:31.870Z,95490.09
2022-09-14T09:39:04.399Z,95490.13
2022-09-14T09:41:44.319Z,95492.56
2022-09-14T09:44:12.954Z,95490.13
2022-09-14T09:46:47.861Z,95487.44
2022-09-14T09:49:20.990Z,95489.06
2022-09-14T09:51:50.604Z,95486.88
2022-09-14T09:54:26.245Z,95468.22
2022-09-14T09:56:58.496Z,95461.19
2022-09-14T09:59:35.279Z,95459.03
2022-09-14T10:02:24.421Z,95456.59
2022-09-14T10:05:01.815Z,95456.81
2022-09-14T10:07:32.796Z,95445.69
2022-09-14T10:10:03.672Z,95445.91
2022-09-14T10:12:33.989Z,95442.06
2022-09-14T10:15:09.455Z,95430.38
2022-09-14T10:17:38.883Z,95426.03
2022-09-14T10:20:08.395Z,95416.25
2022-09-14T10:22:39.952Z,95418.88
2022-09-14T10:25:23.477Z,95412.84
2022-09-14T10:28:00.658Z,95417.59
2022-09-14T10:30:35.508Z,95406.94
2022-09-14T10:33:06.085Z,95408.50
2022-09-14T10:35:43.928Z,95391.34
2022-09-14T10:38:24.784Z,95389.63
2022-09-14T10:41:03.352Z,95373.31
2022-09-14T10:43:42.999Z,95374.84
2022-09-14T10:46:15.623Z,95377.47
2022-09-14T10:48:58.453Z,95381.16
2022-09-14T10:51:36.126Z,95376.78
2022-09-14T10:54:29.771Z,95370.69
2022-09-14T10:57:09.994Z,95366.22
2022-09-14T10:59:50.948Z,95359.84
2022-09-14T11:02:57.991Z,95350.78
2022-09-14T11:05:31.298Z,95341.50
2022-09-14T11:08:10.295Z,95358.19
2022-09-14T11:10:47.250Z,95337.38
2022-09-14T11:13:47.352Z,95337.75
2022-09-14T11:16:33.969Z,95340.28
2022-09-14T11:19:12.390Z,95338.53
2022-09-14T11:21:49.856Z,95330.72
2022-09-14T11:24:22.615Z,95318.56
2022-09-14T11:27:02.762Z,95316.88
2022-09-14T11:29:34.589Z,95330.66
2022-09-14T11:32:20.756Z,95328.44
2022-09-14T11:34:56.088Z,95325.13
2022-09-14T11:37:33.148Z,95319.50
2022-09-14T11:40:10.311Z,95311.34
2022-09-14T11:42:45.588Z,95310.44
2022-09-14T11:45:23.137Z,95313.38
2022-09-14T11:48:01.011Z,95325.03
2022-09-14T11:50:32.794Z,95306.03
2022-09-14T11:53:10.039Z,95309.47
2022-09-14T11:55:41.681Z,95303.53
2022-09-14T11:58:19.077Z,95300.53
2022-09-14T12:01:10.259Z,95304.06
2022-09-14T12:03:55.581Z,95298.09
2022-09-14T12:06:43.941Z,95293.97
2022-09-14T12:09:42.000Z,95281.06
2022-09-14T12:12:29.380Z,95273.00
2022-09-14T12:15:02.846Z,95270.63
2022-09-14T12:17:40.306Z,95260.44
2022-09-14T12:20:40.703Z,95267.50
2022-09-14T12:23:27.627Z,95257.00
2022-09-14T12:26:27.727Z,95267.44
2022-09-14T12:29:00.555Z,95268.72
2022-09-14T12:31:48.482Z,95270.34
2022-09-14T12:34:20.115Z,95277.59
2022-09-14T12:37:21.520Z,95279.13
2022-09-14T12:40:32.378Z,95281.41
2022-09-14T12:43:48.914Z,95281.03
2022-09-14T12:46:39.514Z,95282.25
2022-09-14T12:49:32.667Z,95269.78
2022-09-14T12:52:20.133Z,95274.09
2022-09-14T12:55:04.490Z,95276.41
2022-09-14T12:57:44.539Z,95272.84
2022-09-14T13:00:16.808Z,95275.91
2022-09-14T13:03:23.322Z,95276.50
2022-09-14T13:05:52.173Z,95288.00
2022-09-14T13:08:24.598Z,95287.63
2022-09-14T13:10:54.612Z,95289.16
2022-09-14T13:13:27.344Z,95280.88
2022-09-14T13:15:59.015Z,95289.56
2022-09-14T13:18:33.329Z,95290.38
2022-09-14T13:21:03.635Z,95294.72
2022-09-14T13:23:36.977Z,95304.25
2022-09-14T13:26:12.764Z,95301.78
2022-09-14T13:28:44.331Z,95309.63
2022-09-14T13:31:15.650Z,95300.34
2022-09-14T13:33:49.942Z,95311.16
2022-09-14T13:36:20.343Z,95292.34
2022-09-14T13:38:49.983Z,95278.34
2022-09-14T13:41:23.267Z,95278.09
2022-09-14T13:43:55.668Z,95283.03
2022-09-14T13:46:26.410Z,95277.59
2022-09-14T13:48:55.946Z,95278.22
2022-09-14T13:51:26.342Z,95280.72
2022-09-14T13:53:56.545Z,95272.06
2022-09-14T13:56:31.879Z,95264.22
2022-09-14T13:59:21.776Z,95265.31
2022-09-14T14:01:59.176Z,95273.75
2022-09-14T14:04:37.111Z,95289.19
2022-09-14T14:07:09.503Z,95281.69
2022-09-14T14:09:43.776Z,95286.09
2022-09-14T14:12:24.483Z,95283.94
2022-09-14T14:14:57.851Z,95280.44
2022-09-14T14:17:37.598Z,95285.06
2022-09-14T14:20:36.519Z,95282.34
2022-09-14T14:23:21.146Z,95280.28
2022-09-14T14:25:54.325Z,95280.16
2022-09-14T14:28:27.606Z,95288.97
2022-09-14T14:30:57.207Z,95278.97
2022-09-14T14:33:26.146Z,95278.25
2022-09-14T14:35:56.480Z,95276.38
2022-09-14T14:38:25.660Z,95272.38
2022-09-14T14:40:57.457Z,95263.19
2022-09-14T14:43:28.780Z,95264.06
2022-09-14T14:45:59.136Z,95257.34
2022-09-14T14:48:28.112Z,95258.72
2022-09-14T14:50:56.843Z,95267.22
2022-09-14T14:53:25.355Z,95269.19
2022-09-14T14:55:54.223Z,95270.91
2022-09-14T14:58:23.824Z,95265.84
2022-09-14T15:00:54.722Z,95268.38
2022-09-14T15:03:23.432Z,95270.66
2022-09-14T15:05:51.859Z,95268.00
2022-09-14T15:08:20.885Z,95277.66
2022-09-14T15:10:50.074Z,95283.44
2022-09-14T15:13:18.811Z,95284.69
2022-09-14T15:15:47.328Z,95286.44
2022-09-14T15:18:17.378Z,95289.75
2022-09-14T15:20:45.979Z,95303.91
2022-09-14T15:23:15.269Z,95300.25
2022-09-14T15:25:43.715Z,95315.47
2022-09-14T15:28:12.053Z,95320.41
2022-09-14T15:30:41.668Z,95335.06
2022-09-14T15:33:09.978Z,95345.66
2022-09-14T15:35:40.118Z,95341.69
2022-09-14T15:38:08.501Z,95349.84
2022-09-14T15:40:36.936Z,95355.75
2022-09-14T15:43:05.435Z,95360.34
2022-09-14T15:45:34.232Z,95357.66
2022-09-14T15:48:03.315Z,95351.97
2022-09-14T15:50:31.712Z,95343.06
2022-09-14T15:53:02.779Z,95339.75
2022-09-14T15:55:31.337Z,95352.16
2022-09-14T15:57:59.850Z,95349.69
2022-09-14T16:00:28.227Z,95372.56
2022-09-14T16:02:56.599Z,95379.28
2022-09-14T16:05:25.201Z,95396.22
2022-09-14T16:07:54.556Z,95386.22
2022-09-14T16:10:25.781Z,95392.06
2022-09-14T16:12:56.186Z,95394.72
2022-09-14T16:15:25.164Z,95390.31
2022-09-14T16:17:55.405Z,95389.72
2022-09-14T16:20:24.091Z,95410.47
2022-09-14T16:22:52.445Z,95412.91
2022-09-14T16:25:20.784Z,95413.34
2022-09-14T16:27:50.543Z,95419.47
2022-09-14T16:30:18.902Z,95431.19
2022-09-14T16:32:47.350Z,95431.66
2022-09-14T16:35:15.714Z,95415.00
2022-09-14T16:37:44.028Z,95416.50
2022-09-14T16:40:13.910Z,95410.66
2022-09-14T16:42:42.967Z,95418.28
2022-09-14T16:45:12.753Z,95397.91
2022-09-14T16:47:41.157Z,95399.50
2022-09-14T16:50:10.414Z,95395.78
2022-09-14T16:52:39.160Z,95406.06
2022-09-14T16:55:08.892Z,95410.09
2022-09-14T16:57:39.124Z,95402.34
2022-09-14T17:00:09.331Z,95398.41
2022-09-14T17:02:39.313Z,95391.47
2022-09-14T17:05:08.952Z,95381.06
2022-09-14T17:07:37.473Z,95384.38
2022-09-14T17:10:06.727Z,95377.16
2022-09-14T17:12:35.055Z,95378.03
2022-09-14T17:15:03.372Z,95385.31
2022-09-14T17:17:31.704Z,95383.88
2022-09-14T17:20:01.393Z,95372.63
2022-09-14T17:22:29.712Z,95371.06
2022-09-14T17:24:58.053Z,95367.81
2022-09-14T17:27:26.598Z,95380.44
2022-09-14T17:29:54.936Z,95375.25
2022-09-14T17:32:23.375Z,95369.09
2022-09-14T17:34:52.097Z,95360.75
2022-09-14T17:37:23.657Z,95373.13
2022-09-14T17:39:52.473Z,95378.75
2022-09-14T17:42:20.916Z,95392.97
2022-09-14T17:44:49.253Z,95387.03
2022-09-14T17:47:17.615Z,95382.69
2022-09-14T17:49:45.997Z,95391.81
2022-09-14T17:52:15.129Z,95405.81
2022-09-14T17:54:44.855Z,95408.50
2022-09-14T17:57:13.183Z,95421.66
2022-09-14T17:59:41.739Z,95407.34
2022-09-14T18:02:10.561Z,95399.03
2022-09-14T18:04:39.135Z,95406.53
2022-09-14T18:07:07.886Z,95389.06
2022-09-14T18:09:36.232Z,95402.50
2022-09-14T18:12:07.595Z,95416.19
2022-09-14T18:14:35.983Z,95408.81
2022-09-14T18:17:04.406Z,95412.47
2022-09-14T18:19:32.767Z,95409.16
2022-09-14T18:22:01.072Z,95409.59
2022-09-14T18:24:29.644Z,95403.38
2022-09-14T18:26:58.362Z,95411.66
2022-09-14T18:29:30.260Z,95411.06
2022-09-14T18:31:58.675Z,95408.91
2022-09-14T18:34:27.371Z,95411.28
2022-09-14T18:36:55.762Z,95404.78
2022-09-14T18:39:24.155Z,95406.63
2022-09-14T18:41:53.753Z,95401.84
2022-09-14T18:44:22.197Z,95405.59
2022-09-14T18:46:52.218Z,95406.69
2022-09-14T18:49:20.955Z,95411.75
2022-09-14T18:51:49.280Z,95403.16
2022-09-14T18:54:18.106Z,95412.53
2022-09-14T18:56:46.793Z,95410.09
2022-09-14T18:59:16.326Z,95401.72
2022-09-14T19:01:45.152Z,95400.94
2022-09-14T19:04:15.936Z,95393.44
2022-09-14T19:06:44.820Z,95386.22
2022-09-14T19:09:13.268Z,95375.78
2022-09-14T19:11:42.125Z,95362.91
2022-09-14T19:14:13.058Z,95346.75
2022-09-14T19:16:42.574Z,95334.09
2022-09-14T19:19:15.742Z,95346.41
2022-09-14T19:21:45.049Z,95353.91
2022-09-14T19:24:16.290Z,95344.22
2022-09-14T19:26:46.268Z,95331.31
2022-09-14T19:29:15.283Z,95333.22
2022-09-14T19:31:44.340Z,95329.75
2022-09-14T19:34:14.235Z,95331.72
2022-09-14T19:36:42.741Z,95331.44
2022-09-14T19:39:11.497Z,95338.44
2022-09-14T19:41:40.284Z,95336.56
2022-09-14T19:44:09.648Z,95319.09
2022-09-14T19:46:39.534Z,95332.75
2022-09-14T19:49:08.804Z,95325.78
2022-09-14T19:51:38.719Z,95324.94
2022-09-14T19:54:08.134Z,95312.59
2022-09-14T19:56:36.930Z,95324.94
2022-09-14T19:59:07.308Z,95340.56
2022-09-14T20:01:39.063Z,95338.94
2022-09-14T20:04:08.852Z,95344.84
2022-09-14T20:06:40.913Z,95340.81
2022-09-14T20:09:12.153Z,95341.63
2022-09-14T20:11:42.355Z,95338.69
2022-09-14T20:14:13.073Z,95344.38
2022-09-14T20:16:44.499Z,95355.09
2022-09-14T20:19:14.989Z,95357.78
2022-09-14T20:21:45.962Z,95362.91
2022-09-14T20:24:19.215Z,95362.91
2022-09-14T20:26:49.067Z,95346.81
2022-09-14T20:29:19.129Z,95346.00
2022-09-14T20:31:50.532Z,95359.16
2022-09-14T20:34:21.181Z,95369.63
2022-09-14T20:36:52.540Z,95368.78
2022-09-14T20:39:22.664Z,95363.94
2022-09-14T20:41:51.323Z,95365.00
2022-09-14T20:44:22.424Z,95375.19
2022-09-14T20:46:52.132Z,95382.13
2022-09-14T20:49:22.650Z,95379.69
2022-09-14T20:51:54.200Z,95388.81
2022-09-14T20:54:23.369Z,95384.75
2022-09-14T20:56:51.763Z,95397.88
2022-09-14T20:59:22.916Z,95379.59
2022-09-14T21:01:52.641Z,95372.03
2022-09-14T21:04:24.283Z,95371.22
2022-09-14T21:06:55.701Z,95370.41
2022-09-14T21:09:25.589Z,95362.84
2022-09-14T21:11:54.393Z,95368.22
2022-09-14T21:14:23.301Z,95376.81
2022-09-14T21:16:55.233Z,95378.34
2022-09-14T21:19:28.423Z,95373.75
2022-09-14T21:21:58.156Z,95377.44
2022-09-14T21:24:26.612Z,95377.69
2022-09-14T21:26:56.952Z,95382.25
2022-09-14T21:29:25.298Z,95369.88
2022-09-14T21:31:54.285Z,95368.03
2022-09-14T21:34:22.762Z,95352.47
2022-09-14T21:36:52.794Z,95351.16
2022-09-14T21:39:24.168Z,95344.69
2022-09-14T21:41:58.367Z,95340.41
2022-09-14T21:44:31.325Z,95349.03
2022-09-14T21:47:00.080Z,95353.34
2022-09-14T21:49:28.865Z,95344.44
2022-09-14T21:51:57.516Z,95357.31
2022-09-14T21:54:27.946Z,95364.56
2022-09-14T21:56:56.546Z,95379.88
2022-09-14T21:59:25.059Z,95398.66
2022-09-14T22:01:53.518Z,95393.28
2022-09-14T22:04:24.581Z,95406.63
2022-09-14T22:06:53.537Z,95426.69
2022-09-14T22:09:24.097Z,95440.19
2022-09-14T22:11:54.065Z,95479.63
2022-09-14T22:14:25.902Z,95525.88
2022-09-14T22:16:54.788Z,95553.81
2022-09-14T22:19:26.894Z,95573.28
2022-09-14T22:21:56.655Z,95560.41
2022-09-14T22:24:37.054Z,95549.25
2022-09-14T22:27:11.243Z,95543.44
2022-09-14T22:29:40.932Z,95538.50
2022-09-14T22:32:11.156Z,95516.19
2022-09-14T22:34:41.664Z,95512.69
2022-09-14T22:37:10.906Z,95503.91
2022-09-14T22:39:39.926Z,95508.56
2022-09-14T22:42:09.772Z,95495.50
2022-09-14T22:44:38.105Z,95499.88
2022-09-14T22:47:06.747Z,95481.19
2022-09-14T22:49:35.130Z,95468.09
2022-09-14T22:52:03.834Z,95468.09
2022-09-14T22:54:32.302Z,95463.31
2022-09-14T22:57:03.287Z,95458.53
2022-09-14T22:59:33.079Z,95453.47
2022-09-14T23:02:01.583Z,95453.56
2022-09-14T23:04:31.163Z,95455.50
2022-09-14T23:07:00.891Z,95467.63
2022-09-14T23:09:29.376Z,95480.97
2022-09-14T23:11:57.764Z,95467.22
2022-09-14T23:14:26.571Z,95469.34
2022-09-14T23:16:56.375Z,95459.03
2022-09-14T23:19:24.847Z,95452.75
2022-09-14T23:21:55.664Z,95461.28
2022-09-14T23:24:24.399Z,95454.06
2022-09-14T23:26:52.745Z,95448.22
2022-09-14T23:29:21.089Z,95448.31
2022-09-14T23:31:49.514Z,95442.94
2022-09-14T23:34:19.196Z,95443.97
2022-09-14T23:36:47.575Z,95450.66
2022-09-14T23:39:15.912Z,95447.88
2022-09-14T23:41:44.266Z,95434.47
2022-09-14T23:44:13.477Z,95441.16
2022-09-14T23:46:42.309Z,95437.34
2022-09-14T23:49:12.333Z,95438.31
2022-09-14T23:51:42.815Z,95449.50
2022-09-14T23:54:11.636Z,95440.09
2022-09-14T23:56:40.025Z,95442.22
2022-09-14T23:59:11.325Z,95444.06
