createdAt,value
2023-12-16T00:00:21.359Z,51.41
2023-12-16T00:02:48.317Z,51.46
2023-12-16T00:05:15.299Z,51.44
2023-12-16T00:07:42.299Z,51.57
2023-12-16T00:10:11.212Z,51.56
2023-12-16T00:12:38.614Z,51.50
2023-12-16T00:15:06.714Z,51.45
2023-12-16T00:17:33.968Z,51.39
2023-12-16T00:20:01.154Z,51.39
2023-12-16T00:22:28.531Z,51.57
2023-12-16T00:24:55.596Z,51.46
2023-12-16T00:27:22.629Z,51.59
2023-12-16T00:29:49.713Z,51.44
2023-12-16T00:32:16.724Z,51.31
2023-12-16T00:34:43.699Z,51.38
2023-12-16T00:37:10.745Z,51.40
2023-12-16T00:39:37.833Z,51.36
2023-12-16T00:42:05.223Z,51.48
2023-12-16T00:44:33.039Z,51.43
2023-12-16T00:47:00.288Z,51.43
2023-12-16T00:49:27.398Z,51.41
2023-12-16T00:51:54.494Z,51.36
2023-12-16T00:54:22.083Z,51.40
2023-12-16T00:56:49.385Z,51.47
2023-12-16T00:59:16.853Z,51.31
2023-12-16T01:01:44.433Z,51.32
2023-12-16T01:04:11.730Z,51.46
2023-12-16T01:06:39.118Z,51.46
2023-12-16T01:09:06.006Z,51.48
2023-12-16T01:11:33.018Z,51.54
2023-12-16T01:14:00.185Z,51.63
2023-12-16T01:16:27.343Z,51.72
2023-12-16T01:18:54.875Z,51.72
2023-12-16T01:21:22.226Z,51.81
2023-12-16T01:23:49.226Z,51.92
2023-12-16T01:26:17.236Z,52.08
2023-12-16T01:28:44.795Z,52.08
2023-12-16T01:31:12.012Z,52.11
2023-12-16T01:33:39.089Z,52.18
2023-12-16T01:36:06.461Z,52.31
2023-12-16T01:38:33.346Z,52.28
2023-12-16T01:41:00.479Z,52.36
2023-12-16T01:43:27.587Z,52.43
2023-12-16T01:46:03.233Z,52.48
2023-12-16T01:48:32.160Z,52.63
2023-12-16T01:50:59.322Z,52.68
2023-12-16T01:53:28.587Z,52.74
2023-12-16T01:55:56.356Z,52.80
2023-12-16T01:58:24.382Z,52.86
2023-12-16T02:00:54.121Z,52.95
2023-12-16T02:03:23.184Z,52.87
2023-12-16T02:05:50.266Z,52.91
2023-12-16T02:08:17.428Z,52.83
2023-12-16T02:10:45.001Z,53.02
2023-12-16T02:13:12.190Z,52.98
2023-12-16T02:15:40.212Z,53.03
2023-12-16T02:18:07.483Z,52.99
2023-12-16T02:20:34.507Z,53.14
2023-12-16T02:23:02.402Z,53.13
2023-12-16T02:25:33.314Z,53.19
2023-12-16T02:28:00.450Z,53.06
2023-12-16T02:30:27.538Z,53.23
2023-12-16T02:32:57.172Z,53.13
2023-12-16T02:35:24.333Z,53.16
2023-12-16T02:37:51.457Z,53.12
2023-12-16T02:40:18.512Z,53.21
2023-12-16T02:42:45.743Z,53.12
2023-12-16T02:45:12.874Z,53.19
2023-12-16T02:47:40.341Z,53.27
2023-12-16T02:50:08.904Z,53.18
2023-12-16T02:52:36.483Z,53.31
2023-12-16T02:55:03.952Z,53.46
2023-12-16T02:57:30.933Z,53.40
2023-12-16T02:59:57.920Z,53.48
2023-12-16T03:02:24.908Z,53.34
2023-12-16T03:04:53.520Z,53.51
2023-12-16T03:07:20.633Z,53.38
2023-12-16T03:09:48.327Z,53.42
2023-12-16T03:12:15.719Z,53.48
2023-12-16T03:14:43.330Z,53.49
2023-12-16T03:17:10.594Z,53.40
2023-12-16T03:19:38.062Z,53.54
2023-12-16T03:22:05.414Z,53.51
2023-12-16T03:24:32.704Z,53.61
2023-12-16T03:26:59.967Z,53.64
2023-12-16T03:29:27.007Z,53.68
2023-12-16T03:31:55.173Z,53.72
2023-12-16T03:34:23.143Z,53.63
2023-12-16T03:36:50.273Z,53.83
2023-12-16T03:39:17.642Z,53.77
2023-12-16T03:41:44.597Z,53.88
2023-12-16T03:44:11.639Z,53.91
2023-12-16T03:46:38.729Z,53.88
2023-12-16T03:49:05.953Z,53.96
2023-12-16T03:51:32.938Z,53.94
2023-12-16T03:54:00.273Z,53.92
2023-12-16T03:56:27.372Z,53.90
2023-12-16T03:58:54.440Z,54.08
2023-12-16T04:01:21.886Z,54.14
2023-12-16T04:03:49.116Z,54.05
2023-12-16T04:06:16.603Z,54.08
2023-12-16T04:08:43.644Z,54.17
2023-12-16T04:11:10.699Z,54.25
2023-12-16T04:13:37.682Z,54.13
2023-12-16T04:16:05.829Z,54.28
2023-12-16T04:18:33.966Z,54.15
2023-12-16T04:21:03.104Z,54.23
2023-12-16T04:23:30.145Z,54.35
2023-12-16T04:25:57.522Z,54.43
2023-12-16T04:28:24.483Z,54.41
2023-12-16T04:30:51.556Z,54.39
2023-12-16T04:33:18.942Z,54.27
2023-12-16T04:35:46.197Z,54.27
2023-12-16T04:38:13.257Z,54.37
2023-12-16T04:40:40.902Z,54.34
2023-12-16T04:43:07.995Z,54.33
2023-12-16T04:45:36.957Z,54.24
2023-12-16T04:48:04.555Z,54.37
2023-12-16T04:50:31.759Z,54.36
2023-12-16T04:52:58.950Z,54.36
2023-12-16T04:55:26.515Z,54.43
2023-12-16T04:57:53.666Z,54.53
2023-12-16T05:00:21.061Z,54.39
2023-12-16T05:02:48.009Z,54.39
2023-12-16T05:05:15.495Z,54.30
2023-12-16T05:07:42.901Z,54.37
2023-12-16T05:10:12.297Z,54.35
2023-12-16T05:12:41.541Z,54.18
2023-12-16T05:15:09.052Z,54.50
2023-12-16T05:17:36.825Z,54.28
2023-12-16T05:20:05.090Z,54.18
2023-12-16T05:22:35.323Z,54.39
2023-12-16T05:25:03.967Z,54.28
2023-12-16T05:27:32.213Z,54.40
2023-12-16T05:30:00.444Z,54.22
2023-12-16T05:32:30.566Z,54.31
2023-12-16T05:34:57.976Z,54.34
2023-12-16T05:37:25.092Z,54.31
2023-12-16T05:39:54.388Z,54.24
2023-12-16T05:42:22.092Z,54.37
2023-12-16T05:44:49.122Z,54.30
2023-12-16T05:47:16.079Z,54.19
2023-12-16T05:49:43.280Z,54.09
2023-12-16T05:52:11.445Z,54.20
2023-12-16T05:54:38.775Z,54.08
2023-12-16T05:57:06.117Z,54.16
2023-12-16T05:59:33.187Z,54.18
2023-12-16T06:02:00.465Z,54.22
2023-12-16T06:04:27.509Z,54.25
2023-12-16T06:06:55.354Z,54.24
2023-12-16T06:09:22.320Z,54.31
2023-12-16T06:11:49.231Z,54.30
2023-12-16T06:14:16.157Z,54.31
2023-12-16T06:16:43.194Z,54.30
2023-12-16T06:19:10.834Z,53.98
2023-12-16T06:21:37.892Z,54.19
2023-12-16T06:24:06.232Z,54.15
2023-12-16T06:26:33.182Z,54.09
2023-12-16T06:29:00.373Z,53.91
2023-12-16T06:31:27.295Z,54.05
2023-12-16T06:33:54.747Z,53.99
2023-12-16T06:36:21.711Z,53.87
2023-12-16T06:38:48.643Z,53.96
2023-12-16T06:41:15.588Z,53.69
2023-12-16T06:43:42.585Z,53.78
2023-12-16T06:46:09.773Z,53.83
2023-12-16T06:48:37.345Z,53.74
2023-12-16T06:51:04.500Z,53.72
2023-12-16T06:53:32.192Z,53.64
2023-12-16T06:55:59.212Z,53.71
2023-12-16T06:58:26.245Z,53.73
2023-12-16T07:00:53.450Z,53.69
2023-12-16T07:03:20.687Z,53.70
2023-12-16T07:05:47.692Z,53.63
2023-12-16T07:08:14.708Z,53.64
2023-12-16T07:10:42.191Z,53.66
2023-12-16T07:13:09.585Z,53.67
2023-12-16T07:15:36.709Z,53.56
2023-12-16T07:18:04.545Z,53.42
2023-12-16T07:20:31.681Z,53.27
2023-12-16T07:22:58.612Z,53.17
2023-12-16T07:25:25.635Z,53.21
2023-12-16T07:27:52.639Z,53.21
2023-12-16T07:30:19.781Z,53.20
2023-12-16T07:32:46.823Z,53.13
2023-12-16T07:35:16.658Z,52.99
2023-12-16T07:37:44.428Z,53.00
2023-12-16T07:40:11.875Z,52.97
2023-12-16T07:42:40.913Z,52.98
2023-12-16T07:45:09.159Z,52.97
2023-12-16T07:47:36.523Z,52.76
2023-12-16T07:50:04.807Z,52.86
2023-12-16T07:52:32.295Z,52.80
2023-12-16T07:54:59.500Z,52.74
2023-12-16T07:57:26.665Z,52.71
2023-12-16T07:59:54.819Z,52.52
2023-12-16T08:02:22.125Z,52.69
2023-12-16T08:04:50.726Z,52.54
2023-12-16T08:07:17.786Z,52.53
2023-12-16T08:09:44.758Z,52.49
2023-12-16T08:12:12.255Z,52.49
2023-12-16T08:14:39.171Z,52.43
2023-12-16T08:17:06.401Z,52.46
2023-12-16T08:19:33.930Z,52.35
2023-12-16T08:22:03.728Z,52.33
2023-12-16T08:24:31.108Z,52.28
2023-12-16T08:26:58.243Z,52.25
2023-12-16T08:29:25.329Z,52.12
2023-12-16T08:31:52.803Z,52.06
2023-12-16T08:34:21.302Z,52.05
2023-12-16T08:36:50.302Z,51.88
2023-12-16T08:39:17.424Z,52.05
2023-12-16T08:41:44.869Z,52.12
2023-12-16T08:44:11.945Z,51.89
2023-12-16T08:46:42.779Z,51.89
2023-12-16T08:49:09.933Z,52.01
2023-12-16T08:51:36.909Z,51.73
2023-12-16T08:54:03.955Z,51.90
2023-12-16T08:56:30.985Z,51.84
2023-12-16T08:58:58.185Z,51.87
2023-12-16T09:01:25.179Z,51.77
2023-12-16T09:03:52.325Z,51.74
2023-12-16T09:06:19.462Z,51.82
2023-12-16T09:08:46.636Z,51.70
2023-12-16T09:11:13.709Z,51.87
2023-12-16T09:13:40.911Z,51.80
2023-12-16T09:16:08.234Z,51.73
2023-12-16T09:18:38.171Z,51.68
2023-12-16T09:21:06.306Z,51.82
2023-12-16T09:23:34.844Z,51.77
2023-12-16T09:26:01.937Z,51.61
2023-12-16T09:28:29.228Z,51.75
2023-12-16T09:30:56.590Z,51.56
2023-12-16T09:33:23.778Z,51.56
2023-12-16T09:35:50.972Z,51.63
2023-12-16T09:38:18.083Z,51.68
2023-12-16T09:40:47.103Z,51.72
2023-12-16T09:43:18.098Z,51.91
2023-12-16T09:45:48.047Z,51.82
2023-12-16T09:48:21.059Z,51.91
2023-12-16T09:50:48.913Z,51.99
2023-12-16T09:53:16.762Z,51.90
2023-12-16T09:55:47.119Z,51.89
2023-12-16T09:58:16.718Z,51.91
2023-12-16T10:00:48.409Z,51.86
2023-12-16T10:03:18.831Z,51.91
2023-12-16T10:05:48.175Z,51.84
2023-12-16T10:08:15.116Z,51.81
2023-12-16T10:10:44.707Z,51.81
2023-12-16T10:13:14.850Z,51.74
2023-12-16T10:15:42.514Z,51.76
2023-12-16T10:18:09.645Z,51.60
2023-12-16T10:20:36.775Z,51.66
2023-12-16T10:23:04.376Z,51.62
2023-12-16T10:25:35.918Z,51.55
2023-12-16T10:28:04.262Z,51.43
2023-12-16T10:30:32.949Z,51.47
2023-12-16T10:33:05.373Z,51.52
2023-12-16T10:35:38.794Z,51.47
2023-12-16T10:38:10.501Z,51.48
2023-12-16T10:40:43.849Z,51.50
2023-12-16T10:43:13.529Z,51.46
2023-12-16T10:45:44.817Z,51.45
2023-12-16T10:48:17.084Z,50.84
2023-12-16T10:50:49.416Z,50.33
2023-12-16T10:53:28.109Z,50.08
2023-12-16T10:56:04.672Z,50.23
2023-12-16T10:58:45.212Z,50.28
2023-12-16T11:01:20.339Z,50.48
2023-12-16T11:03:57.452Z,50.49
2023-12-16T11:06:48.675Z,50.57
2023-12-16T11:09:18.317Z,50.52
2023-12-16T11:11:48.155Z,50.43
2023-12-16T11:14:19.361Z,50.67
2023-12-16T11:16:59.816Z,50.59
2023-12-16T11:19:32.638Z,50.65
2023-12-16T11:22:02.493Z,50.73
2023-12-16T11:24:40.458Z,50.68
2023-12-16T11:27:09.478Z,50.79
2023-12-16T11:29:38.738Z,50.67
2023-12-16T11:32:08.220Z,50.56
2023-12-16T11:34:43.809Z,50.60
2023-12-16T11:37:13.934Z,50.76
2023-12-16T11:39:50.316Z,50.63
2023-12-16T11:42:57.349Z,50.71
2023-12-16T11:45:46.860Z,50.69
2023-12-16T11:48:17.780Z,50.77
2023-12-16T11:50:47.201Z,50.72
2023-12-16T11:53:18.856Z,50.73
2023-12-16T11:55:46.843Z,50.76
2023-12-16T11:58:14.049Z,50.86
2023-12-16T12:00:44.667Z,50.77
2023-12-16T12:03:13.038Z,50.79
2023-12-16T12:05:41.016Z,50.82
2023-12-16T12:08:08.116Z,50.78
2023-12-16T12:10:36.132Z,50.75
2023-12-16T12:13:04.430Z,50.77
2023-12-16T12:15:35.176Z,50.69
2023-12-16T12:18:02.393Z,50.58
2023-12-16T12:20:30.517Z,50.63
2023-12-16T12:22:58.093Z,50.52
2023-12-16T12:25:25.532Z,50.54
2023-12-16T12:27:52.852Z,50.52
2023-12-16T12:30:22.768Z,50.49
2023-12-16T12:32:50.464Z,50.39
2023-12-16T12:35:17.889Z,50.54
2023-12-16T12:37:46.501Z,50.43
2023-12-16T12:40:14.982Z,50.30
2023-12-16T12:42:45.481Z,50.30
2023-12-16T12:45:24.865Z,50.16
2023-12-16T12:47:53.621Z,50.13
2023-12-16T12:50:25.596Z,50.09
2023-12-16T12:53:18.639Z,49.97
2023-12-16T12:55:39.952Z,49.91
2023-12-16T12:58:11.513Z,49.77
2023-12-16T13:00:46.736Z,49.68
2023-12-16T13:03:14.229Z,49.63
2023-12-16T13:05:43.228Z,49.66
2023-12-16T13:08:11.837Z,49.62
2023-12-16T13:10:39.408Z,49.37
2023-12-16T13:13:06.554Z,49.37
2023-12-16T13:15:52.996Z,49.32
2023-12-16T13:18:20.482Z,49.35
2023-12-16T13:20:47.944Z,49.44
2023-12-16T13:23:15.796Z,49.42
2023-12-16T13:25:42.845Z,49.37
2023-12-16T13:28:10.314Z,49.20
2023-12-16T13:30:37.534Z,49.20
2023-12-16T13:33:07.711Z,49.23
2023-12-16T13:35:34.786Z,49.32
2023-12-16T13:38:01.981Z,49.31
2023-12-16T13:40:28.894Z,49.14
2023-12-16T13:42:55.946Z,49.37
2023-12-16T13:45:23.284Z,49.16
2023-12-16T13:47:50.601Z,49.25
2023-12-16T13:50:17.997Z,49.21
2023-12-16T13:52:45.385Z,49.19
2023-12-16T13:55:12.523Z,49.18
2023-12-16T13:57:39.901Z,49.01
2023-12-16T14:00:08.686Z,49.23
2023-12-16T14:02:35.911Z,49.12
2023-12-16T14:05:03.972Z,49.11
2023-12-16T14:07:30.935Z,49.05
2023-12-16T14:09:58.050Z,48.91
2023-12-16T14:12:25.099Z,49.00
2023-12-16T14:14:53.144Z,48.95
2023-12-16T14:17:20.165Z,48.90
2023-12-16T14:19:47.261Z,48.81
2023-12-16T14:22:14.570Z,48.82
2023-12-16T14:24:41.486Z,48.83
2023-12-16T14:27:09.680Z,48.73
2023-12-16T14:29:37.143Z,48.79
2023-12-16T14:32:04.477Z,48.77
2023-12-16T14:34:31.577Z,48.75
2023-12-16T14:36:58.780Z,48.84
2023-12-16T14:39:25.752Z,48.70
2023-12-16T14:41:52.770Z,48.67
2023-12-16T14:44:19.846Z,48.65
2023-12-16T14:46:46.930Z,48.57
2023-12-16T14:49:14.047Z,48.68
2023-12-16T14:51:41.152Z,48.60
2023-12-16T14:54:08.457Z,48.56
2023-12-16T14:56:35.535Z,48.62
2023-12-16T14:59:02.494Z,48.80
2023-12-16T15:01:29.718Z,48.86
2023-12-16T15:03:56.965Z,48.81
2023-12-16T15:06:30.422Z,48.81
2023-12-16T15:09:00.086Z,48.90
2023-12-16T15:11:27.747Z,48.70
2023-12-16T15:13:54.616Z,48.73
2023-12-16T15:16:21.961Z,48.77
2023-12-16T15:18:50.217Z,48.90
2023-12-16T15:21:18.240Z,48.72
2023-12-16T15:23:49.384Z,48.75
2023-12-16T15:26:17.000Z,48.65
2023-12-16T15:28:46.484Z,48.64
2023-12-16T15:31:14.353Z,48.84
2023-12-16T15:33:42.025Z,48.84
2023-12-16T15:36:12.885Z,48.78
2023-12-16T15:38:40.029Z,48.83
2023-12-16T15:41:18.146Z,48.98
2023-12-16T15:43:45.998Z,48.90
2023-12-16T15:46:14.248Z,49.25
2023-12-16T15:48:42.307Z,49.13
2023-12-16T15:51:09.830Z,49.12
2023-12-16T15:53:37.101Z,49.36
2023-12-16T15:56:05.271Z,49.25
2023-12-16T15:58:32.303Z,49.24
2023-12-16T16:00:59.562Z,49.06
2023-12-16T16:03:26.849Z,49.27
2023-12-16T16:05:54.106Z,49.17
2023-12-16T16:08:21.221Z,49.24
2023-12-16T16:10:48.333Z,49.29
2023-12-16T16:13:15.549Z,49.43
2023-12-16T16:15:42.703Z,49.59
2023-12-16T16:18:10.897Z,49.50
2023-12-16T16:20:38.214Z,49.54
2023-12-16T16:23:08.338Z,49.63
2023-12-16T16:25:35.431Z,49.59
2023-12-16T16:28:02.379Z,49.56
2023-12-16T16:30:29.477Z,49.71
2023-12-16T16:32:57.051Z,49.54
2023-12-16T16:35:24.705Z,49.58
2023-12-16T16:37:52.625Z,49.76
2023-12-16T16:40:19.909Z,49.79
2023-12-16T16:42:47.603Z,49.81
2023-12-16T16:45:16.438Z,49.90
2023-12-16T16:47:44.159Z,49.87
2023-12-16T16:50:11.823Z,49.84
2023-12-16T16:52:39.989Z,49.99
2023-12-16T16:55:07.815Z,49.91
2023-12-16T16:57:35.462Z,49.81
2023-12-16T17:00:10.783Z,49.83
2023-12-16T17:02:39.328Z,49.75
2023-12-16T17:05:08.817Z,49.62
2023-12-16T17:07:36.572Z,49.65
2023-12-16T17:10:06.451Z,49.65
2023-12-16T17:12:34.982Z,49.48
2023-12-16T17:15:03.258Z,49.65
2023-12-16T17:17:33.954Z,49.66
2023-12-16T17:20:01.407Z,49.73
2023-12-16T17:22:28.942Z,49.61
2023-12-16T17:24:59.139Z,49.70
2023-12-16T17:27:26.232Z,49.65
2023-12-16T17:29:53.296Z,49.71
2023-12-16T17:32:20.849Z,49.58
2023-12-16T17:34:48.908Z,49.48
2023-12-16T17:37:16.584Z,49.48
2023-12-16T17:39:43.526Z,49.51
2023-12-16T17:42:11.438Z,49.56
2023-12-16T17:44:38.431Z,49.65
2023-12-16T17:47:05.510Z,49.67
2023-12-16T17:49:32.995Z,49.70
2023-12-16T17:52:00.105Z,49.67
2023-12-16T17:54:27.546Z,49.58
2023-12-16T17:56:54.512Z,49.50
2023-12-16T17:59:21.645Z,49.61
2023-12-16T18:01:49.772Z,49.59
2023-12-16T18:04:17.217Z,49.52
2023-12-16T18:06:45.254Z,49.56
2023-12-16T18:09:12.440Z,49.47
2023-12-16T18:11:41.983Z,49.55
2023-12-16T18:14:09.171Z,49.55
2023-12-16T18:16:37.350Z,49.56
2023-12-16T18:19:05.218Z,49.59
2023-12-16T18:21:33.674Z,49.59
2023-12-16T18:24:01.754Z,49.50
2023-12-16T18:26:29.257Z,49.54
2023-12-16T18:28:57.214Z,49.45
2023-12-16T18:31:24.330Z,49.50
2023-12-16T18:33:51.536Z,49.64
2023-12-16T18:36:18.836Z,49.50
2023-12-16T18:38:46.265Z,49.58
2023-12-16T18:41:13.491Z,49.66
2023-12-16T18:43:40.660Z,49.73
2023-12-16T18:46:07.825Z,49.62
2023-12-16T18:48:35.098Z,49.74
2023-12-16T18:51:02.264Z,49.63
2023-12-16T18:53:29.221Z,49.72
2023-12-16T18:55:57.228Z,49.87
2023-12-16T18:58:25.502Z,49.82
2023-12-16T19:00:52.608Z,49.73
2023-12-16T19:03:20.449Z,49.93
2023-12-16T19:05:47.710Z,49.90
2023-12-16T19:08:14.755Z,50.08
2023-12-16T19:10:42.168Z,50.11
2023-12-16T19:13:09.348Z,50.01
2023-12-16T19:15:36.512Z,50.02
2023-12-16T19:18:04.415Z,50.07
2023-12-16T19:20:31.531Z,50.39
2023-12-16T19:22:58.988Z,50.19
2023-12-16T19:25:26.033Z,50.21
2023-12-16T19:27:53.071Z,50.21
2023-12-16T19:30:20.279Z,50.27
2023-12-16T19:32:47.523Z,50.37
2023-12-16T19:35:14.840Z,50.22
2023-12-16T19:37:42.283Z,50.29
2023-12-16T19:40:10.358Z,50.29
2023-12-16T19:42:37.367Z,50.37
2023-12-16T19:45:08.006Z,50.43
2023-12-16T19:47:35.464Z,50.41
2023-12-16T19:50:02.625Z,50.33
2023-12-16T19:52:29.620Z,50.44
2023-12-16T19:54:56.751Z,50.38
2023-12-16T19:57:23.907Z,50.31
2023-12-16T19:59:52.905Z,50.23
2023-12-16T20:02:19.994Z,50.22
2023-12-16T20:04:48.399Z,50.29
2023-12-16T20:07:15.477Z,50.21
2023-12-16T20:09:43.325Z,50.21
2023-12-16T20:12:10.717Z,50.20
2023-12-16T20:14:38.187Z,50.34
2023-12-16T20:17:05.233Z,50.27
2023-12-16T20:19:32.496Z,50.35
2023-12-16T20:22:01.790Z,50.36
2023-12-16T20:24:29.038Z,50.35
2023-12-16T20:26:57.140Z,50.34
2023-12-16T20:29:24.817Z,50.46
2023-12-16T20:31:53.120Z,50.32
2023-12-16T20:34:20.372Z,50.33
2023-12-16T20:36:49.246Z,50.34
2023-12-16T20:39:35.216Z,50.27
2023-12-16T20:42:02.422Z,50.16
2023-12-16T20:44:29.612Z,50.30
2023-12-16T20:46:56.660Z,50.32
2023-12-16T20:49:23.903Z,50.17
2023-12-16T20:51:55.828Z,50.21
2023-12-16T20:54:23.764Z,50.11
2023-12-16T20:56:50.932Z,50.20
2023-12-16T20:59:18.126Z,50.11
2023-12-16T21:01:45.134Z,50.32
2023-12-16T21:04:12.729Z,50.27
2023-12-16T21:06:40.194Z,50.23
2023-12-16T21:09:07.301Z,50.29
2023-12-16T21:11:34.409Z,50.37
2023-12-16T21:14:01.508Z,50.18
2023-12-16T21:16:28.485Z,50.14
2023-12-16T21:18:55.701Z,50.23
2023-12-16T21:21:24.152Z,50.08
2023-12-16T21:23:51.240Z,50.19
2023-12-16T21:26:18.273Z,50.21
2023-12-16T21:28:45.629Z,50.30
2023-12-16T21:31:12.904Z,50.30
2023-12-16T21:33:40.219Z,50.25
2023-12-16T21:36:07.455Z,50.26
2023-12-16T21:38:34.869Z,50.07
2023-12-16T21:41:01.889Z,50.09
2023-12-16T21:43:29.405Z,50.27
2023-12-16T21:45:56.512Z,50.18
2023-12-16T21:48:26.017Z,50.00
2023-12-16T21:50:52.986Z,50.22
2023-12-16T21:53:20.418Z,49.99
2023-12-16T21:55:47.455Z,50.17
2023-12-16T21:58:14.381Z,50.01
2023-12-16T22:00:41.415Z,50.10
2023-12-16T22:03:08.626Z,50.13
2023-12-16T22:05:36.419Z,50.09
2023-12-16T22:08:06.010Z,50.02
2023-12-16T22:10:34.472Z,50.06
2023-12-16T22:13:01.364Z,49.92
2023-12-16T22:15:28.900Z,49.77
2023-12-16T22:17:56.259Z,49.61
2023-12-16T22:20:23.305Z,49.22
2023-12-16T22:22:52.738Z,49.01
2023-12-16T22:25:19.693Z,49.06
2023-12-16T22:27:47.229Z,49.18
2023-12-16T22:30:14.724Z,49.07
2023-12-16T22:32:42.122Z,49.04
2023-12-16T22:35:09.575Z,49.07
2023-12-16T22:37:37.207Z,49.13
2023-12-16T22:40:04.692Z,49.11
2023-12-16T22:42:31.844Z,49.45
2023-12-16T22:44:58.973Z,49.42
2023-12-16T22:47:27.275Z,49.46
2023-12-16T22:49:57.642Z,49.52
2023-12-16T22:52:24.699Z,49.68
2023-12-16T22:54:51.730Z,49.56
2023-12-16T22:57:18.949Z,49.62
2023-12-16T22:59:46.043Z,49.60
2023-12-16T23:02:13.052Z,49.68
2023-12-16T23:04:40.679Z,49.68
2023-12-16T23:07:07.787Z,50.07
2023-12-16T23:09:37.880Z,49.94
2023-12-16T23:12:05.806Z,49.80
2023-12-16T23:14:32.842Z,49.92
2023-12-16T23:16:59.861Z,50.21
2023-12-16T23:19:26.900Z,50.02
2023-12-16T23:21:54.808Z,50.06
2023-12-16T23:24:21.852Z,50.05
2023-12-16T23:26:49.031Z,50.14
2023-12-16T23:29:16.169Z,50.10
2023-12-16T23:31:43.131Z,50.29
2023-12-16T23:34:10.266Z,50.24
2023-12-16T23:36:37.408Z,50.17
2023-12-16T23:39:04.621Z,50.22
2023-12-16T23:41:31.885Z,50.17
2023-12-16T23:43:58.830Z,50.02
2023-12-16T23:46:25.884Z,50.11
2023-12-16T23:48:52.945Z,50.14
2023-12-16T23:51:20.250Z,50.21
2023-12-16T23:53:48.474Z,50.30
2023-12-16T23:56:23.262Z,50.17
2023-12-16T23:58:50.414Z,50.34
