createdAt,value
2023-03-31T00:00:01.179Z,75
2023-03-31T00:05:01.365Z,75
2023-03-31T00:10:15.996Z,75
2023-03-31T00:15:01.113Z,75
2023-03-31T00:20:01.155Z,75
2023-03-31T00:25:01.145Z,75
2023-03-31T00:30:01.133Z,75
2023-03-31T00:35:01.180Z,75
2023-03-31T00:40:00.175Z,75
2023-03-31T00:45:01.149Z,75
2023-03-31T00:50:01.110Z,75
2023-03-31T00:55:01.162Z,75
2023-03-31T01:00:01.139Z,75
2023-03-31T01:05:01.179Z,75
2023-03-31T01:10:00.265Z,75
2023-03-31T01:15:01.117Z,75
2023-03-31T01:20:00.195Z,75
2023-03-31T01:25:01.153Z,75
2023-03-31T01:30:01.155Z,75
2023-03-31T01:35:01.110Z,75
2023-03-31T01:40:00.169Z,75
2023-03-31T01:45:01.205Z,75
2023-03-31T01:50:00.211Z,75
2023-03-31T01:55:01.159Z,75
2023-03-31T02:00:01.149Z,76
2023-03-31T02:05:01.167Z,76
2023-03-31T02:10:00.185Z,76
2023-03-31T02:15:01.135Z,76
2023-03-31T02:20:00.175Z,76
2023-03-31T02:25:01.127Z,76
2023-03-31T02:30:00.194Z,76
2023-03-31T02:35:01.175Z,76
2023-03-31T02:40:01.110Z,76
2023-03-31T02:45:01.160Z,76
2023-03-31T02:50:01.117Z,76
2023-03-31T02:55:01.166Z,76
2023-03-31T03:00:01.150Z,77
2023-03-31T03:05:01.132Z,77
2023-03-31T03:10:00.224Z,77
2023-03-31T03:15:01.295Z,77
2023-03-31T03:20:00.296Z,77
2023-03-31T03:25:01.172Z,77
2023-03-31T03:30:01.343Z,77
2023-03-31T03:35:01.197Z,78
2023-03-31T03:40:01.124Z,78
2023-03-31T03:45:01.224Z,78
2023-03-31T03:50:01.150Z,78
2023-03-31T03:55:01.142Z,78
2023-03-31T04:00:00.297Z,78
2023-03-31T04:05:01.149Z,78
2023-03-31T04:10:00.233Z,78
2023-03-31T04:15:01.164Z,78
2023-03-31T04:20:01.134Z,78
2023-03-31T04:25:01.106Z,78
2023-03-31T04:30:00.266Z,78
2023-03-31T04:35:01.198Z,78
2023-03-31T04:40:01.151Z,78
2023-03-31T04:45:01.162Z,78
2023-03-31T04:50:01.116Z,78
2023-03-31T04:55:01.126Z,78
2023-03-31T05:00:00.297Z,78
2023-03-31T05:05:01.199Z,78
2023-03-31T05:10:01.160Z,79
2023-03-31T05:15:01.128Z,78
2023-03-31T05:20:00.330Z,79
2023-03-31T05:25:01.123Z,79
2023-03-31T05:30:00.279Z,79
2023-03-31T05:35:01.165Z,79
2023-03-31T05:40:01.160Z,79
2023-03-31T05:45:01.152Z,79
2023-03-31T05:50:00.244Z,79
2023-03-31T05:55:01.169Z,79
2023-03-31T06:00:01.142Z,79
2023-03-31T06:05:01.191Z,80
2023-03-31T06:10:01.146Z,80
2023-03-31T06:15:01.120Z,80
2023-03-31T06:20:02.961Z,80
2023-03-31T06:25:01.135Z,80
2023-03-31T06:30:00.296Z,80
2023-03-31T06:35:01.183Z,80
2023-03-31T06:40:01.193Z,80
2023-03-31T06:45:01.197Z,80
2023-03-31T06:50:01.144Z,80
2023-03-31T06:55:01.196Z,80
2023-03-31T07:00:01.165Z,80
2023-03-31T07:05:01.195Z,80
2023-03-31T07:10:01.145Z,80
2023-03-31T07:15:01.189Z,80
2023-03-31T07:20:01.147Z,80
2023-03-31T07:25:01.121Z,80
2023-03-31T07:30:00.280Z,80
2023-03-31T07:35:01.178Z,80
2023-03-31T07:40:00.262Z,80
2023-03-31T07:45:01.140Z,80
2023-03-31T07:50:01.163Z,80
2023-03-31T07:55:01.137Z,80
2023-03-31T08:00:01.203Z,80
2023-03-31T08:05:05.253Z,80
2023-03-31T08:10:01.137Z,80
2023-03-31T08:15:01.162Z,80
2023-03-31T08:20:07.716Z,80
2023-03-31T08:25:01.149Z,81
2023-03-31T08:30:00.280Z,81
2023-03-31T08:35:01.167Z,81
2023-03-31T08:40:01.120Z,81
2023-03-31T08:45:05.254Z,81
2023-03-31T08:50:00.229Z,81
2023-03-31T08:55:01.134Z,81
2023-03-31T09:00:01.129Z,81
2023-03-31T09:05:01.146Z,81
2023-03-31T09:10:01.138Z,81
2023-03-31T09:15:01.139Z,81
2023-03-31T09:20:01.145Z,81
2023-03-31T09:25:01.197Z,82
2023-03-31T09:30:01.138Z,82
2023-03-31T09:35:01.223Z,82
2023-03-31T09:40:01.145Z,82
2023-03-31T09:45:01.112Z,82
2023-03-31T09:50:05.112Z,82
2023-03-31T09:55:01.187Z,82
2023-03-31T10:00:01.125Z,82
2023-03-31T10:05:01.140Z,82
2023-03-31T10:10:00.273Z,82
2023-03-31T10:15:01.159Z,82
2023-03-31T10:20:05.139Z,82
2023-03-31T10:25:01.158Z,82
2023-03-31T10:30:01.172Z,82
2023-03-31T10:35:01.130Z,82
2023-03-31T10:40:00.275Z,82
2023-03-31T10:45:01.151Z,82
2023-03-31T10:50:00.288Z,82
2023-03-31T10:55:01.161Z,82
2023-03-31T11:00:01.109Z,82
2023-03-31T11:05:01.141Z,82
2023-03-31T11:10:00.252Z,82
2023-03-31T11:15:01.152Z,82
2023-03-31T11:20:01.094Z,82
2023-03-31T11:25:01.177Z,82
2023-03-31T11:30:01.171Z,82
2023-03-31T11:35:01.106Z,81
2023-03-31T11:40:00.257Z,81
2023-03-31T11:45:01.164Z,81
2023-03-31T11:50:01.175Z,81
2023-03-31T11:55:03.059Z,81
2023-03-31T12:00:01.158Z,81
2023-03-31T12:05:01.174Z,81
2023-03-31T12:10:01.100Z,81
2023-03-31T12:15:01.148Z,82
2023-03-31T12:20:01.133Z,82
2023-03-31T12:25:01.155Z,82
2023-03-31T12:30:01.128Z,81
2023-03-31T12:35:01.095Z,80
2023-03-31T12:40:00.268Z,80
2023-03-31T12:45:01.154Z,80
2023-03-31T12:50:00.226Z,80
2023-03-31T12:55:05.262Z,80
2023-03-31T13:00:01.135Z,80
2023-03-31T13:05:01.097Z,80
2023-03-31T13:10:01.165Z,80
2023-03-31T13:15:01.150Z,79
2023-03-31T13:20:00.245Z,79
2023-03-31T13:25:01.149Z,79
2023-03-31T13:30:00.271Z,79
2023-03-31T13:35:01.154Z,79
2023-03-31T13:40:01.127Z,79
2023-03-31T13:45:05.383Z,79
2023-03-31T13:50:01.132Z,79
2023-03-31T13:55:01.129Z,79
2023-03-31T14:00:01.141Z,79
2023-03-31T14:05:01.112Z,79
2023-03-31T14:10:01.114Z,79
2023-03-31T14:15:01.190Z,79
2023-03-31T14:20:01.124Z,78
2023-03-31T14:25:01.143Z,79
2023-03-31T14:30:01.153Z,79
2023-03-31T14:35:01.156Z,79
2023-03-31T14:40:01.144Z,79
2023-03-31T14:45:01.195Z,78
2023-03-31T14:50:01.140Z,78
2023-03-31T14:55:01.215Z,78
2023-03-31T15:00:01.181Z,78
2023-03-31T15:05:01.253Z,78
2023-03-31T15:10:00.230Z,78
2023-03-31T15:15:01.195Z,77
2023-03-31T15:20:01.126Z,77
2023-03-31T15:25:01.199Z,77
2023-03-31T15:30:01.145Z,77
2023-03-31T15:40:01.173Z,77
2023-03-31T15:45:01.143Z,76
2023-03-31T15:50:00.204Z,76
2023-03-31T15:55:01.167Z,75
2023-03-31T16:00:01.422Z,75
2023-03-31T16:05:01.666Z,75
2023-03-31T16:10:00.218Z,76
2023-03-31T16:15:01.143Z,76
2023-03-31T16:20:01.155Z,76
2023-03-31T16:25:01.179Z,77
2023-03-31T16:30:01.304Z,77
2023-03-31T16:35:01.227Z,77
2023-03-31T16:40:00.249Z,77
2023-03-31T16:45:13.776Z,77
2023-03-31T16:50:01.179Z,77
2023-03-31T16:55:01.141Z,78
2023-03-31T17:00:01.155Z,78
2023-03-31T17:05:12.460Z,78
2023-03-31T17:10:01.124Z,77
2023-03-31T17:15:01.218Z,77
2023-03-31T17:20:01.150Z,77
2023-03-31T17:25:01.146Z,77
2023-03-31T17:30:01.193Z,77
2023-03-31T17:35:01.163Z,77
2023-03-31T17:40:01.152Z,77
2023-03-31T17:45:01.161Z,77
2023-03-31T17:50:01.328Z,77
2023-03-31T17:55:01.142Z,77
2023-03-31T18:00:01.171Z,77
2023-03-31T18:05:01.280Z,78
2023-03-31T18:10:01.195Z,78
2023-03-31T18:15:05.305Z,78
2023-03-31T18:20:01.236Z,78
2023-03-31T18:25:01.179Z,79
2023-03-31T18:30:01.173Z,79
2023-03-31T18:35:01.174Z,79
2023-03-31T18:40:01.162Z,79
2023-03-31T18:45:01.196Z,79
2023-03-31T18:50:01.203Z,79
2023-03-31T18:55:01.146Z,79
2023-03-31T19:00:01.150Z,80
2023-03-31T19:05:01.136Z,80
2023-03-31T19:10:01.152Z,80
2023-03-31T19:15:01.168Z,80
2023-03-31T19:20:01.144Z,80
2023-03-31T19:25:01.175Z,80
2023-03-31T19:30:01.133Z,80
2023-03-31T19:35:01.169Z,80
2023-03-31T19:40:01.165Z,80
2023-03-31T19:45:01.158Z,80
2023-03-31T19:50:01.163Z,80
2023-03-31T19:55:01.111Z,81
2023-03-31T20:00:02.628Z,81
2023-03-31T20:05:01.191Z,81
2023-03-31T20:10:01.175Z,81
2023-03-31T20:15:01.192Z,80
2023-03-31T20:20:01.161Z,80
2023-03-31T20:25:01.180Z,80
2023-03-31T20:30:01.200Z,80
2023-03-31T20:35:01.180Z,81
2023-03-31T20:40:01.200Z,81
2023-03-31T20:45:01.199Z,81
2023-03-31T20:50:01.179Z,81
2023-03-31T20:55:01.171Z,81
2023-03-31T21:00:01.198Z,81
2023-03-31T21:05:01.126Z,81
2023-03-31T21:10:01.132Z,81
2023-03-31T21:15:01.196Z,81
2023-03-31T21:20:01.184Z,81
2023-03-31T21:25:01.133Z,81
2023-03-31T21:30:01.177Z,81
2023-03-31T21:35:01.138Z,81
2023-03-31T21:40:01.143Z,81
2023-03-31T21:45:01.153Z,81
2023-03-31T21:50:01.168Z,81
2023-03-31T21:55:01.185Z,81
2023-03-31T22:00:05.180Z,81
2023-03-31T22:05:01.247Z,81
2023-03-31T22:10:01.175Z,81
2023-03-31T22:15:01.166Z,81
2023-03-31T22:20:01.162Z,81
2023-03-31T22:25:01.188Z,81
2023-03-31T22:30:01.147Z,81
2023-03-31T22:35:01.163Z,82
2023-03-31T22:40:01.155Z,82
2023-03-31T22:45:01.159Z,82
2023-03-31T22:50:01.153Z,82
2023-03-31T22:55:01.195Z,82
2023-03-31T23:00:01.128Z,82
2023-03-31T23:05:01.139Z,82
2023-03-31T23:10:01.119Z,82
2023-03-31T23:15:01.126Z,82
2023-03-31T23:20:01.146Z,82
2023-03-31T23:25:01.202Z,81
2023-03-31T23:30:01.205Z,81
2023-03-31T23:35:01.218Z,81
2023-03-31T23:40:01.170Z,81
2023-03-31T23:45:01.178Z,81
2023-03-31T23:50:01.202Z,81
2023-03-31T23:55:01.170Z,81
