createdAt,value
2017-09-19T00:02:20.230Z,10.20
2017-09-19T00:04:54.745Z,9.53
2017-09-19T00:07:29.325Z,10.83
2017-09-19T00:10:03.937Z,10.23
2017-09-19T00:12:38.502Z,9.40
2017-09-19T00:15:12.244Z,10.30
2017-09-19T00:17:46.009Z,8.83
2017-09-19T00:20:20.612Z,10.30
2017-09-19T00:22:54.427Z,9.47
2017-09-19T00:25:28.291Z,8.90
2017-09-19T00:28:03.056Z,8.57
2017-09-19T00:30:36.928Z,9.00
2017-09-19T00:33:10.783Z,8.83
2017-09-19T00:35:44.595Z,9.33
2017-09-19T00:38:19.313Z,8.23
2017-09-19T00:40:53.158Z,8.80
2017-09-19T00:43:26.936Z,8.60
2017-09-19T00:46:00.686Z,8.57
2017-09-19T00:48:34.561Z,8.53
2017-09-19T00:51:09.166Z,9.00
2017-09-19T00:53:43.676Z,8.43
2017-09-19T00:56:17.459Z,7.73
2017-09-19T00:58:51.224Z,9.60
2017-09-19T01:01:25.682Z,9.80
2017-09-19T01:03:59.396Z,8.23
2017-09-19T01:06:33.217Z,8.17
2017-09-19T01:09:07.058Z,9.50
2017-09-19T01:14:21.788Z,8.90
2017-09-19T01:16:55.620Z,9.30
2017-09-19T01:19:29.308Z,10.00
2017-09-19T01:22:03.157Z,9.30
2017-09-19T01:24:37.234Z,9.13
2017-09-19T01:27:11.723Z,8.60
2017-09-19T01:29:46.398Z,9.37
2017-09-19T01:32:20.198Z,10.90
2017-09-19T01:34:53.981Z,8.93
2017-09-19T01:37:27.784Z,9.47
2017-09-19T01:40:01.644Z,9.00
2017-09-19T01:42:36.206Z,8.83
2017-09-19T01:45:09.954Z,8.10
2017-09-19T01:47:43.760Z,9.50
2017-09-19T01:50:17.589Z,10.27
2017-09-19T01:52:52.175Z,10.67
2017-09-19T01:55:26.710Z,8.43
2017-09-19T01:58:01.424Z,9.23
2017-09-19T02:00:35.158Z,8.67
2017-09-19T02:03:08.833Z,8.00
2017-09-19T02:05:43.444Z,10.30
2017-09-19T02:08:17.215Z,9.50
2017-09-19T02:10:50.966Z,8.77
2017-09-19T02:13:24.799Z,8.57
2017-09-19T02:15:58.510Z,8.83
2017-09-19T02:18:32.388Z,10.20
2017-09-19T02:21:06.248Z,8.90
2017-09-19T02:23:40.902Z,8.67
2017-09-19T02:26:14.784Z,9.10
2017-09-19T02:28:48.554Z,10.20
2017-09-19T02:31:22.378Z,10.57
2017-09-19T02:33:56.825Z,11.03
2017-09-19T02:36:30.583Z,12.83
2017-09-19T02:39:04.503Z,11.17
2017-09-19T02:41:39.090Z,12.27
2017-09-19T02:44:12.748Z,11.60
2017-09-19T02:46:47.387Z,11.93
2017-09-19T02:49:21.302Z,11.37
2017-09-19T02:51:55.759Z,11.23
2017-09-19T02:54:29.464Z,12.40
2017-09-19T02:57:03.296Z,12.03
2017-09-19T02:59:37.136Z,11.57
2017-09-19T03:02:10.965Z,12.90
2017-09-19T03:04:44.836Z,11.30
2017-09-19T03:07:18.775Z,12.50
2017-09-19T03:09:52.691Z,11.37
2017-09-19T03:12:27.235Z,12.03
2017-09-19T03:15:01.154Z,10.63
2017-09-19T03:17:34.943Z,11.87
2017-09-19T03:20:09.543Z,11.43
2017-09-19T03:22:43.265Z,10.80
2017-09-19T03:25:17.056Z,10.67
2017-09-19T03:27:51.688Z,12.67
2017-09-19T03:30:25.362Z,12.53
2017-09-19T03:32:59.248Z,12.10
2017-09-19T03:35:33.176Z,13.40
2017-09-19T03:38:07.019Z,12.70
2017-09-19T03:40:40.805Z,13.57
2017-09-19T03:43:14.508Z,13.20
2017-09-19T03:45:49.031Z,12.93
2017-09-19T03:48:23.232Z,13.43
2017-09-19T03:50:57.064Z,14.20
2017-09-19T03:53:30.945Z,13.07
2017-09-19T03:56:04.711Z,13.30
2017-09-19T03:58:38.532Z,13.40
2017-09-19T04:01:12.302Z,13.50
2017-09-19T04:03:46.136Z,13.43
2017-09-19T04:06:19.862Z,12.60
2017-09-19T04:08:53.707Z,13.97
2017-09-19T04:11:28.242Z,15.03
2017-09-19T04:14:02.142Z,14.43
2017-09-19T04:16:35.918Z,13.67
2017-09-19T04:19:09.856Z,13.87
2017-09-19T04:21:43.581Z,14.00
2017-09-19T04:24:18.148Z,14.60
2017-09-19T04:26:51.994Z,14.50
2017-09-19T04:29:25.838Z,14.67
2017-09-19T04:31:59.706Z,15.43
2017-09-19T04:34:33.546Z,16.30
2017-09-19T04:37:07.338Z,16.53
2017-09-19T04:39:41.187Z,15.40
2017-09-19T04:42:15.679Z,14.07
2017-09-19T04:44:50.183Z,16.40
2017-09-19T04:47:23.983Z,12.87
2017-09-19T04:49:57.762Z,14.07
2017-09-19T04:52:32.378Z,14.23
2017-09-19T04:55:06.158Z,13.67
2017-09-19T04:57:40.016Z,14.40
2017-09-19T05:00:13.766Z,23.60
2017-09-19T05:02:47.511Z,16.60
2017-09-19T05:05:21.361Z,15.30
2017-09-19T05:07:55.155Z,15.10
2017-09-19T05:10:29.052Z,13.53
2017-09-19T05:13:02.830Z,12.83
2017-09-19T05:15:37.392Z,13.87
2017-09-19T05:18:11.150Z,13.50
2017-09-19T05:20:44.941Z,13.20
2017-09-19T05:23:19.499Z,14.00
2017-09-19T05:25:53.249Z,15.27
2017-09-19T05:28:27.050Z,14.17
2017-09-19T05:31:00.899Z,14.10
2017-09-19T05:33:34.684Z,14.17
2017-09-19T05:36:09.286Z,12.57
2017-09-19T05:38:43.772Z,12.67
2017-09-19T05:41:17.585Z,10.73
2017-09-19T05:43:52.113Z,13.83
2017-09-19T05:46:26.050Z,11.27
2017-09-19T05:49:01.362Z,11.07
2017-09-19T05:51:35.263Z,10.00
2017-09-19T05:54:09.037Z,9.00
2017-09-19T05:56:42.832Z,9.67
2017-09-19T05:59:17.195Z,8.57
2017-09-19T06:01:50.890Z,10.80
2017-09-19T06:04:24.606Z,9.07
2017-09-19T06:06:59.118Z,11.70
2017-09-19T06:09:33.772Z,10.07
2017-09-19T06:12:07.450Z,9.87
2017-09-19T06:14:41.230Z,11.30
2017-09-19T06:17:15.036Z,9.30
2017-09-19T06:19:48.800Z,11.63
2017-09-19T06:22:22.589Z,11.30
2017-09-19T06:24:56.428Z,10.87
2017-09-19T06:27:30.214Z,10.60
2017-09-19T06:30:04.848Z,12.87
2017-09-19T06:32:38.621Z,11.50
2017-09-19T06:35:12.328Z,11.43
2017-09-19T06:37:46.080Z,11.63
2017-09-19T06:40:19.969Z,11.57
2017-09-19T06:42:53.751Z,12.27
2017-09-19T06:45:27.584Z,11.90
2017-09-19T06:48:01.370Z,11.10
2017-09-19T06:50:35.190Z,12.40
2017-09-19T06:53:08.981Z,11.87
2017-09-19T06:55:42.760Z,11.63
2017-09-19T06:58:16.728Z,12.80
2017-09-19T07:00:51.149Z,12.57
2017-09-19T07:03:24.862Z,12.63
2017-09-19T07:05:58.592Z,11.77
2017-09-19T07:08:32.479Z,13.37
2017-09-19T07:11:06.252Z,13.23
2017-09-19T07:13:40.198Z,12.00
2017-09-19T07:16:14.740Z,12.20
2017-09-19T07:18:48.575Z,12.60
2017-09-19T07:21:22.286Z,12.90
2017-09-19T07:23:56.133Z,13.00
2017-09-19T07:26:29.956Z,13.70
2017-09-19T07:29:04.757Z,13.40
2017-09-19T07:31:39.426Z,11.27
2017-09-19T07:34:13.239Z,12.13
2017-09-19T07:36:47.761Z,12.00
2017-09-19T07:39:21.607Z,13.50
2017-09-19T07:41:55.391Z,14.20
2017-09-19T07:44:29.208Z,14.13
2017-09-19T07:47:03.697Z,12.57
2017-09-19T07:49:38.253Z,11.70
2017-09-19T07:52:12.178Z,13.20
2017-09-19T07:54:46.783Z,13.53
2017-09-19T07:57:20.610Z,13.87
2017-09-19T07:59:54.412Z,12.10
2017-09-19T08:02:28.981Z,13.30
2017-09-19T08:05:02.762Z,12.80
2017-09-19T08:07:37.323Z,12.20
2017-09-19T08:10:11.020Z,15.13
2017-09-19T08:12:44.820Z,11.63
2017-09-19T08:15:18.798Z,12.10
2017-09-19T08:17:53.359Z,11.50
2017-09-19T08:20:27.078Z,11.03
2017-09-19T08:23:00.874Z,13.10
2017-09-19T08:25:35.543Z,11.80
2017-09-19T08:28:09.325Z,11.43
2017-09-19T08:30:43.213Z,10.80
2017-09-19T08:33:17.053Z,11.50
2017-09-19T08:35:50.933Z,11.63
2017-09-19T08:38:24.792Z,12.23
2017-09-19T08:40:58.602Z,11.60
2017-09-19T08:43:32.377Z,11.07
2017-09-19T08:46:06.173Z,11.47
2017-09-19T08:48:39.988Z,11.03
2017-09-19T08:51:13.803Z,12.27
2017-09-19T08:53:47.684Z,12.03
2017-09-19T08:56:21.546Z,12.20
2017-09-19T08:58:55.312Z,13.17
2017-09-19T09:01:29.112Z,11.73
2017-09-19T09:04:03.718Z,13.90
2017-09-19T09:06:37.476Z,12.63
2017-09-19T09:09:11.260Z,12.63
2017-09-19T09:11:45.102Z,13.30
2017-09-19T09:14:18.852Z,14.07
2017-09-19T09:16:53.495Z,14.40
2017-09-19T09:19:27.162Z,14.27
2017-09-19T09:22:00.925Z,15.43
2017-09-19T09:24:34.705Z,14.97
2017-09-19T09:27:09.306Z,14.10
2017-09-19T09:29:43.297Z,13.43
2017-09-19T09:32:17.841Z,14.97
2017-09-19T09:34:52.458Z,15.10
2017-09-19T09:37:26.170Z,16.20
2017-09-19T09:40:00.672Z,15.60
2017-09-19T09:42:34.475Z,16.37
2017-09-19T09:45:08.058Z,17.47
2017-09-19T09:47:41.828Z,16.00
2017-09-19T09:50:15.630Z,16.60
2017-09-19T09:52:49.557Z,16.80
2017-09-19T09:55:23.357Z,17.53
2017-09-19T09:57:57.126Z,16.50
2017-09-19T10:00:30.832Z,16.03
2017-09-19T10:03:04.671Z,15.63
2017-09-19T10:05:38.416Z,16.10
2017-09-19T10:08:12.338Z,14.23
2017-09-19T10:10:46.227Z,15.37
2017-09-19T10:13:20.078Z,14.90
2017-09-19T10:15:54.065Z,16.43
2017-09-19T10:18:27.892Z,16.90
2017-09-19T10:21:02.842Z,14.43
2017-09-19T10:23:37.376Z,14.63
2017-09-19T10:26:11.954Z,14.07
2017-09-19T10:28:46.661Z,14.67
2017-09-19T10:31:20.474Z,15.77
2017-09-19T10:33:55.069Z,18.00
2017-09-19T10:36:28.734Z,13.87
2017-09-19T10:39:02.572Z,13.80
2017-09-19T10:41:36.412Z,14.77
2017-09-19T10:44:10.376Z,15.17
2017-09-19T10:46:44.152Z,13.37
2017-09-19T10:49:17.856Z,13.60
2017-09-19T10:51:51.762Z,13.43
2017-09-19T10:54:26.396Z,13.00
2017-09-19T10:57:00.919Z,10.73
2017-09-19T10:59:34.610Z,13.10
2017-09-19T11:02:09.446Z,13.53
2017-09-19T11:04:43.244Z,13.53
2017-09-19T11:07:17.656Z,12.73
2017-09-19T11:09:51.729Z,13.00
2017-09-19T11:12:25.570Z,12.30
2017-09-19T11:15:00.126Z,13.10
2017-09-19T11:17:34.129Z,11.03
2017-09-19T11:20:08.335Z,12.00
2017-09-19T11:22:42.992Z,11.40
2017-09-19T11:25:16.701Z,12.97
2017-09-19T11:27:50.502Z,11.60
2017-09-19T11:30:25.890Z,13.73
2017-09-19T11:32:59.611Z,12.53
2017-09-19T11:35:34.357Z,11.60
2017-09-19T11:38:08.117Z,12.50
2017-09-19T11:40:41.959Z,11.73
2017-09-19T11:43:15.798Z,9.83
2017-09-19T11:45:50.399Z,10.70
2017-09-19T11:48:24.192Z,11.93
2017-09-19T11:50:58.823Z,11.90
2017-09-19T11:53:32.527Z,11.30
2017-09-19T11:56:06.258Z,13.97
2017-09-19T11:58:40.083Z,12.70
2017-09-19T12:01:14.723Z,14.20
2017-09-19T12:03:48.497Z,12.97
2017-09-19T12:06:22.449Z,12.70
2017-09-19T12:08:56.314Z,13.47
2017-09-19T12:11:30.173Z,12.47
2017-09-19T12:14:03.881Z,14.90
2017-09-19T12:16:39.356Z,14.37
2017-09-19T12:19:13.861Z,14.13
2017-09-19T12:21:47.703Z,12.20
2017-09-19T12:24:21.508Z,12.77
2017-09-19T12:26:56.172Z,12.60
2017-09-19T12:29:29.829Z,14.63
2017-09-19T12:32:04.362Z,15.40
2017-09-19T12:34:39.338Z,15.43
2017-09-19T12:37:14.218Z,13.60
2017-09-19T12:39:47.839Z,15.33
2017-09-19T12:42:22.430Z,14.97
2017-09-19T12:44:56.829Z,13.97
2017-09-19T12:47:31.376Z,14.17
2017-09-19T12:50:05.243Z,13.67
2017-09-19T12:52:39.108Z,13.90
2017-09-19T12:55:12.792Z,14.07
2017-09-19T12:57:47.086Z,15.03
2017-09-19T13:00:20.787Z,14.17
2017-09-19T13:02:54.625Z,12.73
2017-09-19T13:05:28.579Z,14.07
2017-09-19T13:08:02.418Z,14.40
2017-09-19T13:10:36.274Z,13.00
2017-09-19T13:13:10.108Z,14.40
2017-09-19T13:15:43.899Z,12.60
2017-09-19T13:18:17.904Z,11.50
2017-09-19T13:20:51.627Z,11.43
2017-09-19T13:23:25.406Z,9.67
2017-09-19T13:25:59.636Z,8.90
2017-09-19T13:28:33.360Z,9.43
2017-09-19T13:31:19.069Z,9.27
2017-09-19T13:33:52.866Z,10.40
2017-09-19T13:36:26.688Z,9.30
2017-09-19T13:39:00.643Z,9.90
2017-09-19T13:41:34.465Z,10.07
2017-09-19T13:44:08.257Z,10.60
2017-09-19T13:46:42.019Z,10.40
2017-09-19T13:49:15.856Z,9.90
2017-09-19T13:51:49.702Z,10.37
2017-09-19T13:54:23.600Z,10.03
2017-09-19T13:56:57.978Z,10.70
2017-09-19T13:59:31.792Z,10.60
2017-09-19T14:02:05.578Z,11.53
2017-09-19T14:04:40.198Z,10.93
2017-09-19T14:07:14.074Z,10.93
2017-09-19T14:09:47.848Z,10.10
2017-09-19T14:12:21.671Z,11.77
2017-09-19T14:14:55.451Z,11.93
2017-09-19T14:17:29.183Z,12.70
2017-09-19T14:20:03.517Z,13.53
2017-09-19T14:22:38.662Z,14.50
2017-09-19T14:25:13.450Z,13.40
2017-09-19T14:27:47.104Z,15.07
2017-09-19T14:30:21.647Z,14.87
2017-09-19T14:32:55.606Z,15.50
2017-09-19T14:35:29.481Z,13.93
2017-09-19T14:38:03.252Z,13.83
2017-09-19T14:40:37.102Z,14.00
2017-09-19T14:43:10.848Z,16.57
2017-09-19T14:45:44.606Z,15.30
2017-09-19T14:48:19.077Z,15.03
2017-09-19T14:50:52.760Z,16.00
2017-09-19T14:53:26.567Z,15.00
2017-09-19T14:56:00.414Z,16.80
2017-09-19T14:58:34.217Z,14.90
2017-09-19T15:01:07.997Z,15.23
2017-09-19T15:03:42.198Z,14.97
2017-09-19T15:06:15.942Z,15.93
2017-09-19T15:08:50.592Z,14.90
2017-09-19T15:11:24.275Z,13.90
2017-09-19T15:13:58.049Z,15.60
2017-09-19T15:16:33.387Z,14.57
2017-09-19T15:19:07.299Z,13.80
2017-09-19T15:21:41.173Z,14.77
2017-09-19T15:24:15.073Z,15.30
2017-09-19T15:26:49.575Z,15.10
2017-09-19T15:29:23.365Z,16.00
2017-09-19T15:31:57.219Z,16.60
2017-09-19T15:34:30.980Z,15.40
2017-09-19T15:37:04.797Z,16.13
2017-09-19T15:39:38.566Z,15.10
2017-09-19T15:42:13.027Z,16.37
2017-09-19T15:44:46.953Z,16.60
2017-09-19T15:47:21.728Z,16.53
2017-09-19T15:49:56.203Z,16.67
2017-09-19T15:52:29.938Z,15.67
2017-09-19T15:55:04.476Z,17.93
2017-09-19T15:57:38.262Z,18.80
2017-09-19T16:00:12.810Z,17.20
2017-09-19T16:02:46.519Z,17.13
2017-09-19T16:05:20.946Z,17.73
2017-09-19T16:07:54.700Z,17.07
2017-09-19T16:10:28.422Z,16.57
2017-09-19T16:13:03.983Z,17.43
2017-09-19T16:15:37.747Z,17.90
2017-09-19T16:18:19.043Z,18.67
2017-09-19T16:20:52.798Z,18.27
2017-09-19T16:23:26.719Z,18.50
2017-09-19T16:26:00.541Z,17.07
2017-09-19T16:28:35.055Z,17.73
2017-09-19T16:31:08.883Z,17.27
2017-09-19T16:33:42.739Z,17.00
2017-09-19T16:36:16.584Z,15.90
2017-09-19T16:38:50.393Z,17.77
2017-09-19T16:41:24.093Z,16.10
2017-09-19T16:43:57.910Z,18.07
2017-09-19T16:46:31.697Z,16.40
2017-09-19T16:49:05.568Z,19.60
2017-09-19T16:51:39.289Z,17.53
2017-09-19T16:54:13.096Z,17.23
2017-09-19T16:56:46.916Z,17.47
2017-09-19T16:59:20.795Z,18.10
2017-09-19T17:01:54.511Z,16.97
2017-09-19T17:04:28.321Z,17.03
2017-09-19T17:07:02.048Z,17.17
2017-09-19T17:09:35.856Z,17.80
2017-09-19T17:12:09.953Z,16.93
2017-09-19T17:14:44.588Z,17.70
2017-09-19T17:17:19.310Z,19.80
2017-09-19T17:19:53.150Z,16.97
2017-09-19T17:22:26.950Z,18.03
2017-09-19T17:25:01.545Z,17.30
2017-09-19T17:27:35.472Z,18.23
2017-09-19T17:30:11.074Z,16.10
2017-09-19T17:32:44.864Z,18.17
2017-09-19T17:35:18.654Z,18.43
2017-09-19T17:37:52.507Z,18.47
2017-09-19T17:40:26.938Z,18.50
2017-09-19T17:43:00.927Z,19.10
2017-09-19T17:45:34.710Z,20.40
2017-09-19T17:48:08.491Z,19.23
2017-09-19T17:50:42.305Z,19.10
2017-09-19T17:53:16.116Z,16.23
2017-09-19T17:55:49.927Z,18.37
2017-09-19T17:58:23.679Z,18.23
2017-09-19T18:00:57.471Z,19.10
2017-09-19T18:03:32.004Z,18.63
2017-09-19T18:06:05.703Z,18.10
2017-09-19T18:08:39.510Z,19.63
2017-09-19T18:11:13.324Z,18.50
2017-09-19T18:13:47.037Z,19.80
2017-09-19T18:16:20.776Z,21.03
2017-09-19T18:18:54.650Z,18.63
2017-09-19T18:21:28.470Z,19.10
2017-09-19T18:24:03.058Z,19.67
2017-09-19T18:26:36.907Z,25.73
2017-09-19T18:29:10.705Z,20.50
2017-09-19T18:31:44.670Z,20.30
2017-09-19T18:34:19.482Z,21.40
2017-09-19T18:36:53.944Z,22.87
2017-09-19T18:39:27.782Z,23.80
2017-09-19T18:42:01.552Z,21.67
2017-09-19T18:44:35.299Z,18.30
2017-09-19T18:47:09.294Z,17.60
2017-09-19T18:49:43.160Z,18.10
2017-09-19T18:52:17.138Z,17.03
2017-09-19T18:54:51.601Z,18.40
2017-09-19T18:57:26.150Z,18.40
2017-09-19T19:00:00.098Z,18.50
2017-09-19T19:02:33.950Z,16.70
2017-09-19T19:05:07.759Z,17.10
2017-09-19T19:07:41.596Z,17.03
2017-09-19T19:10:15.333Z,18.30
2017-09-19T19:12:49.120Z,18.17
2017-09-19T19:15:23.668Z,16.73
2017-09-19T19:17:57.548Z,17.30
2017-09-19T19:20:31.321Z,17.07
2017-09-19T19:23:05.206Z,16.97
2017-09-19T19:25:39.075Z,16.77
2017-09-19T19:28:12.881Z,17.30
2017-09-19T19:30:46.708Z,17.50
2017-09-19T19:33:21.277Z,18.33
2017-09-19T19:35:55.857Z,17.87
2017-09-19T19:38:30.448Z,14.60
2017-09-19T19:41:04.642Z,15.60
2017-09-19T19:43:38.489Z,17.57
2017-09-19T19:46:12.948Z,16.97
2017-09-19T19:48:47.371Z,17.40
2017-09-19T19:51:21.370Z,16.20
2017-09-19T19:53:55.825Z,15.67
2017-09-19T19:56:29.852Z,17.60
2017-09-19T19:59:03.800Z,17.20
2017-09-19T20:01:37.550Z,18.27
2017-09-19T20:04:11.285Z,17.50
2017-09-19T20:06:45.125Z,16.03
2017-09-19T20:09:19.507Z,16.47
2017-09-19T20:11:53.972Z,15.60
2017-09-19T20:14:27.800Z,15.50
2017-09-19T20:17:01.622Z,15.97
2017-09-19T20:19:35.437Z,15.63
2017-09-19T20:22:09.231Z,14.63
2017-09-19T20:24:43.037Z,16.50
2017-09-19T20:27:16.822Z,17.20
2017-09-19T20:29:50.557Z,16.73
2017-09-19T20:32:25.047Z,17.63
2017-09-19T20:34:59.688Z,15.93
2017-09-19T20:37:33.453Z,17.27
2017-09-19T20:40:07.241Z,18.03
2017-09-19T20:42:41.193Z,17.33
2017-09-19T20:45:15.182Z,17.03
2017-09-19T20:47:48.828Z,17.53
2017-09-19T20:50:23.328Z,15.90
2017-09-19T20:52:57.111Z,16.57
2017-09-19T20:55:30.880Z,16.53
2017-09-19T20:58:04.675Z,16.57
2017-09-19T21:00:38.571Z,16.70
2017-09-19T21:03:18.049Z,16.33
2017-09-19T21:05:58.356Z,18.07
2017-09-19T21:08:38.034Z,17.60
2017-09-19T21:11:17.629Z,16.53
2017-09-19T21:13:57.246Z,15.70
2017-09-19T21:16:36.733Z,16.20
2017-09-19T21:19:16.812Z,17.80
2017-09-19T21:21:50.697Z,18.83
2017-09-19T21:24:25.040Z,18.73
2017-09-19T21:26:58.802Z,18.30
2017-09-19T21:29:32.590Z,22.50
2017-09-19T21:32:06.480Z,25.27
2017-09-19T21:34:41.004Z,25.20
2017-09-19T21:37:14.894Z,24.17
2017-09-19T21:39:48.658Z,22.13
2017-09-19T21:42:22.503Z,22.10
2017-09-19T21:44:56.268Z,21.40
2017-09-19T21:47:29.962Z,24.57
2017-09-19T21:50:03.734Z,23.90
2017-09-19T21:52:37.520Z,24.73
2017-09-19T21:55:11.381Z,28.60
2017-09-19T21:57:45.174Z,21.90
2017-09-19T22:00:19.010Z,27.30
2017-09-19T22:02:52.800Z,25.00
2017-09-19T22:05:26.626Z,19.87
2017-09-19T22:08:01.137Z,24.60
2017-09-19T22:10:34.941Z,27.53
2017-09-19T22:13:08.746Z,26.10
2017-09-19T22:15:42.526Z,21.63
2017-09-19T22:18:16.406Z,21.10
2017-09-19T22:20:50.185Z,22.57
2017-09-19T22:23:23.897Z,23.63
2017-09-19T22:25:57.783Z,25.53
2017-09-19T22:28:31.622Z,18.60
2017-09-19T22:31:05.362Z,20.33
2017-09-19T22:33:39.259Z,23.20
2017-09-19T22:36:13.081Z,23.67
2017-09-19T22:38:47.546Z,24.60
2017-09-19T22:41:21.213Z,18.20
2017-09-19T22:43:54.986Z,22.17
2017-09-19T22:46:28.719Z,21.13
2017-09-19T22:49:02.602Z,18.60
2017-09-19T22:51:37.151Z,18.50
2017-09-19T22:54:10.881Z,18.80
2017-09-19T22:56:44.557Z,19.07
2017-09-19T22:59:18.399Z,19.63
2017-09-19T23:01:53.352Z,17.40
2017-09-19T23:04:27.116Z,19.20
2017-09-19T23:07:00.833Z,18.37
2017-09-19T23:09:34.654Z,20.27
2017-09-19T23:12:08.406Z,17.80
2017-09-19T23:14:42.235Z,17.90
2017-09-19T23:17:15.895Z,19.97
2017-09-19T23:19:50.584Z,19.57
2017-09-19T23:22:24.376Z,19.93
2017-09-19T23:24:58.989Z,20.40
2017-09-19T23:27:32.783Z,18.77
2017-09-19T23:30:06.670Z,18.80
2017-09-19T23:32:40.453Z,20.07
2017-09-19T23:35:14.885Z,21.40
2017-09-19T23:37:49.465Z,20.37
2017-09-19T23:40:23.315Z,19.80
2017-09-19T23:42:57.125Z,21.90
2017-09-19T23:45:30.904Z,20.63
2017-09-19T23:48:05.501Z,20.97
2017-09-19T23:50:40.029Z,20.03
2017-09-19T23:53:13.794Z,20.23
2017-09-19T23:55:48.376Z,20.80
2017-09-19T23:58:22.028Z,19.43
