createdAt,value
2019-05-19T00:00:34.909Z,13.79
2019-05-19T00:01:34.890Z,13.88
2019-05-19T00:02:34.866Z,13.73
2019-05-19T00:03:34.849Z,13.78
2019-05-19T00:04:34.828Z,13.82
2019-05-19T00:05:34.812Z,13.70
2019-05-19T00:06:34.793Z,13.87
2019-05-19T00:07:34.801Z,13.79
2019-05-19T00:08:34.753Z,13.88
2019-05-19T00:09:34.735Z,13.85
2019-05-19T00:10:34.714Z,13.92
2019-05-19T00:11:34.699Z,13.97
2019-05-19T00:12:34.698Z,13.97
2019-05-19T00:13:34.670Z,13.96
2019-05-19T00:14:34.641Z,13.96
2019-05-19T00:15:34.643Z,14.00
2019-05-19T00:16:34.602Z,14.12
2019-05-19T00:17:34.585Z,14.10
2019-05-19T00:18:34.566Z,14.10
2019-05-19T00:19:34.549Z,13.96
2019-05-19T00:20:34.523Z,13.97
2019-05-19T00:21:34.517Z,13.84
2019-05-19T00:22:34.490Z,13.78
2019-05-19T00:23:34.470Z,13.66
2019-05-19T00:24:34.453Z,13.63
2019-05-19T00:25:34.534Z,13.54
2019-05-19T00:26:34.411Z,13.59
2019-05-19T00:27:34.391Z,13.52
2019-05-19T00:28:34.371Z,13.44
2019-05-19T00:29:34.353Z,13.39
2019-05-19T00:30:34.333Z,13.30
2019-05-19T00:31:34.314Z,13.29
2019-05-19T00:32:34.298Z,13.20
2019-05-19T00:33:34.276Z,13.17
2019-05-19T00:34:34.321Z,13.15
2019-05-19T00:35:34.274Z,13.15
2019-05-19T00:36:34.218Z,13.23
2019-05-19T00:37:34.210Z,13.25
2019-05-19T00:38:34.182Z,13.22
2019-05-19T00:39:34.170Z,13.22
2019-05-19T00:40:34.152Z,13.15
2019-05-19T00:41:34.136Z,13.10
2019-05-19T00:42:34.103Z,13.17
2019-05-19T00:43:34.083Z,12.96
2019-05-19T00:44:34.066Z,12.93
2019-05-19T00:45:34.045Z,12.85
2019-05-19T00:46:34.027Z,12.85
2019-05-19T00:47:34.010Z,12.86
2019-05-19T00:48:33.992Z,12.87
2019-05-19T00:49:41.432Z,12.96
2019-05-19T00:50:33.948Z,12.96
2019-05-19T00:51:33.935Z,12.96
2019-05-19T00:52:33.913Z,12.83
2019-05-19T00:53:33.892Z,12.79
2019-05-19T00:54:33.880Z,12.96
2019-05-19T00:55:33.856Z,13.08
2019-05-19T00:56:33.840Z,13.11
2019-05-19T00:57:33.820Z,13.15
2019-05-19T00:58:33.809Z,13.20
2019-05-19T00:59:33.776Z,13.22
2019-05-19T01:00:33.757Z,13.28
2019-05-19T01:01:33.746Z,13.29
2019-05-19T01:02:33.717Z,13.41
2019-05-19T01:03:33.705Z,13.33
2019-05-19T01:04:33.682Z,13.44
2019-05-19T01:05:33.658Z,13.44
2019-05-19T01:06:33.642Z,13.49
2019-05-19T01:07:33.621Z,13.48
2019-05-19T01:08:33.601Z,13.44
2019-05-19T01:09:33.591Z,13.46
2019-05-19T01:10:33.563Z,13.54
2019-05-19T01:11:33.560Z,13.57
2019-05-19T01:12:33.524Z,13.59
2019-05-19T01:13:33.505Z,13.59
2019-05-19T01:14:33.485Z,13.59
2019-05-19T01:15:33.466Z,13.54
2019-05-19T01:16:33.448Z,13.46
2019-05-19T01:17:33.439Z,13.42
2019-05-19T01:18:33.409Z,13.33
2019-05-19T01:19:33.404Z,13.28
2019-05-19T01:20:33.371Z,13.26
2019-05-19T01:21:33.349Z,13.22
2019-05-19T01:22:33.329Z,13.19
2019-05-19T01:23:33.313Z,13.19
2019-05-19T01:24:33.293Z,13.04
2019-05-19T01:25:33.276Z,13.14
2019-05-19T01:26:33.256Z,13.01
2019-05-19T01:27:33.234Z,12.97
2019-05-19T01:28:33.216Z,12.96
2019-05-19T01:29:33.193Z,12.82
2019-05-19T01:30:33.192Z,12.79
2019-05-19T01:31:33.167Z,12.95
2019-05-19T01:32:33.153Z,12.83
2019-05-19T01:33:33.131Z,12.83
2019-05-19T01:34:33.097Z,12.93
2019-05-19T01:35:33.087Z,12.95
2019-05-19T01:36:33.062Z,12.78
2019-05-19T01:37:33.054Z,12.77
2019-05-19T01:38:33.021Z,12.79
2019-05-19T01:39:33.009Z,12.71
2019-05-19T01:40:32.982Z,12.68
2019-05-19T01:41:32.963Z,12.65
2019-05-19T01:42:32.950Z,12.68
2019-05-19T01:43:32.932Z,12.53
2019-05-19T01:44:32.904Z,12.52
2019-05-19T01:45:32.889Z,12.52
2019-05-19T01:46:32.871Z,12.59
2019-05-19T01:47:32.846Z,12.54
2019-05-19T01:48:32.830Z,12.60
2019-05-19T01:49:32.810Z,12.65
2019-05-19T01:50:32.802Z,12.71
2019-05-19T01:51:32.770Z,12.82
2019-05-19T01:52:32.751Z,12.83
2019-05-19T01:53:32.730Z,12.83
2019-05-19T01:54:32.720Z,12.96
2019-05-19T01:55:32.692Z,12.89
2019-05-19T01:56:32.679Z,12.93
2019-05-19T01:57:32.654Z,12.95
2019-05-19T01:58:32.635Z,13.15
2019-05-19T01:59:32.620Z,13.10
2019-05-19T02:00:32.595Z,13.10
2019-05-19T02:01:32.576Z,13.15
2019-05-19T02:02:32.558Z,13.23
2019-05-19T02:03:32.533Z,13.17
2019-05-19T02:04:32.517Z,13.22
2019-05-19T02:05:32.495Z,13.25
2019-05-19T02:06:32.475Z,13.10
2019-05-19T02:07:32.462Z,13.20
2019-05-19T02:08:34.054Z,13.01
2019-05-19T02:10:32.398Z,13.00
2019-05-19T02:11:32.385Z,12.82
2019-05-19T02:14:32.321Z,12.72
2019-05-19T02:15:32.709Z,12.71
2019-05-19T02:16:32.281Z,12.68
2019-05-19T02:17:32.267Z,12.65
2019-05-19T02:18:33.664Z,12.77
2019-05-19T02:19:32.224Z,12.71
2019-05-19T02:20:33.804Z,12.72
2019-05-19T02:21:32.187Z,12.83
2019-05-19T02:22:32.164Z,12.77
2019-05-19T02:23:32.148Z,12.83
2019-05-19T02:24:32.124Z,12.75
2019-05-19T02:25:32.105Z,12.71
2019-05-19T02:26:32.091Z,12.74
2019-05-19T02:27:32.069Z,12.70
2019-05-19T02:28:32.046Z,12.70
2019-05-19T02:29:32.068Z,12.67
2019-05-19T02:30:32.112Z,12.56
2019-05-19T02:37:31.871Z,12.32
2019-05-19T02:39:31.840Z,12.19
2019-05-19T02:40:31.818Z,12.24
2019-05-19T02:47:32.487Z,12.53
2019-05-19T02:48:31.860Z,12.70
2019-05-19T02:52:31.578Z,12.60
2019-05-19T02:53:31.578Z,12.52
2019-05-19T02:54:31.542Z,12.54
2019-05-19T02:55:31.518Z,12.50
2019-05-19T02:56:31.503Z,12.65
2019-05-19T02:57:31.487Z,12.57
2019-05-19T02:58:31.469Z,12.72
2019-05-19T02:59:31.442Z,12.60
2019-05-19T03:00:31.420Z,12.70
2019-05-19T03:01:31.409Z,12.67
2019-05-19T03:02:31.382Z,12.62
2019-05-19T03:03:31.364Z,12.65
2019-05-19T03:04:31.341Z,12.65
2019-05-19T03:05:31.328Z,12.50
2019-05-19T03:06:31.302Z,12.57
2019-05-19T03:07:31.282Z,12.50
2019-05-19T03:08:31.266Z,12.37
2019-05-19T03:09:31.267Z,12.32
2019-05-19T03:10:31.334Z,12.28
2019-05-19T03:11:31.203Z,12.31
2019-05-19T03:12:31.187Z,12.35
2019-05-19T03:13:31.170Z,12.24
2019-05-19T03:14:31.148Z,12.20
2019-05-19T03:15:31.133Z,12.14
2019-05-19T03:16:31.106Z,12.14
2019-05-19T03:17:31.088Z,12.14
2019-05-19T03:18:31.070Z,12.17
2019-05-19T03:19:31.050Z,12.34
2019-05-19T03:20:31.032Z,12.38
2019-05-19T03:21:31.006Z,12.38
2019-05-19T03:22:30.998Z,12.37
2019-05-19T03:23:30.967Z,12.42
2019-05-19T03:24:30.947Z,12.50
2019-05-19T03:25:30.928Z,12.50
2019-05-19T03:26:30.912Z,12.52
2019-05-19T03:27:30.890Z,12.52
2019-05-19T03:28:30.876Z,12.68
2019-05-19T03:29:30.852Z,12.59
2019-05-19T03:30:30.828Z,12.52
2019-05-19T03:31:30.823Z,12.53
2019-05-19T03:32:30.790Z,12.60
2019-05-19T03:33:30.780Z,12.56
2019-05-19T03:34:30.750Z,12.54
2019-05-19T03:35:30.737Z,12.62
2019-05-19T03:36:30.715Z,12.65
2019-05-19T03:37:30.694Z,12.60
2019-05-19T03:38:30.672Z,12.56
2019-05-19T03:39:30.653Z,12.54
2019-05-19T03:40:30.645Z,12.64
2019-05-19T03:41:30.621Z,12.52
2019-05-19T03:42:30.592Z,12.53
2019-05-19T03:43:30.577Z,12.53
2019-05-19T03:44:30.554Z,12.47
2019-05-19T03:45:30.530Z,12.52
2019-05-19T03:46:30.513Z,12.46
2019-05-19T03:47:30.494Z,12.37
2019-05-19T03:48:30.473Z,12.34
2019-05-19T03:49:30.456Z,12.21
2019-05-19T03:50:30.465Z,12.20
2019-05-19T03:51:31.844Z,12.13
2019-05-19T03:52:30.395Z,12.10
2019-05-19T03:53:30.375Z,12.07
2019-05-19T03:54:30.362Z,12.10
2019-05-19T03:55:30.337Z,12.10
2019-05-19T03:56:30.324Z,12.09
2019-05-19T03:57:30.296Z,12.10
2019-05-19T03:58:30.276Z,12.13
2019-05-19T03:59:30.258Z,12.10
2019-05-19T04:00:30.249Z,12.14
2019-05-19T04:01:30.216Z,12.13
2019-05-19T04:02:30.197Z,12.14
2019-05-19T04:03:30.178Z,12.16
2019-05-19T04:04:30.157Z,12.23
2019-05-19T04:05:30.140Z,12.19
2019-05-19T04:06:30.122Z,12.14
2019-05-19T04:07:30.100Z,12.13
2019-05-19T04:08:30.074Z,12.14
2019-05-19T04:09:30.055Z,12.16
2019-05-19T04:10:30.037Z,12.20
2019-05-19T04:11:30.018Z,12.21
2019-05-19T04:12:29.995Z,12.28
2019-05-19T04:13:29.980Z,12.32
2019-05-19T04:14:29.957Z,12.20
2019-05-19T04:15:29.937Z,12.27
2019-05-19T04:16:29.917Z,12.31
2019-05-19T04:17:29.897Z,12.37
2019-05-19T04:18:29.877Z,12.34
2019-05-19T04:19:29.858Z,12.42
2019-05-19T04:20:29.837Z,12.47
2019-05-19T04:21:47.575Z,12.37
2019-05-19T04:23:29.812Z,12.24
2019-05-19T04:24:29.966Z,12.13
2019-05-19T04:25:29.942Z,12.20
2019-05-19T04:26:29.716Z,12.16
2019-05-19T04:27:29.901Z,12.19
2019-05-19T04:28:29.677Z,12.21
2019-05-19T04:29:29.658Z,12.34
2019-05-19T04:30:29.639Z,12.38
2019-05-19T04:31:29.618Z,12.45
2019-05-19T04:32:29.605Z,12.52
2019-05-19T04:36:31.019Z,12.70
2019-05-19T04:37:29.701Z,12.72
2019-05-19T05:29:11.863Z,13.26
2019-05-19T05:30:11.840Z,13.33
2019-05-19T05:31:11.820Z,13.30
2019-05-19T05:32:11.801Z,13.41
2019-05-19T05:33:11.787Z,13.42
2019-05-19T05:34:11.771Z,13.41
2019-05-19T05:35:11.742Z,13.44
2019-05-19T05:36:11.722Z,13.42
2019-05-19T05:37:11.703Z,13.49
2019-05-19T05:38:11.686Z,13.48
2019-05-19T05:39:11.676Z,13.51
2019-05-19T05:40:11.661Z,13.69
2019-05-19T05:41:11.641Z,13.73
2019-05-19T05:42:11.610Z,13.81
2019-05-19T05:44:11.567Z,13.96
2019-05-19T05:45:11.551Z,14.09
2019-05-19T05:46:11.528Z,14.06
2019-05-19T05:47:11.509Z,14.21
2019-05-19T05:48:11.489Z,14.22
2019-05-19T05:49:11.477Z,14.21
2019-05-19T05:50:11.457Z,14.22
2019-05-19T05:51:11.432Z,14.33
2019-05-19T05:52:11.413Z,14.33
2019-05-19T05:53:11.394Z,14.45
2019-05-19T05:54:11.378Z,14.43
2019-05-19T05:55:11.356Z,14.52
2019-05-19T05:56:11.333Z,14.55
2019-05-19T05:57:11.315Z,14.62
2019-05-19T05:58:11.295Z,14.69
2019-05-19T05:59:11.277Z,14.61
2019-05-19T06:00:11.257Z,14.72
2019-05-19T06:01:11.243Z,14.84
2019-05-19T06:02:11.223Z,14.88
2019-05-19T06:03:11.200Z,14.91
2019-05-19T06:04:11.186Z,14.98
2019-05-19T06:05:11.161Z,15.06
2019-05-19T06:06:11.145Z,15.03
2019-05-19T06:07:11.125Z,14.99
2019-05-19T06:08:11.104Z,15.17
2019-05-19T06:09:11.091Z,15.16
2019-05-19T06:10:11.085Z,15.27
2019-05-19T06:11:11.047Z,15.23
2019-05-19T06:12:11.045Z,15.34
2019-05-19T06:13:11.022Z,15.38
2019-05-19T06:14:10.990Z,15.41
2019-05-19T06:15:10.976Z,15.35
2019-05-19T06:16:10.953Z,15.35
2019-05-19T06:17:10.935Z,15.39
2019-05-19T06:18:10.911Z,15.49
2019-05-19T06:19:10.892Z,15.50
2019-05-19T06:20:10.881Z,15.54
2019-05-19T06:21:10.858Z,15.59
2019-05-19T06:22:10.843Z,15.60
2019-05-19T06:23:10.830Z,15.60
2019-05-19T06:24:10.796Z,15.62
2019-05-19T06:25:10.781Z,15.69
2019-05-19T06:26:10.759Z,15.72
2019-05-19T06:27:10.739Z,15.82
2019-05-19T06:28:10.722Z,15.78
2019-05-19T06:29:10.709Z,15.93
2019-05-19T06:30:10.685Z,15.90
2019-05-19T06:31:10.664Z,16.07
2019-05-19T06:32:10.648Z,16.02
2019-05-19T06:33:10.629Z,16.07
2019-05-19T06:34:10.615Z,16.20
2019-05-19T06:35:10.589Z,16.27
2019-05-19T06:36:10.570Z,16.27
2019-05-19T06:37:10.559Z,16.38
2019-05-19T06:38:10.537Z,16.46
2019-05-19T06:39:10.531Z,16.49
2019-05-19T06:40:10.500Z,16.61
2019-05-19T06:41:10.477Z,16.60
2019-05-19T06:42:10.463Z,16.57
2019-05-19T06:43:10.440Z,16.70
2019-05-19T06:44:10.425Z,16.78
2019-05-19T06:45:10.402Z,16.79
2019-05-19T06:46:10.387Z,16.85
2019-05-19T06:47:10.369Z,16.86
2019-05-19T06:48:10.348Z,16.76
2019-05-19T06:49:10.335Z,16.81
2019-05-19T06:50:10.322Z,16.86
2019-05-19T06:51:10.298Z,16.91
2019-05-19T06:52:10.272Z,17.00
2019-05-19T06:53:14.145Z,17.04
2019-05-19T06:54:10.236Z,17.04
2019-05-19T06:55:10.224Z,17.00
2019-05-19T06:56:10.196Z,17.01
2019-05-19T06:57:10.181Z,17.03
2019-05-19T06:58:10.164Z,17.08
2019-05-19T06:59:10.150Z,17.12
2019-05-19T07:00:10.159Z,17.06
2019-05-19T07:01:10.107Z,17.08
2019-05-19T07:02:10.096Z,17.12
2019-05-19T07:03:10.077Z,17.07
2019-05-19T07:04:10.060Z,17.11
2019-05-19T07:05:10.041Z,17.15
2019-05-19T07:06:10.016Z,17.18
2019-05-19T07:07:10.016Z,17.28
2019-05-19T07:08:09.978Z,17.23
2019-05-19T07:09:09.956Z,17.33
2019-05-19T07:10:09.939Z,17.23
2019-05-19T07:11:09.923Z,17.23
2019-05-19T07:12:09.908Z,17.26
2019-05-19T07:13:09.883Z,17.30
2019-05-19T07:14:09.878Z,17.18
2019-05-19T07:15:09.846Z,17.31
2019-05-19T07:16:09.829Z,17.34
2019-05-19T07:17:09.817Z,17.40
2019-05-19T07:18:09.793Z,17.49
2019-05-19T07:19:09.778Z,17.49
2019-05-19T07:20:09.756Z,17.52
2019-05-19T07:21:09.735Z,17.48
2019-05-19T07:22:09.718Z,17.43
2019-05-19T07:23:09.738Z,17.52
2019-05-19T07:24:09.684Z,17.54
2019-05-19T07:25:09.665Z,17.56
2019-05-19T07:26:09.655Z,17.63
2019-05-19T07:27:09.630Z,17.64
2019-05-19T07:28:09.610Z,17.74
2019-05-19T07:29:09.595Z,17.72
2019-05-19T07:30:09.577Z,17.75
2019-05-19T07:31:09.560Z,17.78
2019-05-19T07:32:09.542Z,17.75
2019-05-19T07:33:09.548Z,17.81
2019-05-19T07:34:09.511Z,17.87
2019-05-19T07:35:09.485Z,17.81
2019-05-19T07:36:09.465Z,17.82
2019-05-19T07:37:09.446Z,17.78
2019-05-19T07:38:09.436Z,17.84
2019-05-19T07:39:09.412Z,17.92
2019-05-19T07:40:09.394Z,17.95
2019-05-19T07:41:09.375Z,18.00
2019-05-19T07:42:09.358Z,17.93
2019-05-19T07:43:09.337Z,17.96
2019-05-19T07:44:09.321Z,17.93
2019-05-19T07:45:09.303Z,17.95
2019-05-19T07:46:09.292Z,17.99
2019-05-19T07:47:09.282Z,17.97
2019-05-19T07:48:09.253Z,17.96
2019-05-19T07:49:09.229Z,17.93
2019-05-19T07:50:09.217Z,17.97
2019-05-19T07:51:09.194Z,18.12
2019-05-19T07:52:09.177Z,18.14
2019-05-19T07:53:09.169Z,18.07
2019-05-19T07:54:09.145Z,18.14
2019-05-19T07:55:09.120Z,18.17
2019-05-19T07:56:09.104Z,18.15
2019-05-19T07:57:09.089Z,18.15
2019-05-19T07:58:09.070Z,18.18
2019-05-19T07:59:09.052Z,18.17
2019-05-19T08:00:09.382Z,18.20
2019-05-19T08:01:09.012Z,18.26
2019-05-19T08:02:09.003Z,18.27
2019-05-19T08:03:08.988Z,18.21
2019-05-19T08:04:08.967Z,18.20
2019-05-19T08:05:08.942Z,18.18
2019-05-19T08:06:08.947Z,18.20
2019-05-19T08:07:08.910Z,18.27
2019-05-19T08:08:08.929Z,18.30
2019-05-19T08:09:08.875Z,18.37
2019-05-19T08:10:08.853Z,18.45
2019-05-19T08:11:08.836Z,18.45
2019-05-19T08:12:08.820Z,18.52
2019-05-19T08:13:08.800Z,18.73
2019-05-19T08:14:08.785Z,18.88
2019-05-19T08:15:08.784Z,18.99
2019-05-19T08:16:08.748Z,19.08
2019-05-19T08:17:08.747Z,18.99
2019-05-19T08:18:08.718Z,19.06
2019-05-19T08:19:08.697Z,19.07
2019-05-19T08:20:08.728Z,19.04
2019-05-19T08:21:08.670Z,19.08
2019-05-19T08:22:08.668Z,19.11
2019-05-19T08:23:08.628Z,18.98
2019-05-19T08:24:08.619Z,18.98
2019-05-19T08:25:08.597Z,18.95
2019-05-19T08:26:08.573Z,19.06
2019-05-19T08:27:08.557Z,19.18
2019-05-19T08:28:09.239Z,19.18
2019-05-19T08:29:08.533Z,19.21
2019-05-19T08:30:08.503Z,19.33
2019-05-19T08:31:08.479Z,19.46
2019-05-19T08:32:08.463Z,19.55
2019-05-19T08:33:08.447Z,19.56
2019-05-19T08:34:08.538Z,19.65
2019-05-19T08:35:08.413Z,19.66
2019-05-19T08:36:08.395Z,19.83
2019-05-19T08:37:08.383Z,19.91
2019-05-19T08:38:08.363Z,19.87
2019-05-19T08:39:08.342Z,19.86
2019-05-19T08:40:08.326Z,19.80
2019-05-19T08:41:08.316Z,19.94
2019-05-19T08:42:08.294Z,19.92
2019-05-19T08:43:08.280Z,19.94
2019-05-19T08:44:08.261Z,20.02
2019-05-19T08:45:08.256Z,20.10
2019-05-19T08:46:08.223Z,20.01
2019-05-19T08:47:08.228Z,19.91
2019-05-19T08:48:08.195Z,19.95
2019-05-19T08:49:08.177Z,20.01
2019-05-19T08:50:08.162Z,20.20
2019-05-19T08:51:08.144Z,20.16
2019-05-19T08:52:08.138Z,20.13
2019-05-19T08:53:08.110Z,20.21
2019-05-19T08:54:14.865Z,20.21
2019-05-19T08:55:08.085Z,19.96
2019-05-19T08:56:08.067Z,19.81
2019-05-19T08:57:08.041Z,19.95
2019-05-19T08:58:08.025Z,20.11
2019-05-19T08:59:08.005Z,20.05
2019-05-19T09:00:08.024Z,19.99
2019-05-19T09:01:07.982Z,20.05
2019-05-19T09:02:07.956Z,19.99
2019-05-19T09:03:07.941Z,20.10
2019-05-19T09:04:07.935Z,20.31
2019-05-19T09:05:07.911Z,20.43
2019-05-19T09:06:07.897Z,20.61
2019-05-19T09:07:07.877Z,20.52
2019-05-19T09:08:07.856Z,20.52
2019-05-19T09:09:07.847Z,20.33
2019-05-19T09:10:07.831Z,20.32
2019-05-19T09:11:07.808Z,20.24
2019-05-19T09:12:07.795Z,20.29
2019-05-19T09:13:07.786Z,20.29
2019-05-19T09:14:07.771Z,20.33
2019-05-19T09:15:07.739Z,20.43
2019-05-19T09:16:07.722Z,20.52
2019-05-19T09:17:07.706Z,20.51
2019-05-19T09:18:07.696Z,20.39
2019-05-19T09:19:07.680Z,20.52
2019-05-19T09:20:07.661Z,20.80
2019-05-19T09:21:07.649Z,20.85
2019-05-19T09:22:07.626Z,20.87
2019-05-19T09:23:07.610Z,20.88
2019-05-19T09:24:07.595Z,20.85
2019-05-19T09:25:07.589Z,20.84
2019-05-19T09:26:07.563Z,20.82
2019-05-19T09:27:07.552Z,20.84
2019-05-19T09:28:07.527Z,20.89
2019-05-19T09:29:07.546Z,20.98
2019-05-19T09:30:07.496Z,21.07
2019-05-19T09:31:07.481Z,21.16
2019-05-19T09:32:07.465Z,21.24
2019-05-19T09:33:07.455Z,21.21
2019-05-19T09:34:07.441Z,21.29
2019-05-19T09:35:07.415Z,21.34
2019-05-19T09:36:07.400Z,21.44
2019-05-19T09:37:07.394Z,21.28
2019-05-19T09:38:07.376Z,21.25
2019-05-19T09:39:07.363Z,21.16
2019-05-19T09:40:07.336Z,21.25
2019-05-19T09:41:07.325Z,21.27
2019-05-19T09:42:07.321Z,21.46
2019-05-19T09:43:07.287Z,21.52
2019-05-19T09:44:07.283Z,21.64
2019-05-19T09:45:07.256Z,21.54
2019-05-19T09:46:07.237Z,21.74
2019-05-19T09:47:07.318Z,21.71
2019-05-19T09:48:07.211Z,21.67
2019-05-19T09:49:07.215Z,21.69
2019-05-19T09:50:07.187Z,21.69
2019-05-19T09:51:07.161Z,21.58
2019-05-19T09:52:07.145Z,21.59
2019-05-19T09:53:07.132Z,21.54
2019-05-19T09:54:07.119Z,21.54
2019-05-19T09:55:07.118Z,21.69
2019-05-19T09:56:07.082Z,21.74
2019-05-19T09:57:07.069Z,21.83
2019-05-19T09:58:07.063Z,21.80
2019-05-19T09:59:07.040Z,21.84
2019-05-19T10:00:07.026Z,21.86
2019-05-19T10:01:07.020Z,21.90
2019-05-19T10:02:06.995Z,21.86
2019-05-19T10:03:06.986Z,21.90
2019-05-19T10:04:07.224Z,21.90
2019-05-19T10:05:06.947Z,21.62
2019-05-19T10:06:06.944Z,21.64
2019-05-19T10:07:07.788Z,21.47
2019-05-19T10:08:06.897Z,21.53
2019-05-19T10:09:06.887Z,21.54
2019-05-19T10:10:06.868Z,21.53
2019-05-19T10:11:06.858Z,21.64
2019-05-19T10:12:06.835Z,21.75
2019-05-19T10:13:06.819Z,21.83
2019-05-19T10:14:06.803Z,21.90
2019-05-19T10:15:06.789Z,22.05
2019-05-19T10:16:06.771Z,22.20
2019-05-19T10:17:06.757Z,22.25
2019-05-19T10:18:06.747Z,22.43
2019-05-19T10:19:06.734Z,22.49
2019-05-19T10:20:06.719Z,22.60
2019-05-19T10:21:06.697Z,22.61
2019-05-19T10:22:06.679Z,22.60
2019-05-19T10:23:06.673Z,22.49
2019-05-19T10:24:06.651Z,22.58
2019-05-19T10:25:20.983Z,22.42
2019-05-19T10:26:06.622Z,22.42
2019-05-19T10:27:06.648Z,22.42
2019-05-19T10:28:06.591Z,22.35
2019-05-19T10:29:06.575Z,22.47
2019-05-19T10:30:06.560Z,22.55
2019-05-19T10:31:06.549Z,22.77
2019-05-19T10:32:06.529Z,22.86
2019-05-19T10:33:06.518Z,22.90
2019-05-19T10:34:06.510Z,22.82
2019-05-19T10:35:06.498Z,22.82
2019-05-19T10:36:06.471Z,22.61
2019-05-19T10:37:06.488Z,22.27
2019-05-19T10:38:06.445Z,22.21
2019-05-19T10:39:06.430Z,22.09
2019-05-19T10:40:06.415Z,22.10
2019-05-19T10:41:06.396Z,22.18
2019-05-19T10:42:06.392Z,22.14
2019-05-19T10:43:06.378Z,22.22
2019-05-19T10:44:06.362Z,22.10
2019-05-19T10:45:06.348Z,22.10
2019-05-19T10:46:06.322Z,22.03
2019-05-19T10:47:06.308Z,21.99
2019-05-19T10:48:06.296Z,21.83
2019-05-19T10:49:06.296Z,21.80
2019-05-19T10:50:06.267Z,21.68
2019-05-19T10:56:06.182Z,21.99
2019-05-19T10:57:06.163Z,22.03
2019-05-19T10:58:06.148Z,22.09
2019-05-19T10:59:06.123Z,22.20
2019-05-19T11:00:06.103Z,22.25
2019-05-19T11:01:06.089Z,22.42
2019-05-19T11:02:06.154Z,22.37
2019-05-19T11:03:06.071Z,22.49
2019-05-19T11:04:06.049Z,22.49
2019-05-19T11:05:06.041Z,22.58
2019-05-19T11:06:06.038Z,22.68
2019-05-19T11:07:06.004Z,22.64
2019-05-19T11:10:31.797Z,22.72
2019-05-19T11:11:31.777Z,22.77
2019-05-19T11:12:31.761Z,22.90
2019-05-19T11:13:31.744Z,22.80
2019-05-19T11:14:31.729Z,23.00
2019-05-19T11:15:31.728Z,22.88
2019-05-19T11:16:31.766Z,22.91
2019-05-19T11:17:31.747Z,23.05
2019-05-19T11:19:54.275Z,23.38
2019-05-19T11:20:54.258Z,23.36
2019-05-19T11:21:54.243Z,23.12
2019-05-19T11:22:54.235Z,23.04
2019-05-19T11:23:54.211Z,23.04
2019-05-19T11:24:54.197Z,23.00
2019-05-19T11:25:54.190Z,22.85
2019-05-19T11:26:54.170Z,22.73
2019-05-19T11:27:54.168Z,22.61
2019-05-19T11:28:54.160Z,22.49
2019-05-19T11:29:54.126Z,22.43
2019-05-19T11:30:54.106Z,22.42
2019-05-19T11:31:54.091Z,22.42
2019-05-19T11:32:54.082Z,22.47
2019-05-19T11:33:54.066Z,22.49
2019-05-19T11:34:55.063Z,22.61
2019-05-19T11:35:54.036Z,22.77
2019-05-19T11:36:54.035Z,22.80
2019-05-19T11:37:54.007Z,22.83
2019-05-19T11:38:53.985Z,22.83
2019-05-19T11:39:53.978Z,22.86
2019-05-19T11:40:53.958Z,22.82
2019-05-19T11:41:53.941Z,22.83
2019-05-19T11:42:53.925Z,22.76
2019-05-19T11:43:53.922Z,22.67
2019-05-19T11:44:53.899Z,22.73
2019-05-19T11:45:53.890Z,22.67
2019-05-19T11:46:53.871Z,22.76
2019-05-19T11:47:53.851Z,22.83
2019-05-19T11:48:54.038Z,22.82
2019-05-19T11:54:02.906Z,23.35
2019-05-19T11:55:02.882Z,23.32
2019-05-19T11:56:06.664Z,23.20
2019-05-19T11:57:02.861Z,23.35
2019-05-19T11:58:02.843Z,23.20
2019-05-19T11:59:02.823Z,23.22
2019-05-19T12:00:02.817Z,23.39
2019-05-19T12:01:02.804Z,23.51
2019-05-19T12:02:02.784Z,23.53
2019-05-19T12:03:02.790Z,23.60
2019-05-19T12:04:02.745Z,23.53
2019-05-19T12:05:02.734Z,23.54
2019-05-19T12:06:02.723Z,23.40
2019-05-19T12:07:02.721Z,23.40
2019-05-19T12:08:02.689Z,23.28
2019-05-19T12:09:02.674Z,23.20
2019-05-19T12:10:02.661Z,23.16
2019-05-19T12:11:02.655Z,23.12
2019-05-19T12:12:02.638Z,23.12
2019-05-19T12:13:02.693Z,23.04
2019-05-19T12:14:02.599Z,23.13
2019-05-19T12:15:02.596Z,23.32
2019-05-19T12:16:02.573Z,23.53
2019-05-19T12:17:02.576Z,23.70
2019-05-19T12:20:48.384Z,24.02
2019-05-19T12:21:48.376Z,24.15
2019-05-19T12:22:48.352Z,23.98
2019-05-19T12:23:48.341Z,23.87
2019-05-19T12:24:48.333Z,23.73
2019-05-19T12:25:48.317Z,23.58
2019-05-19T12:26:48.294Z,23.39
2019-05-19T12:27:48.273Z,23.36
2019-05-19T12:28:48.275Z,23.16
2019-05-19T12:29:48.258Z,23.07
2019-05-19T12:30:48.235Z,23.04
2019-05-19T12:31:48.220Z,23.00
2019-05-19T12:32:48.207Z,22.98
2019-05-19T12:33:51.889Z,23.01
2019-05-19T12:34:48.175Z,22.98
2019-05-19T12:35:48.177Z,22.80
2019-05-19T12:36:48.154Z,22.86
2019-05-19T12:37:48.159Z,22.86
2019-05-19T12:38:48.115Z,22.88
2019-05-19T12:39:48.095Z,22.86
2019-05-19T12:40:48.090Z,22.85
2019-05-19T12:41:48.074Z,22.80
2019-05-19T12:42:48.051Z,22.92
2019-05-19T12:43:48.035Z,22.90
2019-05-19T12:44:48.041Z,22.82
2019-05-19T12:45:48.090Z,22.83
2019-05-19T12:46:47.990Z,22.82
2019-05-19T12:47:47.985Z,22.83
2019-05-19T12:48:47.968Z,23.01
2019-05-19T12:49:47.944Z,23.25
2019-05-19T12:51:47.917Z,23.57
2019-05-19T12:54:47.896Z,23.65
2019-05-19T13:05:04.713Z,23.61
2019-05-19T13:05:56.847Z,23.63
2019-05-19T13:06:56.828Z,23.65
2019-05-19T13:07:56.815Z,23.54
2019-05-19T13:08:56.797Z,23.51
2019-05-19T13:09:56.793Z,23.35
2019-05-19T13:10:56.769Z,23.33
2019-05-19T13:11:56.758Z,23.20
2019-05-19T13:12:56.743Z,23.20
2019-05-19T13:13:56.733Z,23.22
2019-05-19T13:14:56.710Z,23.20
2019-05-19T13:15:56.703Z,23.16
2019-05-19T13:16:56.680Z,23.15
2019-05-19T13:17:56.670Z,23.07
2019-05-19T13:18:56.647Z,23.01
2019-05-19T13:19:56.653Z,23.01
2019-05-19T13:20:56.629Z,22.80
2019-05-19T13:21:56.603Z,22.83
2019-05-19T13:22:56.602Z,22.83
2019-05-19T13:23:56.575Z,22.82
2019-05-19T13:24:56.565Z,22.79
2019-05-19T13:46:35.037Z,22.33
2019-05-19T13:48:37.821Z,22.40
2019-05-19T13:49:35.023Z,22.36
2019-05-19T13:50:34.973Z,22.35
2019-05-19T13:51:34.955Z,22.31
2019-05-19T13:52:34.941Z,22.20
2019-05-19T13:53:34.925Z,22.17
2019-05-19T13:54:34.903Z,22.12
2019-05-19T13:55:34.891Z,22.09
2019-05-19T13:56:34.902Z,22.02
2019-05-19T13:57:34.858Z,22.07
2019-05-19T13:58:34.844Z,21.94
2019-05-19T13:59:34.840Z,21.94
2019-05-19T14:00:34.831Z,21.91
2019-05-19T14:01:34.805Z,21.90
2019-05-19T14:02:34.790Z,21.71
2019-05-19T14:03:34.766Z,21.71
2019-05-19T14:04:34.907Z,21.62
2019-05-19T14:05:34.735Z,21.67
2019-05-19T14:06:34.721Z,21.65
2019-05-19T14:07:34.705Z,21.59
2019-05-19T14:08:34.708Z,21.52
2019-05-19T14:09:34.699Z,21.46
2019-05-19T14:10:34.657Z,21.37
2019-05-19T14:11:34.664Z,21.35
2019-05-19T14:12:34.626Z,21.34
2019-05-19T14:13:34.618Z,21.28
2019-05-19T14:14:34.612Z,21.17
2019-05-19T14:15:34.581Z,21.14
2019-05-19T14:16:34.569Z,21.09
2019-05-19T14:17:34.547Z,20.97
2019-05-19T14:18:34.533Z,20.91
2019-05-19T14:19:34.575Z,20.73
2019-05-19T14:20:34.501Z,20.58
2019-05-19T14:21:34.518Z,20.41
2019-05-19T14:22:34.469Z,20.14
2019-05-19T14:23:34.457Z,20.05
2019-05-19T14:24:34.453Z,19.94
2019-05-19T14:25:34.424Z,19.88
2019-05-19T14:26:34.403Z,19.78
2019-05-19T14:27:34.413Z,19.73
2019-05-19T14:28:34.379Z,19.56
2019-05-19T14:29:34.351Z,19.56
2019-05-19T14:30:34.344Z,19.54
2019-05-19T14:31:34.327Z,19.54
2019-05-19T14:32:34.306Z,19.48
2019-05-19T14:33:34.305Z,19.44
2019-05-19T14:34:34.269Z,19.47
2019-05-19T14:35:34.275Z,19.37
2019-05-19T14:36:34.247Z,19.39
2019-05-19T14:37:34.217Z,19.33
2019-05-19T14:38:34.204Z,19.33
2019-05-19T14:39:34.189Z,19.25
2019-05-19T14:40:34.176Z,19.21
2019-05-19T14:41:34.158Z,19.18
2019-05-19T14:42:34.132Z,19.06
2019-05-19T14:43:34.120Z,18.90
2019-05-19T14:44:34.100Z,18.98
2019-05-19T14:45:34.088Z,18.87
2019-05-19T14:46:34.066Z,18.84
2019-05-19T14:47:34.069Z,18.81
2019-05-19T14:48:34.031Z,18.81
2019-05-19T14:49:34.013Z,18.76
2019-05-19T14:50:33.996Z,18.73
2019-05-19T14:51:34.022Z,18.76
2019-05-19T14:52:33.971Z,18.82
2019-05-19T14:53:33.961Z,18.80
2019-05-19T14:54:33.944Z,18.75
2019-05-19T14:55:33.919Z,18.76
2019-05-19T14:56:33.924Z,18.73