createdAt,value
2018-02-22T00:02:04.709Z,101803.45
2018-02-22T00:04:33.110Z,101798.41
2018-02-22T00:07:01.768Z,101796.84
2018-02-22T00:09:30.155Z,101794.95
2018-02-22T00:11:58.551Z,101798.77
2018-02-22T00:14:26.955Z,101791.25
2018-02-22T00:16:55.354Z,101787.64
2018-02-22T00:19:24.639Z,101791.13
2018-02-22T00:21:53.048Z,101787.96
2018-02-22T00:24:22.341Z,101796.16
2018-02-22T00:26:52.175Z,101790.17
2018-02-22T00:29:20.596Z,101792.09
2018-02-22T00:31:49.008Z,101783.81
2018-02-22T00:34:17.416Z,101785.45
2018-02-22T00:36:45.828Z,101781.04
2018-02-22T00:39:14.218Z,101784.16
2018-02-22T00:41:42.631Z,101780.84
2018-02-22T00:44:11.017Z,101784.34
2018-02-22T00:46:40.225Z,101783.50
2018-02-22T00:49:09.383Z,101781.47
2018-02-22T00:51:37.770Z,101779.09
2018-02-22T00:54:06.263Z,101775.94
2018-02-22T00:56:34.668Z,101771.17
2018-02-22T00:59:03.879Z,101764.02
2018-02-22T01:01:32.302Z,101764.66
2018-02-22T01:04:00.697Z,101759.30
2018-02-22T01:06:29.562Z,101759.81
2018-02-22T01:08:57.961Z,101769.93
2018-02-22T01:11:26.363Z,101764.01
2018-02-22T01:13:55.543Z,101767.50
2018-02-22T01:16:23.988Z,101767.52
2018-02-22T01:18:52.363Z,101764.38
2018-02-22T01:21:20.758Z,101764.23
2018-02-22T01:23:49.151Z,101769.63
2018-02-22T01:26:17.722Z,101760.84
2018-02-22T01:28:46.116Z,101761.48
2018-02-22T01:31:14.654Z,101770.91
2018-02-22T01:33:43.069Z,101772.17
2018-02-22T01:36:11.467Z,101767.72
2018-02-22T01:38:39.908Z,101767.91
2018-02-22T01:41:08.371Z,101773.81
2018-02-22T01:43:37.542Z,101773.91
2018-02-22T01:46:05.933Z,101770.91
2018-02-22T01:48:35.093Z,101763.46
2018-02-22T01:51:03.521Z,101768.87
2018-02-22T01:53:32.891Z,101764.54
2018-02-22T01:56:01.402Z,101761.06
2018-02-22T01:58:30.560Z,101765.63
2018-02-22T02:00:58.958Z,101768.25
2018-02-22T02:03:27.367Z,101756.52
2018-02-22T02:05:55.774Z,101760.86
2018-02-22T02:08:24.461Z,101756.09
2018-02-22T02:10:52.851Z,101750.73
2018-02-22T02:13:21.276Z,101752.02
2018-02-22T02:15:50.608Z,101745.89
2018-02-22T02:18:19.013Z,101747.31
2018-02-22T02:20:47.486Z,101748.52
2018-02-22T02:23:15.873Z,101746.49
2018-02-22T02:25:44.270Z,101744.66
2018-02-22T02:28:12.656Z,101742.11
2018-02-22T02:30:41.042Z,101740.32
2018-02-22T02:33:09.440Z,101742.22
2018-02-22T02:35:38.632Z,101733.40
2018-02-22T02:38:07.039Z,101734.39
2018-02-22T02:40:36.404Z,101741.58
2018-02-22T02:43:05.565Z,101738.66
2018-02-22T02:45:34.000Z,101735.60
2018-02-22T02:48:03.181Z,101734.91
2018-02-22T02:50:31.748Z,101731.59
2018-02-22T02:53:00.564Z,101731.49
2018-02-22T02:55:28.948Z,101730.84
2018-02-22T02:57:57.334Z,101731.67
2018-02-22T03:00:26.508Z,101724.69
2018-02-22T03:05:23.436Z,101724.78
2018-02-22T03:07:52.101Z,101724.11
2018-02-22T03:10:20.508Z,101723.32
2018-02-22T03:12:48.895Z,101730.40
2018-02-22T03:15:17.288Z,101719.08
2018-02-22T03:17:45.743Z,101723.19
2018-02-22T03:20:14.223Z,101733.77
2018-02-22T03:22:42.635Z,101730.98
2018-02-22T03:25:11.018Z,101728.87
2018-02-22T03:27:39.475Z,101727.03
2018-02-22T03:30:07.912Z,101734.03
2018-02-22T03:32:36.369Z,101725.88
2018-02-22T03:35:04.758Z,101727.92
2018-02-22T03:37:33.153Z,101720.61
2018-02-22T03:40:02.379Z,101720.30
2018-02-22T03:42:30.765Z,101726.64
2018-02-22T03:44:59.178Z,101727.04
2018-02-22T03:47:27.578Z,101721.55
2018-02-22T03:49:56.171Z,101716.34
2018-02-22T03:52:24.563Z,101721.59
2018-02-22T03:54:53.743Z,101725.86
2018-02-22T03:57:22.128Z,101726.66
2018-02-22T03:59:51.397Z,101727.41
2018-02-22T04:02:19.784Z,101724.53
2018-02-22T04:04:48.207Z,101726.52
2018-02-22T04:07:18.195Z,101728.22
2018-02-22T04:09:47.395Z,101729.83
2018-02-22T04:12:15.950Z,101725.61
2018-02-22T04:14:44.380Z,101720.33
2018-02-22T04:17:13.552Z,101730.08
2018-02-22T04:19:41.966Z,101724.75
2018-02-22T04:22:11.102Z,101733.88
2018-02-22T04:24:39.504Z,101732.63
2018-02-22T04:27:07.920Z,101728.99
2018-02-22T04:29:37.067Z,101729.00
2018-02-22T04:32:05.525Z,101742.34
2018-02-22T04:34:33.923Z,101739.73
2018-02-22T04:37:02.389Z,101742.61
2018-02-22T04:39:30.834Z,101737.95
2018-02-22T04:41:59.344Z,101745.78
2018-02-22T04:44:27.747Z,101736.88
2018-02-22T04:46:56.141Z,101740.48
2018-02-22T04:49:24.640Z,101741.47
2018-02-22T04:51:53.076Z,101737.88
2018-02-22T04:54:21.519Z,101737.69
2018-02-22T04:56:50.704Z,101738.45
2018-02-22T04:59:19.129Z,101742.41
2018-02-22T05:01:47.553Z,101740.69
2018-02-22T05:04:16.131Z,101735.84
2018-02-22T05:06:44.530Z,101739.59
2018-02-22T05:09:13.689Z,101740.41
2018-02-22T05:11:42.259Z,101735.64
2018-02-22T05:14:10.648Z,101737.69
2018-02-22T05:16:39.045Z,101741.13
2018-02-22T05:19:07.443Z,101741.17
2018-02-22T05:21:35.879Z,101744.31
2018-02-22T05:24:04.266Z,101736.98
2018-02-22T05:26:32.672Z,101741.34
2018-02-22T05:29:01.052Z,101742.66
2018-02-22T05:31:29.447Z,101741.06
2018-02-22T05:33:57.922Z,101742.89
2018-02-22T05:36:26.327Z,101747.02
2018-02-22T05:38:55.510Z,101740.05
2018-02-22T05:41:23.891Z,101749.63
2018-02-22T05:43:52.270Z,101743.33
2018-02-22T05:46:20.646Z,101744.31
2018-02-22T05:48:49.821Z,101746.80
2018-02-22T05:51:18.276Z,101746.23
2018-02-22T05:53:46.659Z,101742.39
2018-02-22T05:56:15.076Z,101746.56
2018-02-22T05:58:44.353Z,101754.56
2018-02-22T06:01:12.781Z,101752.35
2018-02-22T06:03:42.017Z,101756.02
2018-02-22T06:06:10.449Z,101758.67
2018-02-22T06:08:38.837Z,101758.36
2018-02-22T06:11:08.027Z,101757.25
2018-02-22T06:13:36.852Z,101764.58
2018-02-22T06:16:05.395Z,101764.80
2018-02-22T06:18:33.783Z,101765.91
2018-02-22T06:21:02.952Z,101765.02
2018-02-22T06:23:32.019Z,101769.39
2018-02-22T06:26:00.456Z,101769.26
2018-02-22T06:28:28.861Z,101765.12
2018-02-22T06:30:58.039Z,101774.02
2018-02-22T06:33:26.455Z,101771.70
2018-02-22T06:35:54.923Z,101768.78
2018-02-22T06:38:23.520Z,101770.03
2018-02-22T06:40:51.948Z,101773.25
2018-02-22T06:43:20.395Z,101772.71
2018-02-22T06:45:48.846Z,101772.98
2018-02-22T06:48:18.042Z,101777.14
2018-02-22T06:50:47.231Z,101774.13
2018-02-22T06:53:16.433Z,101775.52
2018-02-22T06:55:45.637Z,101782.64
2018-02-22T06:58:15.031Z,101782.97
2018-02-22T07:00:44.331Z,101781.64
2018-02-22T07:03:12.715Z,101785.00
2018-02-22T07:05:41.879Z,101782.17
2018-02-22T07:08:10.295Z,101789.80
2018-02-22T07:10:39.468Z,101789.93
2018-02-22T07:13:08.034Z,101792.09
2018-02-22T07:15:36.475Z,101793.36
2018-02-22T07:18:04.936Z,101790.74
2018-02-22T07:20:33.375Z,101799.77
2018-02-22T07:23:02.070Z,101797.36
2018-02-22T07:25:30.603Z,101792.02
2018-02-22T07:27:58.987Z,101789.94
2018-02-22T07:30:28.106Z,101794.62
2018-02-22T07:32:56.490Z,101785.98
2018-02-22T07:35:24.892Z,101790.28
2018-02-22T07:37:53.312Z,101789.45
2018-02-22T07:40:22.467Z,101795.83
2018-02-22T07:42:51.000Z,101789.91
2018-02-22T07:45:20.770Z,101784.09
2018-02-22T07:47:49.320Z,101794.78
2018-02-22T07:50:17.731Z,101798.91
2018-02-22T07:52:46.238Z,101800.02
2018-02-22T07:55:15.570Z,101803.75
2018-02-22T07:57:43.978Z,101802.63
2018-02-22T08:00:12.447Z,101802.97
2018-02-22T08:02:40.912Z,101809.94
2018-02-22T08:05:09.478Z,101808.42
2018-02-22T08:07:38.652Z,101805.48
2018-02-22T08:10:07.080Z,101806.98
2018-02-22T08:12:35.716Z,101804.78
2018-02-22T08:15:04.118Z,101802.33
2018-02-22T08:17:33.293Z,101803.00
2018-02-22T08:20:01.676Z,101794.83
2018-02-22T08:22:30.096Z,101801.27
2018-02-22T08:24:58.472Z,101794.95
2018-02-22T08:27:26.860Z,101799.31
2018-02-22T08:29:55.284Z,101792.33
2018-02-22T08:32:23.667Z,101793.70
2018-02-22T08:34:52.145Z,101788.38
2018-02-22T08:37:20.604Z,101781.59
2018-02-22T08:39:49.021Z,101788.31
2018-02-22T08:42:17.451Z,101781.98
2018-02-22T08:44:46.002Z,101778.48
2018-02-22T08:47:14.430Z,101780.43
2018-02-22T08:49:42.842Z,101780.18
2018-02-22T08:52:11.255Z,101784.59
2018-02-22T08:54:40.404Z,101774.56
2018-02-22T08:57:08.854Z,101785.17
2018-02-22T08:59:38.022Z,101780.48
2018-02-22T09:02:06.429Z,101781.59
2018-02-22T09:04:35.027Z,101783.43
2018-02-22T09:07:03.513Z,101772.27
2018-02-22T09:09:32.009Z,101773.84
2018-02-22T09:12:01.107Z,101770.59
2018-02-22T09:14:29.496Z,101766.55
2018-02-22T09:16:57.919Z,101770.50
2018-02-22T09:19:27.088Z,101766.76
2018-02-22T09:21:55.744Z,101760.16
2018-02-22T09:24:24.159Z,101760.72
2018-02-22T09:26:52.543Z,101755.31
2018-02-22T09:29:21.049Z,101755.16
2018-02-22T09:31:50.295Z,101757.34
2018-02-22T09:34:18.700Z,101756.54
2018-02-22T09:36:47.100Z,101749.97
2018-02-22T09:39:16.299Z,101750.06
2018-02-22T09:41:45.475Z,101747.50
2018-02-22T09:44:14.756Z,101749.88
2018-02-22T09:46:43.175Z,101742.73
2018-02-22T09:49:11.590Z,101740.41
2018-02-22T09:51:39.991Z,101744.28
2018-02-22T09:54:08.436Z,101744.34
2018-02-22T09:56:37.596Z,101743.98
2018-02-22T09:59:06.268Z,101731.92
2018-02-22T10:01:34.681Z,101744.27
2018-02-22T10:04:03.814Z,101743.95
2018-02-22T10:06:32.204Z,101740.26
2018-02-22T10:09:00.621Z,101750.07
2018-02-22T10:11:29.040Z,101739.94
2018-02-22T10:13:58.392Z,101742.22
2018-02-22T10:16:26.812Z,101739.39
2018-02-22T10:18:55.316Z,101743.09
2018-02-22T10:21:24.497Z,101738.91
2018-02-22T10:23:53.679Z,101736.48
2018-02-22T10:26:22.080Z,101731.82
2018-02-22T10:28:51.238Z,101734.72
2018-02-22T10:31:19.642Z,101730.58
2018-02-22T10:33:48.028Z,101726.94
2018-02-22T10:36:17.252Z,101721.93
2018-02-22T10:38:45.684Z,101730.48
2018-02-22T10:41:14.087Z,101729.11
2018-02-22T10:43:42.671Z,101713.28
2018-02-22T10:46:11.079Z,101716.08
2018-02-22T10:48:39.512Z,101715.17
2018-02-22T10:51:08.100Z,101710.67
2018-02-22T10:53:36.565Z,101705.89
2018-02-22T10:56:05.009Z,101710.58
2018-02-22T10:58:33.385Z,101706.92
2018-02-22T11:01:07.289Z,101706.97
2018-02-22T11:03:36.491Z,101710.00
2018-02-22T11:06:04.886Z,101713.95
2018-02-22T11:08:33.292Z,101714.13
2018-02-22T11:11:01.819Z,101713.53
2018-02-22T11:13:30.214Z,101709.09
2018-02-22T11:15:59.351Z,101715.13
2018-02-22T11:18:28.686Z,101711.75
2018-02-22T11:23:33.354Z,101709.19
2018-02-22T11:26:01.804Z,101707.41
2018-02-22T11:28:30.222Z,101708.58
2018-02-22T11:30:58.847Z,101690.76
2018-02-22T11:33:27.981Z,101694.19
2018-02-22T11:35:56.375Z,101695.59
2018-02-22T11:38:24.789Z,101695.52
2018-02-22T11:40:54.012Z,101683.63
2018-02-22T11:43:23.181Z,101669.89
2018-02-22T11:45:51.623Z,101680.11
2018-02-22T11:48:20.296Z,101675.24
2018-02-22T11:50:48.724Z,101668.47
2018-02-22T11:53:17.106Z,101657.41
2018-02-22T11:55:45.498Z,101666.27
2018-02-22T11:58:13.910Z,101658.87
2018-02-22T12:00:43.061Z,101656.34
2018-02-22T12:03:11.471Z,101654.24
2018-02-22T12:05:40.755Z,101649.56
2018-02-22T12:08:09.165Z,101649.55
2018-02-22T12:10:38.411Z,101650.48
2018-02-22T12:13:06.808Z,101652.66
2018-02-22T12:15:35.995Z,101652.57
2018-02-22T12:18:04.391Z,101640.91
2018-02-22T12:20:32.798Z,101633.87
2018-02-22T12:23:01.220Z,101643.67
2018-02-22T12:25:29.723Z,101635.83
2018-02-22T12:27:58.144Z,101633.75
2018-02-22T12:30:26.550Z,101628.08
2018-02-22T12:32:54.960Z,101629.69
2018-02-22T12:35:23.384Z,101626.27
2018-02-22T12:37:51.799Z,101618.73
2018-02-22T12:40:20.405Z,101619.58
2018-02-22T12:42:48.872Z,101623.29
2018-02-22T12:45:17.271Z,101610.27
2018-02-22T12:47:45.672Z,101611.64
2018-02-22T12:50:14.098Z,101612.45
2018-02-22T12:52:43.265Z,101603.41
2018-02-22T12:55:13.246Z,101604.20
2018-02-22T12:57:41.685Z,101597.43
2018-02-22T13:00:12.067Z,101599.72
2018-02-22T13:02:40.757Z,101587.58
2018-02-22T13:05:09.414Z,101593.61
2018-02-22T13:07:37.824Z,101586.09
2018-02-22T13:10:06.353Z,101581.58
2018-02-22T13:12:35.577Z,101582.80
2018-02-22T13:15:04.425Z,101583.94
2018-02-22T13:17:32.954Z,101578.52
2018-02-22T13:20:01.845Z,101570.55
2018-02-22T13:22:31.681Z,101565.19
2018-02-22T13:25:10.526Z,101566.94
2018-02-22T13:27:39.425Z,101566.06
2018-02-22T13:30:08.711Z,101563.43
2018-02-22T13:32:54.998Z,101549.99
2018-02-22T13:35:23.490Z,101554.67
2018-02-22T13:40:54.937Z,101547.35
2018-02-22T13:43:23.632Z,101545.27
2018-02-22T13:45:52.208Z,101540.16
2018-02-22T13:48:23.003Z,101526.57
2018-02-22T13:51:05.428Z,101524.58
2018-02-22T13:53:33.815Z,101531.03
2018-02-22T13:56:03.638Z,101534.30
2018-02-22T13:58:32.255Z,101521.75
2018-02-22T14:01:18.603Z,101533.20
2018-02-22T14:03:47.775Z,101516.49
2018-02-22T14:06:16.359Z,101514.17
2018-02-22T14:08:47.519Z,101516.25
2018-02-22T14:11:15.988Z,101515.23
2018-02-22T14:13:44.408Z,101512.77
2018-02-22T14:16:12.830Z,101510.55
2018-02-22T14:18:41.213Z,101511.00
2018-02-22T14:21:09.717Z,101501.45
2018-02-22T14:23:38.119Z,101501.64
2018-02-22T14:26:06.569Z,101505.70
2018-02-22T14:28:34.955Z,101506.53
2018-02-22T14:31:03.374Z,101498.81
2018-02-22T14:33:32.537Z,101501.56
2018-02-22T14:36:00.975Z,101501.69
2018-02-22T14:38:29.362Z,101491.02
2018-02-22T14:40:57.867Z,101492.21
2018-02-22T14:43:26.283Z,101494.36
2018-02-22T14:45:54.681Z,101488.85
2018-02-22T14:48:23.853Z,101485.39
2018-02-22T14:50:52.284Z,101484.53
2018-02-22T14:53:20.684Z,101483.72
2018-02-22T14:55:49.171Z,101483.98
2018-02-22T14:58:17.607Z,101479.38
2018-02-22T15:00:52.477Z,101493.06
2018-02-22T15:03:20.974Z,101490.61
2018-02-22T15:05:49.374Z,101489.74
2018-02-22T15:08:17.859Z,101483.90
2018-02-22T15:10:46.414Z,101485.52
2018-02-22T15:13:14.875Z,101486.55
2018-02-22T15:15:43.404Z,101484.67
2018-02-22T15:18:11.805Z,101486.63
2018-02-22T15:20:40.244Z,101488.11
2018-02-22T15:23:09.410Z,101492.72
2018-02-22T15:25:49.324Z,101486.65
2018-02-22T15:28:17.727Z,101492.73
2018-02-22T15:30:46.317Z,101491.91
2018-02-22T15:33:15.963Z,101489.52
2018-02-22T15:35:44.805Z,101485.16
2018-02-22T15:38:13.219Z,101486.30
2018-02-22T15:40:42.385Z,101491.06
2018-02-22T15:43:10.803Z,101488.30
2018-02-22T15:45:40.057Z,101488.20
2018-02-22T15:48:10.218Z,101492.20
2018-02-22T15:50:38.624Z,101496.42
2018-02-22T15:53:07.010Z,101494.86
2018-02-22T15:55:35.403Z,101498.78
2018-02-22T15:58:03.787Z,101500.05
2018-02-22T16:00:32.227Z,101509.64
2018-02-22T16:03:01.408Z,101507.63
2018-02-22T16:05:29.803Z,101512.80
2018-02-22T16:07:58.354Z,101515.64
2018-02-22T16:10:26.889Z,101511.65
2018-02-22T16:12:55.280Z,101508.88
2018-02-22T16:15:23.704Z,101512.85
2018-02-22T16:17:52.918Z,101509.86
2018-02-22T16:20:21.324Z,101517.30
2018-02-22T16:22:49.728Z,101519.05
2018-02-22T16:25:18.169Z,101515.43
2018-02-22T16:27:47.343Z,101522.12
2018-02-22T16:30:15.895Z,101528.64
2018-02-22T16:32:44.277Z,101520.03
2018-02-22T16:35:12.656Z,101526.17
2018-02-22T16:37:41.074Z,101530.28
2018-02-22T16:40:09.476Z,101525.39
2018-02-22T16:42:38.642Z,101531.53
2018-02-22T16:45:07.686Z,101531.35
2018-02-22T16:47:36.851Z,101531.98
2018-02-22T16:50:05.307Z,101531.94
2018-02-22T16:52:43.621Z,101539.38
2018-02-22T16:55:12.052Z,101537.18
2018-02-22T16:57:41.213Z,101536.84
2018-02-22T17:00:10.620Z,101539.44
2018-02-22T17:02:41.867Z,101548.39
2018-02-22T17:05:10.516Z,101549.02
2018-02-22T17:07:40.962Z,101547.64
2018-02-22T17:10:09.456Z,101547.53
2018-02-22T17:12:37.875Z,101552.63
2018-02-22T17:15:07.023Z,101556.25
2018-02-22T17:17:46.239Z,101556.52
2018-02-22T17:20:15.369Z,101560.37
2018-02-22T17:22:46.516Z,101566.98
2018-02-22T17:25:15.640Z,101568.87
2018-02-22T17:27:49.421Z,101561.75
2018-02-22T17:30:25.827Z,101567.60
2018-02-22T17:32:55.142Z,101565.80
2018-02-22T17:38:27.028Z,101575.22
2018-02-22T17:41:03.799Z,101577.23
2018-02-22T17:43:33.118Z,101576.52
2018-02-22T17:46:02.375Z,101582.02
2018-02-22T17:48:31.752Z,101578.51
2018-02-22T17:51:00.971Z,101585.81
2018-02-22T17:53:29.558Z,101585.81
2018-02-22T17:55:57.914Z,101581.12
2018-02-22T17:58:26.396Z,101590.80
2018-02-22T18:00:55.720Z,101593.55
2018-02-22T18:03:24.626Z,101590.02
2018-02-22T18:05:53.006Z,101597.96
2018-02-22T18:08:22.240Z,101600.32
2018-02-22T18:10:50.661Z,101596.47
2018-02-22T18:13:19.072Z,101600.06
2018-02-22T18:15:47.506Z,101610.45
2018-02-22T18:18:15.914Z,101609.79
2018-02-22T18:20:44.532Z,101610.95
2018-02-22T18:23:13.722Z,101617.28
2018-02-22T18:25:42.200Z,101618.25
2018-02-22T18:28:10.753Z,101619.11
2018-02-22T18:30:39.164Z,101627.42
2018-02-22T18:33:07.597Z,101631.61
2018-02-22T18:35:36.211Z,101632.72
2018-02-22T18:38:04.873Z,101630.13
2018-02-22T18:40:38.693Z,101635.02
2018-02-22T18:43:12.708Z,101629.86
2018-02-22T18:45:41.128Z,101629.10
2018-02-22T18:48:09.562Z,101632.81
2018-02-22T18:50:38.020Z,101634.38
2018-02-22T18:53:06.528Z,101641.45
2018-02-22T18:55:35.100Z,101648.69
2018-02-22T18:58:03.515Z,101648.51
2018-02-22T19:00:31.956Z,101653.30
2018-02-22T19:03:00.416Z,101647.06
2018-02-22T19:05:29.601Z,101647.92
2018-02-22T19:07:58.019Z,101650.28
2018-02-22T19:10:43.688Z,101654.31
2018-02-22T19:13:12.143Z,101654.64
2018-02-22T19:15:40.649Z,101658.30
2018-02-22T19:18:09.105Z,101658.80
2018-02-22T19:20:37.808Z,101663.63
2018-02-22T19:23:15.648Z,101657.92
2018-02-22T19:25:50.192Z,101665.97
2018-02-22T19:28:19.560Z,101659.15
2018-02-22T19:30:48.632Z,101665.34
2018-02-22T19:33:17.232Z,101662.53
2018-02-22T19:35:45.784Z,101658.30
2018-02-22T19:38:14.480Z,101664.42
2018-02-22T19:40:44.146Z,101663.78
2018-02-22T19:43:12.821Z,101663.77
2018-02-22T19:45:41.452Z,101664.77
2018-02-22T19:48:09.920Z,101664.69
2018-02-22T19:50:39.277Z,101664.84
2018-02-22T19:53:18.765Z,101662.41
2018-02-22T19:55:47.219Z,101658.67
2018-02-22T19:58:15.928Z,101670.10
2018-02-22T20:00:44.483Z,101671.63
2018-02-22T20:03:13.200Z,101669.32
2018-02-22T20:05:45.802Z,101668.02
2018-02-22T20:08:15.409Z,101674.30
2018-02-22T20:10:55.729Z,101673.63
2018-02-22T20:13:24.339Z,101676.61
2018-02-22T20:15:54.156Z,101679.89
2018-02-22T20:18:22.951Z,101683.16
2018-02-22T20:20:51.851Z,101684.19
2018-02-22T20:23:20.354Z,101676.86
2018-02-22T20:25:49.316Z,101686.60
2018-02-22T20:28:18.568Z,101678.23
2018-02-22T20:30:47.133Z,101682.09
2018-02-22T20:33:19.333Z,101678.45
2018-02-22T20:35:48.906Z,101668.52
2018-02-22T20:38:17.476Z,101674.77
2018-02-22T20:40:46.145Z,101673.94
2018-02-22T20:43:15.593Z,101680.55
2018-02-22T20:45:43.976Z,101679.35
2018-02-22T20:48:14.205Z,101683.42
2018-02-22T20:50:42.859Z,101687.75
2018-02-22T20:56:07.839Z,101685.08
2018-02-22T20:58:37.217Z,101692.91
2018-02-22T21:01:05.742Z,101698.85
2018-02-22T21:03:36.730Z,101699.95
2018-02-22T21:06:05.139Z,101699.83
2018-02-22T21:08:33.523Z,101698.24
2018-02-22T21:11:01.949Z,101695.66
2018-02-22T21:13:30.354Z,101696.36
2018-02-22T21:15:58.793Z,101698.23
2018-02-22T21:18:27.223Z,101698.48
2018-02-22T21:20:55.677Z,101698.72
2018-02-22T21:23:24.128Z,101693.44
2018-02-22T21:25:53.273Z,101691.00
2018-02-22T21:28:21.823Z,101689.84
2018-02-22T21:30:50.224Z,101689.25
2018-02-22T21:33:18.763Z,101690.09
2018-02-22T21:35:48.142Z,101690.29
2018-02-22T21:38:16.553Z,101690.55
2018-02-22T21:40:45.042Z,101699.69
2018-02-22T21:43:13.434Z,101699.47
2018-02-22T21:45:41.836Z,101700.23
2018-02-22T21:48:10.247Z,101698.89
2018-02-22T21:50:39.441Z,101691.91
2018-02-22T21:53:07.824Z,101696.44
2018-02-22T21:55:37.430Z,101698.73
2018-02-22T21:58:05.983Z,101702.47
2018-02-22T22:00:34.394Z,101702.16
2018-02-22T22:03:03.558Z,101699.61
2018-02-22T22:05:31.948Z,101696.05
2018-02-22T22:08:00.351Z,101691.05
2018-02-22T22:10:29.524Z,101690.86
2018-02-22T22:12:57.987Z,101689.69
2018-02-22T22:15:27.183Z,101691.37
2018-02-22T22:17:55.733Z,101697.98
2018-02-22T22:20:24.132Z,101695.56
2018-02-22T22:22:52.577Z,101696.77
2018-02-22T22:25:20.984Z,101691.09
2018-02-22T22:27:49.387Z,101690.45
2018-02-22T22:30:17.775Z,101686.73
2018-02-22T22:32:46.244Z,101684.09
2018-02-22T22:35:14.650Z,101681.95
2018-02-22T22:37:43.801Z,101686.73
2018-02-22T22:40:12.376Z,101685.00
2018-02-22T22:42:40.802Z,101682.27
2018-02-22T22:45:09.216Z,101691.61
2018-02-22T22:47:37.606Z,101687.91
2018-02-22T22:50:06.015Z,101687.42
2018-02-22T22:52:34.535Z,101682.31
2018-02-22T22:55:02.984Z,101674.12
2018-02-22T22:57:31.402Z,101678.14
2018-02-22T23:00:00.801Z,101670.95
2018-02-22T23:02:29.225Z,101679.83
2018-02-22T23:04:57.862Z,101676.59
2018-02-22T23:07:26.288Z,101677.20
2018-02-22T23:09:54.783Z,101674.70
2018-02-22T23:12:23.176Z,101666.06
2018-02-22T23:14:51.608Z,101659.57
2018-02-22T23:17:20.767Z,101665.80
2018-02-22T23:19:49.162Z,101661.61
2018-02-22T23:22:17.560Z,101659.80
2018-02-22T23:24:46.808Z,101657.03
2018-02-22T23:27:15.276Z,101658.21
2018-02-22T23:29:43.731Z,101647.37
2018-02-22T23:32:13.151Z,101655.40
2018-02-22T23:34:41.566Z,101654.73
2018-02-22T23:37:10.011Z,101648.73
2018-02-22T23:39:39.188Z,101652.42
2018-02-22T23:45:09.796Z,101641.73
2018-02-22T23:47:39.059Z,101641.39
2018-02-22T23:50:07.480Z,101639.64
2018-02-22T23:52:35.943Z,101644.06
2018-02-22T23:55:04.331Z,101646.15
2018-02-22T23:57:32.754Z,101644.28
