createdAt,value
2022-12-22T00:01:54.379Z,102452.53
2022-12-22T00:04:55.683Z,102452.72
2022-12-22T00:07:45.115Z,102444.03
2022-12-22T00:10:55.833Z,102454.75
2022-12-22T00:13:58.286Z,102458.25
2022-12-22T00:16:53.492Z,102439.56
2022-12-22T00:19:40.167Z,102448.31
2022-12-22T00:22:53.064Z,102442.16
2022-12-22T00:25:40.046Z,102446.00
2022-12-22T00:28:33.938Z,102439.09
2022-12-22T00:31:20.465Z,102438.38
2022-12-22T00:34:07.353Z,102433.16
2022-12-22T00:36:53.964Z,102427.97
2022-12-22T00:39:40.823Z,102421.88
2022-12-22T00:42:28.542Z,102424.84
2022-12-22T00:45:15.293Z,102425.97
2022-12-22T00:48:03.733Z,102422.50
2022-12-22T00:50:55.527Z,102417.97
2022-12-22T00:53:42.557Z,102420.63
2022-12-22T00:56:30.024Z,102416.97
2022-12-22T00:59:18.926Z,102420.56
2022-12-22T01:02:05.924Z,102415.38
2022-12-22T01:04:52.490Z,102411.03
2022-12-22T01:07:44.762Z,102405.78
2022-12-22T01:10:35.337Z,102413.78
2022-12-22T01:13:22.133Z,102413.00
2022-12-22T01:16:08.760Z,102408.59
2022-12-22T01:18:55.697Z,102407.97
2022-12-22T01:21:42.178Z,102416.28
2022-12-22T01:24:34.391Z,102420.81
2022-12-22T01:27:21.261Z,102413.22
2022-12-22T01:30:07.851Z,102417.06
2022-12-22T01:32:54.275Z,102414.53
2022-12-22T01:35:46.474Z,102413.88
2022-12-22T01:38:33.472Z,102415.72
2022-12-22T01:41:22.359Z,102408.69
2022-12-22T01:44:09.888Z,102411.22
2022-12-22T01:47:02.529Z,102414.59
2022-12-22T01:49:57.337Z,102414.53
2022-12-22T01:52:49.907Z,102418.06
2022-12-22T01:55:42.477Z,102427.81
2022-12-22T01:58:37.327Z,102425.28
2022-12-22T02:01:23.885Z,102425.50
2022-12-22T02:04:10.623Z,102428.56
2022-12-22T02:07:00.995Z,102422.78
2022-12-22T02:10:03.373Z,102424.47
2022-12-22T02:12:59.140Z,102420.97
2022-12-22T02:15:52.797Z,102417.59
2022-12-22T02:19:04.256Z,102415.22
2022-12-22T02:22:03.771Z,102410.28
2022-12-22T02:25:05.656Z,102408.78
2022-12-22T02:27:53.958Z,102419.72
2022-12-22T02:30:40.933Z,102425.88
2022-12-22T02:33:28.539Z,102433.88
2022-12-22T02:36:39.979Z,102441.19
2022-12-22T02:39:57.742Z,102440.53
2022-12-22T02:43:06.809Z,102444.28
2022-12-22T02:46:24.727Z,102433.13
2022-12-22T02:49:36.323Z,102432.56
2022-12-22T02:52:40.822Z,102429.31
2022-12-22T02:55:27.705Z,102435.59
2022-12-22T02:58:18.267Z,102432.16
2022-12-22T03:01:05.208Z,102443.75
2022-12-22T03:03:51.973Z,102434.94
2022-12-22T03:06:38.667Z,102435.84
2022-12-22T03:09:25.175Z,102438.50
2022-12-22T03:12:11.672Z,102431.50
2022-12-22T03:14:58.736Z,102437.84
2022-12-22T03:17:45.257Z,102430.03
2022-12-22T03:20:32.265Z,102435.47
2022-12-22T03:23:24.444Z,102427.56
2022-12-22T03:25:55.524Z,102424.00
2022-12-22T03:28:28.148Z,102427.44
2022-12-22T03:31:06.906Z,102431.84
2022-12-22T03:33:35.455Z,102429.19
2022-12-22T03:36:05.118Z,102432.31
2022-12-22T03:38:33.437Z,102431.06
2022-12-22T03:41:01.840Z,102420.16
2022-12-22T03:43:48.769Z,102414.41
2022-12-22T03:46:33.971Z,102424.72
2022-12-22T03:49:12.921Z,102429.53
2022-12-22T03:51:46.446Z,102423.22
2022-12-22T03:54:20.366Z,102415.00
2022-12-22T03:56:49.759Z,102411.47
2022-12-22T03:59:18.772Z,102411.47
2022-12-22T04:01:56.166Z,102413.25
2022-12-22T04:04:27.491Z,102413.25
2022-12-22T04:06:56.343Z,102415.09
2022-12-22T04:09:25.706Z,102423.09
2022-12-22T04:12:12.767Z,102409.88
2022-12-22T04:14:41.088Z,102408.19
2022-12-22T04:17:10.567Z,102419.66
2022-12-22T04:19:38.956Z,102424.72
2022-12-22T04:22:08.130Z,102419.19
2022-12-22T04:24:36.426Z,102419.53
2022-12-22T04:27:05.048Z,102426.16
2022-12-22T04:29:33.319Z,102429.13
2022-12-22T04:32:01.659Z,102435.41
2022-12-22T04:34:30.140Z,102441.75
2022-12-22T04:37:07.101Z,102430.66
2022-12-22T04:39:41.234Z,102429.00
2022-12-22T04:42:10.731Z,102420.88
2022-12-22T04:44:38.996Z,102430.09
2022-12-22T04:47:07.337Z,102422.59
2022-12-22T04:49:35.652Z,102421.97
2022-12-22T04:52:03.989Z,102412.38
2022-12-22T04:54:32.777Z,102413.09
2022-12-22T04:57:01.329Z,102408.59
2022-12-22T04:59:29.668Z,102409.44
2022-12-22T05:01:58.221Z,102409.09
2022-12-22T05:04:26.682Z,102409.78
2022-12-22T05:06:54.946Z,102412.28
2022-12-22T05:09:23.254Z,102414.66
2022-12-22T05:11:51.622Z,102407.28
2022-12-22T05:14:19.963Z,102418.69
2022-12-22T05:16:48.572Z,102418.69
2022-12-22T05:19:17.022Z,102415.19
2022-12-22T05:21:45.404Z,102409.81
2022-12-22T05:24:14.560Z,102404.94
2022-12-22T05:26:42.900Z,102400.47
2022-12-22T05:29:11.171Z,102388.97
2022-12-22T05:31:43.325Z,102402.63
2022-12-22T05:34:15.354Z,102412.34
2022-12-22T05:36:43.678Z,102419.06
2022-12-22T05:39:12.024Z,102422.50
2022-12-22T05:41:41.301Z,102418.81
2022-12-22T05:44:09.694Z,102420.69
2022-12-22T05:46:38.074Z,102422.38
2022-12-22T05:49:06.393Z,102421.41
2022-12-22T05:51:34.706Z,102414.38
2022-12-22T05:54:02.988Z,102413.41
2022-12-22T05:56:31.289Z,102417.69
2022-12-22T05:58:59.593Z,102418.34
2022-12-22T06:01:27.959Z,102420.94
2022-12-22T06:04:00.041Z,102423.59
2022-12-22T06:06:29.414Z,102412.91
2022-12-22T06:08:57.748Z,102413.75
2022-12-22T06:11:26.079Z,102411.72
2022-12-22T06:13:54.535Z,102415.84
2022-12-22T06:16:23.047Z,102419.81
2022-12-22T06:18:51.531Z,102423.09
2022-12-22T06:21:19.854Z,102414.81
2022-12-22T06:23:48.192Z,102421.91
2022-12-22T06:26:16.431Z,102423.16
2022-12-22T06:28:44.710Z,102424.53
2022-12-22T06:31:13.119Z,102422.38
2022-12-22T06:33:41.462Z,102426.16
2022-12-22T06:36:10.496Z,102426.31
2022-12-22T06:38:38.974Z,102415.06
2022-12-22T06:41:07.376Z,102416.91
2022-12-22T06:43:35.813Z,102424.81
2022-12-22T06:46:04.162Z,102417.56
2022-12-22T06:48:32.490Z,102412.44
2022-12-22T06:51:01.510Z,102417.88
2022-12-22T06:53:29.810Z,102419.59
2022-12-22T06:55:58.103Z,102419.94
2022-12-22T06:58:26.393Z,102414.97
2022-12-22T07:00:57.673Z,102415.41
2022-12-22T07:03:26.134Z,102409.88
2022-12-22T07:05:54.606Z,102411.84
2022-12-22T07:08:22.960Z,102401.25
2022-12-22T07:11:00.144Z,102410.72
2022-12-22T07:13:34.982Z,102414.81
2022-12-22T07:16:05.008Z,102403.19
2022-12-22T07:18:36.138Z,102403.06
2022-12-22T07:21:06.671Z,102413.63
2022-12-22T07:23:35.834Z,102406.44
2022-12-22T07:26:05.595Z,102407.28
2022-12-22T07:28:35.328Z,102404.56
2022-12-22T07:31:04.419Z,102410.75
2022-12-22T07:33:33.471Z,102408.31
2022-12-22T07:36:10.478Z,102409.88
2022-12-22T07:38:41.633Z,102408.47
2022-12-22T07:41:29.765Z,102415.81
2022-12-22T07:44:00.634Z,102417.19
2022-12-22T07:46:31.587Z,102436.31
2022-12-22T07:49:18.205Z,102434.97
2022-12-22T07:51:47.052Z,102429.00
2022-12-22T07:54:16.513Z,102427.41
2022-12-22T07:56:46.412Z,102426.78
2022-12-22T07:59:15.040Z,102429.84
2022-12-22T08:01:44.213Z,102422.97
2022-12-22T08:04:13.705Z,102423.00
2022-12-22T08:06:42.785Z,102424.88
2022-12-22T08:09:14.879Z,102429.94
2022-12-22T08:11:43.398Z,102422.31
2022-12-22T08:14:11.822Z,102415.00
2022-12-22T08:16:40.302Z,102415.00
2022-12-22T08:19:08.927Z,102414.72
2022-12-22T08:21:37.421Z,102409.53
2022-12-22T08:24:06.104Z,102418.75
2022-12-22T08:26:42.636Z,102416.38
2022-12-22T08:29:18.352Z,102401.47
2022-12-22T08:31:47.161Z,102405.19
2022-12-22T08:34:17.680Z,102419.44
2022-12-22T08:36:53.188Z,102414.88
2022-12-22T08:39:24.704Z,102416.81
2022-12-22T08:41:53.758Z,102421.41
2022-12-22T08:44:32.129Z,102413.56
2022-12-22T08:47:01.427Z,102407.47
2022-12-22T08:49:29.875Z,102412.81
2022-12-22T08:51:58.660Z,102406.72
2022-12-22T08:54:27.061Z,102405.91
2022-12-22T08:56:55.571Z,102408.63
2022-12-22T08:59:23.940Z,102404.41
2022-12-22T09:01:52.447Z,102403.72
2022-12-22T09:04:22.785Z,102395.72
2022-12-22T09:06:54.346Z,102398.47
2022-12-22T09:09:22.222Z,102400.31
2022-12-22T09:11:50.858Z,102390.56
2022-12-22T09:14:19.281Z,102388.81
2022-12-22T09:16:47.760Z,102378.31
2022-12-22T09:19:16.109Z,102375.78
2022-12-22T09:21:45.876Z,102373.19
2022-12-22T09:24:15.143Z,102357.34
2022-12-22T09:26:43.914Z,102351.34
2022-12-22T09:29:12.519Z,102350.63
2022-12-22T09:31:42.481Z,102363.13
2022-12-22T09:34:17.057Z,102350.03
2022-12-22T09:36:45.821Z,102349.09
2022-12-22T09:39:14.353Z,102346.47
2022-12-22T09:41:55.120Z,102349.19
2022-12-22T09:44:41.723Z,102337.78
2022-12-22T09:47:20.122Z,102342.13
2022-12-22T09:49:49.008Z,102345.69
2022-12-22T09:53:03.067Z,102352.78
2022-12-22T09:55:42.077Z,102351.13
2022-12-22T09:58:25.678Z,102358.31
2022-12-22T10:01:37.324Z,102356.59
2022-12-22T10:04:18.471Z,102359.16
2022-12-22T10:07:13.108Z,102359.88
2022-12-22T10:09:50.726Z,102363.50
2022-12-22T10:12:23.205Z,102360.97
2022-12-22T10:14:54.724Z,102359.25
2022-12-22T10:17:25.403Z,102357.56
2022-12-22T10:19:55.846Z,102357.50
2022-12-22T10:22:31.902Z,102363.66
2022-12-22T10:25:04.996Z,102353.16
2022-12-22T10:27:42.921Z,102354.16
2022-12-22T10:30:26.252Z,102356.84
2022-12-22T10:33:13.190Z,102350.66
2022-12-22T10:35:52.292Z,102343.63
2022-12-22T10:38:28.371Z,102355.84
2022-12-22T10:41:03.900Z,102347.78
2022-12-22T10:43:40.001Z,102349.84
2022-12-22T10:46:08.825Z,102346.69
2022-12-22T10:48:39.415Z,102341.41
2022-12-22T10:51:10.839Z,102340.59
2022-12-22T10:53:52.797Z,102338.22
2022-12-22T10:56:31.037Z,102327.91
2022-12-22T10:59:24.805Z,102326.66
2022-12-22T11:01:53.290Z,102324.50
2022-12-22T11:04:27.477Z,102327.53
2022-12-22T11:06:59.673Z,102332.75
2022-12-22T11:09:35.788Z,102336.75
2022-12-22T11:12:10.175Z,102341.41
2022-12-22T11:15:02.374Z,102334.56
2022-12-22T11:17:52.275Z,102345.44
2022-12-22T11:20:50.084Z,102344.75
2022-12-22T11:23:45.379Z,102358.16
2022-12-22T11:26:28.216Z,102366.16
2022-12-22T11:29:25.386Z,102350.38
2022-12-22T11:32:26.968Z,102353.03
2022-12-22T11:35:01.243Z,102358.41
2022-12-22T11:38:02.645Z,102372.53
2022-12-22T11:40:49.929Z,102361.16
2022-12-22T11:43:40.585Z,102334.81
2022-12-22T11:46:22.847Z,102331.56
2022-12-22T11:49:47.790Z,102338.50
2022-12-22T11:52:40.156Z,102334.34
2022-12-22T11:55:21.813Z,102331.84
2022-12-22T11:57:57.015Z,102324.78
2022-12-22T12:00:37.264Z,102330.41
2022-12-22T12:03:37.601Z,102337.50
2022-12-22T12:06:28.932Z,102333.09
2022-12-22T12:09:21.244Z,102332.41
2022-12-22T12:12:21.440Z,102338.03
2022-12-22T12:15:17.685Z,102342.00
2022-12-22T12:18:08.827Z,102337.00
2022-12-22T12:20:43.513Z,102336.38
2022-12-22T12:23:47.191Z,102336.56
2022-12-22T12:26:31.991Z,102337.72
2022-12-22T12:29:21.925Z,102327.31
2022-12-22T12:32:08.378Z,102320.44
2022-12-22T12:34:43.006Z,102315.41
2022-12-22T12:37:27.284Z,102315.56
2022-12-22T12:40:28.540Z,102332.19
2022-12-22T12:42:58.899Z,102334.06
2022-12-22T12:45:46.199Z,102327.84
2022-12-22T12:48:23.916Z,102341.91
2022-12-22T12:50:59.839Z,102341.88
2022-12-22T12:53:30.271Z,102331.25
2022-12-22T12:56:17.535Z,102324.06
2022-12-22T12:58:46.038Z,102322.09
2022-12-22T13:01:54.368Z,102313.09
2022-12-22T13:04:59.529Z,102309.63
2022-12-22T13:08:04.354Z,102300.97
2022-12-22T13:10:35.051Z,102316.91
2022-12-22T13:13:03.643Z,102315.75
2022-12-22T13:15:35.345Z,102307.53
2022-12-22T13:18:09.162Z,102308.44
2022-12-22T13:20:39.872Z,102300.97
2022-12-22T13:23:16.873Z,102318.63
2022-12-22T13:26:03.823Z,102311.44
2022-12-22T13:28:32.158Z,102302.53
2022-12-22T13:31:19.600Z,102292.88
2022-12-22T13:33:53.464Z,102288.56
2022-12-22T13:36:28.130Z,102299.97
2022-12-22T13:39:14.984Z,102309.63
2022-12-22T13:41:47.563Z,102314.25
2022-12-22T13:44:32.995Z,102313.34
2022-12-22T13:47:13.947Z,102314.22
2022-12-22T13:50:07.739Z,102313.34
2022-12-22T13:52:32.859Z,102312.66
2022-12-22T13:55:02.331Z,102312.38
2022-12-22T13:57:30.663Z,102316.72
2022-12-22T13:59:58.996Z,102311.41
2022-12-22T14:02:34.039Z,102321.94
2022-12-22T14:05:11.821Z,102337.81
2022-12-22T14:07:40.415Z,102340.50
2022-12-22T14:10:09.371Z,102324.00
2022-12-22T14:12:44.216Z,102324.25
2022-12-22T14:15:21.939Z,102332.19
2022-12-22T14:17:53.168Z,102322.41
2022-12-22T14:20:27.721Z,102322.50
2022-12-22T14:23:03.208Z,102327.16
2022-12-22T14:25:35.703Z,102338.78
2022-12-22T14:28:13.886Z,102336.25
2022-12-22T14:30:49.406Z,102340.81
2022-12-22T14:33:30.992Z,102338.28
2022-12-22T14:36:26.566Z,102330.53
2022-12-22T14:39:05.390Z,102343.88
2022-12-22T14:41:45.175Z,102347.53
2022-12-22T14:44:19.841Z,102342.28
2022-12-22T14:47:13.530Z,102341.50
2022-12-22T14:49:58.726Z,102332.81
2022-12-22T14:52:44.896Z,102331.97
2022-12-22T14:55:34.824Z,102341.53
2022-12-22T14:58:13.457Z,102339.00
2022-12-22T15:00:53.516Z,102339.97
2022-12-22T15:03:40.811Z,102332.06
2022-12-22T15:06:27.374Z,102328.50
2022-12-22T15:09:12.749Z,102325.16
2022-12-22T15:11:45.529Z,102328.63
2022-12-22T15:14:20.789Z,102327.63
2022-12-22T15:16:51.927Z,102318.63
2022-12-22T15:19:23.687Z,102322.19
2022-12-22T15:21:52.767Z,102319.63
2022-12-22T15:24:21.215Z,102334.59
2022-12-22T15:26:49.694Z,102332.91
2022-12-22T15:29:18.014Z,102328.63
2022-12-22T15:31:46.430Z,102321.66
2022-12-22T15:34:28.586Z,102334.69
2022-12-22T15:36:56.953Z,102324.13
2022-12-22T15:39:25.474Z,102317.22
2022-12-22T15:41:53.740Z,102328.59
2022-12-22T15:44:23.243Z,102331.16
2022-12-22T15:46:56.654Z,102338.97
2022-12-22T15:49:28.069Z,102343.25
2022-12-22T15:52:00.130Z,102330.81
2022-12-22T15:54:31.814Z,102333.50
2022-12-22T15:57:01.137Z,102337.94
2022-12-22T15:59:30.292Z,102349.41
2022-12-22T16:02:01.862Z,102361.66
2022-12-22T16:04:31.092Z,102355.44
2022-12-22T16:07:00.706Z,102352.72
2022-12-22T16:09:38.918Z,102343.97
2022-12-22T16:12:18.572Z,102340.41
2022-12-22T16:14:50.807Z,102333.34
2022-12-22T16:17:21.716Z,102333.41
2022-12-22T16:19:50.449Z,102346.66
2022-12-22T16:22:23.140Z,102341.38
2022-12-22T16:27:39.562Z,102329.94
2022-12-22T16:30:12.437Z,102337.75
2022-12-22T16:32:40.922Z,102342.97
2022-12-22T16:35:12.272Z,102344.63
2022-12-22T16:37:40.519Z,102355.13
2022-12-22T16:40:10.789Z,102369.97
2022-12-22T16:45:30.603Z,102364.69
2022-12-22T16:48:06.410Z,102362.03
2022-12-22T16:50:35.084Z,102350.53
2022-12-22T16:53:06.115Z,102339.97
2022-12-22T16:55:36.650Z,102332.81
2022-12-22T16:58:12.928Z,102340.56
2022-12-22T17:00:44.946Z,102342.25
2022-12-22T17:03:17.703Z,102344.06
2022-12-22T17:05:53.377Z,102339.69
2022-12-22T17:08:31.732Z,102344.06
2022-12-22T17:11:10.065Z,102351.09
2022-12-22T17:13:39.960Z,102365.03
2022-12-22T17:16:09.850Z,102366.72
2022-12-22T17:18:38.440Z,102361.25
2022-12-22T17:21:06.769Z,102352.31
2022-12-22T17:23:41.416Z,102353.00
2022-12-22T17:26:12.645Z,102359.03
2022-12-22T17:28:43.093Z,102372.06
2022-12-22T17:31:23.185Z,102371.06
2022-12-22T17:33:51.976Z,102359.50
2022-12-22T17:36:34.433Z,102353.25
2022-12-22T17:39:03.750Z,102357.53
2022-12-22T17:41:33.181Z,102349.53
2022-12-22T17:44:01.464Z,102332.69
2022-12-22T17:46:29.858Z,102337.09
2022-12-22T17:48:58.209Z,102335.19
2022-12-22T17:51:30.171Z,102324.63
2022-12-22T17:53:59.821Z,102314.13
2022-12-22T17:56:30.340Z,102307.03
2022-12-22T17:58:58.992Z,102297.22
2022-12-22T18:01:33.438Z,102308.84
2022-12-22T18:04:01.805Z,102323.09
2022-12-22T18:06:35.581Z,102317.75
2022-12-22T18:09:04.797Z,102297.50
2022-12-22T18:11:33.397Z,102288.72
2022-12-22T18:14:02.144Z,102293.16
2022-12-22T18:16:30.537Z,102295.75
2022-12-22T18:18:59.065Z,102303.53
2022-12-22T18:21:27.781Z,102302.66
2022-12-22T18:23:56.110Z,102299.09
2022-12-22T18:26:33.603Z,102287.59
2022-12-22T18:29:02.696Z,102290.16
2022-12-22T18:31:31.090Z,102306.81
2022-12-22T18:33:59.338Z,102312.91
2022-12-22T18:36:31.940Z,102330.53
2022-12-22T18:39:02.113Z,102340.25
2022-12-22T18:41:37.948Z,102327.94
2022-12-22T18:44:07.690Z,102324.56
2022-12-22T18:46:57.714Z,102321.03
2022-12-22T18:49:42.171Z,102310.44
2022-12-22T18:52:22.201Z,102308.78
2022-12-22T18:54:54.117Z,102305.25
2022-12-22T18:57:22.488Z,102332.50
2022-12-22T18:59:50.762Z,102326.31
2022-12-22T19:02:26.907Z,102331.47
2022-12-22T19:04:56.454Z,102342.84
2022-12-22T19:07:26.555Z,102346.31
2022-12-22T19:09:57.647Z,102335.78
2022-12-22T19:12:29.018Z,102345.59
2022-12-22T19:15:06.542Z,102340.34
2022-12-22T19:17:34.970Z,102326.19
2022-12-22T19:20:06.507Z,102324.28
2022-12-22T19:22:34.627Z,102333.03
2022-12-22T19:25:05.923Z,102331.31
2022-12-22T19:27:39.545Z,102334.69
2022-12-22T19:30:25.266Z,102329.19
2022-12-22T19:33:03.446Z,102328.06
2022-12-22T19:35:33.514Z,102334.16
2022-12-22T19:38:19.046Z,102334.81
2022-12-22T19:40:48.508Z,102320.41
2022-12-22T19:43:18.355Z,102326.22
2022-12-22T19:45:51.109Z,102327.53
2022-12-22T19:48:22.391Z,102326.22
2022-12-22T19:50:52.524Z,102321.16
2022-12-22T19:53:33.513Z,102332.06
2022-12-22T19:56:01.884Z,102312.16
2022-12-22T19:58:38.820Z,102302.06
2022-12-22T20:01:12.393Z,102313.09
2022-12-22T20:03:40.783Z,102308.28
2022-12-22T20:06:11.655Z,102298.16
2022-12-22T20:08:40.411Z,102294.25
2022-12-22T20:11:20.497Z,102295.63
2022-12-22T20:13:49.584Z,102300.56
2022-12-22T20:16:18.647Z,102295.00
2022-12-22T20:18:47.569Z,102286.84
2022-12-22T20:21:27.836Z,102284.53
2022-12-22T20:23:57.945Z,102274.03
2022-12-22T20:26:28.389Z,102264.72
2022-12-22T20:28:56.690Z,102254.78
2022-12-22T20:31:25.885Z,102256.31
2022-12-22T20:33:55.806Z,102254.63
2022-12-22T20:36:30.437Z,102250.75
2022-12-22T20:39:00.440Z,102257.13
2022-12-22T20:41:29.755Z,102253.56
2022-12-22T20:43:58.875Z,102247.13
2022-12-22T20:46:31.203Z,102247.84
2022-12-22T20:49:05.275Z,102239.81
2022-12-22T20:51:35.143Z,102245.88
2022-12-22T20:54:03.464Z,102244.88
2022-12-22T20:56:40.922Z,102222.47
2022-12-22T20:59:21.829Z,102222.34
2022-12-22T21:01:53.055Z,102224.34
2022-12-22T21:04:22.920Z,102217.56
2022-12-22T21:06:53.717Z,102220.16
2022-12-22T21:09:22.423Z,102211.25
2022-12-22T21:11:51.123Z,102210.44
2022-12-22T21:14:19.550Z,102208.53
2022-12-22T21:16:47.798Z,102213.78
2022-12-22T21:19:18.947Z,102196.94
2022-12-22T21:21:47.823Z,102190.78
2022-12-22T21:24:16.261Z,102180.16
2022-12-22T21:26:50.585Z,102177.78
2022-12-22T21:29:25.244Z,102158.34
2022-12-22T21:31:53.734Z,102157.38
2022-12-22T21:34:22.072Z,102159.03
2022-12-22T21:36:56.258Z,102153.50
2022-12-22T21:39:42.458Z,102152.53
2022-12-22T21:42:16.916Z,102145.47
2022-12-22T21:44:46.160Z,102145.75
2022-12-22T21:47:17.794Z,102133.94
2022-12-22T21:49:46.270Z,102144.91
2022-12-22T21:52:14.469Z,102146.91
2022-12-22T21:54:42.971Z,102150.59
2022-12-22T21:57:17.117Z,102147.88
2022-12-22T21:59:45.428Z,102155.06
2022-12-22T22:02:19.768Z,102156.13
2022-12-22T22:04:54.252Z,102154.25
2022-12-22T22:07:23.527Z,102160.38
2022-12-22T22:09:51.856Z,102160.31
2022-12-22T22:12:37.255Z,102153.19
2022-12-22T22:15:07.650Z,102142.84
2022-12-22T22:17:35.929Z,102138.44
2022-12-22T22:20:06.615Z,102152.34
2022-12-22T22:22:35.184Z,102143.25
2022-12-22T22:25:03.638Z,102126.19
2022-12-22T22:27:31.968Z,102116.31
2022-12-22T22:30:00.408Z,102118.13
2022-12-22T22:32:28.836Z,102116.31
2022-12-22T22:34:57.161Z,102113.53
2022-12-22T22:37:25.840Z,102110.72
2022-12-22T22:39:54.161Z,102113.25
2022-12-22T22:42:22.615Z,102114.91
2022-12-22T22:44:50.958Z,102129.06
2022-12-22T22:47:19.215Z,102134.38
2022-12-22T22:49:47.454Z,102132.66
2022-12-22T22:52:16.597Z,102119.38
2022-12-22T22:54:45.052Z,102120.22
2022-12-22T22:57:13.489Z,102137.09
2022-12-22T22:59:41.810Z,102133.78
2022-12-22T23:02:11.793Z,102119.81
2022-12-22T23:04:40.172Z,102123.47
2022-12-22T23:07:08.447Z,102120.81
2022-12-22T23:09:36.668Z,102133.19
2022-12-22T23:12:05.377Z,102137.56
2022-12-22T23:14:33.792Z,102134.91
2022-12-22T23:17:02.138Z,102130.75
2022-12-22T23:19:30.428Z,102134.88
2022-12-22T23:21:59.046Z,102127.09
2022-12-22T23:24:27.489Z,102130.06
2022-12-22T23:26:55.741Z,102141.84
2022-12-22T23:29:24.123Z,102143.97
2022-12-22T23:31:52.441Z,102129.75
2022-12-22T23:34:21.234Z,102118.41
2022-12-22T23:36:49.547Z,102120.34
2022-12-22T23:39:18.131Z,102122.31
2022-12-22T23:41:47.272Z,102140.25
2022-12-22T23:44:15.490Z,102116.31
2022-12-22T23:46:43.782Z,102116.31
2022-12-22T23:49:13.470Z,102125.41
2022-12-22T23:51:41.765Z,102133.53
2022-12-22T23:54:09.965Z,102121.28
2022-12-22T23:56:38.262Z,102110.72
2022-12-22T23:59:06.534Z,102116.19
