createdAt,value
2022-10-29T10:50:32.831Z,18.70
2022-10-29T10:53:19.994Z,20.08
2022-10-29T10:55:57.975Z,19.48
2022-10-29T10:58:31.073Z,17.95
2022-10-29T11:01:05.062Z,18.02
2022-10-29T11:03:43.218Z,18.80
2022-10-29T11:06:35.607Z,17.60
2022-10-29T11:12:26.628Z,19.17
2022-10-29T11:15:26.124Z,16.90
2022-10-29T11:17:56.475Z,18.08
2022-10-29T11:20:27.669Z,17.30
2022-10-29T11:23:01.100Z,18.85
2022-10-29T11:25:57.039Z,18.27
2022-10-29T11:28:40.196Z,18.17
2022-10-29T11:31:20.403Z,18.40
2022-10-29T11:33:56.406Z,17.70
2022-10-29T11:36:27.066Z,15.80
2022-10-29T11:39:01.941Z,16.23
2022-10-29T11:41:57.393Z,16.45
2022-10-29T11:44:25.700Z,15.77
2022-10-29T11:47:30.140Z,14.90
2022-10-29T11:50:09.403Z,15.88
2022-10-29T11:52:48.958Z,15.90
2022-10-29T11:55:49.955Z,15.70
2022-10-29T11:58:41.014Z,15.40
2022-10-29T12:01:20.494Z,15.15
2022-10-29T12:04:24.117Z,13.60
2022-10-29T12:07:13.568Z,12.30
2022-10-29T12:10:05.422Z,12.48
2022-10-29T12:12:42.910Z,12.25
2022-10-29T12:15:36.251Z,13.00
2022-10-29T12:18:11.256Z,25.52
2022-10-29T12:20:49.540Z,21.77
2022-10-29T12:23:29.612Z,19.85
2022-10-29T12:26:38.419Z,11.20
2022-10-29T12:29:19.915Z,10.25
2022-10-29T12:32:00.773Z,10.23
2022-10-29T12:34:45.566Z,10.05
2022-10-29T12:37:21.850Z,10.27
2022-10-29T12:39:55.700Z,9.75
2022-10-29T12:42:25.787Z,10.00
2022-10-29T12:45:11.826Z,9.82
2022-10-29T12:47:54.284Z,9.40
2022-10-29T12:50:30.863Z,8.00
2022-10-29T12:53:18.133Z,7.80
2022-10-29T12:55:46.809Z,7.47
2022-10-29T12:58:53.118Z,8.43
2022-10-29T13:02:09.768Z,7.47
2022-10-29T13:04:34.046Z,7.30
2022-10-29T13:07:02.661Z,8.25
2022-10-29T13:09:36.079Z,6.85
2022-10-29T13:12:11.866Z,6.47
2022-10-29T13:14:45.066Z,7.13
2022-10-29T13:17:39.905Z,5.75
2022-10-29T13:20:27.887Z,6.47
2022-10-29T13:22:57.561Z,6.40
2022-10-29T13:25:33.959Z,6.07
2022-10-29T13:28:21.260Z,5.88
2022-10-29T13:31:03.528Z,5.20
2022-10-29T13:33:30.837Z,5.32
2022-10-29T13:35:59.072Z,5.20
2022-10-29T13:38:35.620Z,5.07
2022-10-29T13:41:09.564Z,4.70
2022-10-29T13:43:36.915Z,5.18
2022-10-29T13:46:31.961Z,4.75
2022-10-29T13:49:03.365Z,5.20
2022-10-29T13:51:44.030Z,4.80
2022-10-29T13:54:19.569Z,5.07
2022-10-29T13:56:57.534Z,3.95
2022-10-29T13:59:38.356Z,4.50
2022-10-29T14:02:20.253Z,4.45
2022-10-29T14:04:52.843Z,4.47
2022-10-29T14:07:26.383Z,4.40
2022-10-29T14:09:58.562Z,4.70
2022-10-29T14:12:31.440Z,4.45
2022-10-29T14:15:10.753Z,4.75
2022-10-29T14:17:41.734Z,4.50
2022-10-29T14:20:29.046Z,4.07
2022-10-29T14:22:56.925Z,4.43
2022-10-29T14:25:24.517Z,4.20
2022-10-29T14:28:10.312Z,3.47
2022-10-29T14:30:37.689Z,3.30
2022-10-29T14:33:25.432Z,3.38
2022-10-29T14:36:01.757Z,3.55
2022-10-29T14:38:41.907Z,3.33
2022-10-29T14:41:10.352Z,2.92
2022-10-29T14:43:39.090Z,3.13
2022-10-29T14:46:27.800Z,2.40
2022-10-29T14:49:00.661Z,3.28
2022-10-29T14:51:31.320Z,3.30
2022-10-29T14:54:02.236Z,2.67
2022-10-29T14:56:34.723Z,2.58
2022-10-29T14:59:10.322Z,2.95
2022-10-29T15:01:46.685Z,2.17
2022-10-29T15:04:24.331Z,2.28
2022-10-29T15:06:55.814Z,2.50
2022-10-29T15:09:28.119Z,2.72
2022-10-29T15:12:01.809Z,2.58
2022-10-29T15:14:47.830Z,2.45
2022-10-29T15:17:22.319Z,2.65
2022-10-29T15:19:55.237Z,2.88
2022-10-29T15:22:41.375Z,2.75
2022-10-29T15:25:20.248Z,2.60
2022-10-29T15:27:49.037Z,2.83
2022-10-29T15:30:22.099Z,3.00
2022-10-29T15:32:49.675Z,3.40
2022-10-29T15:35:21.623Z,3.13
2022-10-29T15:37:51.549Z,3.72
2022-10-29T15:40:22.857Z,3.65
2022-10-29T15:42:50.645Z,3.47
2022-10-29T15:45:21.657Z,3.78
2022-10-29T15:50:40.899Z,4.10
2022-10-29T15:53:16.837Z,3.70
2022-10-29T15:55:45.165Z,3.90
2022-10-29T15:58:16.023Z,4.22
2022-10-29T16:00:43.507Z,3.90
2022-10-29T16:03:20.032Z,3.85
2022-10-29T16:05:51.757Z,4.43
2022-10-29T16:08:39.512Z,4.15
2022-10-29T16:11:12.273Z,4.43
2022-10-29T16:13:39.730Z,4.53
2022-10-29T16:16:13.827Z,4.28
2022-10-29T16:18:41.182Z,5.00
2022-10-29T16:21:08.653Z,4.70
2022-10-29T16:23:38.367Z,4.78
2022-10-29T16:26:05.728Z,4.72
2022-10-29T16:28:33.112Z,5.45
2022-10-29T16:31:00.733Z,5.63
2022-10-29T16:33:28.053Z,5.93
2022-10-29T16:35:58.309Z,6.20
2022-10-29T16:38:25.682Z,6.60
2022-10-29T16:40:53.074Z,6.65
2022-10-29T16:43:20.373Z,8.02
2022-10-29T16:45:48.420Z,7.20
2022-10-29T16:48:15.746Z,6.20
2022-10-29T16:50:44.143Z,6.13
2022-10-29T16:53:11.538Z,6.03
2022-10-29T16:55:40.935Z,6.38
2022-10-29T16:58:19.013Z,5.82
2022-10-29T17:00:46.991Z,6.57
2022-10-29T17:03:16.339Z,6.75
2022-10-29T17:05:45.949Z,6.80
2022-10-29T17:08:13.559Z,6.90
2022-10-29T17:10:41.028Z,7.00
2022-10-29T17:13:11.210Z,6.57
2022-10-29T17:15:40.621Z,7.40
2022-10-29T17:18:08.253Z,7.25
2022-10-29T17:20:35.624Z,7.40
2022-10-29T17:23:02.952Z,7.38
2022-10-29T17:25:30.412Z,7.88
2022-10-29T17:27:58.189Z,8.57
2022-10-29T17:30:25.869Z,8.05
2022-10-29T17:32:53.217Z,8.10
2022-10-29T17:35:23.430Z,7.82
2022-10-29T17:37:50.756Z,8.13
2022-10-29T17:40:18.120Z,7.90
2022-10-29T17:42:45.586Z,8.25
2022-10-29T17:45:15.681Z,12.35
2022-10-29T17:47:42.991Z,8.85
2022-10-29T17:50:10.342Z,9.82
2022-10-29T17:52:37.693Z,9.73
2022-10-29T17:55:05.785Z,9.60
2022-10-29T17:57:33.185Z,8.80
2022-10-29T18:00:00.538Z,8.75
2022-10-29T18:02:28.003Z,8.55
2022-10-29T18:04:55.400Z,8.38
2022-10-29T18:07:25.811Z,10.07
2022-10-29T18:09:53.167Z,16.27
2022-10-29T18:12:20.492Z,20.15
2022-10-29T18:14:47.850Z,11.15
2022-10-29T18:17:15.191Z,9.65
2022-10-29T18:19:42.522Z,9.07
2022-10-29T18:22:10.104Z,8.65
2022-10-29T18:24:37.507Z,8.65
2022-10-29T18:27:04.836Z,8.98
2022-10-29T18:29:32.234Z,7.72
2022-10-29T18:31:59.655Z,8.02
2022-10-29T18:34:26.980Z,8.15
2022-10-29T18:36:54.378Z,8.45
2022-10-29T18:39:21.781Z,8.52
2022-10-29T18:41:49.154Z,8.38
2022-10-29T18:44:16.448Z,10.00
2022-10-29T18:46:43.743Z,10.27
2022-10-29T18:49:13.099Z,10.13
2022-10-29T18:51:40.656Z,10.27
2022-10-29T18:54:10.586Z,10.00
2022-10-29T18:56:38.358Z,8.95
2022-10-29T18:59:06.605Z,9.15
2022-10-29T19:01:36.807Z,8.85
2022-10-29T19:04:06.985Z,9.35
2022-10-29T19:06:36.347Z,8.27
2022-10-29T19:09:06.911Z,9.02
2022-10-29T19:11:34.817Z,8.90
2022-10-29T19:14:12.067Z,9.18
2022-10-29T19:16:39.419Z,9.05
2022-10-29T19:19:10.621Z,8.98
2022-10-29T19:21:38.878Z,8.67
2022-10-29T19:24:07.623Z,9.20
2022-10-29T19:26:36.235Z,8.82
2022-10-29T19:29:05.302Z,8.50
2022-10-29T19:31:34.155Z,8.80
2022-10-29T19:34:05.479Z,9.15
2022-10-29T19:36:34.536Z,9.48
2022-10-29T19:39:02.020Z,8.93
2022-10-29T19:41:30.564Z,9.05
2022-10-29T19:43:59.868Z,9.48
2022-10-29T19:46:27.621Z,11.00
2022-10-29T19:48:58.304Z,9.65
2022-10-29T19:51:26.146Z,10.15
2022-10-29T19:53:54.397Z,9.90
2022-10-29T19:56:21.871Z,9.27
2022-10-29T19:58:49.826Z,9.77
2022-10-29T20:01:18.615Z,9.50
2022-10-29T20:03:47.082Z,9.30
2022-10-29T20:06:15.364Z,10.40
2022-10-29T20:08:42.850Z,10.20
2022-10-29T20:11:10.488Z,8.80
2022-10-29T20:13:39.770Z,9.93
2022-10-29T20:16:13.357Z,10.63
2022-10-29T20:18:40.753Z,10.10
2022-10-29T20:21:08.551Z,12.50
2022-10-29T20:23:36.344Z,12.40
2022-10-29T20:26:04.682Z,13.50
2022-10-29T20:28:32.288Z,13.77
2022-10-29T20:31:17.996Z,13.25
2022-10-29T20:33:53.629Z,11.20
2022-10-29T20:36:22.043Z,10.57
2022-10-29T20:38:52.761Z,10.77
2022-10-29T20:41:22.350Z,11.00
2022-10-29T20:44:08.279Z,10.75
2022-10-29T20:46:40.849Z,10.25
2022-10-29T20:49:10.991Z,10.25
2022-10-29T20:51:38.285Z,11.05
2022-10-29T20:54:06.887Z,10.20
2022-10-29T20:56:34.229Z,11.63
2022-10-29T20:59:03.156Z,8.95
2022-10-29T21:01:31.033Z,8.63
2022-10-29T21:03:58.515Z,8.65
2022-10-29T21:06:26.063Z,7.57
2022-10-29T21:08:53.421Z,8.20
2022-10-29T21:11:22.507Z,8.90
2022-10-29T21:13:50.323Z,8.77
2022-10-29T21:16:17.608Z,7.78
2022-10-29T21:18:47.256Z,8.65
2022-10-29T21:21:15.042Z,8.00
2022-10-29T21:23:42.524Z,8.27
2022-10-29T21:26:15.071Z,7.50
2022-10-29T21:28:42.660Z,7.55
2022-10-29T21:31:10.327Z,8.60
2022-10-29T21:33:39.221Z,8.95
2022-10-29T21:36:07.119Z,8.60
2022-10-29T21:38:34.433Z,8.60
2022-10-29T21:41:04.852Z,7.88
2022-10-29T21:43:32.398Z,8.25
2022-10-29T21:46:00.121Z,8.48
2022-10-29T21:48:28.850Z,8.32
2022-10-29T21:51:05.278Z,8.35
2022-10-29T21:53:32.726Z,8.18
2022-10-29T21:56:02.991Z,8.00
2022-10-29T21:58:30.794Z,8.02
2022-10-29T22:01:09.524Z,8.25
2022-10-29T22:03:40.462Z,8.35
2022-10-29T22:06:11.797Z,9.00
2022-10-29T22:08:39.960Z,8.35
2022-10-29T22:11:07.845Z,8.45
2022-10-29T22:13:36.019Z,8.40
2022-10-29T22:16:04.887Z,7.80
2022-10-29T22:18:32.774Z,8.13
2022-10-29T22:21:21.635Z,8.57
2022-10-29T22:23:51.252Z,8.30
2022-10-29T22:26:21.213Z,7.40
2022-10-29T22:28:48.707Z,8.32
2022-10-29T22:31:17.762Z,8.43
2022-10-29T22:33:45.727Z,8.38
2022-10-29T22:36:18.356Z,7.88
2022-10-29T22:38:46.060Z,7.57
2022-10-29T22:41:17.886Z,7.90
2022-10-29T22:43:45.285Z,8.00
2022-10-29T22:46:14.795Z,7.88
2022-10-29T22:48:43.676Z,7.85
2022-10-29T22:51:21.698Z,7.60
2022-10-29T22:53:49.823Z,7.75
2022-10-29T22:56:20.945Z,8.40
2022-10-29T22:58:49.047Z,8.60
2022-10-29T23:01:22.013Z,8.48
2022-10-29T23:03:49.937Z,8.13
2022-10-29T23:06:22.692Z,8.20
2022-10-29T23:08:55.411Z,8.52
2022-10-29T23:11:27.513Z,8.70
2022-10-29T23:16:28.356Z,8.85
2022-10-29T23:18:59.559Z,8.32
2022-10-29T23:21:28.194Z,8.67
2022-10-29T23:23:56.459Z,8.38
2022-10-29T23:26:25.456Z,8.48
2022-10-29T23:28:52.846Z,8.30
2022-10-29T23:31:25.558Z,8.10
2022-10-29T23:33:55.192Z,8.45
2022-10-29T23:36:24.221Z,8.98
2022-10-29T23:39:02.644Z,8.52
2022-10-29T23:41:31.120Z,7.80
2022-10-29T23:43:58.708Z,7.50
2022-10-29T23:46:26.094Z,8.95
2022-10-29T23:48:53.801Z,7.82
2022-10-29T23:51:21.388Z,8.52
2022-10-29T23:53:51.672Z,7.82
2022-10-29T23:56:22.172Z,8.00
2022-10-29T23:58:49.505Z,7.97
