createdAt,value
2019-05-18T00:02:18.536Z,96908.88
2019-05-18T00:04:45.121Z,96901.95
2019-05-18T00:07:13.992Z,96907.22
2019-05-18T00:09:40.574Z,96905.00
2019-05-18T00:12:07.161Z,96898.36
2019-05-18T00:14:35.892Z,96904.73
2019-05-18T00:17:02.755Z,96906.16
2019-05-18T00:19:29.617Z,96906.95
2019-05-18T00:21:58.522Z,96901.41
2019-05-18T00:24:25.212Z,96901.91
2019-05-18T00:26:52.111Z,96899.20
2019-05-18T00:29:22.126Z,96890.48
2019-05-18T00:31:48.708Z,96890.97
2019-05-18T00:34:15.290Z,96891.77
2019-05-18T00:36:44.090Z,96895.37
2019-05-18T00:39:10.672Z,96887.27
2019-05-18T00:41:37.289Z,96886.66
2019-05-18T00:44:06.320Z,96889.66
2019-05-18T00:46:32.902Z,96887.42
2019-05-18T00:48:59.491Z,96891.25
2019-05-18T00:51:28.612Z,96893.00
2019-05-18T00:53:55.220Z,96886.10
2019-05-18T00:56:22.151Z,96881.08
2019-05-18T00:58:50.513Z,96877.47
2019-05-18T01:01:17.100Z,96881.75
2019-05-18T01:03:44.010Z,96881.61
2019-05-18T01:06:14.019Z,96881.85
2019-05-18T01:08:40.606Z,96884.91
2019-05-18T01:11:07.474Z,96883.52
2019-05-18T01:13:36.300Z,96871.72
2019-05-18T01:16:03.148Z,96877.18
2019-05-18T01:18:30.062Z,96877.16
2019-05-18T01:20:58.483Z,96869.61
2019-05-18T01:23:25.347Z,96876.95
2019-05-18T01:25:51.981Z,96871.75
2019-05-18T01:28:21.504Z,96867.50
2019-05-18T01:30:48.393Z,96857.97
2019-05-18T01:33:15.499Z,96859.52
2019-05-18T01:35:43.677Z,96854.89
2019-05-18T01:38:12.043Z,96858.48
2019-05-18T01:40:38.656Z,96851.06
2019-05-18T01:43:07.457Z,96848.11
2019-05-18T01:45:34.055Z,96845.19
2019-05-18T01:48:12.784Z,96842.99
2019-05-18T01:50:32.200Z,96831.47
2019-05-18T01:52:58.885Z,96833.48
2019-05-18T01:55:25.495Z,96830.67
2019-05-18T01:57:54.740Z,96825.23
2019-05-18T02:00:22.457Z,96828.98
2019-05-18T02:02:49.043Z,96826.28
2019-05-18T02:05:18.002Z,96814.77
2019-05-18T02:07:44.861Z,96813.95
2019-05-18T02:10:11.443Z,96812.00
2019-05-18T02:12:40.346Z,96809.57
2019-05-18T02:15:06.930Z,96815.45
2019-05-18T02:17:33.544Z,96815.66
2019-05-18T02:20:02.174Z,96815.55
2019-05-18T02:22:28.761Z,96815.27
2019-05-18T02:24:55.597Z,96825.02
2019-05-18T02:27:24.491Z,96828.55
2019-05-18T02:29:51.292Z,96820.70
2019-05-18T02:32:18.156Z,96824.97
2019-05-18T02:34:46.836Z,96821.73
2019-05-18T02:37:13.494Z,96819.17
2019-05-18T02:39:40.077Z,96813.29
2019-05-18T02:42:08.859Z,96807.57
2019-05-18T02:44:35.466Z,96808.89
2019-05-18T02:47:02.054Z,96804.78
2019-05-18T02:49:31.921Z,96807.05
2019-05-18T02:51:58.820Z,96807.13
2019-05-18T02:54:25.421Z,96806.89
2019-05-18T02:56:53.750Z,96808.20
2019-05-18T02:59:20.332Z,96810.84
2019-05-18T03:01:46.938Z,96807.45
2019-05-18T03:04:16.055Z,96803.44
2019-05-18T03:06:42.847Z,96805.56
2019-05-18T03:09:09.708Z,96808.77
2019-05-18T03:11:42.943Z,96812.45
2019-05-18T03:14:09.534Z,96815.77
2019-05-18T03:16:36.347Z,96813.92
2019-05-18T03:19:08.697Z,96815.00
2019-05-18T03:21:33.129Z,96810.23
2019-05-18T03:23:59.725Z,96816.43
2019-05-18T03:26:28.306Z,96816.16
2019-05-18T03:28:55.165Z,96814.73
2019-05-18T03:31:22.197Z,96816.81
2019-05-18T03:33:52.141Z,96813.48
2019-05-18T03:36:18.725Z,96812.35
2019-05-18T03:38:45.598Z,96814.27
2019-05-18T03:41:14.450Z,96823.51
2019-05-18T03:43:41.292Z,96820.53
2019-05-18T03:46:07.891Z,96822.94
2019-05-18T03:48:37.334Z,96820.25
2019-05-18T03:51:03.906Z,96820.72
2019-05-18T03:53:30.689Z,96814.09
2019-05-18T03:55:59.898Z,96819.30
2019-05-18T03:58:26.653Z,96822.06
2019-05-18T04:00:53.547Z,96815.02
2019-05-18T04:03:22.074Z,96818.89
2019-05-18T04:05:48.844Z,96824.92
2019-05-18T04:08:15.433Z,96827.88
2019-05-18T04:10:44.235Z,96826.73
2019-05-18T04:13:11.191Z,96825.63
2019-05-18T04:15:37.785Z,96823.88
2019-05-18T04:18:06.241Z,96825.56
2019-05-18T04:20:32.836Z,96828.77
2019-05-18T04:22:59.419Z,96829.95
2019-05-18T04:25:28.663Z,96830.55
2019-05-18T04:27:55.335Z,96829.69
2019-05-18T04:30:22.512Z,96823.28
2019-05-18T04:32:51.006Z,96819.56
2019-05-18T04:35:17.851Z,96822.03
2019-05-18T04:37:44.715Z,96829.92
2019-05-18T04:42:46.527Z,96835.14
2019-05-18T04:45:13.141Z,96840.61
2019-05-18T04:47:40.005Z,96838.57
2019-05-18T04:50:08.358Z,96835.67
2019-05-18T04:52:34.952Z,96832.41
2019-05-18T04:55:01.863Z,96830.11
2019-05-18T04:57:32.645Z,96835.76
2019-05-18T04:59:59.218Z,96823.63
2019-05-18T05:02:25.831Z,96824.03
2019-05-18T05:04:56.684Z,96825.94
2019-05-18T05:07:22.617Z,96820.03
2019-05-18T05:09:49.206Z,96823.61
2019-05-18T05:12:17.905Z,96833.18
2019-05-18T05:14:45.664Z,96832.64
2019-05-18T05:17:12.315Z,96830.52
2019-05-18T05:19:41.131Z,96836.84
2019-05-18T05:22:07.706Z,96834.59
2019-05-18T05:24:34.578Z,96836.58
2019-05-18T05:27:03.505Z,96838.61
2019-05-18T05:29:30.104Z,96834.94
2019-05-18T05:31:57.706Z,96835.80
2019-05-18T05:34:26.507Z,96836.22
2019-05-18T05:36:57.180Z,96840.27
2019-05-18T05:39:25.535Z,96841.84
2019-05-18T05:41:54.199Z,96841.89
2019-05-18T05:44:21.866Z,96847.65
2019-05-18T05:46:48.462Z,96851.17
2019-05-18T05:49:20.353Z,96842.88
2019-05-18T05:51:46.952Z,96842.71
2019-05-18T05:54:13.823Z,96840.75
2019-05-18T05:56:43.868Z,96846.59
2019-05-18T05:59:11.596Z,96846.45
2019-05-18T06:01:39.217Z,96842.92
2019-05-18T06:04:07.917Z,96842.52
2019-05-18T06:06:35.536Z,96843.41
2019-05-18T06:09:03.285Z,96850.87
2019-05-18T06:11:32.556Z,96852.17
2019-05-18T06:14:00.155Z,96853.37
2019-05-18T06:16:29.731Z,96851.09
2019-05-18T06:18:58.502Z,96850.55
2019-05-18T06:21:26.410Z,96845.31
2019-05-18T06:23:54.046Z,96848.77
2019-05-18T06:26:24.378Z,96855.72
2019-05-18T06:28:51.018Z,96852.30
2019-05-18T06:31:17.613Z,96855.91
2019-05-18T06:33:47.349Z,96852.00
2019-05-18T06:36:14.737Z,96859.55
2019-05-18T06:38:41.381Z,96852.52
2019-05-18T06:41:12.871Z,96857.34
2019-05-18T06:43:39.793Z,96857.41
2019-05-18T06:46:06.630Z,96856.33
2019-05-18T06:48:36.135Z,96855.39
2019-05-18T06:51:07.214Z,96854.41
2019-05-18T06:53:31.174Z,96855.24
2019-05-18T06:56:01.290Z,96855.09
2019-05-18T06:58:28.158Z,96854.27
2019-05-18T07:00:55.817Z,96854.86
2019-05-18T07:03:25.037Z,96860.69
2019-05-18T07:05:52.921Z,96859.68
2019-05-18T07:08:20.528Z,96860.72
2019-05-18T07:10:50.692Z,96858.70
2019-05-18T07:13:20.706Z,96862.26
2019-05-18T07:15:48.326Z,96858.73
2019-05-18T07:18:18.276Z,96857.76
2019-05-18T07:20:44.869Z,96855.95
2019-05-18T07:23:11.461Z,96854.06
2019-05-18T07:25:41.919Z,96858.59
2019-05-18T07:28:09.551Z,96852.44
2019-05-18T07:30:37.159Z,96856.11
2019-05-18T07:33:07.768Z,96859.56
2019-05-18T07:35:35.434Z,96861.67
2019-05-18T07:38:02.783Z,96862.34
2019-05-18T07:40:31.545Z,96862.16
2019-05-18T07:42:59.109Z,96864.38
2019-05-18T07:45:25.992Z,96864.77
2019-05-18T07:47:54.918Z,96865.14
2019-05-18T07:50:21.810Z,96868.31
2019-05-18T07:52:48.398Z,96869.67
2019-05-18T07:55:17.001Z,96869.72
2019-05-18T07:57:43.799Z,96870.72
2019-05-18T08:00:11.402Z,96865.95
2019-05-18T08:02:41.031Z,96869.06
2019-05-18T08:05:07.911Z,96867.41
2019-05-18T08:07:34.807Z,96871.38
2019-05-18T08:10:03.416Z,96872.42
2019-05-18T08:12:30.292Z,96873.91
2019-05-18T08:14:56.888Z,96862.80
2019-05-18T08:17:25.886Z,96867.38
2019-05-18T08:19:52.473Z,96871.56
2019-05-18T08:22:19.268Z,96880.46
2019-05-18T08:24:48.481Z,96875.89
2019-05-18T08:27:15.303Z,96881.91
2019-05-18T08:29:41.895Z,96880.75
2019-05-18T08:32:10.940Z,96881.22
2019-05-18T08:34:38.537Z,96880.04
2019-05-18T08:37:05.429Z,96882.97
2019-05-18T08:39:34.227Z,96883.23
2019-05-18T08:42:00.875Z,96885.94
2019-05-18T08:44:27.473Z,96886.23
2019-05-18T08:47:00.511Z,96889.97
2019-05-18T08:49:27.129Z,96885.68
2019-05-18T08:52:07.440Z,96883.69
2019-05-18T08:54:24.101Z,96879.05
2019-05-18T08:56:50.989Z,96894.23
2019-05-18T08:59:17.576Z,96890.15
2019-05-18T09:01:47.728Z,96893.10
2019-05-18T09:04:14.327Z,96887.17
2019-05-18T09:06:40.932Z,96891.06
2019-05-18T09:09:10.064Z,96890.81
2019-05-18T09:11:36.663Z,96893.79
2019-05-18T09:14:03.405Z,96886.26
2019-05-18T09:16:32.371Z,96897.02
2019-05-18T09:19:01.377Z,96895.17
2019-05-18T09:21:28.971Z,96894.97
2019-05-18T09:23:58.613Z,96895.05
2019-05-18T09:26:25.308Z,96894.72
2019-05-18T09:28:51.918Z,96894.20
2019-05-18T09:31:21.447Z,96886.61
2019-05-18T09:33:49.356Z,96888.82
2019-05-18T09:36:16.594Z,96888.66
2019-05-18T09:38:46.174Z,96890.20
2019-05-18T09:41:12.798Z,96884.37
2019-05-18T09:43:39.607Z,96888.14
2019-05-18T09:46:08.578Z,96889.66
2019-05-18T09:48:35.553Z,96890.63
2019-05-18T09:51:02.252Z,96888.70
2019-05-18T09:53:30.967Z,96897.90
2019-05-18T09:55:57.727Z,96894.99
2019-05-18T09:58:24.601Z,96890.23
2019-05-18T10:00:53.530Z,96882.55
2019-05-18T10:03:20.115Z,96892.53
2019-05-18T10:05:46.713Z,96884.24
2019-05-18T10:08:16.114Z,96884.81
2019-05-18T10:10:42.887Z,96886.33
2019-05-18T10:13:09.763Z,96881.71
2019-05-18T10:15:38.558Z,96889.43
2019-05-18T10:18:05.723Z,96886.97
2019-05-18T10:20:32.631Z,96879.06
2019-05-18T10:23:12.464Z,96879.68
2019-05-18T10:25:30.171Z,96887.57
2019-05-18T10:27:56.762Z,96884.37
2019-05-18T10:30:25.757Z,96877.27
2019-05-18T10:32:52.453Z,96877.98
2019-05-18T10:35:20.078Z,96874.28
2019-05-18T10:37:48.858Z,96868.68
2019-05-18T10:40:15.464Z,96866.62
2019-05-18T10:42:42.325Z,96872.06
2019-05-18T10:45:13.228Z,96865.38
2019-05-18T10:47:40.153Z,96865.30
2019-05-18T10:50:06.747Z,96867.68
2019-05-18T10:52:35.714Z,96866.27
2019-05-18T10:57:50.063Z,96861.88
2019-05-18T11:00:16.670Z,96862.82
2019-05-18T11:02:43.322Z,96860.64
2019-05-18T11:05:11.965Z,96866.80
2019-05-18T11:07:38.840Z,96860.30
2019-05-18T11:10:05.650Z,96864.43
2019-05-18T11:12:34.470Z,96860.18
2019-05-18T11:15:01.052Z,96864.97
2019-05-18T11:17:28.018Z,96859.89
2019-05-18T11:19:56.690Z,96859.69
2019-05-18T11:22:23.289Z,96856.84
2019-05-18T11:24:50.167Z,96860.61
2019-05-18T11:27:19.298Z,96853.16
2019-05-18T11:29:45.891Z,96854.52
2019-05-18T11:32:12.758Z,96850.69
2019-05-18T11:34:44.403Z,96842.85
2019-05-18T11:37:10.997Z,96845.84
2019-05-18T11:39:37.589Z,96847.23
2019-05-18T11:42:06.257Z,96848.57
2019-05-18T11:44:32.848Z,96848.31
2019-05-18T11:46:59.462Z,96845.98
2019-05-18T11:49:29.159Z,96845.94
2019-05-18T11:51:55.905Z,96843.27
2019-05-18T11:54:22.502Z,96840.44
2019-05-18T11:56:51.198Z,96835.88
2019-05-18T11:59:17.761Z,96827.94
2019-05-18T12:01:44.311Z,96823.86
2019-05-18T12:04:13.083Z,96823.34
2019-05-18T12:06:40.024Z,96823.63
2019-05-18T12:09:06.692Z,96818.98
2019-05-18T12:11:35.510Z,96812.73
2019-05-18T12:14:02.359Z,96811.13
2019-05-18T12:16:28.986Z,96810.19
2019-05-18T12:18:57.898Z,96809.19
2019-05-18T12:21:24.491Z,96808.23
2019-05-18T12:23:52.108Z,96814.98
2019-05-18T12:26:22.003Z,96813.09
2019-05-18T12:28:49.089Z,96809.64
2019-05-18T12:31:16.977Z,96810.53
2019-05-18T12:33:47.032Z,96800.52
2019-05-18T12:36:15.565Z,96803.25
2019-05-18T12:38:42.209Z,96795.86
2019-05-18T12:41:11.887Z,96787.55
2019-05-18T12:43:39.792Z,96785.58
2019-05-18T12:46:06.753Z,96784.08
2019-05-18T12:48:40.325Z,96787.84
2019-05-18T12:51:10.544Z,96789.45
2019-05-18T12:53:37.495Z,96776.53
2019-05-18T12:56:06.650Z,96769.19
2019-05-18T12:58:33.575Z,96769.73
2019-05-18T13:01:00.752Z,96764.81
2019-05-18T13:03:30.823Z,96748.84
2019-05-18T13:05:57.693Z,96745.03
2019-05-18T13:08:24.585Z,96741.70
2019-05-18T13:10:53.150Z,96731.26
2019-05-18T13:13:19.726Z,96729.70
2019-05-18T13:15:46.260Z,96735.62
2019-05-18T13:18:14.858Z,96728.37
2019-05-18T13:20:41.542Z,96725.14
2019-05-18T13:23:08.016Z,96722.92
2019-05-18T13:25:37.674Z,96719.00
2019-05-18T13:28:04.587Z,96721.30
2019-05-18T13:30:31.460Z,96716.00
2019-05-18T13:32:59.979Z,96710.91
2019-05-18T13:35:26.887Z,96709.69
2019-05-18T13:37:53.598Z,96698.17
2019-05-18T13:40:25.705Z,96681.97
2019-05-18T13:42:52.201Z,96682.59
2019-05-18T13:45:18.745Z,96674.55
2019-05-18T13:47:47.301Z,96672.98
2019-05-18T13:50:13.814Z,96670.28
2019-05-18T13:52:40.344Z,96668.42
2019-05-18T13:55:10.786Z,96669.58
2019-05-18T13:57:37.279Z,96668.09
2019-05-18T14:00:03.795Z,96668.66
2019-05-18T14:02:35.528Z,96672.13
2019-05-18T14:05:03.055Z,96666.32
2019-05-18T14:07:29.559Z,96666.78
2019-05-18T14:09:59.773Z,96664.55
2019-05-18T14:12:26.304Z,96663.55
2019-05-18T14:14:52.794Z,96659.98
2019-05-18T14:17:22.294Z,96659.59
2019-05-18T14:19:49.477Z,96659.02
2019-05-18T14:22:16.190Z,96654.45
2019-05-18T14:27:19.201Z,96646.55
2019-05-18T14:29:45.821Z,96640.99
2019-05-18T14:32:13.460Z,96643.19
2019-05-18T14:34:42.100Z,96644.45
2019-05-18T14:37:09.045Z,96653.44
2019-05-18T14:39:35.905Z,96652.79
2019-05-18T14:42:07.853Z,96649.56
2019-05-18T14:44:34.791Z,96646.22
2019-05-18T14:47:01.685Z,96645.53
2019-05-18T14:49:31.630Z,96640.89
2019-05-18T14:51:58.811Z,96645.44
2019-05-18T14:54:25.933Z,96641.41
2019-05-18T15:01:59.039Z,96639.56
2019-05-18T15:04:25.562Z,96639.97
2019-05-18T15:06:52.100Z,96634.61
2019-05-18T15:09:20.378Z,96631.16
2019-05-18T15:11:46.894Z,96633.16
2019-05-18T15:14:13.412Z,96631.27
2019-05-18T15:16:41.932Z,96631.35
2019-05-18T15:19:08.434Z,96623.50
2019-05-18T15:21:34.940Z,96621.11
2019-05-18T15:26:35.359Z,96617.02
2019-05-18T15:29:01.881Z,96621.67
2019-05-18T15:31:28.374Z,96618.97
2019-05-18T15:33:57.868Z,96627.92
2019-05-18T15:36:24.370Z,96620.34
2019-05-18T15:38:50.881Z,96620.39
2019-05-18T15:41:20.154Z,96621.12
2019-05-18T15:43:46.769Z,96619.02
2019-05-18T15:46:13.426Z,96621.33
2019-05-18T15:51:15.202Z,96618.73
2019-05-18T15:53:41.732Z,96623.09
2019-05-18T15:56:08.232Z,96615.62
2019-05-18T16:08:45.199Z,96606.88
2019-05-18T16:11:11.709Z,96608.89
2019-05-18T16:13:38.230Z,96612.55
2019-05-18T16:18:38.760Z,96606.99
2019-05-18T16:21:05.269Z,96602.72
2019-05-18T16:23:31.789Z,96599.29
2019-05-18T16:26:03.286Z,96605.69
2019-05-18T16:28:29.783Z,96597.78
2019-05-18T16:30:56.293Z,96600.77
2019-05-18T16:33:26.054Z,96605.73
2019-05-18T16:35:52.564Z,96608.00
2019-05-18T16:38:19.080Z,96614.60
2019-05-18T16:43:23.011Z,96610.85
2019-05-18T16:45:50.154Z,96611.64
2019-05-18T16:48:16.634Z,96609.58
2019-05-18T16:53:18.235Z,96607.30
2019-05-18T16:55:45.139Z,96608.55
2019-05-18T16:58:12.049Z,96606.80
2019-05-18T17:00:40.737Z,96603.96
2019-05-18T17:03:07.618Z,96603.12
2019-05-18T17:05:34.502Z,96605.25
2019-05-18T17:10:36.257Z,96604.59
2019-05-18T17:13:03.132Z,96605.11
2019-05-18T17:15:30.330Z,96612.28
2019-05-18T17:18:02.721Z,96607.55
2019-05-18T17:20:29.624Z,96608.84
2019-05-18T17:22:56.515Z,96605.92
2019-05-18T17:25:25.651Z,96611.75
2019-05-18T17:27:52.543Z,96614.98
2019-05-18T17:30:19.457Z,96611.35
2019-05-18T17:32:48.659Z,96612.15
2019-05-18T17:35:15.332Z,96615.13
2019-05-18T17:37:42.198Z,96621.25
2019-05-18T17:40:12.092Z,96619.83
2019-05-18T17:42:38.965Z,96619.75
2019-05-18T17:45:06.156Z,96621.66
2019-05-18T17:47:34.942Z,96617.99
2019-05-18T17:50:02.129Z,96620.14
2019-05-18T17:52:28.989Z,96622.26
2019-05-18T17:55:00.721Z,96625.52
2019-05-18T17:57:27.593Z,96631.17
2019-05-18T17:59:54.922Z,96636.78
2019-05-18T18:02:23.381Z,96639.98
2019-05-18T18:04:53.975Z,96644.33
2019-05-18T18:07:19.133Z,96648.39
2019-05-18T18:09:51.405Z,96649.20
2019-05-18T18:12:18.292Z,96649.23
2019-05-18T18:14:44.876Z,96653.59
2019-05-18T18:17:17.544Z,96658.71
2019-05-18T18:19:43.000Z,96654.16
2019-05-18T18:22:13.615Z,96656.55
2019-05-18T18:24:42.849Z,96650.86
2019-05-18T18:27:24.195Z,96655.70
2019-05-18T18:29:38.354Z,96655.78
2019-05-18T18:32:07.349Z,96663.05
2019-05-18T18:34:34.227Z,96662.77
2019-05-18T18:37:01.089Z,96659.32
2019-05-18T18:42:02.048Z,96655.34
2019-05-18T18:44:28.926Z,96664.83
2019-05-18T18:46:55.545Z,96663.58
2019-05-18T18:49:24.245Z,96666.01
2019-05-18T18:51:50.962Z,96668.14
2019-05-18T18:54:17.693Z,96667.59
2019-05-18T18:59:19.651Z,96671.59
2019-05-18T19:01:46.412Z,96681.22
2019-05-18T19:04:15.056Z,96676.16
2019-05-18T19:06:43.838Z,96677.01
2019-05-18T19:09:14.845Z,96682.91
2019-05-18T19:11:42.934Z,96682.70
2019-05-18T19:16:44.466Z,96691.17
2019-05-18T19:19:12.091Z,96693.59
2019-05-18T19:26:45.589Z,96697.14
2019-05-18T19:29:12.177Z,96699.27
2019-05-18T19:31:38.775Z,96702.45
2019-05-18T19:34:07.862Z,96703.51
2019-05-18T19:36:34.718Z,96703.25
2019-05-18T19:39:01.297Z,96704.87
2019-05-18T19:44:05.415Z,96709.13
2019-05-18T19:46:33.040Z,96707.53
2019-05-18T19:48:59.648Z,96706.70
2019-05-18T19:51:29.907Z,96710.98
2019-05-18T19:53:56.796Z,96712.30
2019-05-18T19:56:23.413Z,96713.38
2019-05-18T20:01:27.457Z,96709.38
2019-05-18T20:03:55.044Z,96707.77
2019-05-18T20:06:22.965Z,96705.08
2019-05-18T20:08:55.040Z,96699.95
2019-05-18T20:11:22.921Z,96693.77
2019-05-18T20:13:50.745Z,96697.25
2019-05-18T20:16:19.449Z,96692.98
2019-05-18T20:18:46.170Z,96691.34
2019-05-18T20:21:14.056Z,96686.73
2019-05-18T20:23:45.997Z,96687.22
2019-05-18T20:26:16.906Z,96684.02
2019-05-18T20:28:43.804Z,96686.95
2019-05-18T20:31:13.560Z,96694.22
2019-05-18T20:33:40.318Z,96690.22
2019-05-18T20:36:07.922Z,96686.45
2019-05-18T20:38:36.634Z,96684.56
2019-05-18T20:41:03.377Z,96678.87
2019-05-18T20:43:30.279Z,96672.62
2019-05-18T20:45:58.945Z,96675.22
2019-05-18T20:48:25.870Z,96684.77
2019-05-18T20:50:52.480Z,96679.20
2019-05-18T20:53:21.803Z,96677.56
2019-05-18T20:55:48.407Z,96678.36
2019-05-18T20:58:15.021Z,96676.21
2019-05-18T21:00:43.440Z,96673.20
2019-05-18T21:03:10.034Z,96678.77
2019-05-18T21:05:36.651Z,96672.09
2019-05-18T21:08:05.244Z,96675.31
2019-05-18T21:10:32.104Z,96675.25
2019-05-18T21:12:59.040Z,96671.78
2019-05-18T21:15:29.695Z,96672.27
2019-05-18T21:17:56.467Z,96667.97
2019-05-18T21:20:23.079Z,96671.45
2019-05-18T21:22:51.931Z,96674.28
2019-05-18T21:25:18.532Z,96671.05
2019-05-18T21:27:45.250Z,96669.69
2019-05-18T21:30:14.076Z,96662.98
2019-05-18T21:32:40.994Z,96661.39
2019-05-18T21:35:07.898Z,96654.76
2019-05-18T21:37:37.701Z,96657.93
2019-05-18T21:40:04.292Z,96660.75
2019-05-18T21:42:30.924Z,96650.22
2019-05-18T21:44:59.854Z,96654.98
2019-05-18T21:47:26.726Z,96654.06
2019-05-18T21:49:53.320Z,96655.56
2019-05-18T21:52:22.044Z,96648.53
2019-05-18T21:54:48.633Z,96648.30
2019-05-18T21:57:15.231Z,96643.75
2019-05-18T22:02:19.476Z,96643.95
2019-05-18T22:04:46.194Z,96640.09
2019-05-18T22:07:13.062Z,96637.10
2019-05-18T22:09:41.589Z,96636.90
2019-05-18T22:12:08.171Z,96632.00
2019-05-18T22:14:34.763Z,96630.06
2019-05-18T22:17:05.013Z,96639.83
2019-05-18T22:19:31.609Z,96639.31
2019-05-18T22:21:58.776Z,96638.59
2019-05-18T22:24:27.206Z,96631.00
2019-05-18T22:26:54.811Z,96628.16
2019-05-18T22:29:21.403Z,96625.37
2019-05-18T22:34:22.102Z,96614.98
2019-05-18T22:36:48.711Z,96614.84
2019-05-18T22:39:15.306Z,96619.08
2019-05-18T22:41:46.808Z,96616.97
2019-05-18T22:44:13.697Z,96610.64
2019-05-18T22:46:40.274Z,96610.63
2019-05-18T22:49:08.949Z,96605.24
2019-05-18T22:51:35.822Z,96599.67
2019-05-18T22:54:02.500Z,96599.93
2019-05-18T22:56:32.145Z,96602.41
2019-05-18T22:58:58.742Z,96600.20
2019-05-18T23:01:25.446Z,96597.47
2019-05-18T23:03:54.212Z,96602.77
2019-05-18T23:06:21.088Z,96599.53
2019-05-18T23:08:47.677Z,96599.30
2019-05-18T23:11:17.049Z,96595.47
2019-05-18T23:13:43.916Z,96596.43
2019-05-18T23:16:10.590Z,96595.24
2019-05-18T23:18:39.679Z,96596.84
2019-05-18T23:21:06.278Z,96600.33
2019-05-18T23:23:32.855Z,96602.00
2019-05-18T23:26:02.419Z,96600.35
2019-05-18T23:28:29.318Z,96600.97
2019-05-18T23:30:56.188Z,96604.72
2019-05-18T23:33:24.837Z,96596.41
2019-05-18T23:35:51.459Z,96596.06
2019-05-18T23:38:18.075Z,96605.02
2019-05-18T23:40:47.345Z,96604.31
2019-05-18T23:43:13.933Z,96598.61
2019-05-18T23:45:40.531Z,96595.83
2019-05-18T23:48:10.911Z,96586.45
2019-05-18T23:50:37.555Z,96580.54
2019-05-18T23:53:04.435Z,96581.03
2019-05-18T23:55:33.660Z,96584.38
2019-05-18T23:58:05.294Z,96579.83
