createdAt,value
2018-06-19T00:01:25.972Z,20.80
2018-06-19T00:03:54.081Z,20.80
2018-06-19T00:06:22.121Z,20.90
2018-06-19T00:08:50.213Z,20.90
2018-06-19T00:11:18.274Z,20.90
2018-06-19T00:13:46.352Z,20.90
2018-06-19T00:16:14.386Z,20.80
2018-06-19T00:18:43.657Z,20.80
2018-06-19T00:21:13.266Z,20.80
2018-06-19T00:23:41.289Z,20.80
2018-06-19T00:26:09.359Z,20.80
2018-06-19T00:28:38.578Z,20.90
2018-06-19T00:31:06.872Z,21.00
2018-06-19T00:33:34.864Z,20.90
2018-06-19T00:36:03.129Z,20.90
2018-06-19T00:38:31.162Z,20.90
2018-06-19T00:40:59.571Z,20.80
2018-06-19T00:43:27.612Z,20.80
2018-06-19T00:45:55.681Z,20.80
2018-06-19T00:48:23.779Z,20.80
2018-06-19T00:50:51.825Z,20.70
2018-06-19T00:53:19.881Z,20.70
2018-06-19T00:55:47.944Z,20.60
2018-06-19T01:00:43.789Z,20.60
2018-06-19T01:03:11.785Z,20.60
2018-06-19T01:05:39.921Z,20.60
2018-06-19T01:08:08.039Z,20.60
2018-06-19T01:10:36.082Z,20.50
2018-06-19T01:13:04.133Z,20.50
2018-06-19T01:15:32.172Z,20.50
2018-06-19T01:18:00.221Z,20.50
2018-06-19T01:20:28.260Z,20.40
2018-06-19T01:22:56.286Z,20.50
2018-06-19T01:25:24.475Z,20.40
2018-06-19T01:27:52.513Z,20.40
2018-06-19T01:30:20.560Z,20.40
2018-06-19T01:32:48.645Z,20.40
2018-06-19T01:35:16.693Z,20.30
2018-06-19T01:37:44.717Z,20.20
2018-06-19T01:40:12.769Z,20.20
2018-06-19T01:42:40.786Z,20.20
2018-06-19T01:45:08.837Z,20.20
2018-06-19T01:47:36.873Z,20.20
2018-06-19T01:50:04.957Z,20.10
2018-06-19T01:52:32.988Z,20.10
2018-06-19T01:55:01.103Z,20.10
2018-06-19T01:57:29.162Z,20.00
2018-06-19T01:59:57.276Z,19.90
2018-06-19T02:02:25.301Z,19.90
2018-06-19T02:04:53.386Z,19.90
2018-06-19T02:07:21.453Z,19.80
2018-06-19T02:09:49.485Z,19.80
2018-06-19T02:12:17.575Z,19.70
2018-06-19T02:14:45.614Z,19.70
2018-06-19T02:17:13.745Z,19.70
2018-06-19T02:19:41.782Z,19.60
2018-06-19T02:22:09.888Z,19.60
2018-06-19T02:24:37.941Z,19.60
2018-06-19T02:27:05.978Z,19.50
2018-06-19T02:29:34.066Z,19.50
2018-06-19T02:32:02.117Z,19.50
2018-06-19T02:34:30.177Z,19.50
2018-06-19T02:36:58.222Z,19.40
2018-06-19T02:39:26.248Z,19.40
2018-06-19T02:41:54.290Z,19.40
2018-06-19T02:44:22.346Z,19.30
2018-06-19T02:46:50.386Z,19.40
2018-06-19T02:51:46.208Z,19.40
2018-06-19T02:54:14.263Z,19.50
2018-06-19T02:56:42.430Z,19.50
2018-06-19T02:59:10.440Z,19.50
2018-06-19T03:01:38.523Z,19.60
2018-06-19T03:04:06.608Z,19.60
2018-06-19T03:06:34.642Z,19.60
2018-06-19T03:09:02.733Z,19.60
2018-06-19T03:11:30.784Z,19.60
2018-06-19T03:13:58.802Z,19.60
2018-06-19T03:16:28.097Z,19.60
2018-06-19T03:18:56.169Z,19.70
2018-06-19T03:21:24.193Z,19.70
2018-06-19T03:23:52.229Z,19.70
2018-06-19T03:26:20.311Z,19.70
2018-06-19T03:28:48.375Z,19.80
2018-06-19T03:31:16.458Z,19.80
2018-06-19T03:33:44.504Z,19.80
2018-06-19T03:36:12.564Z,19.90
2018-06-19T03:38:40.635Z,19.70
2018-06-19T03:41:08.788Z,19.60
2018-06-19T03:43:36.816Z,19.50
2018-06-19T03:46:04.896Z,19.30
2018-06-19T03:48:32.965Z,19.10
2018-06-19T03:51:01.036Z,18.80
2018-06-19T03:53:29.538Z,18.60
2018-06-19T03:55:57.591Z,18.40
2018-06-19T03:58:25.643Z,18.40
2018-06-19T04:00:53.694Z,18.30
2018-06-19T04:03:21.782Z,18.20
2018-06-19T04:05:49.959Z,18.20
2018-06-19T04:08:18.022Z,18.30
2018-06-19T04:10:46.067Z,18.30
2018-06-19T04:13:14.526Z,18.20
2018-06-19T04:15:43.632Z,18.20
2018-06-19T04:18:11.669Z,18.20
2018-06-19T04:20:40.551Z,18.20
2018-06-19T04:23:08.895Z,18.30
2018-06-19T04:25:38.133Z,18.40
2018-06-19T04:28:06.168Z,18.30
2018-06-19T04:30:34.382Z,18.40
2018-06-19T04:33:02.435Z,18.40
2018-06-19T04:35:30.518Z,18.40
2018-06-19T04:37:58.554Z,18.40
2018-06-19T04:40:26.649Z,18.50
2018-06-19T04:42:54.680Z,18.50
2018-06-19T04:45:22.709Z,18.60
2018-06-19T04:47:50.759Z,18.70
2018-06-19T04:50:18.791Z,18.70
2018-06-19T04:52:46.905Z,18.80
2018-06-19T04:55:14.982Z,19.00
2018-06-19T04:57:43.039Z,19.20
2018-06-19T05:00:11.076Z,19.30
2018-06-19T05:02:39.123Z,19.40
2018-06-19T05:05:07.130Z,19.50
2018-06-19T05:07:35.272Z,19.60
2018-06-19T05:10:03.273Z,19.60
2018-06-19T05:12:31.340Z,19.70
2018-06-19T05:14:59.471Z,19.70
2018-06-19T05:17:27.522Z,19.70
2018-06-19T05:19:55.572Z,19.70
2018-06-19T05:22:23.633Z,19.60
2018-06-19T05:24:51.661Z,19.60
2018-06-19T05:27:19.717Z,19.60
2018-06-19T05:29:47.794Z,19.70
2018-06-19T05:32:15.875Z,19.60
2018-06-19T05:34:43.922Z,19.60
2018-06-19T05:37:12.000Z,19.70
2018-06-19T05:39:40.035Z,19.70
2018-06-19T05:42:08.154Z,19.70
2018-06-19T05:44:36.255Z,19.70
2018-06-19T05:47:04.299Z,19.60
2018-06-19T05:49:32.368Z,19.60
2018-06-19T05:52:00.467Z,19.70
2018-06-19T05:54:28.497Z,19.70
2018-06-19T05:56:56.530Z,19.70
2018-06-19T05:59:24.586Z,19.80
2018-06-19T06:01:53.307Z,19.90
2018-06-19T06:04:21.450Z,19.90
2018-06-19T06:06:49.464Z,19.90
2018-06-19T06:09:17.517Z,19.90
2018-06-19T06:11:45.545Z,19.90
2018-06-19T06:14:13.584Z,19.90
2018-06-19T06:16:41.726Z,19.90
2018-06-19T06:19:09.686Z,19.90
2018-06-19T06:21:37.702Z,19.80
2018-06-19T06:24:05.762Z,19.90
2018-06-19T06:26:33.788Z,19.90
2018-06-19T06:29:01.841Z,19.80
2018-06-19T06:31:29.858Z,19.70
2018-06-19T06:33:57.985Z,19.60
2018-06-19T06:36:26.019Z,19.60
2018-06-19T06:38:54.066Z,19.50
2018-06-19T06:41:22.197Z,19.60
2018-06-19T06:43:50.265Z,19.70
2018-06-19T06:46:18.293Z,19.90
2018-06-19T06:51:14.121Z,20.00
2018-06-19T06:53:42.161Z,20.10
2018-06-19T06:56:10.205Z,20.20
2018-06-19T07:01:06.250Z,20.20
2018-06-19T07:03:34.368Z,20.30
2018-06-19T07:06:02.390Z,20.40
2018-06-19T07:08:30.497Z,20.40
2018-06-19T07:10:58.566Z,20.40
2018-06-19T07:13:26.673Z,20.50
2018-06-19T07:15:54.667Z,20.70
2018-06-19T07:18:22.765Z,20.70
2018-06-19T07:20:50.802Z,20.70
2018-06-19T07:23:18.838Z,20.50
2018-06-19T07:25:46.904Z,20.50
2018-06-19T07:28:14.894Z,20.60
2018-06-19T07:30:43.132Z,20.70
2018-06-19T07:33:11.082Z,20.80
2018-06-19T07:35:39.130Z,20.80
2018-06-19T07:38:07.196Z,20.90
2018-06-19T07:40:35.198Z,21.00
2018-06-19T07:43:04.537Z,21.10
2018-06-19T07:45:33.245Z,21.10
2018-06-19T07:48:01.618Z,21.00
2018-06-19T07:50:30.297Z,21.10
2018-06-19T07:52:58.347Z,21.20
2018-06-19T07:55:26.574Z,21.20
2018-06-19T07:57:54.645Z,21.20
2018-06-19T08:00:23.314Z,21.20
2018-06-19T08:02:51.322Z,21.20
2018-06-19T08:05:19.427Z,21.30
2018-06-19T08:07:47.430Z,21.30
2018-06-19T08:10:15.486Z,21.30
2018-06-19T08:12:43.508Z,21.40
2018-06-19T08:15:11.605Z,21.50
2018-06-19T08:17:39.638Z,21.50
2018-06-19T08:20:07.913Z,21.40
2018-06-19T08:22:35.959Z,21.50
2018-06-19T08:25:03.996Z,21.60
2018-06-19T08:27:32.018Z,21.70
2018-06-19T08:30:00.059Z,21.80
2018-06-19T08:32:28.067Z,21.80
2018-06-19T08:34:56.111Z,21.90
2018-06-19T08:37:24.690Z,22.00
2018-06-19T08:39:52.953Z,22.10
2018-06-19T08:42:20.993Z,22.10
2018-06-19T08:44:49.029Z,22.20
2018-06-19T08:47:17.079Z,22.30
2018-06-19T08:49:45.157Z,22.40
2018-06-19T08:52:13.166Z,22.40
2018-06-19T08:54:41.531Z,22.40
2018-06-19T08:57:09.592Z,22.50
2018-06-19T08:59:37.634Z,22.60
2018-06-19T09:02:05.704Z,22.70
2018-06-19T09:04:33.792Z,22.80
2018-06-19T09:07:01.835Z,22.80
2018-06-19T09:09:29.878Z,23.00
2018-06-19T09:11:57.922Z,23.10
2018-06-19T09:14:25.941Z,23.30
2018-06-19T09:16:53.986Z,23.50
2018-06-19T09:19:22.016Z,23.60
2018-06-19T09:24:17.911Z,24.00
2018-06-19T09:26:45.976Z,24.10
2018-06-19T09:29:13.997Z,24.10
2018-06-19T09:31:42.106Z,24.20
2018-06-19T09:34:10.072Z,24.40
2018-06-19T09:36:38.100Z,24.70
2018-06-19T09:39:06.933Z,24.80
2018-06-19T09:41:34.954Z,24.90
2018-06-19T09:44:03.221Z,25.00
2018-06-19T09:46:31.265Z,25.10
2018-06-19T09:48:59.374Z,25.00
2018-06-19T09:51:27.427Z,25.20
2018-06-19T09:53:55.488Z,25.40
2018-06-19T09:56:23.536Z,25.80
2018-06-19T09:58:51.633Z,26.20
2018-06-19T10:01:19.703Z,26.30
2018-06-19T10:03:47.717Z,25.80
2018-06-19T10:06:15.806Z,25.70
2018-06-19T10:08:43.810Z,25.80
2018-06-19T10:11:11.894Z,25.90
2018-06-19T10:13:39.958Z,26.00
2018-06-19T10:16:08.037Z,26.00
2018-06-19T10:18:36.081Z,26.30
2018-06-19T10:21:04.174Z,26.30
2018-06-19T10:23:32.201Z,26.50
2018-06-19T10:26:00.370Z,26.30
2018-06-19T10:28:28.400Z,26.00
2018-06-19T10:30:56.465Z,25.80
2018-06-19T10:33:24.463Z,25.70
2018-06-19T10:35:52.709Z,25.50
2018-06-19T10:38:20.782Z,25.40
2018-06-19T10:40:48.873Z,25.40
2018-06-19T10:43:16.909Z,25.20
2018-06-19T10:45:44.995Z,25.20
2018-06-19T10:48:13.192Z,25.30
2018-06-19T10:50:41.257Z,25.30
2018-06-19T10:53:09.302Z,25.30
2018-06-19T10:55:37.352Z,25.40
2018-06-19T10:58:05.462Z,25.30
2018-06-19T11:00:33.494Z,25.10
2018-06-19T11:03:01.525Z,25.10
2018-06-19T11:05:29.579Z,25.40
2018-06-19T11:07:57.704Z,25.60
2018-06-19T11:10:25.721Z,25.70
2018-06-19T11:12:53.782Z,26.10
2018-06-19T11:15:21.829Z,26.40
2018-06-19T11:17:49.852Z,26.50
2018-06-19T11:20:17.906Z,26.70
2018-06-19T11:22:45.981Z,26.90
2018-06-19T11:25:14.020Z,26.70
2018-06-19T11:27:42.127Z,26.50
2018-06-19T11:30:10.141Z,26.30
2018-06-19T11:32:38.196Z,26.00
2018-06-19T11:35:06.286Z,26.00
2018-06-19T11:37:34.329Z,26.00
2018-06-19T11:40:02.361Z,26.00
2018-06-19T11:42:30.454Z,26.10
2018-06-19T11:44:58.562Z,25.80
2018-06-19T11:47:26.612Z,25.30
2018-06-19T11:49:54.668Z,25.20
2018-06-19T11:52:22.705Z,25.20
2018-06-19T11:54:50.820Z,25.10
2018-06-19T11:57:18.921Z,24.80
2018-06-19T11:59:46.952Z,24.70
2018-06-19T12:02:15.044Z,24.70
2018-06-19T12:04:43.238Z,24.80
2018-06-19T12:07:11.282Z,25.10
2018-06-19T12:09:39.337Z,25.50
2018-06-19T12:12:07.386Z,26.00
2018-06-19T12:14:35.429Z,26.30
2018-06-19T12:17:03.421Z,26.50
2018-06-19T12:19:31.449Z,27.10
2018-06-19T12:21:59.509Z,27.70
2018-06-19T12:24:27.522Z,28.40
2018-06-19T12:26:55.985Z,28.50
2018-06-19T12:29:24.045Z,29.20
2018-06-19T12:31:52.071Z,29.30
2018-06-19T12:34:20.181Z,28.70
2018-06-19T12:36:48.202Z,28.30
2018-06-19T12:39:16.267Z,28.00
2018-06-19T12:41:46.644Z,28.40
2018-06-19T12:44:14.738Z,28.60
2018-06-19T12:46:43.319Z,29.40
2018-06-19T12:49:11.615Z,29.50
2018-06-19T12:51:46.153Z,29.30
2018-06-19T12:54:16.373Z,28.90
2018-06-19T12:56:44.517Z,28.50
2018-06-19T12:59:12.889Z,27.80
2018-06-19T13:01:40.914Z,27.40
2018-06-19T13:04:14.704Z,27.20
2018-06-19T13:09:10.514Z,27.40
2018-06-19T13:11:38.573Z,28.20
2018-06-19T13:14:12.404Z,28.80
2018-06-19T13:16:46.186Z,28.90
2018-06-19T13:19:23.884Z,30.10
2018-06-19T13:21:51.898Z,31.30
2018-06-19T13:24:19.956Z,33.20
2018-06-19T13:26:47.994Z,34.50
2018-06-19T13:29:30.837Z,34.70
2018-06-19T13:31:59.054Z,34.00
2018-06-19T13:34:27.157Z,34.20
2018-06-19T13:36:55.229Z,34.10
2018-06-19T13:39:23.290Z,32.90
2018-06-19T13:41:57.095Z,31.10
2018-06-19T13:45:00.221Z,30.80
2018-06-19T13:47:28.256Z,30.00
2018-06-19T13:49:56.428Z,28.80
2018-06-19T13:52:24.440Z,28.60
2018-06-19T13:54:52.787Z,27.90
2018-06-19T13:57:30.921Z,27.50
2018-06-19T14:00:00.178Z,27.00
2018-06-19T14:02:28.229Z,26.60
2018-06-19T14:04:56.668Z,26.20
2018-06-19T14:07:25.666Z,26.10
2018-06-19T14:09:59.530Z,25.90
2018-06-19T14:13:13.834Z,26.00
2018-06-19T14:15:47.652Z,26.00
2018-06-19T14:18:16.524Z,25.80
2018-06-19T14:20:44.578Z,25.60
2018-06-19T14:23:13.082Z,25.30
2018-06-19T14:25:41.133Z,25.10
2018-06-19T14:28:09.185Z,25.10
2018-06-19T14:30:37.209Z,25.00
2018-06-19T14:33:05.300Z,25.00
2018-06-19T14:35:33.283Z,25.00
2018-06-19T14:38:01.310Z,25.00
2018-06-19T14:40:29.356Z,24.90
2018-06-19T14:42:57.370Z,24.80
2018-06-19T14:45:25.979Z,24.70
2018-06-19T14:47:54.013Z,24.70
2018-06-19T14:50:22.064Z,24.60
2018-06-19T14:52:51.005Z,24.40
2018-06-19T14:55:19.958Z,24.50
2018-06-19T14:57:48.188Z,24.40
2018-06-19T15:00:16.233Z,24.20
2018-06-19T15:02:44.246Z,24.20
2018-06-19T15:05:12.303Z,24.20
2018-06-19T15:07:46.085Z,24.20
2018-06-19T15:10:14.396Z,24.30
2018-06-19T15:12:42.461Z,24.30
2018-06-19T15:15:10.539Z,24.50
2018-06-19T15:17:38.589Z,24.60
2018-06-19T15:22:34.478Z,24.50
2018-06-19T15:25:02.493Z,24.50
2018-06-19T15:27:30.585Z,24.50
2018-06-19T15:29:58.635Z,24.40
2018-06-19T15:32:26.738Z,24.20
2018-06-19T15:34:54.798Z,24.10
2018-06-19T15:37:22.847Z,24.10
2018-06-19T15:39:50.953Z,24.00
2018-06-19T15:42:18.997Z,23.80
2018-06-19T15:44:47.050Z,23.80
2018-06-19T15:47:15.099Z,23.70
2018-06-19T15:49:43.146Z,23.70
2018-06-19T15:52:11.192Z,23.60
2018-06-19T15:54:39.237Z,23.60
2018-06-19T15:57:07.278Z,23.60
2018-06-19T15:59:35.382Z,23.60
2018-06-19T16:02:03.414Z,23.70
2018-06-19T16:04:31.457Z,23.90
2018-06-19T16:06:59.536Z,24.20
2018-06-19T16:09:27.576Z,24.60
2018-06-19T16:11:56.093Z,24.80
2018-06-19T16:14:24.176Z,25.00
2018-06-19T16:16:52.202Z,25.30
2018-06-19T16:19:20.286Z,25.10
2018-06-19T16:21:48.343Z,25.30
2018-06-19T16:24:16.465Z,25.50
2018-06-19T16:26:44.498Z,25.30
2018-06-19T16:29:13.177Z,25.40
2018-06-19T16:31:41.364Z,25.60
2018-06-19T16:34:09.426Z,25.50
2018-06-19T16:36:37.573Z,25.50
2018-06-19T16:39:07.058Z,25.60
2018-06-19T16:41:35.126Z,25.70
2018-06-19T16:44:03.199Z,25.80
2018-06-19T16:46:31.331Z,25.80
2018-06-19T16:49:00.293Z,25.60
2018-06-19T16:51:28.451Z,25.60
2018-06-19T16:53:56.549Z,25.50
2018-06-19T16:56:24.585Z,25.40
2018-06-19T16:58:52.629Z,25.30
2018-06-19T17:01:20.693Z,25.80
2018-06-19T17:03:48.824Z,26.20
2018-06-19T17:06:16.875Z,26.30
2018-06-19T17:08:44.930Z,26.20
2018-06-19T17:11:12.960Z,26.20
2018-06-19T17:13:41.061Z,26.00
2018-06-19T17:16:09.062Z,25.70
2018-06-19T17:18:37.115Z,25.70
2018-06-19T17:21:05.307Z,25.60
2018-06-19T17:23:33.329Z,25.50
2018-06-19T17:28:29.216Z,25.40
2018-06-19T17:30:57.285Z,25.30
2018-06-19T17:33:25.315Z,25.30
2018-06-19T17:35:53.366Z,25.40
2018-06-19T17:38:21.430Z,25.30
2018-06-19T17:40:49.584Z,25.30
2018-06-19T17:43:17.525Z,25.20
2018-06-19T17:45:45.625Z,25.30
2018-06-19T17:48:13.696Z,25.40
2018-06-19T17:50:41.767Z,26.20
2018-06-19T17:53:09.865Z,27.60
2018-06-19T17:55:38.025Z,28.40
2018-06-19T17:58:06.168Z,28.70
2018-06-19T18:00:37.261Z,28.40
2018-06-19T18:03:05.458Z,28.20
2018-06-19T18:05:33.605Z,27.90
2018-06-19T18:08:01.617Z,28.10
2018-06-19T18:10:29.694Z,28.40
2018-06-19T18:13:00.244Z,28.80
2018-06-19T18:15:29.191Z,28.60
2018-06-19T18:17:57.244Z,28.60
2018-06-19T18:20:25.338Z,28.70
2018-06-19T18:22:53.373Z,28.60
2018-06-19T18:25:21.438Z,28.60
2018-06-19T18:27:49.471Z,28.50
2018-06-19T18:30:17.516Z,28.50
2018-06-19T18:32:45.786Z,28.30
2018-06-19T18:35:13.822Z,27.50
2018-06-19T18:37:41.853Z,26.60
2018-06-19T18:40:09.970Z,26.20
2018-06-19T18:42:38.022Z,26.00
2018-06-19T18:45:06.113Z,25.70
2018-06-19T18:47:34.191Z,25.20
2018-06-19T18:50:02.324Z,24.80
2018-06-19T18:52:30.413Z,24.60
2018-06-19T18:54:58.535Z,24.40
2018-06-19T18:57:26.609Z,24.30
2018-06-19T18:59:54.761Z,24.20
2018-06-19T19:02:23.135Z,24.00
2018-06-19T19:04:51.174Z,23.80
2018-06-19T19:07:19.226Z,23.70
2018-06-19T19:12:20.713Z,23.40
2018-06-19T19:14:54.324Z,23.30
2018-06-19T19:17:27.875Z,23.00
2018-06-19T19:19:56.053Z,22.90
2018-06-19T19:22:24.118Z,22.80
2018-06-19T19:24:52.172Z,22.70
2018-06-19T19:27:25.886Z,22.60
2018-06-19T19:29:53.963Z,22.50
2018-06-19T19:32:22.014Z,22.50
2018-06-19T19:34:50.083Z,22.40
2018-06-19T19:37:24.075Z,22.30
2018-06-19T19:39:52.137Z,22.30
2018-06-19T19:42:20.276Z,22.20
2018-06-19T19:44:48.290Z,22.20
2018-06-19T19:47:21.809Z,22.10
2018-06-19T19:49:49.847Z,22.00
2018-06-19T19:52:17.885Z,21.90
2018-06-19T19:54:45.915Z,21.90
2018-06-19T19:57:19.617Z,21.90
2018-06-19T19:59:47.761Z,21.80
2018-06-19T20:02:15.757Z,21.70
2018-06-19T20:04:44.685Z,21.70
2018-06-19T20:07:12.774Z,21.70
2018-06-19T20:09:40.846Z,21.70
2018-06-19T20:12:08.921Z,21.60
2018-06-19T20:14:36.934Z,21.60
2018-06-19T20:17:05.063Z,21.60
2018-06-19T20:19:33.135Z,21.50
2018-06-19T20:22:01.719Z,21.60
2018-06-19T20:24:29.745Z,21.60
2018-06-19T20:26:57.825Z,21.60
2018-06-19T20:29:25.922Z,21.50
2018-06-19T20:31:53.987Z,21.50
2018-06-19T20:34:22.017Z,21.50
2018-06-19T20:36:50.061Z,21.50
2018-06-19T20:39:18.112Z,21.50
2018-06-19T20:41:46.164Z,21.40
2018-06-19T20:44:15.201Z,21.40
2018-06-19T20:46:43.242Z,21.30
2018-06-19T20:49:11.270Z,21.30
2018-06-19T20:51:39.373Z,21.20
2018-06-19T20:54:07.454Z,21.20
2018-06-19T20:56:35.499Z,21.20
2018-06-19T20:59:03.551Z,21.10
2018-06-19T21:01:31.687Z,21.10
2018-06-19T21:03:59.744Z,21.10
2018-06-19T21:06:27.771Z,21.10
2018-06-19T21:08:55.829Z,21.10
2018-06-19T21:11:23.875Z,21.00
2018-06-19T21:13:51.956Z,21.00
2018-06-19T21:16:19.921Z,21.00
2018-06-19T21:18:48.101Z,21.00
2018-06-19T21:21:16.202Z,21.00
2018-06-19T21:23:44.256Z,20.90
2018-06-19T21:26:12.290Z,20.90
2018-06-19T21:28:40.357Z,20.80
2018-06-19T21:31:08.405Z,20.80
2018-06-19T21:33:36.442Z,20.80
2018-06-19T21:36:04.521Z,20.80
2018-06-19T21:38:32.526Z,20.80
2018-06-19T21:41:00.557Z,20.70
2018-06-19T21:43:28.589Z,20.70
2018-06-19T21:45:56.633Z,20.70
2018-06-19T21:48:24.665Z,20.70
2018-06-19T21:50:52.700Z,20.70
2018-06-19T21:53:20.873Z,20.60
2018-06-19T21:55:48.906Z,20.60
2018-06-19T21:58:16.941Z,20.60
2018-06-19T22:00:45.001Z,20.60
2018-06-19T22:03:13.066Z,20.50
2018-06-19T22:05:41.129Z,20.40
2018-06-19T22:08:09.182Z,20.50
2018-06-19T22:10:37.218Z,20.40
2018-06-19T22:13:05.386Z,20.50
2018-06-19T22:15:33.437Z,20.40
2018-06-19T22:18:01.481Z,20.40
2018-06-19T22:20:29.561Z,20.40
2018-06-19T22:22:57.642Z,20.40
2018-06-19T22:25:25.668Z,20.30
2018-06-19T22:27:53.701Z,20.30
2018-06-19T22:30:21.734Z,20.30
2018-06-19T22:35:17.546Z,20.20
2018-06-19T22:37:45.574Z,20.20
2018-06-19T22:40:13.646Z,20.10
2018-06-19T22:42:41.666Z,20.10
2018-06-19T22:45:09.786Z,20.20
2018-06-19T22:47:37.821Z,20.10
2018-06-19T22:50:05.946Z,20.10
2018-06-19T22:52:33.964Z,20.10
2018-06-19T22:55:02.074Z,20.00
2018-06-19T22:57:30.159Z,20.00
2018-06-19T22:59:58.237Z,20.00
2018-06-19T23:02:26.324Z,19.90
2018-06-19T23:04:54.372Z,19.90
2018-06-19T23:07:22.385Z,19.90
2018-06-19T23:09:50.510Z,19.90
2018-06-19T23:12:18.535Z,19.80
2018-06-19T23:14:46.578Z,19.80
2018-06-19T23:17:14.627Z,19.80
2018-06-19T23:19:42.678Z,19.80
2018-06-19T23:22:10.765Z,19.70
2018-06-19T23:24:38.810Z,19.70
2018-06-19T23:27:07.037Z,19.60
2018-06-19T23:29:35.192Z,19.50
2018-06-19T23:32:03.222Z,19.50
2018-06-19T23:34:31.286Z,19.50
2018-06-19T23:36:59.321Z,19.50
2018-06-19T23:39:27.381Z,19.50
2018-06-19T23:41:55.418Z,19.50
2018-06-19T23:44:23.466Z,19.50
2018-06-19T23:46:51.493Z,19.50
2018-06-19T23:49:19.569Z,19.40
2018-06-19T23:51:47.598Z,19.40
2018-06-19T23:54:15.682Z,19.50
2018-06-19T23:56:43.732Z,19.50
2018-06-19T23:59:11.850Z,19.40
