createdAt,value
2023-04-25T00:03:43.475Z,10.30
2023-04-25T00:08:39.895Z,10.31
2023-04-25T00:13:36.992Z,10.18
2023-04-25T00:18:36.755Z,10.07
2023-04-25T00:23:39.890Z,9.98
2023-04-25T00:28:36.488Z,10.09
2023-04-25T00:33:35.714Z,9.92
2023-04-25T00:38:32.634Z,9.98
2023-04-25T00:43:29.221Z,10.02
2023-04-25T00:48:26.163Z,9.84
2023-04-25T00:53:23.267Z,9.76
2023-04-25T00:58:21.093Z,9.89
2023-04-25T01:03:18.813Z,9.89
2023-04-25T01:08:18.341Z,9.87
2023-04-25T01:13:14.800Z,9.83
2023-04-25T01:18:11.627Z,9.84
2023-04-25T01:23:08.019Z,9.74
2023-04-25T01:28:04.545Z,9.65
2023-04-25T01:33:01.450Z,9.57
2023-04-25T01:38:00.190Z,9.54
2023-04-25T01:42:56.695Z,9.53
2023-04-25T01:47:53.453Z,9.44
2023-04-25T01:52:50.232Z,9.42
2023-04-25T01:57:46.859Z,9.44
2023-04-25T02:02:43.643Z,9.43
2023-04-25T02:07:40.151Z,9.40
2023-04-25T02:12:37.011Z,9.24
2023-04-25T02:17:33.541Z,9.31
2023-04-25T02:22:31.392Z,9.15
2023-04-25T02:27:27.928Z,9.26
2023-04-25T02:32:26.789Z,9.29
2023-04-25T02:37:24.219Z,9.30
2023-04-25T02:42:20.707Z,9.26
2023-04-25T02:47:17.291Z,9.27
2023-04-25T02:52:13.934Z,9.29
2023-04-25T02:57:10.509Z,9.30
2023-04-25T03:02:07.161Z,9.31
2023-04-25T03:07:03.628Z,9.21
2023-04-25T03:12:00.148Z,9.05
2023-04-25T03:16:56.786Z,8.94
2023-04-25T03:21:56.790Z,8.87
2023-04-25T03:26:53.383Z,8.77
2023-04-25T03:31:50.034Z,8.57
2023-04-25T03:44:10.418Z,8.49
2023-04-25T03:49:07.074Z,8.35
2023-04-25T03:54:03.579Z,8.35
2023-04-25T03:59:00.193Z,8.42
2023-04-25T04:03:57.149Z,8.44
2023-04-25T04:08:57.395Z,8.42
2023-04-25T04:14:07.667Z,8.36
2023-04-25T04:19:13.425Z,8.23
2023-04-25T04:24:17.414Z,8.26
2023-04-25T04:29:57.668Z,8.31
2023-04-25T04:34:58.078Z,8.30
2023-04-25T04:39:54.632Z,8.35
2023-04-25T06:14:29.569Z,9.11
2023-04-25T08:29:22.317Z,10.58
2023-04-25T14:44:04.892Z,11.15
2023-04-25T14:49:01.901Z,11.22
2023-04-25T14:53:59.035Z,11.35
2023-04-25T15:11:48.915Z,11.18
2023-04-25T15:16:45.610Z,11.02
2023-04-25T15:21:42.005Z,10.98
2023-04-25T16:04:28.451Z,10.87
2023-04-25T18:05:24.387Z,8.80
2023-04-25T18:10:21.183Z,8.72
2023-04-25T18:15:18.218Z,8.68
2023-04-25T18:20:15.769Z,8.62
2023-04-25T18:25:13.776Z,8.57
2023-04-25T18:30:11.393Z,8.55
2023-04-25T18:35:11.308Z,8.47
2023-04-25T19:50:54.951Z,7.84
2023-04-25T19:55:56.805Z,7.72
2023-04-25T20:00:55.924Z,7.64
2023-04-25T20:05:58.266Z,7.61
2023-04-25T20:10:57.686Z,7.72
2023-04-25T20:15:54.231Z,7.71
2023-04-25T20:20:51.713Z,7.77
2023-04-25T20:25:48.495Z,7.69
2023-04-25T20:30:46.241Z,7.61
2023-04-25T20:35:42.756Z,7.41
2023-04-25T20:40:39.214Z,7.48
2023-04-25T20:45:37.455Z,7.45
2023-04-25T20:50:34.200Z,7.43
2023-04-25T20:55:30.857Z,7.42
2023-04-25T21:00:29.118Z,7.34
2023-04-25T21:05:25.670Z,7.36
2023-04-25T21:10:22.219Z,7.28
2023-04-25T21:15:21.167Z,7.29
2023-04-25T21:20:21.719Z,7.26
2023-04-25T21:25:20.574Z,7.39
2023-04-25T21:30:23.379Z,7.27
2023-04-25T21:35:21.774Z,7.34
2023-04-25T21:40:18.288Z,7.24
2023-04-25T21:45:14.771Z,7.17
2023-04-25T21:50:11.342Z,7.06
2023-04-25T21:55:09.474Z,6.88
2023-04-25T22:00:19.987Z,6.90
2023-04-25T22:05:23.200Z,6.91
2023-04-25T22:10:21.426Z,6.92
2023-04-25T22:15:19.402Z,6.69
2023-04-25T22:20:16.036Z,6.54
2023-04-25T22:25:12.582Z,6.53
2023-04-25T22:30:10.929Z,6.61
2023-04-25T22:35:07.979Z,6.80
2023-04-25T22:40:10.301Z,6.85
2023-04-25T22:45:08.195Z,6.60
2023-04-25T22:50:07.740Z,6.75
2023-04-25T22:55:04.707Z,6.62
2023-04-25T23:00:01.624Z,6.68
2023-04-25T23:05:00.022Z,6.62
2023-04-25T23:09:56.722Z,6.68
2023-04-25T23:14:53.615Z,6.49
2023-04-25T23:19:50.313Z,6.53
2023-04-25T23:24:49.206Z,6.55
2023-04-25T23:29:54.471Z,6.61
2023-04-25T23:34:51.123Z,6.53
2023-04-25T23:39:50.459Z,6.70
2023-04-25T23:44:47.004Z,6.73
2023-04-25T23:49:43.868Z,6.68
2023-04-25T23:54:40.427Z,6.87
2023-04-25T23:59:36.912Z,6.71
