createdAt,value
2018-01-02T00:00:02.041Z,2.23
2018-01-02T00:05:04.607Z,2.47
2018-01-02T00:10:07.223Z,2.40
2018-01-02T00:15:09.847Z,1.97
2018-01-02T00:20:14.211Z,1.87
2018-01-02T00:25:17.136Z,1.87
2018-01-02T00:30:19.750Z,2.27
2018-01-02T00:35:22.373Z,2.10
2018-01-02T00:40:25.019Z,1.87
2018-01-02T00:45:27.639Z,1.90
2018-01-02T00:50:31.048Z,1.47
2018-01-02T00:55:33.676Z,1.50
2018-01-02T01:00:36.296Z,1.60
2018-01-02T01:05:38.905Z,1.80
2018-01-02T01:10:41.490Z,1.93
2018-01-02T01:15:44.831Z,1.20
2018-01-02T01:20:47.595Z,1.80
2018-01-02T01:25:50.171Z,1.77
2018-01-02T01:30:53.597Z,1.20
2018-01-02T01:35:57.005Z,1.63
2018-01-02T01:41:00.384Z,1.60
2018-01-02T01:46:02.979Z,1.57
2018-01-02T01:51:05.616Z,1.37
2018-01-02T01:56:08.970Z,1.37
2018-01-02T02:01:11.554Z,1.47
2018-01-02T02:06:14.186Z,1.90
2018-01-02T02:11:16.856Z,1.80
2018-01-02T02:16:19.658Z,1.40
2018-01-02T02:21:22.242Z,1.50
2018-01-02T02:26:24.987Z,1.33
2018-01-02T02:31:27.541Z,1.43
2018-01-02T02:36:30.124Z,1.50
2018-01-02T02:41:32.716Z,1.80
2018-01-02T02:46:35.322Z,1.53
2018-01-02T02:51:37.986Z,1.20
2018-01-02T02:56:40.663Z,1.57
2018-01-02T03:01:43.991Z,1.20
2018-01-02T03:06:46.613Z,1.37
2018-01-02T03:11:49.209Z,1.07
2018-01-02T03:16:51.773Z,1.20
2018-01-02T03:21:54.344Z,1.43
2018-01-02T03:26:57.694Z,1.40
2018-01-02T03:32:00.390Z,1.90
2018-01-02T03:37:03.017Z,1.20
2018-01-02T03:42:05.661Z,1.10
2018-01-02T03:47:08.271Z,1.20
2018-01-02T03:52:10.896Z,1.20
2018-01-02T03:57:13.498Z,1.33
2018-01-02T04:02:16.620Z,1.33
2018-01-02T04:07:19.201Z,1.40
2018-01-02T04:12:21.799Z,1.03
2018-01-02T04:17:24.406Z,1.27
2018-01-02T04:22:27.037Z,1.13
2018-01-02T04:27:29.616Z,1.27
2018-01-02T04:32:33.001Z,1.00
2018-01-02T04:37:35.602Z,1.40
2018-01-02T04:42:38.201Z,1.23
2018-01-02T04:47:40.784Z,1.17
2018-01-02T04:52:43.345Z,1.60
2018-01-02T04:57:46.027Z,1.00
2018-01-02T05:02:48.797Z,1.20
2018-01-02T05:07:51.414Z,1.30
2018-01-02T05:12:54.677Z,1.20
2018-01-02T05:17:57.312Z,1.37
2018-01-02T05:22:59.971Z,0.97
2018-01-02T05:28:02.547Z,0.97
2018-01-02T05:33:05.161Z,1.47
2018-01-02T05:38:07.751Z,1.13
2018-01-02T05:43:10.381Z,1.47
2018-01-02T05:48:12.991Z,1.00
2018-01-02T05:53:15.730Z,1.10
2018-01-02T05:58:18.303Z,1.73
2018-01-02T06:03:21.307Z,1.10
2018-01-02T06:08:23.965Z,1.03
2018-01-02T06:13:27.372Z,1.10
2018-01-02T06:18:30.068Z,1.23
2018-01-02T06:23:32.915Z,1.23
2018-01-02T06:28:36.229Z,1.10
2018-01-02T06:33:38.801Z,1.10
2018-01-02T06:38:41.386Z,0.80
2018-01-02T06:43:44.022Z,1.30
2018-01-02T06:48:46.666Z,0.97
2018-01-02T06:53:49.255Z,1.20
2018-01-02T06:58:51.862Z,1.20
2018-01-02T07:03:54.453Z,0.87
2018-01-02T07:08:57.017Z,0.97
2018-01-02T07:13:59.675Z,1.17
2018-01-02T07:19:02.788Z,0.90
2018-01-02T07:24:05.395Z,1.00
2018-01-02T07:29:07.971Z,0.90
2018-01-02T07:34:10.762Z,1.13
2018-01-02T07:39:14.142Z,1.00
2018-01-02T07:44:16.714Z,1.20
2018-01-02T07:49:19.311Z,2.00
2018-01-02T07:54:21.873Z,1.53
2018-01-02T07:59:24.450Z,1.60
2018-01-02T08:04:27.025Z,1.40
2018-01-02T08:09:29.599Z,1.43
2018-01-02T08:14:32.182Z,1.60
2018-01-02T08:19:34.944Z,1.30
2018-01-02T08:24:37.710Z,1.23
2018-01-02T08:29:40.409Z,1.37
2018-01-02T08:34:43.351Z,1.67
2018-01-02T08:39:46.775Z,1.40
2018-01-02T08:44:49.382Z,1.07
2018-01-02T08:49:52.061Z,1.40
2018-01-02T08:54:54.637Z,1.20
2018-01-02T08:59:59.166Z,1.20
2018-01-02T09:05:01.856Z,1.20
2018-01-02T09:10:04.501Z,0.90
2018-01-02T09:15:07.170Z,1.10
2018-01-02T09:20:09.826Z,1.50
2018-01-02T09:25:12.569Z,0.90
2018-01-02T09:30:15.159Z,1.20
2018-01-02T09:35:17.750Z,1.30
2018-01-02T09:40:20.405Z,1.07
2018-01-02T09:45:23.015Z,1.83
2018-01-02T09:50:26.407Z,3.03
2018-01-02T09:55:29.008Z,4.03
2018-01-02T10:00:31.705Z,4.10
2018-01-02T10:05:34.371Z,4.60
2018-01-02T10:10:36.959Z,3.53
2018-01-02T10:15:39.556Z,4.57
2018-01-02T10:20:42.287Z,4.70
2018-01-02T10:25:44.879Z,3.20
2018-01-02T10:30:48.363Z,3.72
2018-01-02T10:35:51.002Z,2.80
2018-01-02T10:40:53.625Z,2.90
2018-01-02T10:45:57.615Z,2.60
2018-01-02T10:51:00.283Z,2.33
2018-01-02T10:56:02.923Z,3.63
2018-01-02T11:01:05.608Z,2.50
2018-01-02T11:06:08.314Z,2.27
2018-01-02T11:11:16.533Z,2.17
2018-01-02T11:16:19.971Z,2.20
2018-01-02T11:21:22.715Z,2.47
2018-01-02T11:26:25.404Z,1.67
2018-01-02T11:31:28.604Z,2.43
2018-01-02T11:36:31.338Z,2.07
2018-01-02T11:41:34.034Z,2.20
2018-01-02T11:46:36.744Z,2.10
2018-01-02T11:51:39.569Z,2.13
2018-01-02T11:56:42.963Z,2.03
2018-01-02T12:01:45.632Z,2.10
2018-01-02T12:06:48.926Z,2.57
2018-01-02T12:11:52.301Z,1.80
2018-01-02T12:16:56.541Z,2.03
2018-01-02T12:21:59.245Z,1.87
2018-01-02T12:27:02.919Z,2.63
2018-01-02T12:32:05.722Z,2.20
2018-01-02T12:37:08.550Z,2.17
2018-01-02T12:42:11.189Z,2.57
2018-01-02T12:47:14.569Z,2.43
2018-01-02T12:52:17.916Z,1.90
2018-01-02T12:57:21.065Z,1.80
2018-01-02T13:02:23.693Z,2.30
2018-01-02T13:07:27.095Z,2.33
2018-01-02T13:12:29.866Z,2.00
2018-01-02T13:17:32.483Z,2.60
2018-01-02T13:22:35.613Z,1.73
2018-01-02T13:27:40.442Z,2.10
2018-01-02T13:32:43.955Z,1.80
2018-01-02T13:37:47.544Z,1.63
2018-01-02T13:42:50.397Z,1.60
2018-01-02T13:47:52.995Z,2.03
2018-01-02T13:52:56.051Z,2.03
2018-01-02T13:57:59.260Z,3.20
2018-01-02T14:03:02.979Z,1.60
2018-01-02T14:08:06.371Z,1.40
2018-01-02T14:13:09.304Z,1.77
2018-01-02T14:18:11.911Z,1.83
2018-01-02T14:23:14.724Z,1.87
2018-01-02T14:28:17.395Z,1.50
2018-01-02T14:33:20.258Z,1.70
2018-01-02T14:38:22.886Z,1.90
2018-01-02T14:43:25.485Z,1.83
2018-01-02T14:48:29.300Z,1.77
2018-01-02T14:53:31.868Z,2.40
2018-01-02T14:58:34.445Z,1.93
2018-01-02T15:03:37.157Z,1.50
2018-01-02T15:08:39.834Z,1.57
2018-01-02T15:13:42.563Z,1.80
2018-01-02T15:18:45.196Z,1.90
2018-01-02T15:23:47.815Z,1.80
2018-01-02T15:28:50.542Z,1.77
2018-01-02T15:33:53.239Z,1.80
2018-01-02T15:38:56.394Z,1.80
2018-01-02T15:43:59.041Z,1.97
2018-01-02T15:49:01.716Z,2.27
2018-01-02T15:54:04.315Z,1.90
2018-01-02T15:59:07.761Z,1.87
2018-01-02T16:04:10.413Z,1.77
2018-01-02T16:09:12.980Z,2.33
2018-01-02T16:14:15.616Z,2.27
2018-01-02T16:19:18.240Z,2.50
2018-01-02T16:24:21.630Z,2.40
2018-01-02T16:29:24.224Z,2.17
2018-01-02T16:34:27.522Z,1.70
2018-01-02T16:39:30.357Z,2.37
2018-01-02T16:44:33.566Z,1.70
2018-01-02T16:49:39.883Z,2.17
2018-01-02T16:54:43.854Z,2.00
2018-01-02T16:59:47.840Z,1.80
2018-01-02T17:04:56.197Z,1.93
2018-01-02T17:09:59.812Z,1.90
2018-01-02T17:15:08.052Z,1.93
2018-01-02T17:20:11.364Z,2.07
2018-01-02T17:25:18.067Z,2.20
2018-01-02T17:30:22.254Z,1.57
2018-01-02T17:35:25.034Z,1.77
2018-01-02T17:40:27.705Z,2.20
2018-01-02T17:45:31.144Z,1.87
2018-01-02T17:50:34.157Z,2.27
2018-01-02T17:55:38.311Z,1.30
2018-01-02T18:00:41.483Z,1.87
2018-01-02T18:05:46.299Z,2.33
2018-01-02T18:10:50.182Z,1.63
2018-01-02T18:15:52.862Z,1.93
2018-01-02T18:20:56.424Z,1.40
2018-01-02T18:25:59.470Z,1.70
2018-01-02T18:31:02.092Z,1.63
2018-01-02T18:36:04.848Z,1.87
2018-01-02T18:41:07.490Z,1.27
2018-01-02T18:46:10.095Z,1.53
2018-01-02T18:51:12.676Z,1.63
2018-01-02T18:56:19.402Z,1.33
2018-01-02T19:01:22.057Z,1.87
2018-01-02T19:06:25.125Z,1.43
2018-01-02T19:11:29.113Z,1.30
2018-01-02T19:16:33.958Z,1.60
2018-01-02T19:21:40.915Z,1.60
2018-01-02T19:26:44.425Z,1.90
2018-01-02T19:31:48.419Z,1.67
2018-01-02T19:36:53.973Z,1.63
2018-01-02T19:42:01.795Z,1.80
2018-01-02T19:47:04.393Z,2.33
2018-01-02T19:52:07.363Z,1.80
2018-01-02T19:57:09.967Z,2.00
2018-01-02T20:02:13.570Z,1.80
2018-01-02T20:07:17.331Z,2.00
2018-01-02T20:12:23.608Z,2.20
2018-01-02T20:17:28.147Z,2.80
2018-01-02T20:22:31.571Z,2.20
2018-01-02T20:27:34.372Z,2.40
2018-01-02T20:32:37.015Z,2.27
2018-01-02T20:37:39.729Z,1.93
2018-01-02T20:42:43.198Z,2.00
2018-01-02T20:47:45.797Z,2.30
2018-01-02T20:52:48.448Z,2.60
2018-01-02T20:57:51.033Z,1.87
2018-01-02T21:02:53.697Z,1.80
2018-01-02T21:07:57.187Z,4.70
2018-01-02T21:12:59.895Z,4.90
2018-01-02T21:18:02.615Z,6.67
2018-01-02T21:23:06.700Z,6.03
2018-01-02T21:28:09.710Z,5.20
2018-01-02T21:33:13.646Z,4.80
2018-01-02T21:38:16.224Z,3.70
2018-01-02T21:43:19.094Z,3.80
2018-01-02T21:48:23.414Z,2.50
2018-01-02T21:53:27.167Z,3.20
2018-01-02T21:58:29.826Z,2.00
2018-01-02T22:03:32.499Z,2.30
2018-01-02T22:08:37.224Z,2.67
2018-01-02T22:13:40.665Z,1.70
2018-01-02T22:18:43.376Z,1.77
2018-01-02T22:23:46.728Z,2.20
2018-01-02T22:28:49.369Z,1.87
2018-01-02T22:33:52.091Z,2.00
2018-01-02T22:38:57.137Z,1.80
2018-01-02T22:43:59.806Z,2.00
2018-01-02T22:49:02.716Z,1.77
2018-01-02T22:54:05.304Z,1.80
2018-01-02T22:59:07.870Z,1.53
2018-01-02T23:04:10.467Z,1.40
2018-01-02T23:09:13.646Z,1.60
2018-01-02T23:14:16.443Z,1.50
2018-01-02T23:19:19.236Z,1.73
2018-01-02T23:24:21.823Z,1.70
2018-01-02T23:29:25.439Z,1.90
2018-01-02T23:34:28.920Z,1.43
2018-01-02T23:39:31.474Z,1.30
2018-01-02T23:44:34.088Z,1.40
2018-01-02T23:49:36.658Z,1.43
2018-01-02T23:54:39.241Z,1.20
2018-01-02T23:59:41.934Z,1.10
