createdAt,value
2023-08-17T00:01:20.699Z,24.82
2023-08-17T00:03:27.862Z,24.84
2023-08-17T00:05:37.589Z,24.87
2023-08-17T00:07:45.343Z,24.86
2023-08-17T00:09:50.446Z,24.85
2023-08-17T00:11:55.551Z,24.84
2023-08-17T00:14:04.453Z,24.84
2023-08-17T00:16:09.701Z,24.86
2023-08-17T00:18:14.823Z,24.77
2023-08-17T00:20:20.019Z,24.69
2023-08-17T00:22:25.590Z,24.64
2023-08-17T00:24:36.288Z,24.65
2023-08-17T00:26:42.072Z,24.70
2023-08-17T00:28:47.490Z,24.75
2023-08-17T00:30:52.593Z,24.79
2023-08-17T00:33:14.003Z,24.84
2023-08-17T00:35:29.467Z,24.88
2023-08-17T00:37:49.213Z,24.85
2023-08-17T00:40:07.219Z,24.76
2023-08-17T00:42:23.430Z,24.73
2023-08-17T00:44:32.660Z,24.56
2023-08-17T00:49:07.107Z,24.23
2023-08-17T00:51:17.616Z,23.95
2023-08-17T00:53:24.025Z,23.91
2023-08-17T00:55:32.816Z,23.94
2023-08-17T00:57:39.011Z,23.93
2023-08-17T00:59:49.777Z,23.99
2023-08-17T01:02:00.867Z,24.05
2023-08-17T01:04:05.565Z,24.08
2023-08-17T01:06:10.603Z,24.09
2023-08-17T01:08:12.748Z,23.98
2023-08-17T01:10:18.403Z,23.92
2023-08-17T01:12:35.592Z,23.94
2023-08-17T01:14:47.654Z,23.88
2023-08-17T01:17:04.907Z,23.80
2023-08-17T01:19:12.881Z,23.83
2023-08-17T01:21:21.092Z,23.81
2023-08-17T01:23:28.641Z,23.84
2023-08-17T01:25:37.541Z,23.87
2023-08-17T01:27:45.184Z,23.79
2023-08-17T01:29:50.362Z,23.78
2023-08-17T01:32:04.419Z,23.81
2023-08-17T01:34:14.631Z,23.82
2023-08-17T01:36:26.446Z,23.84
2023-08-17T01:38:35.855Z,23.85
2023-08-17T01:40:38.686Z,23.82
2023-08-17T01:42:45.025Z,23.84
2023-08-17T01:44:50.281Z,23.87
2023-08-17T01:46:55.430Z,23.88
2023-08-17T01:48:59.041Z,23.87
2023-08-17T01:51:03.987Z,23.87
2023-08-17T01:53:09.692Z,23.84
2023-08-17T01:55:17.258Z,23.88
2023-08-17T01:57:22.847Z,23.86
2023-08-17T01:59:30.285Z,23.85
2023-08-17T02:01:35.397Z,23.86
2023-08-17T02:03:42.583Z,23.84
2023-08-17T02:05:49.007Z,23.84
2023-08-17T02:07:54.194Z,23.83
2023-08-17T02:09:58.965Z,23.85
2023-08-17T02:12:09.480Z,23.86
2023-08-17T02:14:14.482Z,23.86
2023-08-17T02:16:16.557Z,23.81
2023-08-17T02:18:21.993Z,23.76
2023-08-17T02:20:26.819Z,23.72
2023-08-17T02:22:31.757Z,23.67
2023-08-17T02:24:36.781Z,23.64
2023-08-17T02:26:42.267Z,23.68
2023-08-17T02:28:49.890Z,23.68
2023-08-17T02:30:59.481Z,23.68
2023-08-17T02:33:07.164Z,23.65
2023-08-17T02:35:12.756Z,23.65
2023-08-17T02:37:19.691Z,23.61
2023-08-17T02:39:24.637Z,23.59
2023-08-17T02:41:31.612Z,23.56
2023-08-17T02:43:34.085Z,23.53
2023-08-17T02:45:41.654Z,23.57
2023-08-17T02:47:46.626Z,23.53
2023-08-17T02:49:54.565Z,23.52
2023-08-17T02:51:59.480Z,23.51
2023-08-17T02:54:01.797Z,23.49
2023-08-17T02:56:07.429Z,23.51
2023-08-17T02:58:12.977Z,23.51
2023-08-17T03:00:18.881Z,23.57
2023-08-17T03:02:27.089Z,23.62
2023-08-17T03:04:32.074Z,23.65
2023-08-17T03:06:36.859Z,23.65
2023-08-17T03:08:41.856Z,23.64
2023-08-17T03:10:50.201Z,23.69
2023-08-17T03:12:57.013Z,23.74
2023-08-17T03:15:01.898Z,23.72
2023-08-17T03:17:08.046Z,23.73
2023-08-17T03:19:16.491Z,23.68
2023-08-17T03:21:23.198Z,23.62
2023-08-17T03:23:28.142Z,23.63
2023-08-17T03:25:35.670Z,23.67
2023-08-17T03:27:42.870Z,23.70
2023-08-17T03:29:47.873Z,23.71
2023-08-17T03:31:55.082Z,23.70
2023-08-17T03:34:02.438Z,23.75
2023-08-17T03:36:10.791Z,23.77
2023-08-17T03:38:13.727Z,23.78
2023-08-17T03:40:19.748Z,23.78
2023-08-17T03:42:25.508Z,23.74
2023-08-17T03:44:30.223Z,23.69
2023-08-17T03:46:35.527Z,23.59
2023-08-17T03:48:40.466Z,23.53
2023-08-17T03:50:45.396Z,23.53
2023-08-17T03:52:53.664Z,23.46
2023-08-17T03:54:58.776Z,23.45
2023-08-17T03:57:04.980Z,23.46
2023-08-17T03:59:10.266Z,23.44
2023-08-17T04:01:15.283Z,23.47
2023-08-17T04:03:23.503Z,23.50
2023-08-17T04:05:28.670Z,23.53
2023-08-17T04:07:33.654Z,23.51
2023-08-17T04:09:40.927Z,23.45
2023-08-17T04:11:45.979Z,23.40
2023-08-17T04:13:50.688Z,23.35
2023-08-17T04:15:58.545Z,23.35
2023-08-17T04:18:03.758Z,23.37
2023-08-17T04:20:10.310Z,23.38
2023-08-17T04:22:15.291Z,23.35
2023-08-17T04:24:20.062Z,23.28
2023-08-17T04:26:28.889Z,23.25
2023-08-17T04:28:33.902Z,23.18
2023-08-17T04:30:38.770Z,23.07
2023-08-17T04:32:44.132Z,22.98
2023-08-17T04:34:49.565Z,22.93
2023-08-17T04:36:54.565Z,22.91
2023-08-17T04:38:59.360Z,22.88
2023-08-17T04:41:04.603Z,22.87
2023-08-17T04:43:14.409Z,22.93
2023-08-17T04:45:19.323Z,22.95
2023-08-17T04:47:26.640Z,22.98
2023-08-17T04:49:32.420Z,23.00
2023-08-17T04:51:37.345Z,22.99
2023-08-17T04:53:42.469Z,22.97
2023-08-17T04:55:49.837Z,22.98
2023-08-17T04:57:54.958Z,22.99
2023-08-17T05:00:02.630Z,22.99
2023-08-17T05:02:08.573Z,23.00
2023-08-17T05:04:13.627Z,22.94
2023-08-17T05:06:18.892Z,22.91
2023-08-17T05:08:23.433Z,22.83
2023-08-17T05:10:28.364Z,22.81
2023-08-17T05:12:33.702Z,22.82
2023-08-17T05:14:39.691Z,22.83
2023-08-17T05:16:47.226Z,22.82
2023-08-17T05:18:52.428Z,22.80
2023-08-17T05:20:58.209Z,22.81
2023-08-17T05:23:03.317Z,22.81
2023-08-17T05:25:09.853Z,22.76
2023-08-17T05:27:16.725Z,22.81
2023-08-17T05:29:23.642Z,22.85
2023-08-17T05:31:28.725Z,22.90
2023-08-17T05:33:36.989Z,22.94
2023-08-17T05:35:43.981Z,22.99
2023-08-17T05:37:49.106Z,23.02
2023-08-17T05:39:54.776Z,23.07
2023-08-17T05:41:57.228Z,23.07
2023-08-17T05:44:02.175Z,23.11
2023-08-17T05:46:08.394Z,23.14
2023-08-17T05:48:14.356Z,23.18
2023-08-17T05:50:22.248Z,23.24
2023-08-17T05:52:27.432Z,23.27
2023-08-17T05:54:34.697Z,23.35
2023-08-17T05:56:45.794Z,23.39
2023-08-17T05:58:50.794Z,23.40
2023-08-17T06:00:55.571Z,23.42
2023-08-17T06:03:02.744Z,23.49
2023-08-17T06:05:08.888Z,23.61
2023-08-17T06:07:16.391Z,23.80
2023-08-17T06:09:21.402Z,23.92
2023-08-17T06:11:26.115Z,23.99
2023-08-17T06:13:31.075Z,24.01
2023-08-17T06:15:35.815Z,23.96
2023-08-17T06:17:40.756Z,23.99
2023-08-17T06:19:45.422Z,23.97
2023-08-17T06:21:50.406Z,23.92
2023-08-17T06:23:57.951Z,23.89
2023-08-17T06:26:04.374Z,23.89
2023-08-17T06:28:07.463Z,23.88
2023-08-17T06:30:14.554Z,23.90
2023-08-17T06:32:19.443Z,23.89
2023-08-17T06:34:24.758Z,23.91
2023-08-17T06:36:29.792Z,24.03
2023-08-17T06:38:34.729Z,24.10
2023-08-17T06:40:42.355Z,24.08
2023-08-17T06:42:47.331Z,24.12
2023-08-17T06:44:52.112Z,24.15
2023-08-17T06:46:58.181Z,24.20
2023-08-17T06:49:04.106Z,24.21
2023-08-17T06:51:09.072Z,24.22
2023-08-17T06:53:13.753Z,24.24
2023-08-17T06:55:18.840Z,24.32
2023-08-17T06:57:26.915Z,24.42
2023-08-17T06:59:32.047Z,24.40
2023-08-17T07:01:37.577Z,24.51
2023-08-17T07:03:42.767Z,24.56
2023-08-17T07:05:49.352Z,24.68
2023-08-17T07:07:54.370Z,24.74
2023-08-17T07:10:01.958Z,24.83
2023-08-17T07:12:07.707Z,24.96
2023-08-17T07:14:15.181Z,25.07
2023-08-17T07:16:20.427Z,25.21
2023-08-17T07:18:25.442Z,25.25
2023-08-17T07:20:27.668Z,25.26
2023-08-17T07:22:32.980Z,25.43
2023-08-17T07:24:38.066Z,25.50
2023-08-17T07:26:43.283Z,25.61
2023-08-17T07:28:48.364Z,25.70
2023-08-17T07:30:55.849Z,25.77
2023-08-17T07:33:00.980Z,25.88
2023-08-17T07:35:06.143Z,26.00
2023-08-17T07:37:11.839Z,26.14
2023-08-17T07:39:19.914Z,26.23
2023-08-17T07:41:24.994Z,26.31
2023-08-17T07:43:29.690Z,26.36
2023-08-17T07:45:34.610Z,26.49
2023-08-17T07:47:45.266Z,26.60
2023-08-17T07:49:50.274Z,26.64
2023-08-17T07:51:55.269Z,26.68
2023-08-17T07:54:00.166Z,26.76
2023-08-17T07:56:05.222Z,26.70
2023-08-17T07:58:10.574Z,26.79
2023-08-17T08:00:16.937Z,26.92
2023-08-17T08:02:21.977Z,27.03
2023-08-17T08:04:29.557Z,27.12
2023-08-17T08:06:34.935Z,27.18
2023-08-17T08:08:40.174Z,27.24
2023-08-17T08:10:45.296Z,27.29
2023-08-17T08:12:47.674Z,27.36
2023-08-17T08:14:52.885Z,27.38
2023-08-17T08:16:57.966Z,27.43
2023-08-17T08:19:02.990Z,27.50
2023-08-17T08:21:10.549Z,27.55
2023-08-17T08:23:16.606Z,27.62
2023-08-17T08:25:21.735Z,27.71
2023-08-17T08:27:26.777Z,27.70
2023-08-17T08:29:31.852Z,27.79
2023-08-17T08:31:36.951Z,27.81
2023-08-17T08:33:42.204Z,27.93
2023-08-17T08:35:47.245Z,28.01
2023-08-17T08:37:56.831Z,28.12
2023-08-17T08:40:02.124Z,28.23
2023-08-17T08:42:07.964Z,28.24
2023-08-17T08:44:13.178Z,28.29
2023-08-17T08:46:20.933Z,28.35
2023-08-17T08:48:30.139Z,28.45
2023-08-17T08:50:36.949Z,28.52
2023-08-17T08:52:48.798Z,28.61
2023-08-17T08:54:58.955Z,28.64
2023-08-17T08:57:07.788Z,28.58
2023-08-17T08:59:14.479Z,28.64
2023-08-17T09:01:20.678Z,28.73
2023-08-17T09:03:26.498Z,28.73
2023-08-17T09:05:32.854Z,28.75
2023-08-17T09:07:37.006Z,28.76
2023-08-17T09:09:42.265Z,28.79
2023-08-17T09:11:49.784Z,28.91
2023-08-17T09:13:56.556Z,28.98
2023-08-17T09:16:07.533Z,29.09
2023-08-17T09:18:14.290Z,29.15
2023-08-17T09:22:54.282Z,29.22
2023-08-17T09:25:02.853Z,29.22
2023-08-17T09:27:16.181Z,29.33
2023-08-17T09:29:22.690Z,29.34
2023-08-17T09:31:28.463Z,29.44
2023-08-17T09:33:34.557Z,29.48
2023-08-17T09:35:37.208Z,29.46
2023-08-17T09:37:42.182Z,29.45
2023-08-17T09:39:47.242Z,29.49
2023-08-17T09:41:52.292Z,29.58
2023-08-17T09:44:01.197Z,29.67
2023-08-17T09:46:09.009Z,29.62
2023-08-17T09:48:14.065Z,29.74
2023-08-17T09:50:19.021Z,29.74
2023-08-17T09:52:26.342Z,29.81
2023-08-17T09:54:34.287Z,29.78
2023-08-17T09:56:40.686Z,29.80
2023-08-17T09:58:45.614Z,29.85
2023-08-17T10:00:54.581Z,29.95
2023-08-17T10:03:08.218Z,30.08
2023-08-17T10:05:16.035Z,30.16
2023-08-17T10:07:23.333Z,30.16
2023-08-17T10:09:43.979Z,30.20
2023-08-17T10:14:13.270Z,30.25
2023-08-17T10:16:30.747Z,30.28
2023-08-17T10:18:46.288Z,30.38
2023-08-17T10:21:01.156Z,30.45
2023-08-17T10:23:16.027Z,30.47
2023-08-17T10:25:22.173Z,30.52
2023-08-17T10:27:27.369Z,30.59
2023-08-17T10:29:33.674Z,30.65
2023-08-17T10:31:42.261Z,30.72
2023-08-17T10:33:49.853Z,30.76
2023-08-17T10:35:55.898Z,30.73
2023-08-17T10:37:59.564Z,30.68
2023-08-17T10:40:04.682Z,30.70
2023-08-17T10:42:09.968Z,30.58
2023-08-17T10:44:15.054Z,30.65
2023-08-17T10:46:20.878Z,30.75
2023-08-17T10:48:37.374Z,30.82
2023-08-17T10:50:43.717Z,30.82
2023-08-17T10:52:49.264Z,30.82
2023-08-17T10:54:54.348Z,30.83
2023-08-17T10:56:59.536Z,30.89
2023-08-17T10:59:05.540Z,30.98
2023-08-17T11:01:08.539Z,31.04
2023-08-17T11:03:21.905Z,31.08
2023-08-17T11:05:44.992Z,31.09
2023-08-17T11:07:50.593Z,31.15
2023-08-17T11:09:57.869Z,31.17
2023-08-17T11:12:04.425Z,31.16
2023-08-17T11:14:09.513Z,31.11
2023-08-17T11:16:18.488Z,31.13
2023-08-17T11:18:24.052Z,31.18
2023-08-17T11:20:26.425Z,31.17
2023-08-17T11:22:34.980Z,31.22
2023-08-17T11:24:43.887Z,31.26
2023-08-17T11:26:50.579Z,31.28
2023-08-17T11:28:55.951Z,31.32
2023-08-17T11:31:01.716Z,31.37
2023-08-17T11:33:07.041Z,31.38
2023-08-17T11:35:14.681Z,31.44
2023-08-17T11:37:21.894Z,31.44
2023-08-17T11:39:29.775Z,31.47
2023-08-17T11:41:37.858Z,31.49
2023-08-17T11:43:42.793Z,31.59
2023-08-17T11:45:47.905Z,31.58
2023-08-17T11:47:56.103Z,31.63
2023-08-17T11:50:18.632Z,31.67
2023-08-17T11:52:26.112Z,31.72
2023-08-17T11:54:36.876Z,31.77
2023-08-17T11:56:42.906Z,31.69
2023-08-17T11:58:49.775Z,31.61
2023-08-17T12:00:55.335Z,31.65
2023-08-17T12:03:01.674Z,31.69
2023-08-17T12:05:08.752Z,31.70
2023-08-17T12:07:13.900Z,31.83
2023-08-17T12:09:18.939Z,31.93
2023-08-17T12:11:28.237Z,32.03
2023-08-17T12:13:34.705Z,32.05
2023-08-17T12:15:40.592Z,32.08
2023-08-17T12:17:50.645Z,32.06
2023-08-17T12:19:59.035Z,32.07
2023-08-17T12:22:04.117Z,32.04
2023-08-17T12:24:09.831Z,32.11
2023-08-17T12:26:21.826Z,32.12
2023-08-17T12:28:29.764Z,32.17
2023-08-17T12:30:37.538Z,32.19
2023-08-17T12:32:42.471Z,32.23
2023-08-17T12:34:47.623Z,32.31
2023-08-17T12:36:53.460Z,32.35
2023-08-17T12:38:59.086Z,32.36
2023-08-17T12:41:07.029Z,32.43
2023-08-17T12:43:15.395Z,32.17
2023-08-17T12:47:35.547Z,32.27
2023-08-17T12:49:40.833Z,32.38
2023-08-17T12:51:46.625Z,32.45
2023-08-17T12:53:51.642Z,32.46
2023-08-17T12:55:56.748Z,32.38
2023-08-17T12:58:02.252Z,32.50
2023-08-17T13:00:08.931Z,32.61
2023-08-17T13:02:16.532Z,32.68
2023-08-17T13:04:21.470Z,32.75
2023-08-17T13:06:36.426Z,32.74
2023-08-17T13:08:49.062Z,32.78
2023-08-17T13:10:53.985Z,32.80
2023-08-17T13:13:00.712Z,32.76
2023-08-17T13:15:05.864Z,32.58
2023-08-17T13:17:10.898Z,32.60
2023-08-17T13:19:15.898Z,32.56
2023-08-17T13:21:21.561Z,32.35
2023-08-17T13:23:26.578Z,32.39
2023-08-17T13:25:31.586Z,32.48
2023-08-17T13:27:37.102Z,32.63
2023-08-17T13:29:42.340Z,32.78
2023-08-17T13:31:47.274Z,32.76
2023-08-17T13:33:52.371Z,32.77
2023-08-17T13:36:00.450Z,32.92
2023-08-17T13:38:06.663Z,32.90
2023-08-17T13:40:13.036Z,32.96
2023-08-17T13:42:18.080Z,33.07
2023-08-17T13:44:23.095Z,33.01
2023-08-17T13:46:28.575Z,32.96
2023-08-17T13:48:33.595Z,33.01
2023-08-17T13:50:41.326Z,33.06
2023-08-17T13:52:49.074Z,33.11
2023-08-17T13:54:54.578Z,33.10
2023-08-17T13:56:59.615Z,33.09
2023-08-17T13:59:03.785Z,33.07
2023-08-17T14:01:08.810Z,33.07
2023-08-17T14:03:14.055Z,32.96
2023-08-17T14:05:19.244Z,32.91
2023-08-17T14:07:21.563Z,32.90
2023-08-17T14:09:29.247Z,32.90
2023-08-17T14:11:34.444Z,32.83
2023-08-17T14:13:40.436Z,32.76
2023-08-17T14:15:45.892Z,32.73
2023-08-17T14:17:51.194Z,32.67
2023-08-17T14:19:56.287Z,32.62
2023-08-17T14:22:02.198Z,32.57
2023-08-17T14:24:09.429Z,32.44
2023-08-17T14:26:17.065Z,32.35
2023-08-17T14:28:22.066Z,32.31
2023-08-17T14:30:27.550Z,32.22
2023-08-17T14:32:35.333Z,32.17
2023-08-17T14:34:40.945Z,32.14
2023-08-17T14:36:47.634Z,32.09
2023-08-17T14:38:52.951Z,32.06
2023-08-17T14:40:57.885Z,32.02
2023-08-17T14:43:02.920Z,31.91
2023-08-17T14:45:08.747Z,31.84
2023-08-17T14:47:15.051Z,31.81
2023-08-17T14:49:27.350Z,31.79
2023-08-17T14:51:33.178Z,31.75
2023-08-17T14:53:39.915Z,31.74
2023-08-17T14:55:50.024Z,31.79
2023-08-17T14:57:55.446Z,31.78
2023-08-17T15:00:03.763Z,31.85
2023-08-17T15:02:10.664Z,31.87
2023-08-17T15:04:15.782Z,31.85
2023-08-17T15:06:34.266Z,31.84
2023-08-17T15:08:40.286Z,31.69
2023-08-17T15:10:45.268Z,31.67
2023-08-17T15:12:50.390Z,31.66
2023-08-17T15:14:55.370Z,31.70
2023-08-17T15:17:04.007Z,31.54
2023-08-17T15:19:08.917Z,31.41
2023-08-17T15:21:13.884Z,31.30
2023-08-17T15:23:19.255Z,31.23
2023-08-17T15:25:24.342Z,31.16
2023-08-17T15:27:29.667Z,31.07
2023-08-17T15:29:34.924Z,30.94
2023-08-17T15:31:40.111Z,30.81
2023-08-17T15:33:47.775Z,30.65
2023-08-17T15:35:52.862Z,30.60
2023-08-17T15:37:55.350Z,30.52
2023-08-17T15:40:00.347Z,30.27
2023-08-17T15:42:02.853Z,29.62
2023-08-17T15:44:08.292Z,28.93
2023-08-17T15:46:14.782Z,28.32
2023-08-17T15:48:17.291Z,27.86
2023-08-17T15:50:24.878Z,27.53
2023-08-17T15:52:29.808Z,27.10
2023-08-17T15:54:36.736Z,26.99
2023-08-17T15:56:43.231Z,26.78
2023-08-17T15:58:48.200Z,26.58
2023-08-17T16:00:52.896Z,26.33
2023-08-17T16:02:57.945Z,26.36
2023-08-17T16:05:02.981Z,26.54
2023-08-17T16:07:10.687Z,26.79
2023-08-17T16:09:15.604Z,26.89
2023-08-17T16:11:20.584Z,26.95
2023-08-17T16:13:25.281Z,26.86
2023-08-17T16:15:30.294Z,26.74
2023-08-17T16:17:32.717Z,26.47
2023-08-17T16:19:37.717Z,25.87
2023-08-17T16:21:42.435Z,25.14
2023-08-17T16:23:49.955Z,24.96
2023-08-17T16:25:55.029Z,24.88
2023-08-17T16:27:59.773Z,24.34
2023-08-17T16:30:05.880Z,23.94
2023-08-17T16:32:10.103Z,23.63
2023-08-17T16:34:19.869Z,23.26
2023-08-17T16:36:25.344Z,22.96
2023-08-17T16:38:31.058Z,22.76
2023-08-17T16:40:39.483Z,22.67
2023-08-17T16:42:44.471Z,22.69
2023-08-17T16:44:49.320Z,22.75
2023-08-17T16:46:51.697Z,22.66
2023-08-17T16:48:56.756Z,22.59
2023-08-17T16:51:01.482Z,22.50
2023-08-17T16:53:06.605Z,22.45
2023-08-17T16:55:11.692Z,22.37
2023-08-17T16:57:19.393Z,22.38
2023-08-17T16:59:22.040Z,22.44
2023-08-17T17:01:27.721Z,22.53
2023-08-17T17:03:32.735Z,22.67
2023-08-17T17:05:37.696Z,22.72
2023-08-17T17:07:42.757Z,22.69
2023-08-17T17:09:47.828Z,22.66
2023-08-17T17:11:53.202Z,22.64
2023-08-17T17:14:00.845Z,22.73
2023-08-17T17:16:06.357Z,22.62
2023-08-17T17:18:11.516Z,22.57
2023-08-17T17:20:16.858Z,22.48
2023-08-17T17:22:22.420Z,22.52
2023-08-17T17:24:27.401Z,22.60
2023-08-17T17:26:29.573Z,22.68
2023-08-17T17:28:34.624Z,22.78
2023-08-17T17:30:42.040Z,22.78
2023-08-17T17:32:47.070Z,22.88
2023-08-17T17:34:52.203Z,22.95
2023-08-17T17:36:56.941Z,22.98
2023-08-17T17:39:01.938Z,22.93
2023-08-17T17:41:06.763Z,22.97
2023-08-17T17:43:13.556Z,22.93
2023-08-17T17:45:19.617Z,22.97
2023-08-17T17:47:32.893Z,23.05
2023-08-17T17:49:41.088Z,23.14
2023-08-17T17:51:48.655Z,23.15
2023-08-17T17:53:54.972Z,23.11
2023-08-17T17:56:00.521Z,23.15
2023-08-17T17:58:07.484Z,23.16
2023-08-17T18:00:14.932Z,23.26
2023-08-17T18:02:23.558Z,23.32
2023-08-17T18:04:33.372Z,23.33
2023-08-17T18:06:44.698Z,23.26
2023-08-17T18:08:52.126Z,23.25
2023-08-17T18:10:57.737Z,23.29
2023-08-17T18:13:02.872Z,23.35
2023-08-17T18:15:08.335Z,23.38
2023-08-17T18:17:13.603Z,23.44
2023-08-17T18:19:19.832Z,23.48
2023-08-17T18:21:31.494Z,23.43
2023-08-17T18:23:37.343Z,23.49
2023-08-17T18:25:48.289Z,23.52
2023-08-17T18:28:03.807Z,23.55
2023-08-17T18:30:09.501Z,23.17
2023-08-17T18:32:15.695Z,22.98
2023-08-17T18:34:22.400Z,22.83
2023-08-17T18:36:27.467Z,22.80
2023-08-17T18:38:34.881Z,22.72
2023-08-17T18:40:42.375Z,22.73
2023-08-17T18:42:47.519Z,22.77
2023-08-17T18:44:52.557Z,22.82
2023-08-17T18:46:57.522Z,22.78
2023-08-17T18:49:02.655Z,22.70
2023-08-17T18:51:07.823Z,22.69
2023-08-17T18:53:15.630Z,22.65
2023-08-17T18:55:20.661Z,22.66
2023-08-17T18:57:25.819Z,22.62
2023-08-17T18:59:42.187Z,22.59
2023-08-17T19:01:47.248Z,22.55
2023-08-17T19:03:52.270Z,22.53
2023-08-17T19:05:59.481Z,22.54
2023-08-17T19:08:04.603Z,22.45
2023-08-17T19:10:12.579Z,22.33
2023-08-17T19:12:22.342Z,22.25
2023-08-17T19:14:28.640Z,22.23
2023-08-17T19:16:35.154Z,22.30
2023-08-17T19:18:42.521Z,22.24
2023-08-17T19:20:49.384Z,22.24
2023-08-17T19:22:57.088Z,22.26
2023-08-17T19:25:03.493Z,22.31
2023-08-17T19:27:11.663Z,22.41
2023-08-17T19:29:16.654Z,22.44
2023-08-17T19:31:22.092Z,22.46
2023-08-17T19:33:27.199Z,22.50
2023-08-17T19:35:33.832Z,22.56
2023-08-17T19:37:41.915Z,22.50
2023-08-17T19:39:44.643Z,22.52
2023-08-17T19:41:50.056Z,22.53
2023-08-17T19:43:57.923Z,22.51
2023-08-17T19:46:04.562Z,22.53
2023-08-17T19:48:10.563Z,22.49
2023-08-17T19:50:17.637Z,22.48
2023-08-17T19:52:24.262Z,22.46
2023-08-17T19:54:30.564Z,22.43
2023-08-17T19:56:33.227Z,22.44
2023-08-17T19:58:38.550Z,22.43
2023-08-17T20:00:47.316Z,22.37
2023-08-17T20:02:52.526Z,22.35
2023-08-17T20:04:58.197Z,22.28
2023-08-17T20:07:04.521Z,22.26
2023-08-17T20:09:10.210Z,22.23
2023-08-17T20:11:13.890Z,22.20
2023-08-17T20:13:20.954Z,22.25
2023-08-17T20:15:26.157Z,22.27
2023-08-17T20:17:34.070Z,22.29
2023-08-17T20:19:40.891Z,22.26
2023-08-17T20:21:45.944Z,22.23
2023-08-17T20:23:51.127Z,22.20
2023-08-17T20:25:57.794Z,22.16
2023-08-17T20:28:03.578Z,22.15
2023-08-17T20:30:12.454Z,22.17
2023-08-17T20:32:20.431Z,22.04
2023-08-17T20:34:27.659Z,22.01
2023-08-17T20:36:34.866Z,22.02
2023-08-17T20:38:40.384Z,22.02
2023-08-17T20:40:46.249Z,22.07
2023-08-17T20:42:53.714Z,22.04
2023-08-17T20:44:58.681Z,22.07
2023-08-17T20:47:08.384Z,22.13
2023-08-17T20:49:13.756Z,22.11
2023-08-17T20:51:21.304Z,22.14
2023-08-17T20:53:28.119Z,22.21
2023-08-17T20:55:33.330Z,22.25
2023-08-17T20:57:38.597Z,22.26
2023-08-17T20:59:47.059Z,22.31
2023-08-17T21:01:52.890Z,22.34
2023-08-17T21:04:01.534Z,22.36
2023-08-17T21:06:07.083Z,22.36
2023-08-17T21:08:15.617Z,22.33
2023-08-17T21:10:20.719Z,22.33
2023-08-17T21:12:25.711Z,22.29
2023-08-17T21:14:30.603Z,22.30
2023-08-17T21:16:40.136Z,22.28
2023-08-17T21:18:45.906Z,22.21
2023-08-17T21:20:51.024Z,22.21
2023-08-17T21:22:57.888Z,22.16
2023-08-17T21:25:14.500Z,22.12
2023-08-17T21:27:20.715Z,22.09
2023-08-17T21:29:27.976Z,22.07
2023-08-17T21:31:34.937Z,22.05
2023-08-17T21:33:40.592Z,22.06
2023-08-17T21:35:45.677Z,22.07
2023-08-17T21:37:50.419Z,22.03
2023-08-17T21:39:52.868Z,22.02
2023-08-17T21:42:02.684Z,22.05
2023-08-17T21:44:10.629Z,22.08
2023-08-17T21:46:16.000Z,22.12
2023-08-17T21:48:21.049Z,22.14
2023-08-17T21:50:27.598Z,22.19
2023-08-17T21:52:32.389Z,22.14
2023-08-17T21:54:35.366Z,22.13
2023-08-17T21:56:40.453Z,22.14
2023-08-17T21:58:47.944Z,22.11
2023-08-17T22:00:53.037Z,22.03
2023-08-17T22:02:56.055Z,22.07
2023-08-17T22:05:01.164Z,22.09
2023-08-17T22:07:03.627Z,22.09
2023-08-17T22:09:08.776Z,22.13
2023-08-17T22:11:13.515Z,22.09
2023-08-17T22:13:18.626Z,22.11
2023-08-17T22:15:26.094Z,22.07
2023-08-17T22:17:31.412Z,22.07
2023-08-17T22:19:36.850Z,22.09
2023-08-17T22:21:41.919Z,22.05
2023-08-17T22:23:46.881Z,22.01
2023-08-17T22:25:51.849Z,21.99
2023-08-17T22:27:56.937Z,21.92
2023-08-17T22:29:59.458Z,21.92
2023-08-17T22:32:07.754Z,21.92
2023-08-17T22:34:13.432Z,21.91
2023-08-17T22:36:21.308Z,21.90
2023-08-17T22:38:26.044Z,21.81
2023-08-17T22:40:31.382Z,21.76
2023-08-17T22:42:36.743Z,21.72
2023-08-17T22:44:41.782Z,21.71
2023-08-17T22:46:48.191Z,21.69
2023-08-17T22:48:55.851Z,21.68
2023-08-17T22:50:58.270Z,21.64
2023-08-17T22:53:03.365Z,21.64
2023-08-17T22:55:10.449Z,21.61
2023-08-17T22:57:15.680Z,21.62
2023-08-17T22:59:21.246Z,21.59
2023-08-17T23:01:26.219Z,21.57
2023-08-17T23:03:30.997Z,21.51
2023-08-17T23:05:38.776Z,21.44
2023-08-17T23:07:43.992Z,21.37
2023-08-17T23:09:48.873Z,21.29
2023-08-17T23:11:54.466Z,21.23
2023-08-17T23:13:59.450Z,21.30
2023-08-17T23:16:04.982Z,21.34
2023-08-17T23:18:10.364Z,21.37
2023-08-17T23:20:16.051Z,21.37
2023-08-17T23:22:21.021Z,21.42
2023-08-17T23:24:25.812Z,21.38
2023-08-17T23:26:30.829Z,21.36
2023-08-17T23:28:35.192Z,21.32
2023-08-17T23:30:43.064Z,21.33
2023-08-17T23:32:48.170Z,21.33
2023-08-17T23:34:52.841Z,21.31
2023-08-17T23:36:58.028Z,21.31
2023-08-17T23:39:07.390Z,21.30
2023-08-17T23:41:12.554Z,21.34
2023-08-17T23:43:17.427Z,21.34
2023-08-17T23:45:22.943Z,21.38
2023-08-17T23:47:28.158Z,21.41
2023-08-17T23:49:33.413Z,21.43
2023-08-17T23:51:38.134Z,21.35
2023-08-17T23:53:43.218Z,21.34
2023-08-17T23:55:50.606Z,21.28
2023-08-17T23:57:55.584Z,21.25
