createdAt,value
2019-06-07T00:00:00.976Z,0.00
2019-06-07T00:01:00.966Z,0.00
2019-06-07T00:02:00.975Z,0.00
2019-06-07T00:03:01.066Z,0.00
2019-06-07T00:04:00.949Z,0.00
2019-06-07T00:05:00.942Z,0.00
2019-06-07T00:06:00.942Z,0.00
2019-06-07T00:07:00.935Z,0.00
2019-06-07T00:08:07.749Z,0.00
2019-06-07T00:09:00.916Z,0.00
2019-06-07T00:10:00.927Z,0.00
2019-06-07T00:11:00.920Z,0.00
2019-06-07T00:12:00.908Z,0.00
2019-06-07T00:13:00.892Z,0.00
2019-06-07T00:14:00.888Z,0.00
2019-06-07T00:15:00.881Z,0.00
2019-06-07T00:16:00.876Z,0.00
2019-06-07T00:17:00.872Z,0.00
2019-06-07T00:18:00.864Z,0.00
2019-06-07T00:19:00.862Z,0.00
2019-06-07T00:20:00.850Z,0.00
2019-06-07T00:21:00.842Z,0.00
2019-06-07T00:22:17.711Z,0.00
2019-06-07T00:23:00.835Z,0.00
2019-06-07T00:24:00.822Z,0.00
2019-06-07T00:25:00.822Z,0.00
2019-06-07T00:26:00.813Z,0.00
2019-06-07T00:27:00.807Z,0.00
2019-06-07T00:28:00.802Z,0.00
2019-06-07T00:29:00.807Z,0.00
2019-06-07T00:30:29.835Z,0.00
2019-06-07T00:31:00.793Z,0.00
2019-06-07T00:32:00.787Z,0.00
2019-06-07T00:33:00.779Z,0.00
2019-06-07T00:34:00.782Z,0.00
2019-06-07T00:35:00.763Z,0.00
2019-06-07T00:36:00.755Z,0.00
2019-06-07T00:37:00.745Z,0.00
2019-06-07T00:38:00.736Z,0.00
2019-06-07T00:39:00.736Z,0.00
2019-06-07T00:40:14.013Z,0.00
2019-06-07T00:41:00.722Z,0.00
2019-06-07T00:42:00.711Z,0.00
2019-06-07T00:43:00.705Z,0.00
2019-06-07T00:44:00.707Z,0.00
2019-06-07T00:45:00.707Z,0.00
2019-06-07T00:46:00.691Z,0.00
2019-06-07T00:47:00.683Z,0.00
2019-06-07T00:48:00.675Z,0.00
2019-06-07T00:49:00.668Z,0.00
2019-06-07T00:50:00.665Z,0.00
2019-06-07T00:51:00.660Z,0.00
2019-06-07T00:52:00.655Z,0.00
2019-06-07T00:53:23.360Z,0.00
2019-06-07T00:54:00.637Z,0.00
2019-06-07T00:55:00.635Z,0.00
2019-06-07T00:56:00.626Z,0.00
2019-06-07T00:57:00.620Z,0.00
2019-06-07T00:58:00.614Z,0.00
2019-06-07T00:59:11.152Z,0.00
2019-06-07T01:00:00.623Z,0.00
2019-06-07T01:01:00.592Z,0.00
2019-06-07T01:02:00.596Z,0.00
2019-06-07T01:03:00.584Z,0.00
2019-06-07T01:04:00.578Z,0.00
2019-06-07T01:05:00.576Z,0.00
2019-06-07T01:06:00.562Z,0.00
2019-06-07T01:07:00.557Z,0.00
2019-06-07T01:08:00.551Z,0.00
2019-06-07T01:09:00.543Z,0.00
2019-06-07T01:10:00.537Z,0.00
2019-06-07T01:11:00.531Z,0.00
2019-06-07T01:12:00.525Z,0.00
2019-06-07T01:13:00.528Z,0.00
2019-06-07T01:14:00.524Z,0.00
2019-06-07T01:15:00.509Z,0.00
2019-06-07T01:16:00.502Z,0.00
2019-06-07T01:17:22.021Z,0.00
2019-06-07T01:18:33.533Z,0.00
2019-06-07T01:19:00.482Z,0.00
2019-06-07T01:20:00.476Z,0.00
2019-06-07T01:21:00.471Z,0.00
2019-06-07T01:22:00.462Z,0.00
2019-06-07T01:23:00.463Z,0.00
2019-06-07T01:24:11.618Z,0.00
2019-06-07T01:25:00.447Z,0.00
2019-06-07T01:26:00.436Z,0.00
2019-06-07T01:27:00.431Z,0.00
2019-06-07T01:28:00.427Z,0.00
2019-06-07T01:29:00.417Z,0.00
2019-06-07T01:30:00.411Z,0.00
2019-06-07T01:31:00.406Z,0.00
2019-06-07T01:32:00.409Z,0.00
2019-06-07T01:33:00.396Z,0.00
2019-06-07T01:34:00.389Z,0.00
2019-06-07T01:35:00.408Z,0.00
2019-06-07T01:36:00.377Z,0.00
2019-06-07T01:37:00.374Z,0.00
2019-06-07T01:38:00.368Z,0.00
2019-06-07T01:39:00.643Z,0.00
2019-06-07T01:40:00.352Z,0.00
2019-06-07T01:41:00.386Z,0.00
2019-06-07T01:42:00.337Z,0.00
2019-06-07T01:43:00.336Z,0.00
2019-06-07T01:44:00.327Z,0.00
2019-06-07T01:45:00.317Z,0.00
2019-06-07T01:46:00.310Z,0.00
2019-06-07T01:47:00.305Z,0.00
2019-06-07T01:48:00.305Z,0.00
2019-06-07T01:49:00.292Z,0.00
2019-06-07T01:50:00.297Z,0.00
2019-06-07T01:51:00.326Z,0.00
2019-06-07T01:52:00.275Z,0.00
2019-06-07T01:53:00.266Z,0.00
2019-06-07T01:54:48.733Z,0.00
2019-06-07T01:55:00.256Z,0.00
2019-06-07T01:56:00.248Z,0.00
2019-06-07T01:57:00.244Z,0.00
2019-06-07T01:58:00.237Z,0.00
2019-06-07T01:59:00.232Z,0.00
2019-06-07T02:00:00.235Z,0.00
2019-06-07T02:01:00.218Z,0.00
2019-06-07T02:02:00.216Z,0.00
2019-06-07T02:03:00.205Z,0.00
2019-06-07T02:04:00.198Z,0.00
2019-06-07T02:05:00.197Z,0.00
2019-06-07T02:06:00.188Z,0.00
2019-06-07T02:07:00.178Z,0.00
2019-06-07T02:08:00.176Z,0.00
2019-06-07T02:09:00.182Z,0.00
2019-06-07T02:10:00.164Z,0.00
2019-06-07T02:11:00.156Z,0.00
2019-06-07T02:12:00.149Z,0.00
2019-06-07T02:13:00.151Z,0.00
2019-06-07T02:14:00.135Z,0.00
2019-06-07T02:15:00.141Z,0.00
2019-06-07T02:16:00.124Z,0.00
2019-06-07T02:17:00.123Z,0.00
2019-06-07T02:18:00.149Z,0.00
2019-06-07T02:19:02.030Z,0.00
2019-06-07T02:20:00.100Z,0.00
2019-06-07T02:21:00.093Z,0.00
2019-06-07T02:22:00.085Z,0.00
2019-06-07T02:23:00.079Z,0.00
2019-06-07T02:24:00.078Z,0.00
2019-06-07T02:25:34.505Z,0.00
2019-06-07T02:26:00.062Z,0.00
2019-06-07T02:27:00.053Z,0.00
2019-06-07T02:28:26.039Z,0.00
2019-06-07T02:29:00.041Z,0.00
2019-06-07T02:30:00.087Z,0.00
2019-06-07T02:31:00.787Z,0.00
2019-06-07T02:32:00.029Z,0.00
2019-06-07T02:33:00.015Z,0.00
2019-06-07T02:34:00.017Z,0.00
2019-06-07T02:35:00.015Z,0.00
2019-06-07T02:36:00.008Z,0.00
2019-06-07T02:36:59.997Z,0.00
2019-06-07T02:37:59.985Z,0.00
2019-06-07T02:38:59.978Z,0.00
2019-06-07T02:39:59.972Z,0.00
2019-06-07T02:40:59.964Z,0.00
2019-06-07T02:41:59.962Z,0.00
2019-06-07T02:42:59.962Z,0.00
2019-06-07T02:43:59.947Z,0.00
2019-06-07T02:44:59.942Z,0.00
2019-06-07T02:46:24.000Z,0.00
2019-06-07T02:46:59.928Z,0.00
2019-06-07T02:47:59.924Z,0.00
2019-06-07T02:48:59.917Z,0.00
2019-06-07T02:49:59.914Z,0.00
2019-06-07T02:50:59.905Z,0.00
2019-06-07T02:51:59.896Z,0.00
2019-06-07T02:52:59.887Z,0.00
2019-06-07T02:53:59.889Z,0.00
2019-06-07T02:54:59.877Z,0.00
2019-06-07T02:56:35.434Z,0.00
2019-06-07T02:56:59.873Z,0.00
2019-06-07T02:57:59.858Z,0.00
2019-06-07T02:58:59.851Z,0.00
2019-06-07T03:00:16.083Z,0.00
2019-06-07T03:01:07.835Z,0.00
2019-06-07T03:01:59.834Z,0.00
2019-06-07T03:02:59.826Z,0.00
2019-06-07T03:03:59.825Z,0.00
2019-06-07T03:04:59.817Z,0.00
2019-06-07T03:05:59.806Z,0.00
2019-06-07T03:06:59.814Z,0.00
2019-06-07T03:07:59.795Z,0.00
2019-06-07T03:08:59.789Z,0.00
2019-06-07T03:09:59.785Z,0.00
2019-06-07T03:10:59.777Z,0.00
2019-06-07T03:11:59.771Z,0.00
2019-06-07T03:12:59.765Z,0.00
2019-06-07T03:13:59.758Z,0.00
2019-06-07T03:14:59.750Z,0.00
2019-06-07T03:15:59.745Z,0.00
2019-06-07T03:16:59.738Z,0.00
2019-06-07T03:17:59.731Z,0.00
2019-06-07T03:18:59.728Z,0.00
2019-06-07T03:19:59.721Z,0.00
2019-06-07T03:21:05.268Z,0.00
2019-06-07T03:21:59.707Z,0.00
2019-06-07T03:22:59.701Z,0.00
2019-06-07T03:23:59.694Z,0.00
2019-06-07T03:24:59.686Z,0.00
2019-06-07T03:25:59.689Z,0.00
2019-06-07T03:27:59.665Z,0.00
2019-06-07T03:28:59.671Z,0.00
2019-06-07T03:29:59.654Z,0.00
2019-06-07T03:31:02.618Z,0.00
2019-06-07T03:31:59.644Z,0.00
2019-06-07T03:32:59.646Z,0.00
2019-06-07T03:33:59.639Z,0.00
2019-06-07T03:34:59.627Z,0.00
2019-06-07T03:36:11.718Z,0.00
2019-06-07T03:36:59.617Z,0.00
2019-06-07T03:37:59.605Z,0.00
2019-06-07T03:38:59.604Z,0.00
2019-06-07T03:39:59.596Z,0.00
2019-06-07T03:40:59.584Z,0.00
2019-06-07T03:42:06.160Z,0.00
2019-06-07T03:42:59.574Z,0.00
2019-06-07T03:43:59.567Z,0.00
2019-06-07T03:44:59.559Z,0.00
2019-06-07T03:45:59.559Z,0.00
2019-06-07T03:46:59.548Z,0.00
2019-06-07T03:47:59.544Z,0.00
2019-06-07T03:48:59.542Z,0.00
2019-06-07T03:49:59.532Z,0.00
2019-06-07T03:51:04.521Z,0.00
2019-06-07T03:51:59.514Z,4.00
2019-06-07T03:52:59.508Z,4.00
2019-06-07T03:53:59.501Z,4.00
2019-06-07T03:54:59.498Z,4.00
2019-06-07T03:55:59.488Z,4.00
2019-06-07T03:56:59.483Z,0.00
2019-06-07T03:58:30.758Z,0.00
2019-06-07T03:58:59.477Z,0.00
2019-06-07T03:59:59.464Z,0.00
2019-06-07T04:01:02.064Z,0.00
2019-06-07T04:01:59.452Z,0.00
2019-06-07T04:02:59.447Z,0.00
2019-06-07T04:03:59.439Z,4.00
2019-06-07T04:04:59.432Z,4.00
2019-06-07T04:05:59.426Z,4.00
2019-06-07T04:06:59.420Z,4.00
2019-06-07T04:07:59.416Z,4.00
2019-06-07T04:08:59.407Z,4.00
2019-06-07T04:09:59.407Z,4.00
2019-06-07T04:11:00.690Z,4.00
2019-06-07T04:11:59.395Z,4.00
2019-06-07T04:12:59.394Z,4.00
2019-06-07T04:13:59.419Z,4.00
2019-06-07T04:14:59.365Z,4.00
2019-06-07T04:15:59.392Z,4.00
2019-06-07T04:16:59.355Z,4.00
2019-06-07T04:18:02.238Z,4.00
2019-06-07T04:18:59.346Z,4.00
2019-06-07T04:19:59.344Z,4.00
2019-06-07T04:20:59.330Z,4.00
2019-06-07T04:21:59.352Z,4.00
2019-06-07T04:22:59.321Z,4.00
2019-06-07T04:23:59.317Z,4.00
2019-06-07T04:24:59.307Z,4.00
2019-06-07T04:25:59.298Z,4.00
2019-06-07T04:26:59.294Z,4.00
2019-06-07T04:27:59.285Z,4.00
2019-06-07T04:30:07.219Z,4.00
2019-06-07T04:30:59.266Z,4.00
2019-06-07T04:31:59.275Z,4.00
2019-06-07T04:32:59.257Z,4.00
2019-06-07T04:33:59.250Z,4.00
2019-06-07T04:34:59.240Z,4.00
2019-06-07T04:35:59.237Z,4.00
2019-06-07T04:36:59.706Z,4.00
2019-06-07T04:37:59.223Z,4.00
2019-06-07T04:38:59.221Z,4.00
2019-06-07T04:39:59.210Z,4.00
2019-06-07T04:40:59.204Z,0.00
2019-06-07T04:41:59.251Z,0.00
2019-06-07T04:42:59.192Z,4.00
2019-06-07T04:43:59.185Z,4.00
2019-06-07T04:44:59.180Z,4.00
2019-06-07T04:45:59.172Z,4.00
2019-06-07T04:46:59.165Z,4.00
2019-06-07T04:47:59.162Z,4.00
2019-06-07T04:48:59.152Z,4.00
2019-06-07T04:49:59.146Z,4.00
2019-06-07T04:50:59.140Z,4.00
2019-06-07T04:51:59.131Z,4.00
2019-06-07T04:52:59.137Z,4.00
2019-06-07T04:53:59.125Z,4.00
2019-06-07T04:54:59.122Z,4.00
2019-06-07T04:55:59.108Z,4.00
2019-06-07T04:56:59.113Z,4.00
2019-06-07T04:57:59.102Z,4.00
2019-06-07T04:58:59.088Z,4.00
2019-06-07T05:00:12.786Z,8.00
2019-06-07T05:01:03.098Z,4.00
2019-06-07T05:01:59.073Z,4.00
2019-06-07T05:02:59.063Z,4.00
2019-06-07T05:03:59.057Z,4.00
2019-06-07T05:04:59.050Z,4.00
2019-06-07T05:05:59.059Z,4.00
2019-06-07T05:06:59.037Z,4.00
2019-06-07T05:08:07.161Z,4.00
2019-06-07T05:08:59.028Z,4.00
2019-06-07T05:09:59.018Z,4.00
2019-06-07T05:10:59.017Z,4.00
2019-06-07T05:11:59.015Z,4.00
2019-06-07T05:12:59.003Z,4.00
2019-06-07T05:13:58.993Z,4.00
2019-06-07T05:14:59.035Z,4.00
2019-06-07T05:15:58.997Z,8.00
2019-06-07T05:16:58.978Z,8.00
2019-06-07T05:17:58.967Z,8.00
2019-06-07T05:18:58.961Z,8.00
2019-06-07T05:19:58.958Z,8.00
2019-06-07T05:20:59.336Z,8.00
2019-06-07T05:22:04.187Z,8.00
2019-06-07T05:22:58.935Z,4.00
2019-06-07T05:24:10.010Z,4.00
2019-06-07T05:24:58.932Z,4.00
2019-06-07T05:25:58.916Z,4.00
2019-06-07T05:26:58.913Z,4.00
2019-06-07T05:27:58.907Z,4.00
2019-06-07T05:28:58.896Z,4.00
2019-06-07T05:30:13.299Z,8.00
2019-06-07T05:31:04.463Z,8.00
2019-06-07T05:31:58.884Z,8.00
2019-06-07T05:32:58.914Z,8.00
2019-06-07T05:33:58.867Z,4.00
2019-06-07T05:34:58.972Z,8.00
2019-06-07T05:35:58.851Z,8.00
2019-06-07T05:37:11.752Z,8.00
2019-06-07T05:37:58.852Z,8.00
2019-06-07T05:38:58.864Z,8.00
2019-06-07T05:39:58.837Z,8.00
2019-06-07T05:40:58.819Z,8.00
2019-06-07T05:41:58.814Z,8.00
2019-06-07T05:42:58.808Z,8.00
2019-06-07T05:44:12.018Z,8.00
2019-06-07T05:44:58.794Z,8.00
2019-06-07T05:45:58.786Z,8.00
2019-06-07T05:46:58.783Z,8.00
2019-06-07T05:47:58.819Z,8.00
2019-06-07T05:48:58.772Z,8.00
2019-06-07T05:49:58.770Z,8.00
2019-06-07T05:50:58.756Z,8.00
2019-06-07T05:51:58.748Z,8.00
2019-06-07T05:52:58.748Z,8.00
2019-06-07T05:53:58.757Z,8.00
2019-06-07T05:54:58.730Z,8.00
2019-06-07T05:55:58.726Z,8.00
2019-06-07T05:56:58.722Z,12.00
2019-06-07T05:57:58.751Z,8.00
2019-06-07T05:58:58.705Z,12.00
2019-06-07T05:59:58.700Z,12.00
2019-06-07T06:01:40.827Z,8.00
2019-06-07T06:02:05.051Z,12.00
2019-06-07T06:03:05.297Z,12.00
2019-06-07T06:03:58.683Z,12.00
2019-06-07T06:04:58.820Z,12.00
2019-06-07T06:05:58.668Z,16.00
2019-06-07T06:06:58.656Z,16.00
2019-06-07T06:07:58.657Z,20.00
2019-06-07T06:09:13.214Z,20.00
2019-06-07T06:09:58.653Z,16.00
2019-06-07T06:10:58.632Z,16.00
2019-06-07T06:12:02.307Z,20.00
2019-06-07T06:12:58.617Z,20.00
2019-06-07T06:14:07.420Z,20.00
2019-06-07T06:14:58.607Z,16.00
2019-06-07T06:16:01.998Z,20.00
2019-06-07T06:16:58.588Z,24.00
2019-06-07T06:17:58.585Z,20.00
2019-06-07T06:18:58.586Z,20.00
2019-06-07T06:19:58.715Z,24.00
2019-06-07T06:21:16.336Z,24.00
2019-06-07T06:21:58.562Z,24.00
2019-06-07T06:22:58.556Z,24.00
2019-06-07T06:23:58.555Z,20.00
2019-06-07T06:25:30.961Z,24.00
2019-06-07T06:25:58.610Z,24.00
2019-06-07T06:27:15.301Z,24.00
2019-06-07T06:28:11.463Z,28.00
2019-06-07T06:28:58.516Z,28.00
2019-06-07T06:29:58.516Z,28.00
2019-06-07T06:30:58.503Z,28.00
2019-06-07T06:32:58.912Z,16.00
2019-06-07T06:33:58.486Z,24.00
2019-06-07T06:34:58.476Z,24.00
2019-06-07T06:35:58.470Z,32.00
2019-06-07T06:36:58.461Z,28.00
2019-06-07T06:37:59.525Z,28.00
2019-06-07T06:38:58.450Z,28.00
2019-06-07T06:39:58.448Z,32.00
2019-06-07T06:41:14.395Z,20.00
2019-06-07T06:42:03.592Z,28.00
2019-06-07T06:42:58.436Z,28.00
2019-06-07T06:43:58.429Z,32.00
2019-06-07T06:44:58.414Z,28.00
2019-06-07T06:45:58.430Z,28.00
2019-06-07T06:46:58.700Z,28.00
2019-06-07T06:47:58.401Z,32.00
2019-06-07T06:48:58.798Z,28.00
2019-06-07T06:49:58.381Z,28.00
2019-06-07T06:50:58.372Z,28.00
2019-06-07T06:51:58.370Z,24.00
2019-06-07T06:52:58.361Z,24.00
2019-06-07T06:53:58.354Z,20.00
2019-06-07T06:55:00.760Z,24.00
2019-06-07T06:55:58.343Z,20.00
2019-06-07T06:57:18.694Z,20.00
2019-06-07T06:57:58.330Z,20.00
2019-06-07T06:59:34.177Z,20.00
2019-06-07T06:59:58.316Z,24.00
2019-06-07T07:01:06.683Z,24.00
2019-06-07T07:01:58.335Z,24.00
2019-06-07T07:04:11.365Z,36.00
2019-06-07T07:04:58.283Z,32.00
2019-06-07T07:06:22.804Z,32.00
2019-06-07T07:06:58.285Z,24.00
2019-06-07T07:07:58.269Z,28.00
2019-06-07T07:08:58.263Z,28.00
2019-06-07T07:09:59.513Z,32.00
2019-06-07T07:10:58.259Z,24.00
2019-06-07T07:12:11.177Z,24.00
2019-06-07T07:12:58.236Z,24.00
2019-06-07T07:13:58.236Z,32.00
2019-06-07T07:14:58.302Z,36.00
2019-06-07T07:15:58.748Z,32.00
2019-06-07T07:16:58.219Z,32.00
2019-06-07T07:18:07.807Z,28.00
2019-06-07T07:18:58.208Z,20.00
2019-06-07T07:19:58.192Z,28.00
2019-06-07T07:20:58.186Z,24.00
2019-06-07T07:21:58.176Z,24.00
2019-06-07T07:22:58.170Z,24.00
2019-06-07T07:24:21.575Z,24.00
2019-06-07T07:24:58.167Z,32.00
2019-06-07T07:25:59.867Z,32.00
2019-06-07T07:26:58.581Z,28.00
2019-06-07T07:27:58.146Z,32.00
2019-06-07T07:28:58.166Z,36.00
2019-06-07T07:30:34.727Z,24.00
2019-06-07T07:30:58.131Z,28.00
2019-06-07T07:31:58.130Z,24.00
2019-06-07T07:32:59.441Z,24.00
2019-06-07T07:34:31.888Z,24.00
2019-06-07T07:35:00.553Z,28.00
2019-06-07T07:36:35.175Z,36.00
2019-06-07T07:36:59.804Z,32.00
2019-06-07T07:37:59.757Z,32.00
2019-06-07T07:39:04.489Z,28.00
2019-06-07T07:40:09.656Z,32.00
2019-06-07T07:41:13.303Z,24.00
2019-06-07T07:42:17.837Z,28.00
2019-06-07T07:42:58.050Z,32.00
2019-06-07T07:44:06.052Z,32.00
2019-06-07T07:44:58.038Z,28.00
2019-06-07T07:46:02.298Z,28.00
2019-06-07T07:46:58.025Z,32.00
2019-06-07T07:48:14.189Z,32.00
2019-06-07T07:48:58.017Z,32.00
2019-06-07T07:49:59.058Z,32.00
2019-06-07T07:51:01.106Z,28.00
2019-06-07T07:51:59.040Z,32.00
2019-06-07T07:53:00.545Z,32.00
2019-06-07T07:54:10.087Z,28.00
2019-06-07T07:54:58.387Z,28.00
2019-06-07T07:55:59.902Z,28.00
2019-06-07T07:56:57.969Z,28.00
2019-06-07T07:58:01.735Z,28.00
2019-06-07T07:59:01.803Z,28.00
2019-06-07T08:00:25.192Z,24.00
2019-06-07T08:01:09.651Z,28.00
2019-06-07T08:01:58.717Z,28.00
2019-06-07T08:02:59.638Z,28.00
2019-06-07T08:03:58.765Z,28.00
2019-06-07T08:05:22.479Z,28.00
2019-06-07T08:06:00.043Z,28.00
2019-06-07T08:06:59.111Z,28.00
2019-06-07T08:08:01.459Z,28.00
2019-06-07T08:08:59.001Z,28.00
2019-06-07T08:10:02.888Z,28.00
2019-06-07T08:11:01.318Z,28.00
2019-06-07T08:12:00.785Z,28.00
2019-06-07T08:13:22.114Z,28.00
2019-06-07T08:13:58.895Z,28.00
2019-06-07T08:15:02.462Z,28.00
2019-06-07T08:16:04.901Z,28.00
2019-06-07T08:16:59.195Z,28.00
2019-06-07T08:18:03.194Z,24.00
2019-06-07T08:19:03.600Z,24.00
2019-06-07T08:20:02.521Z,28.00
2019-06-07T08:21:17.235Z,28.00
2019-06-07T08:22:00.096Z,28.00
2019-06-07T08:22:59.718Z,28.00
2019-06-07T08:24:01.450Z,28.00
2019-06-07T08:25:02.330Z,28.00
2019-06-07T08:26:01.048Z,28.00
2019-06-07T08:27:17.732Z,28.00
2019-06-07T08:27:58.994Z,28.00
2019-06-07T08:29:02.338Z,28.00
2019-06-07T08:30:16.053Z,28.00
2019-06-07T08:31:06.028Z,28.00
2019-06-07T08:31:58.719Z,28.00
2019-06-07T08:33:20.180Z,28.00
2019-06-07T08:34:00.437Z,24.00
2019-06-07T08:35:05.653Z,24.00
2019-06-07T08:36:11.252Z,24.00
2019-06-07T08:36:59.127Z,24.00
2019-06-07T08:38:38.944Z,24.00
2019-06-07T08:39:05.724Z,24.00
2019-06-07T08:39:59.718Z,24.00
2019-06-07T08:41:05.895Z,28.00
2019-06-07T08:42:12.431Z,24.00
2019-06-07T08:43:13.044Z,28.00
2019-06-07T08:44:00.558Z,28.00
2019-06-07T08:45:03.724Z,24.00
2019-06-07T08:46:03.723Z,28.00
2019-06-07T08:47:16.714Z,24.00
2019-06-07T08:48:04.424Z,28.00
2019-06-07T08:49:03.905Z,24.00
2019-06-07T08:50:04.391Z,28.00
2019-06-07T08:51:04.390Z,28.00
2019-06-07T08:52:05.687Z,28.00
2019-06-07T08:53:05.134Z,28.00
2019-06-07T08:54:17.648Z,28.00
2019-06-07T08:55:01.686Z,28.00
2019-06-07T08:56:00.806Z,20.00
2019-06-07T08:57:17.067Z,28.00
2019-06-07T08:58:02.267Z,20.00
2019-06-07T08:59:03.029Z,28.00
2019-06-07T09:00:05.938Z,28.00
2019-06-07T09:01:03.891Z,28.00
2019-06-07T09:01:59.758Z,28.00
2019-06-07T09:03:00.880Z,28.00
2019-06-07T09:04:05.783Z,24.00
2019-06-07T09:05:03.189Z,28.00
2019-06-07T09:06:06.144Z,28.00
2019-06-07T09:07:14.723Z,28.00
2019-06-07T09:08:22.289Z,28.00
2019-06-07T09:09:00.272Z,28.00
2019-06-07T09:10:01.808Z,24.00
2019-06-07T09:10:59.475Z,28.00
2019-06-07T09:11:59.621Z,24.00
2019-06-07T09:13:02.994Z,28.00
2019-06-07T09:14:00.061Z,28.00
2019-06-07T09:15:12.117Z,28.00
2019-06-07T09:16:04.384Z,28.00
2019-06-07T09:17:01.331Z,28.00
2019-06-07T09:18:35.390Z,28.00
2019-06-07T09:18:58.970Z,28.00
2019-06-07T09:19:58.961Z,28.00
2019-06-07T09:21:00.249Z,28.00
2019-06-07T09:22:01.533Z,28.00
2019-06-07T09:23:01.698Z,28.00
2019-06-07T09:24:02.497Z,28.00
2019-06-07T09:25:04.302Z,28.00
2019-06-07T09:26:06.450Z,28.00
2019-06-07T09:26:58.308Z,28.00
2019-06-07T09:28:02.982Z,28.00
2019-06-07T09:28:58.443Z,24.00
2019-06-07T09:30:03.194Z,28.00
2019-06-07T09:30:59.579Z,28.00
2019-06-07T09:32:00.626Z,28.00
2019-06-07T09:32:58.830Z,28.00
2019-06-07T09:34:04.089Z,28.00
2019-06-07T09:35:03.891Z,24.00
2019-06-07T09:35:58.682Z,24.00
2019-06-07T09:37:03.367Z,28.00
2019-06-07T09:38:22.974Z,28.00
2019-06-07T09:38:59.552Z,24.00
2019-06-07T09:40:03.827Z,32.00
2019-06-07T09:40:58.098Z,28.00
2019-06-07T09:41:58.726Z,32.00
2019-06-07T09:43:46.752Z,32.00
2019-06-07T09:44:09.942Z,28.00
2019-06-07T09:45:01.146Z,28.00
2019-06-07T09:45:58.845Z,28.00
2019-06-07T09:47:19.590Z,24.00
2019-06-07T09:47:59.339Z,28.00
2019-06-07T09:49:26.489Z,24.00
2019-06-07T09:50:04.054Z,28.00
2019-06-07T09:51:05.021Z,24.00
2019-06-07T09:51:57.846Z,28.00
2019-06-07T09:53:04.886Z,28.00
2019-06-07T09:53:58.512Z,28.00
2019-06-07T09:55:15.180Z,28.00
2019-06-07T09:56:02.503Z,28.00
2019-06-07T09:57:00.361Z,28.00
2019-06-07T09:58:07.982Z,28.00
2019-06-07T09:58:59.578Z,28.00
2019-06-07T09:59:57.904Z,28.00
2019-06-07T10:00:59.292Z,28.00
2019-06-07T10:01:59.526Z,28.00
2019-06-07T10:03:00.038Z,28.00
2019-06-07T10:04:02.338Z,28.00
2019-06-07T10:04:58.864Z,28.00
2019-06-07T10:05:59.563Z,28.00
2019-06-07T10:07:04.003Z,28.00
2019-06-07T10:08:09.775Z,28.00
2019-06-07T10:10:18.728Z,32.00
2019-06-07T10:10:58.221Z,32.00
2019-06-07T10:11:58.100Z,32.00
2019-06-07T10:12:57.122Z,32.00
2019-06-07T10:13:58.300Z,32.00
2019-06-07T10:14:58.592Z,32.00
2019-06-07T10:15:58.727Z,28.00
2019-06-07T10:16:57.096Z,28.00
2019-06-07T10:17:57.096Z,20.00
2019-06-07T10:18:57.086Z,20.00
2019-06-07T10:19:57.085Z,16.00
2019-06-07T10:20:57.076Z,24.00
2019-06-07T10:21:57.074Z,32.00
2019-06-07T10:22:57.059Z,28.00
2019-06-07T10:23:57.053Z,16.00
2019-06-07T10:24:57.041Z,28.00
2019-06-07T10:25:57.050Z,28.00
2019-06-07T10:26:57.037Z,28.00
2019-06-07T10:27:57.026Z,24.00
2019-06-07T10:28:57.017Z,20.00
2019-06-07T10:29:57.020Z,24.00
2019-06-07T10:30:57.020Z,28.00
2019-06-07T10:31:57.008Z,24.00
2019-06-07T10:32:56.997Z,28.00
2019-06-07T10:33:56.988Z,28.00
2019-06-07T10:34:56.984Z,24.00
2019-06-07T10:35:56.983Z,24.00
2019-06-07T10:36:56.991Z,24.00
2019-06-07T10:37:58.285Z,24.00
2019-06-07T10:38:56.965Z,24.00
2019-06-07T10:39:56.954Z,24.00
2019-06-07T10:40:56.946Z,24.00
2019-06-07T10:41:56.942Z,24.00
2019-06-07T10:42:56.934Z,24.00
2019-06-07T10:43:56.930Z,24.00
2019-06-07T10:44:56.929Z,24.00
2019-06-07T10:45:56.921Z,24.00
2019-06-07T10:46:59.140Z,24.00
2019-06-07T10:47:56.917Z,24.00
2019-06-07T10:48:56.943Z,24.00
2019-06-07T10:49:56.892Z,24.00
2019-06-07T10:50:56.886Z,28.00
2019-06-07T10:51:56.884Z,28.00
2019-06-07T10:52:56.874Z,24.00
2019-06-07T10:53:56.866Z,24.00
2019-06-07T10:54:56.860Z,24.00
2019-06-07T10:55:56.854Z,24.00
2019-06-07T10:56:56.857Z,24.00
2019-06-07T10:57:56.855Z,24.00
2019-06-07T10:58:56.838Z,24.00
2019-06-07T10:59:56.834Z,24.00
2019-06-07T11:00:56.834Z,24.00
2019-06-07T11:01:56.819Z,24.00
2019-06-07T11:02:56.809Z,24.00
2019-06-07T11:03:56.823Z,24.00
2019-06-07T11:04:56.802Z,24.00
2019-06-07T11:05:56.803Z,24.00
2019-06-07T11:06:56.786Z,24.00
2019-06-07T11:07:59.784Z,24.00
2019-06-07T11:08:56.775Z,24.00
2019-06-07T11:10:07.361Z,24.00
2019-06-07T11:10:56.764Z,24.00
2019-06-07T11:11:56.761Z,24.00
2019-06-07T11:12:56.758Z,24.00
2019-06-07T11:13:56.741Z,24.00
2019-06-07T11:14:56.745Z,24.00
2019-06-07T11:15:56.735Z,24.00
2019-06-07T11:16:56.727Z,24.00
2019-06-07T11:17:56.764Z,24.00
2019-06-07T11:18:56.718Z,24.00
2019-06-07T11:19:56.706Z,24.00
2019-06-07T11:20:56.700Z,24.00
2019-06-07T11:21:56.711Z,24.00
2019-06-07T11:22:56.690Z,24.00
2019-06-07T11:23:56.687Z,28.00
2019-06-07T11:24:56.679Z,28.00
2019-06-07T11:25:56.677Z,24.00
2019-06-07T11:26:56.665Z,24.00
2019-06-07T11:27:56.674Z,28.00
2019-06-07T11:28:56.679Z,28.00
2019-06-07T11:29:56.645Z,28.00
2019-06-07T11:30:56.651Z,28.00
2019-06-07T11:31:57.178Z,28.00
2019-06-07T11:32:58.663Z,28.00
2019-06-07T11:34:00.183Z,28.00
2019-06-07T11:34:57.674Z,28.00
2019-06-07T11:36:00.181Z,28.00
2019-06-07T11:37:00.685Z,24.00
2019-06-07T11:39:03.214Z,24.00
2019-06-07T11:41:57.684Z,28.00
