createdAt,value
2022-10-05T00:01:27.350Z,4.18
2022-10-05T00:04:18.517Z,3.97
2022-10-05T00:07:12.442Z,3.78
2022-10-05T00:09:59.309Z,4.00
2022-10-05T00:12:46.155Z,3.72
2022-10-05T00:15:31.230Z,3.90
2022-10-05T00:18:18.527Z,4.15
2022-10-05T00:21:17.287Z,3.67
2022-10-05T00:24:09.536Z,3.63
2022-10-05T00:26:57.995Z,4.03
2022-10-05T00:29:43.382Z,3.53
2022-10-05T00:32:28.383Z,3.70
2022-10-05T00:35:15.135Z,4.13
2022-10-05T00:38:00.273Z,3.90
2022-10-05T00:41:08.112Z,3.83
2022-10-05T00:44:05.797Z,4.13
2022-10-05T00:47:01.621Z,3.45
2022-10-05T00:50:05.074Z,3.47
2022-10-05T00:53:12.012Z,3.63
2022-10-05T00:56:24.824Z,3.53
2022-10-05T00:59:26.892Z,3.65
2022-10-05T01:02:42.789Z,3.33
2022-10-05T01:06:00.624Z,3.67
2022-10-05T01:09:03.979Z,3.10
2022-10-05T01:12:05.758Z,3.30
2022-10-05T01:15:14.199Z,3.42
2022-10-05T01:18:18.539Z,3.53
2022-10-05T01:21:12.057Z,3.88
2022-10-05T01:24:42.053Z,4.00
2022-10-05T01:27:56.748Z,3.40
2022-10-05T01:31:06.759Z,3.35
2022-10-05T01:33:51.596Z,3.50
2022-10-05T01:36:52.664Z,3.60
2022-10-05T01:39:59.107Z,4.10
2022-10-05T01:42:56.144Z,3.38
2022-10-05T01:45:58.677Z,3.47
2022-10-05T01:48:55.631Z,3.65
2022-10-05T01:52:06.952Z,3.92
2022-10-05T01:55:29.184Z,3.73
2022-10-05T01:58:47.101Z,3.50
2022-10-05T02:01:53.297Z,3.58
2022-10-05T02:05:02.999Z,3.92
2022-10-05T02:08:01.734Z,3.70
2022-10-05T02:10:56.947Z,4.00
2022-10-05T02:14:02.862Z,3.47
2022-10-05T02:16:50.955Z,4.03
2022-10-05T02:19:41.378Z,4.13
2022-10-05T02:22:37.115Z,3.97
2022-10-05T02:25:30.330Z,3.77
2022-10-05T02:28:23.529Z,3.90
2022-10-05T02:31:16.612Z,4.00
2022-10-05T02:34:23.850Z,4.05
2022-10-05T02:37:22.336Z,3.80
2022-10-05T02:40:32.279Z,3.50
2022-10-05T02:43:50.143Z,4.00
2022-10-05T02:46:45.452Z,3.88
2022-10-05T02:49:49.105Z,3.92
2022-10-05T02:52:55.236Z,4.03
2022-10-05T02:55:49.032Z,3.90
2022-10-05T02:59:07.682Z,3.88
2022-10-05T03:02:00.267Z,3.95
2022-10-05T03:04:53.588Z,3.75
2022-10-05T03:07:54.386Z,4.00
2022-10-05T03:10:45.846Z,3.40
2022-10-05T03:13:59.254Z,3.75
2022-10-05T03:17:02.763Z,3.97
2022-10-05T03:20:23.540Z,3.47
2022-10-05T03:23:18.178Z,3.45
2022-10-05T03:26:34.805Z,3.80
2022-10-05T03:29:44.047Z,4.20
2022-10-05T03:32:47.625Z,3.60
2022-10-05T03:35:52.336Z,4.28
2022-10-05T03:38:47.208Z,3.85
2022-10-05T03:41:53.419Z,3.67
2022-10-05T03:44:59.340Z,3.92
2022-10-05T03:48:01.610Z,4.28
2022-10-05T03:51:01.032Z,5.00
2022-10-05T03:53:52.552Z,5.07
2022-10-05T03:57:03.860Z,4.93
2022-10-05T03:59:58.753Z,5.38
2022-10-05T04:03:09.592Z,5.53
2022-10-05T04:06:07.043Z,5.80
2022-10-05T04:09:02.612Z,5.00
2022-10-05T04:11:56.784Z,5.40
2022-10-05T04:14:47.889Z,4.82
2022-10-05T04:17:39.709Z,5.38
2022-10-05T04:20:44.633Z,4.85
2022-10-05T04:23:50.173Z,4.70
2022-10-05T04:26:48.222Z,4.20
2022-10-05T04:29:40.768Z,4.18
2022-10-05T04:32:41.576Z,4.53
2022-10-05T04:35:48.665Z,4.00
2022-10-05T04:38:49.379Z,4.63
2022-10-05T04:41:55.635Z,4.20
2022-10-05T04:45:00.631Z,4.00
2022-10-05T04:48:11.866Z,3.92
2022-10-05T04:51:16.963Z,4.03
2022-10-05T04:54:28.884Z,3.83
2022-10-05T04:57:21.744Z,3.60
2022-10-05T05:00:25.505Z,3.67
2022-10-05T05:03:38.793Z,3.78
2022-10-05T05:06:29.815Z,3.83
2022-10-05T05:09:35.474Z,3.90
2022-10-05T05:12:57.644Z,3.77
2022-10-05T05:15:57.864Z,3.70
2022-10-05T05:18:57.132Z,3.60
2022-10-05T05:22:11.584Z,3.65
2022-10-05T05:25:21.270Z,4.00
2022-10-05T05:28:19.084Z,3.90
2022-10-05T05:31:38.772Z,3.75
2022-10-05T05:34:33.093Z,3.72
2022-10-05T05:37:32.265Z,3.50
2022-10-05T05:40:21.988Z,3.53
2022-10-05T05:43:24.118Z,3.80
2022-10-05T05:46:33.992Z,4.35
2022-10-05T05:49:32.066Z,3.75
2022-10-05T05:52:25.954Z,3.67
2022-10-05T05:55:29.019Z,4.22
2022-10-05T05:58:23.285Z,3.93
2022-10-05T06:01:32.831Z,4.82
2022-10-05T06:04:27.606Z,4.20
2022-10-05T06:07:24.613Z,4.45
2022-10-05T06:10:24.742Z,4.38
2022-10-05T06:13:19.456Z,4.43
2022-10-05T06:16:26.775Z,4.40
2022-10-05T06:19:16.355Z,4.68
2022-10-05T06:22:14.060Z,4.32
2022-10-05T06:25:23.019Z,3.97
2022-10-05T06:28:16.002Z,3.87
2022-10-05T06:31:12.805Z,4.18
2022-10-05T06:34:07.954Z,4.10
2022-10-05T06:37:01.646Z,3.85
2022-10-05T06:40:15.450Z,4.03
2022-10-05T06:43:30.744Z,3.93
2022-10-05T06:46:31.174Z,3.60
2022-10-05T06:49:21.226Z,3.63
2022-10-05T06:52:25.252Z,3.78
2022-10-05T06:55:30.204Z,3.70
2022-10-05T06:58:37.516Z,3.87
2022-10-05T07:01:55.718Z,3.78
2022-10-05T07:05:07.332Z,3.70
2022-10-05T07:07:59.956Z,3.75
2022-10-05T07:11:04.200Z,3.55
2022-10-05T07:14:20.650Z,3.50
2022-10-05T07:17:42.457Z,3.65
2022-10-05T07:20:42.729Z,3.35
2022-10-05T07:23:43.514Z,3.55
2022-10-05T07:26:40.880Z,3.20
2022-10-05T07:29:34.028Z,4.03
2022-10-05T07:32:50.106Z,3.55
2022-10-05T07:36:18.905Z,3.58
2022-10-05T07:39:42.036Z,3.75
2022-10-05T07:42:52.145Z,3.40
2022-10-05T07:45:58.460Z,3.50
2022-10-05T07:49:26.340Z,3.70
2022-10-05T07:52:22.595Z,3.53
2022-10-05T07:55:22.344Z,3.75
2022-10-05T07:58:28.748Z,3.45
2022-10-05T08:01:34.604Z,3.23
2022-10-05T08:04:27.036Z,4.07
2022-10-05T08:07:17.049Z,4.28
2022-10-05T08:10:20.928Z,3.85
2022-10-05T08:13:18.344Z,3.70
2022-10-05T08:16:12.460Z,4.00
2022-10-05T08:19:31.558Z,4.03
2022-10-05T08:22:33.232Z,3.65
2022-10-05T08:25:24.428Z,4.35
2022-10-05T08:28:30.926Z,3.92
2022-10-05T08:31:24.473Z,3.47
2022-10-05T08:34:23.121Z,3.88
2022-10-05T08:37:21.698Z,3.80
2022-10-05T08:40:21.278Z,3.58
2022-10-05T08:43:36.956Z,3.53
2022-10-05T08:46:30.295Z,4.13
2022-10-05T08:49:39.134Z,3.85
2022-10-05T08:52:29.968Z,3.67
2022-10-05T08:55:36.890Z,3.42
2022-10-05T08:58:49.160Z,3.35
2022-10-05T09:01:55.308Z,3.50
2022-10-05T09:04:54.033Z,3.38
2022-10-05T09:07:44.931Z,3.70
2022-10-05T09:11:00.562Z,3.13
2022-10-05T09:14:06.591Z,3.17
2022-10-05T09:17:15.076Z,3.20
2022-10-05T09:20:10.716Z,3.25
2022-10-05T09:23:13.715Z,3.13
2022-10-05T09:26:26.400Z,2.95
2022-10-05T09:29:53.760Z,2.70
2022-10-05T09:32:48.129Z,2.97
2022-10-05T09:35:54.735Z,2.53
2022-10-05T09:39:04.447Z,2.83
2022-10-05T09:42:07.223Z,2.90
2022-10-05T09:45:31.084Z,2.85
2022-10-05T09:48:45.651Z,2.73
2022-10-05T09:52:18.922Z,2.72
2022-10-05T09:55:19.012Z,3.38
2022-10-05T09:58:28.294Z,2.92
2022-10-05T10:01:48.304Z,2.88
2022-10-05T10:05:11.621Z,3.27
2022-10-05T10:08:11.611Z,2.95
2022-10-05T10:11:29.718Z,2.13
2022-10-05T10:14:31.159Z,2.88
2022-10-05T10:17:22.287Z,2.33
2022-10-05T10:20:22.400Z,1.80
2022-10-05T10:23:35.407Z,1.35
2022-10-05T10:26:30.324Z,1.30
2022-10-05T10:29:24.667Z,1.30
2022-10-05T10:32:38.325Z,1.27
2022-10-05T10:35:31.765Z,1.30
2022-10-05T10:38:46.838Z,1.40
2022-10-05T10:41:51.075Z,1.40
2022-10-05T10:44:47.077Z,1.20
2022-10-05T10:47:51.557Z,1.35
2022-10-05T10:50:54.887Z,1.50
2022-10-05T10:54:03.373Z,1.15
2022-10-05T10:57:20.146Z,1.30
2022-10-05T11:00:40.254Z,0.82
2022-10-05T11:03:48.970Z,1.30
2022-10-05T11:06:52.443Z,0.90
2022-10-05T11:10:01.206Z,1.20
2022-10-05T11:13:03.726Z,1.20
2022-10-05T11:16:19.471Z,1.20
2022-10-05T11:19:20.313Z,1.10
2022-10-05T11:22:38.307Z,1.40
2022-10-05T11:26:01.880Z,1.25
2022-10-05T11:29:07.482Z,1.10
2022-10-05T11:32:20.636Z,1.23
2022-10-05T11:35:50.827Z,1.52
2022-10-05T11:39:03.927Z,1.10
2022-10-05T11:42:23.702Z,1.20
2022-10-05T11:45:45.587Z,1.00
2022-10-05T11:48:40.891Z,1.00
2022-10-05T11:51:38.249Z,1.10
2022-10-05T11:55:10.286Z,1.10
2022-10-05T11:57:58.351Z,1.10
2022-10-05T12:00:50.442Z,1.23
2022-10-05T12:03:38.465Z,1.27
2022-10-05T12:06:31.903Z,1.08
2022-10-05T12:10:16.758Z,1.00
2022-10-05T12:13:09.774Z,1.40
2022-10-05T12:16:23.515Z,1.23
2022-10-05T12:19:28.540Z,0.90
2022-10-05T12:22:21.533Z,1.40
2022-10-05T12:25:27.329Z,1.00
2022-10-05T12:28:19.305Z,0.90
2022-10-05T12:31:30.230Z,1.10
2022-10-05T12:34:36.894Z,1.05
2022-10-05T12:38:08.051Z,0.90
2022-10-05T12:41:31.844Z,1.23
2022-10-05T12:44:28.879Z,0.55
2022-10-05T12:47:34.008Z,1.00
2022-10-05T12:50:28.249Z,0.95
2022-10-05T12:53:28.703Z,1.17
2022-10-05T12:56:28.952Z,1.03
2022-10-05T12:59:50.071Z,5.68
2022-10-05T13:02:48.475Z,1.63
2022-10-05T13:05:43.942Z,1.35
2022-10-05T13:08:46.078Z,1.38
2022-10-05T13:11:41.062Z,1.30
2022-10-05T13:14:55.326Z,1.17
2022-10-05T13:17:49.821Z,0.90
2022-10-05T13:20:44.163Z,1.25
2022-10-05T13:23:43.651Z,1.38
2022-10-05T13:26:35.963Z,1.43
2022-10-05T13:29:33.009Z,1.10
2022-10-05T13:32:25.452Z,1.30
2022-10-05T13:35:41.721Z,0.88
2022-10-05T13:39:01.191Z,1.30
2022-10-05T13:42:16.133Z,1.40
2022-10-05T13:45:16.897Z,1.10
2022-10-05T13:48:25.197Z,1.38
2022-10-05T13:51:24.199Z,1.25
2022-10-05T13:54:20.476Z,1.45
2022-10-05T13:57:44.907Z,1.20
2022-10-05T14:00:30.952Z,0.90
2022-10-05T14:03:34.995Z,1.25
2022-10-05T14:06:29.912Z,1.20
2022-10-05T14:09:21.416Z,1.40
2022-10-05T14:12:14.297Z,1.30
2022-10-05T14:15:19.027Z,1.30
2022-10-05T14:18:25.102Z,1.35
2022-10-05T14:21:13.570Z,1.33
2022-10-05T14:24:39.436Z,0.93
2022-10-05T14:27:32.805Z,1.37
2022-10-05T14:30:21.977Z,1.40
2022-10-05T14:33:15.357Z,1.40
2022-10-05T14:36:00.771Z,1.30
2022-10-05T14:38:56.160Z,1.30
2022-10-05T14:41:50.311Z,1.30
2022-10-05T14:44:35.286Z,1.30
2022-10-05T14:47:22.965Z,1.35
2022-10-05T14:50:29.632Z,1.30
2022-10-05T14:53:17.743Z,1.45
2022-10-05T14:56:17.165Z,1.40
2022-10-05T14:59:37.722Z,1.20
2022-10-05T15:02:52.494Z,1.20
2022-10-05T15:05:54.219Z,1.55
2022-10-05T15:08:51.739Z,1.40
2022-10-05T15:11:49.168Z,1.50
2022-10-05T15:14:42.810Z,1.70
2022-10-05T15:17:39.002Z,1.48
2022-10-05T15:20:37.459Z,1.35
2022-10-05T15:23:35.357Z,1.50
2022-10-05T15:26:20.255Z,1.53
2022-10-05T15:29:41.779Z,1.80
2022-10-05T15:33:04.192Z,23.90
2022-10-05T15:36:16.791Z,2.42
2022-10-05T15:39:14.246Z,4.68
2022-10-05T15:42:03.134Z,1.37
2022-10-05T15:45:00.318Z,1.48
2022-10-05T15:48:03.525Z,1.40
2022-10-05T15:51:05.525Z,1.45
2022-10-05T15:54:29.931Z,1.40
2022-10-05T15:57:34.319Z,1.30
2022-10-05T16:00:22.141Z,1.35
2022-10-05T16:03:32.068Z,1.60
2022-10-05T16:06:51.670Z,1.58
2022-10-05T16:09:45.978Z,1.60
2022-10-05T16:12:33.944Z,1.50
2022-10-05T16:15:28.343Z,1.65
2022-10-05T16:18:38.719Z,1.27
2022-10-05T16:21:44.044Z,1.50
2022-10-05T16:24:58.316Z,1.42
2022-10-05T16:28:38.216Z,1.80
2022-10-05T16:31:37.258Z,2.00
2022-10-05T16:34:45.012Z,2.58
2022-10-05T16:37:48.023Z,2.80
2022-10-05T16:40:44.250Z,1.75
2022-10-05T16:43:52.344Z,1.90
2022-10-05T16:46:57.638Z,1.80
2022-10-05T16:49:47.341Z,1.60
2022-10-05T16:52:33.798Z,1.40
2022-10-05T16:55:29.264Z,1.52
2022-10-05T16:58:25.474Z,1.30
2022-10-05T17:02:05.153Z,1.45
2022-10-05T17:05:15.404Z,1.20
2022-10-05T17:08:11.745Z,1.20
2022-10-05T17:11:26.116Z,1.02
2022-10-05T17:14:35.134Z,1.00
2022-10-05T17:17:37.444Z,1.25
2022-10-05T17:20:29.346Z,1.40
2022-10-05T17:23:31.080Z,1.20
2022-10-05T17:26:34.359Z,1.05
2022-10-05T17:29:24.754Z,1.30
2022-10-05T17:32:33.354Z,1.30
2022-10-05T17:35:21.988Z,1.25
2022-10-05T17:38:41.627Z,1.33
2022-10-05T17:41:30.196Z,1.27
2022-10-05T17:44:19.457Z,1.20
2022-10-05T17:47:08.222Z,1.40
2022-10-05T17:50:18.381Z,1.23
2022-10-05T17:53:54.668Z,1.23
2022-10-05T17:56:48.889Z,1.30
2022-10-05T17:59:44.545Z,1.27
2022-10-05T18:02:37.465Z,1.13
2022-10-05T18:05:27.553Z,1.42
2022-10-05T18:08:16.459Z,1.45
2022-10-05T18:11:33.356Z,1.65
2022-10-05T18:14:24.372Z,1.67
2022-10-05T18:17:13.670Z,1.70
2022-10-05T18:20:23.774Z,1.52
2022-10-05T18:23:09.526Z,1.40
2022-10-05T18:26:32.550Z,1.50
2022-10-05T18:30:04.747Z,1.50
2022-10-05T18:33:27.930Z,1.75
2022-10-05T18:36:27.319Z,1.73
2022-10-05T18:39:34.296Z,1.45
2022-10-05T18:42:27.026Z,1.70
2022-10-05T18:45:23.740Z,1.50
2022-10-05T18:48:20.895Z,1.75
2022-10-05T18:51:27.098Z,1.40
2022-10-05T18:54:37.099Z,1.75
2022-10-05T18:57:40.369Z,1.77
2022-10-05T19:00:39.845Z,1.50
2022-10-05T19:03:43.501Z,1.30
2022-10-05T19:06:31.468Z,1.35
2022-10-05T19:09:34.752Z,1.90
2022-10-05T19:12:44.678Z,1.48
2022-10-05T19:16:08.233Z,1.93
2022-10-05T19:19:12.113Z,1.60
2022-10-05T19:22:06.361Z,1.40
2022-10-05T19:25:28.711Z,1.65
2022-10-05T19:28:27.407Z,1.20
2022-10-05T19:31:12.507Z,1.50
2022-10-05T19:34:28.413Z,1.40
2022-10-05T19:37:24.018Z,1.58
2022-10-05T19:40:55.402Z,1.23
2022-10-05T19:43:43.163Z,1.33
2022-10-05T19:46:43.259Z,1.50
2022-10-05T19:49:42.156Z,1.35
2022-10-05T19:52:44.177Z,1.40
2022-10-05T19:55:34.487Z,1.40
2022-10-05T19:58:28.754Z,1.80
2022-10-05T20:01:25.826Z,1.23
2022-10-05T20:04:11.408Z,1.20
2022-10-05T20:06:56.620Z,1.30
2022-10-05T20:09:52.864Z,1.33
2022-10-05T20:12:57.356Z,1.20
2022-10-05T20:16:25.091Z,1.30
2022-10-05T20:19:54.432Z,1.48
2022-10-05T20:22:46.125Z,0.95
2022-10-05T20:25:31.832Z,0.95
2022-10-05T20:28:30.581Z,1.10
2022-10-05T20:31:20.112Z,1.20
2022-10-05T20:34:05.222Z,1.00
2022-10-05T20:36:51.239Z,1.20
2022-10-05T20:39:36.063Z,1.30
2022-10-05T20:42:22.850Z,0.73
2022-10-05T20:45:08.388Z,1.23
2022-10-05T20:47:53.070Z,1.17
2022-10-05T20:50:37.899Z,1.10
2022-10-05T20:53:22.715Z,1.10
2022-10-05T20:56:07.597Z,1.25
2022-10-05T20:58:52.484Z,1.10
2022-10-05T21:01:37.282Z,1.35
2022-10-05T21:04:30.217Z,1.17
2022-10-05T21:07:20.940Z,1.40
2022-10-05T21:10:06.561Z,0.90
2022-10-05T21:12:51.904Z,1.07
2022-10-05T21:15:37.688Z,1.55
2022-10-05T21:18:22.519Z,1.30
2022-10-05T21:21:08.001Z,1.40
2022-10-05T21:23:54.673Z,0.90
2022-10-05T21:26:44.165Z,1.00
2022-10-05T21:29:29.312Z,1.05
2022-10-05T21:32:14.329Z,1.33
2022-10-05T21:34:59.215Z,1.17
2022-10-05T21:37:43.940Z,1.25
2022-10-05T21:40:28.899Z,1.33
2022-10-05T21:43:14.151Z,1.27
2022-10-05T21:45:59.439Z,1.50
2022-10-05T21:48:44.426Z,1.40
2022-10-05T21:51:29.344Z,1.50
2022-10-05T21:54:18.114Z,1.30
2022-10-05T21:57:02.998Z,1.40
2022-10-05T21:59:48.006Z,1.20
2022-10-05T22:02:33.322Z,1.58
2022-10-05T22:05:18.497Z,1.58
2022-10-05T22:08:04.803Z,1.80
2022-10-05T22:10:50.153Z,1.23
2022-10-05T22:13:44.453Z,1.38
2022-10-05T22:16:32.745Z,1.40
2022-10-05T22:19:20.002Z,1.60
2022-10-05T22:22:07.582Z,1.43
2022-10-05T22:24:56.424Z,1.42
2022-10-05T22:27:41.640Z,1.48
2022-10-05T22:30:27.274Z,0.70
2022-10-05T22:33:13.125Z,0.70
2022-10-05T22:35:59.276Z,0.40
2022-10-05T22:38:46.368Z,0.50
2022-10-05T22:41:31.079Z,0.65
2022-10-05T22:44:16.301Z,0.45
2022-10-05T22:47:02.827Z,0.90
2022-10-05T22:49:47.884Z,0.53
2022-10-05T22:52:32.724Z,0.40
2022-10-05T22:55:17.861Z,0.60
2022-10-05T22:58:03.192Z,0.50
2022-10-05T23:00:58.045Z,0.50
2022-10-05T23:03:43.669Z,0.47
2022-10-05T23:06:30.399Z,0.50
2022-10-05T23:09:15.543Z,0.50
2022-10-05T23:12:01.060Z,0.45
2022-10-05T23:14:45.735Z,0.52
2022-10-05T23:17:33.363Z,0.67
2022-10-05T23:20:18.371Z,0.60
2022-10-05T23:23:03.291Z,0.40
2022-10-05T23:25:48.171Z,0.55
2022-10-05T23:28:33.754Z,0.73
2022-10-05T23:31:21.980Z,0.40
2022-10-05T23:34:06.922Z,0.40
2022-10-05T23:36:51.700Z,0.45
2022-10-05T23:39:36.479Z,0.40
2022-10-05T23:42:21.431Z,0.60
2022-10-05T23:45:08.394Z,0.50
2022-10-05T23:47:53.665Z,0.50
2022-10-05T23:50:38.752Z,0.30
2022-10-05T23:53:23.765Z,0.60
2022-10-05T23:56:09.008Z,0.40
2022-10-05T23:58:53.840Z,0.63
