createdAt,value
2022-09-01T00:00:15.176Z,12.30
2022-09-01T00:02:44.087Z,12.30
2022-09-01T00:05:12.847Z,12.20
2022-09-01T00:07:40.949Z,12.10
2022-09-01T00:10:11.667Z,12.10
2022-09-01T00:12:41.042Z,12.00
2022-09-01T00:15:11.517Z,12.00
2022-09-01T00:17:39.714Z,11.90
2022-09-01T00:20:08.832Z,11.90
2022-09-01T00:22:37.243Z,11.90
2022-09-01T00:25:06.525Z,11.90
2022-09-01T00:27:34.440Z,11.90
2022-09-01T00:30:04.363Z,11.90
2022-09-01T00:32:32.233Z,11.80
2022-09-01T00:35:00.209Z,11.70
2022-09-01T00:37:28.211Z,11.70
2022-09-01T00:39:56.095Z,11.60
2022-09-01T00:42:24.995Z,11.60
2022-09-01T00:44:52.902Z,11.50
2022-09-01T00:47:22.230Z,11.50
2022-09-01T00:49:52.060Z,11.50
2022-09-01T00:52:23.117Z,11.50
2022-09-01T00:54:55.511Z,11.40
2022-09-01T00:57:23.771Z,11.40
2022-09-01T00:59:59.962Z,11.40
2022-09-01T01:02:29.475Z,11.40
2022-09-01T01:05:00.673Z,11.30
2022-09-01T01:07:29.525Z,11.20
2022-09-01T01:09:58.338Z,11.20
2022-09-01T01:12:30.764Z,11.20
2022-09-01T01:14:58.706Z,11.20
2022-09-01T01:17:26.716Z,11.10
2022-09-01T01:20:15.841Z,11.10
2022-09-01T01:23:03.283Z,11.10
2022-09-01T01:25:35.325Z,11.10
2022-09-01T01:28:11.360Z,11.10
2022-09-01T01:30:45.856Z,11.10
2022-09-01T01:33:13.806Z,11.10
2022-09-01T01:35:43.666Z,11.00
2022-09-01T01:38:11.767Z,10.90
2022-09-01T01:40:42.151Z,10.90
2022-09-01T01:43:12.134Z,10.90
2022-09-01T01:45:40.139Z,10.90
2022-09-01T01:48:08.643Z,10.90
2022-09-01T01:50:38.119Z,10.90
2022-09-01T01:53:10.972Z,11.00
2022-09-01T01:55:43.787Z,11.00
2022-09-01T01:58:12.539Z,11.00
2022-09-01T02:00:44.640Z,11.10
2022-09-01T02:03:19.833Z,11.10
2022-09-01T02:05:50.609Z,11.10
2022-09-01T02:08:28.257Z,11.10
2022-09-01T02:11:00.134Z,11.10
2022-09-01T02:13:31.190Z,11.10
2022-09-01T02:16:03.015Z,11.00
2022-09-01T02:18:35.999Z,11.00
2022-09-01T02:21:12.755Z,11.00
2022-09-01T02:23:44.222Z,10.90
2022-09-01T02:26:16.591Z,10.90
2022-09-01T02:28:54.292Z,10.90
2022-09-01T02:31:28.439Z,10.90
2022-09-01T02:33:58.626Z,11.00
2022-09-01T02:36:26.813Z,11.00
2022-09-01T02:38:56.814Z,11.00
2022-09-01T02:41:34.821Z,11.00
2022-09-01T02:44:11.594Z,11.00
2022-09-01T02:46:43.101Z,11.10
2022-09-01T02:49:15.291Z,11.10
2022-09-01T02:51:44.228Z,11.10
2022-09-01T02:54:16.188Z,11.10
2022-09-01T02:56:48.442Z,11.10
2022-09-01T02:59:16.402Z,11.10
2022-09-01T03:01:45.428Z,11.10
2022-09-01T03:04:13.467Z,11.10
2022-09-01T03:06:42.828Z,11.10
2022-09-01T03:09:14.728Z,11.00
2022-09-01T03:11:47.950Z,11.00
2022-09-01T03:14:17.022Z,10.90
2022-09-01T03:16:45.268Z,10.80
2022-09-01T03:19:15.844Z,10.80
2022-09-01T03:21:46.544Z,10.80
2022-09-01T03:24:19.086Z,10.70
2022-09-01T03:26:51.330Z,10.70
2022-09-01T03:29:20.656Z,10.70
2022-09-01T03:31:49.349Z,10.70
2022-09-01T03:34:23.516Z,10.70
2022-09-01T03:36:54.405Z,10.70
2022-09-01T03:39:29.771Z,10.80
2022-09-01T03:41:59.351Z,10.80
2022-09-01T03:44:27.848Z,10.80
2022-09-01T03:46:58.424Z,10.80
2022-09-01T03:49:28.518Z,10.80
2022-09-01T03:51:58.706Z,10.80
2022-09-01T03:54:28.307Z,10.70
2022-09-01T03:56:59.870Z,10.70
2022-09-01T03:59:30.012Z,10.70
2022-09-01T04:01:59.841Z,10.60
2022-09-01T04:04:34.539Z,10.60
2022-09-01T04:07:04.909Z,10.60
2022-09-01T04:09:36.848Z,10.70
2022-09-01T04:12:09.696Z,10.70
2022-09-01T04:14:43.522Z,10.70
2022-09-01T04:17:32.099Z,10.80
2022-09-01T04:20:02.874Z,10.80
2022-09-01T04:22:32.023Z,10.80
2022-09-01T04:25:03.106Z,10.80
2022-09-01T04:27:31.138Z,10.80
2022-09-01T04:30:03.843Z,10.90
2022-09-01T04:32:35.927Z,10.90
2022-09-01T04:35:07.788Z,10.90
2022-09-01T04:37:36.553Z,10.90
2022-09-01T04:40:08.655Z,10.80
2022-09-01T04:42:37.105Z,10.80
2022-09-01T04:45:11.262Z,10.80
2022-09-01T04:47:46.177Z,10.70
2022-09-01T04:50:24.141Z,10.70
2022-09-01T04:57:05.715Z,10.70
2022-09-01T04:59:37.652Z,10.70
2022-09-01T05:02:09.579Z,10.70
2022-09-01T05:04:44.923Z,10.80
2022-09-01T05:07:16.159Z,10.80
2022-09-01T05:09:45.569Z,10.80
2022-09-01T05:12:32.375Z,10.80
2022-09-01T05:15:06.435Z,10.80
2022-09-01T05:17:38.746Z,10.80
2022-09-01T05:20:09.288Z,10.90
2022-09-01T05:22:41.072Z,10.90
2022-09-01T05:25:13.413Z,11.00
2022-09-01T05:27:49.686Z,11.10
2022-09-01T05:30:19.186Z,11.20
2022-09-01T05:32:50.711Z,11.20
2022-09-01T05:35:24.713Z,11.30
2022-09-01T05:38:00.652Z,11.40
2022-09-01T05:40:28.653Z,11.40
2022-09-01T05:42:58.121Z,11.70
2022-09-01T05:45:26.733Z,12.00
2022-09-01T05:47:56.252Z,12.40
2022-09-01T05:50:25.633Z,12.80
2022-09-01T05:52:54.026Z,13.10
2022-09-01T05:55:22.938Z,13.40
2022-09-01T05:57:50.926Z,13.70
2022-09-01T06:00:20.424Z,13.90
2022-09-01T06:02:50.022Z,14.10
2022-09-01T06:05:23.763Z,14.30
2022-09-01T06:07:57.243Z,14.50
2022-09-01T06:10:25.716Z,14.70
2022-09-01T06:12:54.585Z,15.20
2022-09-01T06:15:24.758Z,15.70
2022-09-01T06:17:56.770Z,16.30
2022-09-01T06:20:26.684Z,16.80
2022-09-01T06:22:54.931Z,17.40
2022-09-01T06:25:23.806Z,18.00
2022-09-01T06:27:52.465Z,18.80
2022-09-01T06:30:25.077Z,19.40
2022-09-01T06:33:05.324Z,20.10
2022-09-01T06:35:35.053Z,20.80
2022-09-01T06:38:05.097Z,21.30
2022-09-01T06:40:42.753Z,21.80
2022-09-01T06:43:16.533Z,22.30
2022-09-01T06:45:54.776Z,22.80
2022-09-01T06:48:27.745Z,23.00
2022-09-01T06:51:21.378Z,23.30
2022-09-01T06:53:59.596Z,23.50
2022-09-01T06:56:34.077Z,23.50
2022-09-01T06:59:15.564Z,23.60
2022-09-01T07:01:49.018Z,23.50
2022-09-01T07:04:20.195Z,23.30
2022-09-01T07:07:01.852Z,23.30
2022-09-01T07:10:24.715Z,23.30
2022-09-01T07:13:22.722Z,23.50
2022-09-01T07:18:44.673Z,23.80
2022-09-01T07:22:06.666Z,24.00
2022-09-01T07:24:20.270Z,24.20
2022-09-01T07:27:09.338Z,24.30
2022-09-01T07:29:39.345Z,24.00
2022-09-01T07:35:00.099Z,23.90
2022-09-01T07:43:44.807Z,24.10
2022-09-01T07:46:37.400Z,24.20
2022-09-01T07:51:57.425Z,24.20
2022-09-01T07:54:27.958Z,23.70
2022-09-01T07:56:59.241Z,23.80
2022-09-01T07:59:27.849Z,23.80
2022-09-01T08:02:14.232Z,23.60
2022-09-01T08:04:46.414Z,23.50
2022-09-01T08:07:15.821Z,23.50
2022-09-01T08:09:44.985Z,23.60
2022-09-01T08:12:16.149Z,23.50
2022-09-01T08:17:58.047Z,23.40
2022-09-01T08:20:30.377Z,23.40
2022-09-01T08:23:26.359Z,23.50
2022-09-01T08:25:55.432Z,23.20
2022-09-01T08:28:27.197Z,23.00
2022-09-01T08:30:57.217Z,22.80
2022-09-01T08:33:26.419Z,22.80
2022-09-01T08:35:55.344Z,22.50
2022-09-01T08:38:23.863Z,22.50
2022-09-01T08:40:56.844Z,22.20
2022-09-01T08:43:44.098Z,22.00
2022-09-01T08:46:16.184Z,22.10
2022-09-01T08:52:03.559Z,22.40
2022-09-01T08:54:40.198Z,22.70
2022-09-01T08:57:12.078Z,22.50
2022-09-01T09:00:11.735Z,22.60
2022-09-01T09:03:00.191Z,22.70
2022-09-01T09:05:37.078Z,22.80
2022-09-01T09:08:21.534Z,22.80
2022-09-01T09:10:59.600Z,23.10
2022-09-01T09:13:40.852Z,23.00
2022-09-01T09:16:16.780Z,23.10
2022-09-01T09:18:56.777Z,23.50
2022-09-01T09:21:30.013Z,23.70
2022-09-01T09:24:04.290Z,23.30
2022-09-01T09:26:48.055Z,23.20
2022-09-01T09:29:16.073Z,23.30
2022-09-01T09:31:49.891Z,23.40
2022-09-01T09:34:33.229Z,23.40
2022-09-01T09:37:23.166Z,23.50
2022-09-01T09:40:10.606Z,23.60
2022-09-01T09:42:39.735Z,23.70
2022-09-01T09:45:26.050Z,23.70
2022-09-01T09:47:56.793Z,23.70
2022-09-01T09:50:29.507Z,24.00
2022-09-01T09:53:14.145Z,23.90
2022-09-01T09:55:56.275Z,24.00
2022-09-01T09:58:30.714Z,24.20
2022-09-01T10:01:09.563Z,24.30
2022-09-01T10:03:49.030Z,24.50
2022-09-01T10:06:33.529Z,24.30
2022-09-01T10:09:04.161Z,24.50
2022-09-01T10:11:40.781Z,24.30
2022-09-01T10:14:13.623Z,24.50
2022-09-01T10:16:57.102Z,24.60
2022-09-01T10:19:31.102Z,24.20
2022-09-01T10:22:03.423Z,24.30
2022-09-01T10:24:38.832Z,24.60
2022-09-01T10:27:14.824Z,24.50
2022-09-01T10:29:47.715Z,24.30
2022-09-01T10:32:35.181Z,24.50
2022-09-01T10:35:08.893Z,24.70
2022-09-01T10:37:41.323Z,24.70
2022-09-01T10:40:33.939Z,24.30
2022-09-01T10:43:28.602Z,23.90
2022-09-01T10:46:05.332Z,23.60
2022-09-01T10:48:48.653Z,23.20
2022-09-01T10:51:56.599Z,22.90
2022-09-01T10:54:57.693Z,22.60
2022-09-01T10:57:42.888Z,23.10
2022-09-01T11:03:57.482Z,22.90
2022-09-01T11:07:14.503Z,22.30
2022-09-01T11:09:44.535Z,22.10
2022-09-01T11:12:29.861Z,22.20
2022-09-01T11:15:00.427Z,22.20
2022-09-01T11:17:31.860Z,22.30
2022-09-01T11:20:10.457Z,22.30
2022-09-01T11:22:41.585Z,22.10
2022-09-01T11:25:39.948Z,22.20
2022-09-01T11:28:46.991Z,22.40
2022-09-01T11:31:36.312Z,22.60
2022-09-01T11:34:12.109Z,22.90
2022-09-01T11:36:53.701Z,23.30
2022-09-01T11:39:33.004Z,23.30
2022-09-01T11:42:04.945Z,23.50
2022-09-01T11:44:39.233Z,23.70
2022-09-01T11:47:16.531Z,23.90
2022-09-01T11:49:51.138Z,23.90
2022-09-01T11:52:22.368Z,24.30
2022-09-01T11:54:51.023Z,24.70
2022-09-01T11:57:31.790Z,25.00
2022-09-01T12:00:02.301Z,25.10
2022-09-01T12:02:47.447Z,24.90
2022-09-01T12:05:28.797Z,24.80
2022-09-01T12:07:59.177Z,24.80
2022-09-01T12:10:33.560Z,24.50
2022-09-01T12:13:06.421Z,24.10
2022-09-01T12:15:36.578Z,23.70
2022-09-01T12:18:15.123Z,24.00
2022-09-01T12:20:43.076Z,24.00
2022-09-01T12:23:23.785Z,24.10
2022-09-01T12:25:52.601Z,24.40
2022-09-01T12:28:20.613Z,24.60
2022-09-01T12:30:49.113Z,24.50
2022-09-01T12:33:23.768Z,24.60
2022-09-01T12:35:56.053Z,24.80
2022-09-01T12:38:31.351Z,24.90
2022-09-01T12:41:00.056Z,25.00
2022-09-01T12:43:37.045Z,25.00
2022-09-01T12:46:06.523Z,25.00
2022-09-01T12:48:36.397Z,25.20
2022-09-01T12:51:09.347Z,24.80
2022-09-01T12:53:38.862Z,24.70
2022-09-01T12:56:19.665Z,25.00
2022-09-01T12:58:52.165Z,25.30
2022-09-01T13:01:32.627Z,25.30
2022-09-01T13:04:16.335Z,25.40
2022-09-01T13:06:44.211Z,25.40
2022-09-01T13:09:13.561Z,24.90
2022-09-01T13:14:31.732Z,23.80
2022-09-01T13:16:59.880Z,23.60
2022-09-01T13:19:30.501Z,23.50
2022-09-01T13:21:58.883Z,23.20
2022-09-01T13:24:31.422Z,22.90
2022-09-01T13:29:48.898Z,22.40
2022-09-01T13:32:18.728Z,22.00
2022-09-01T13:34:48.537Z,21.90
2022-09-01T13:37:18.730Z,21.80
2022-09-01T13:39:48.505Z,21.70
2022-09-01T13:42:16.691Z,21.50
2022-09-01T13:44:46.286Z,21.50
2022-09-01T13:47:31.424Z,21.40
2022-09-01T13:50:09.816Z,21.40
2022-09-01T13:52:38.692Z,21.40
2022-09-01T13:55:11.002Z,21.50
2022-09-01T13:57:39.381Z,21.70
2022-09-01T14:00:11.073Z,21.80
2022-09-01T14:02:39.786Z,21.90
2022-09-01T14:05:08.548Z,22.10
2022-09-01T14:07:37.132Z,22.10
2022-09-01T14:10:07.556Z,22.10
2022-09-01T14:12:37.376Z,22.20
2022-09-01T14:15:17.244Z,22.20
2022-09-01T14:17:47.410Z,22.40
2022-09-01T14:20:19.215Z,22.50
2022-09-01T14:22:47.457Z,22.30
2022-09-01T14:25:16.878Z,22.20
2022-09-01T14:27:47.062Z,22.10
2022-09-01T14:30:18.293Z,21.90
2022-09-01T14:32:46.296Z,21.90
2022-09-01T14:35:14.879Z,21.50
2022-09-01T14:37:44.861Z,21.30
2022-09-01T14:40:16.935Z,21.40
2022-09-01T14:42:49.543Z,21.50
2022-09-01T14:45:19.451Z,21.40
2022-09-01T14:47:48.208Z,21.40
2022-09-01T14:50:21.617Z,21.30
2022-09-01T14:52:52.864Z,21.30
2022-09-01T14:55:21.305Z,21.10
2022-09-01T14:57:50.666Z,21.10
2022-09-01T15:00:19.439Z,21.00
2022-09-01T15:02:48.257Z,21.10
2022-09-01T15:05:16.892Z,21.20
2022-09-01T15:07:45.651Z,21.20
2022-09-01T15:10:24.883Z,21.30
2022-09-01T15:12:57.121Z,21.50
2022-09-01T15:15:25.946Z,21.40
2022-09-01T15:17:54.412Z,21.40
2022-09-01T15:20:40.823Z,21.40
2022-09-01T15:23:08.907Z,21.30
2022-09-01T15:25:37.035Z,21.50
2022-09-01T15:28:06.792Z,21.50
2022-09-01T15:30:35.341Z,21.60
2022-09-01T15:33:03.471Z,21.60
2022-09-01T15:35:32.703Z,21.60
2022-09-01T15:38:01.306Z,21.60
2022-09-01T15:40:29.861Z,21.70
2022-09-01T15:43:00.081Z,21.70
2022-09-01T15:45:30.229Z,21.70
2022-09-01T15:47:58.229Z,21.60
2022-09-01T15:50:27.890Z,21.40
2022-09-01T15:52:58.538Z,21.40
2022-09-01T15:55:29.599Z,21.20
2022-09-01T15:57:57.630Z,20.90
2022-09-01T16:00:27.463Z,20.90
2022-09-01T16:03:01.605Z,21.00
2022-09-01T16:05:30.207Z,20.90
2022-09-01T16:07:58.896Z,20.90
2022-09-01T16:10:27.515Z,20.60
2022-09-01T16:12:55.871Z,20.70
2022-09-01T16:15:26.115Z,20.60
2022-09-01T16:18:29.627Z,20.60
2022-09-01T16:21:05.229Z,20.50
2022-09-01T16:23:40.714Z,20.50
2022-09-01T16:26:08.934Z,20.40
2022-09-01T16:28:38.066Z,20.20
2022-09-01T16:31:11.787Z,20.20
2022-09-01T16:33:47.321Z,20.20
2022-09-01T16:36:28.307Z,20.20
2022-09-01T16:39:03.497Z,20.20
2022-09-01T16:41:45.204Z,20.30
2022-09-01T16:44:32.362Z,20.30
2022-09-01T16:47:10.690Z,20.20
2022-09-01T16:49:48.341Z,20.20
2022-09-01T16:52:23.518Z,20.10
2022-09-01T16:55:03.692Z,20.10
2022-09-01T16:57:36.783Z,20.10
2022-09-01T17:00:08.005Z,20.10
2022-09-01T17:02:42.367Z,20.00
2022-09-01T17:05:24.018Z,20.00
2022-09-01T17:07:56.713Z,20.00
2022-09-01T17:10:34.544Z,19.90
2022-09-01T17:13:16.472Z,19.70
2022-09-01T17:15:48.663Z,19.70
2022-09-01T17:18:22.655Z,19.70
2022-09-01T17:20:58.045Z,19.50
2022-09-01T17:23:29.661Z,19.50
2022-09-01T17:26:03.473Z,19.50
2022-09-01T17:28:36.330Z,19.40
2022-09-01T17:31:13.443Z,19.30
2022-09-01T17:34:01.860Z,19.20
2022-09-01T17:36:46.083Z,19.20
2022-09-01T17:39:26.319Z,19.20
2022-09-01T17:41:57.896Z,19.10
2022-09-01T17:44:56.103Z,19.00
2022-09-01T17:47:35.813Z,18.90
2022-09-01T17:50:12.973Z,18.80
2022-09-01T17:52:52.851Z,18.60
2022-09-01T17:55:37.070Z,18.50
2022-09-01T17:58:11.425Z,18.50
2022-09-01T18:00:44.478Z,18.40
2022-09-01T18:03:31.762Z,18.30
2022-09-01T18:06:05.035Z,18.20
2022-09-01T18:08:40.260Z,18.10
2022-09-01T18:11:12.777Z,18.00
2022-09-01T18:13:53.754Z,17.90
2022-09-01T18:16:25.465Z,17.80
2022-09-01T18:18:54.673Z,17.60
2022-09-01T18:21:25.854Z,17.50
2022-09-01T18:24:02.623Z,17.40
2022-09-01T18:26:36.212Z,17.30
2022-09-01T18:29:06.831Z,17.20
2022-09-01T18:32:00.448Z,17.10
2022-09-01T18:34:50.748Z,16.90
2022-09-01T18:37:28.167Z,16.70
2022-09-01T18:40:08.490Z,16.60
2022-09-01T18:42:44.171Z,16.40
2022-09-01T18:45:24.051Z,16.20
2022-09-01T18:48:00.076Z,16.10
2022-09-01T18:50:33.375Z,16.00
2022-09-01T18:53:15.192Z,15.90
2022-09-01T18:55:49.697Z,15.70
2022-09-01T18:58:32.523Z,15.60
2022-09-01T19:01:06.262Z,15.50
2022-09-01T19:03:38.730Z,15.30
2022-09-01T19:06:27.287Z,15.20
2022-09-01T19:09:11.180Z,15.10
2022-09-01T19:11:51.815Z,15.00
2022-09-01T19:14:30.864Z,14.90
2022-09-01T19:17:20.049Z,14.70
2022-09-01T19:19:52.614Z,14.70
2022-09-01T19:22:34.631Z,14.60
2022-09-01T19:25:24.995Z,14.50
2022-09-01T19:27:59.412Z,14.40
2022-09-01T19:30:27.493Z,14.20
2022-09-01T19:32:59.383Z,14.20
2022-09-01T19:35:29.230Z,14.10
2022-09-01T19:37:57.231Z,14.00
2022-09-01T19:40:32.958Z,13.90
2022-09-01T19:43:06.723Z,13.80
2022-09-01T19:45:44.976Z,13.70
2022-09-01T19:48:18.423Z,13.60
2022-09-01T19:50:54.240Z,13.50
2022-09-01T19:53:35.761Z,13.40
2022-09-01T19:56:08.326Z,13.30
2022-09-01T19:58:46.743Z,13.10
2022-09-01T20:01:21.861Z,12.90
2022-09-01T20:03:54.338Z,12.80
2022-09-01T20:06:33.475Z,12.70
2022-09-01T20:09:11.106Z,12.60
2022-09-01T20:11:47.243Z,12.60
2022-09-01T20:14:41.699Z,12.40
2022-09-01T20:17:16.962Z,12.40
2022-09-01T20:19:49.978Z,12.20
2022-09-01T20:22:31.018Z,12.20
2022-09-01T20:25:08.441Z,12.10
2022-09-01T20:27:44.178Z,12.00
2022-09-01T20:30:16.183Z,12.00
2022-09-01T20:32:51.292Z,11.90
2022-09-01T20:35:23.921Z,11.90
2022-09-01T20:37:57.604Z,11.90
2022-09-01T20:40:31.037Z,11.70
2022-09-01T20:43:10.016Z,11.70
2022-09-01T20:45:40.951Z,11.60
2022-09-01T20:48:14.385Z,11.50
2022-09-01T20:50:52.859Z,11.40
2022-09-01T20:53:39.935Z,11.30
2022-09-01T20:56:16.125Z,11.20
2022-09-01T20:58:46.145Z,11.10
2022-09-01T21:01:20.249Z,11.10
2022-09-01T21:04:02.539Z,11.00
2022-09-01T21:06:45.781Z,11.00
2022-09-01T21:09:17.458Z,11.00
2022-09-01T21:11:53.465Z,10.90
2022-09-01T21:14:34.689Z,10.90
2022-09-01T21:17:13.071Z,10.90
2022-09-01T21:19:49.955Z,10.80
2022-09-01T21:22:22.097Z,10.80
2022-09-01T21:24:51.103Z,10.80
2022-09-01T21:27:22.664Z,10.80
2022-09-01T21:29:56.023Z,10.80
2022-09-01T21:32:25.687Z,10.80
2022-09-01T21:34:54.140Z,10.70
2022-09-01T21:37:23.768Z,10.70
2022-09-01T21:39:53.529Z,10.70
2022-09-01T21:42:23.557Z,10.60
2022-09-01T21:44:54.277Z,10.60
2022-09-01T21:47:22.795Z,10.60
2022-09-01T21:49:52.115Z,10.60
2022-09-01T21:52:20.343Z,10.60
2022-09-01T21:54:48.510Z,10.60
2022-09-01T21:57:16.645Z,10.60
2022-09-01T21:59:44.840Z,10.60
2022-09-01T22:02:13.025Z,10.60
2022-09-01T22:04:41.019Z,10.60
2022-09-01T22:07:16.900Z,10.60
2022-09-01T22:09:45.094Z,10.60
2022-09-01T22:12:13.593Z,10.60
2022-09-01T22:14:42.637Z,10.60
2022-09-01T22:17:10.887Z,10.60
2022-09-01T22:19:39.004Z,10.60
2022-09-01T22:22:07.099Z,10.60
2022-09-01T22:24:37.024Z,10.60
2022-09-01T22:27:05.259Z,10.50
2022-09-01T22:29:33.259Z,10.50
2022-09-01T22:32:01.333Z,10.40
2022-09-01T22:34:29.296Z,10.40
2022-09-01T22:36:58.566Z,10.30
2022-09-01T22:39:26.544Z,10.20
2022-09-01T22:41:56.338Z,10.10
2022-09-01T22:44:24.691Z,10.00
2022-09-01T22:46:52.722Z,9.90
2022-09-01T22:49:20.770Z,9.80
2022-09-01T22:51:48.789Z,9.80
2022-09-01T22:54:16.983Z,9.80
2022-09-01T22:56:45.212Z,9.80
2022-09-01T22:59:15.727Z,9.80
2022-09-01T23:01:47.578Z,9.80
2022-09-01T23:04:17.345Z,9.90
2022-09-01T23:06:49.487Z,9.90
2022-09-01T23:09:18.786Z,9.90
2022-09-01T23:11:47.636Z,9.90
2022-09-01T23:14:18.503Z,9.90
2022-09-01T23:16:47.097Z,9.90
2022-09-01T23:19:19.811Z,9.90
2022-09-01T23:21:47.989Z,9.90
2022-09-01T23:24:16.345Z,9.90
2022-09-01T23:26:48.704Z,9.80
2022-09-01T23:29:18.440Z,9.70
2022-09-01T23:31:46.897Z,9.70
2022-09-01T23:34:16.607Z,9.70
2022-09-01T23:36:44.617Z,9.60
2022-09-01T23:39:12.665Z,9.60
2022-09-01T23:41:40.783Z,9.60
2022-09-01T23:44:10.874Z,9.60
2022-09-01T23:46:43.614Z,9.60
2022-09-01T23:49:13.571Z,9.50
2022-09-01T23:51:42.062Z,9.50
2022-09-01T23:54:10.361Z,9.40
2022-09-01T23:56:39.038Z,9.40
2022-09-01T23:59:07.719Z,9.40
