createdAt,value
2022-10-17T00:02:21.516Z,141.05
2022-10-17T00:04:50.800Z,148.38
2022-10-17T00:07:20.214Z,211.85
2022-10-17T00:09:49.516Z,203.70
2022-10-17T00:12:18.906Z,215.55
2022-10-17T00:14:48.239Z,177.80
2022-10-17T00:17:19.059Z,145.93
2022-10-17T00:19:48.291Z,166.02
2022-10-17T00:22:18.002Z,151.57
2022-10-17T00:24:47.156Z,134.48
2022-10-17T00:27:16.625Z,104.15
2022-10-17T00:29:49.137Z,125.60
2022-10-17T00:32:21.130Z,122.80
2022-10-17T00:34:50.433Z,128.52
2022-10-17T00:37:20.809Z,114.72
2022-10-17T00:39:50.017Z,112.18
2022-10-17T00:42:19.977Z,106.88
2022-10-17T00:45:18.286Z,94.57
2022-10-17T00:47:54.193Z,88.95
2022-10-17T00:52:53.380Z,52.35
2022-10-17T00:55:29.484Z,56.13
2022-10-17T00:58:01.586Z,44.05
2022-10-17T01:00:30.858Z,42.63
2022-10-17T01:03:02.538Z,40.17
2022-10-17T01:05:32.335Z,43.63
2022-10-17T01:08:02.177Z,36.33
2022-10-17T01:10:36.233Z,38.55
2022-10-17T01:13:14.913Z,43.13
2022-10-17T01:15:57.022Z,33.92
2022-10-17T01:18:40.560Z,40.83
2022-10-17T01:21:35.787Z,29.80
2022-10-17T01:24:58.526Z,32.13
2022-10-17T01:28:03.044Z,26.63
2022-10-17T01:30:57.571Z,25.83
2022-10-17T01:33:40.353Z,23.02
2022-10-17T01:36:14.150Z,26.13
2022-10-17T01:38:48.918Z,20.67
2022-10-17T01:41:28.352Z,22.67
2022-10-17T01:44:01.029Z,25.20
2022-10-17T01:46:37.298Z,23.20
2022-10-17T01:49:09.728Z,20.95
2022-10-17T01:51:43.471Z,20.98
2022-10-17T01:54:17.685Z,21.10
2022-10-17T01:56:49.337Z,23.98
2022-10-17T01:59:24.375Z,16.88
2022-10-17T02:01:57.840Z,17.50
2022-10-17T02:04:27.639Z,18.02
2022-10-17T02:06:57.163Z,19.05
2022-10-17T02:09:28.098Z,24.27
2022-10-17T02:12:34.189Z,20.52
2022-10-17T02:15:43.725Z,18.13
2022-10-17T02:18:31.244Z,18.92
2022-10-17T02:21:08.227Z,15.88
2022-10-17T02:23:53.013Z,11.05
2022-10-17T02:26:27.188Z,12.98
2022-10-17T02:29:07.473Z,12.20
2022-10-17T02:36:37.868Z,11.93
2022-10-17T02:39:10.112Z,10.98
2022-10-17T02:41:41.524Z,13.23
2022-10-17T02:44:11.447Z,11.68
2022-10-17T02:46:45.105Z,9.00
2022-10-17T02:49:20.492Z,12.35
2022-10-17T02:51:59.134Z,9.00
2022-10-17T02:54:37.326Z,9.88
2022-10-17T02:57:13.485Z,8.70
2022-10-17T02:59:45.513Z,8.80
2022-10-17T03:02:15.389Z,10.65
2022-10-17T03:04:45.646Z,18.40
2022-10-17T03:07:16.567Z,68.25
2022-10-17T03:09:46.059Z,133.32
2022-10-17T03:12:15.638Z,62.83
2022-10-17T03:14:44.863Z,74.68
2022-10-17T03:17:14.448Z,65.90
2022-10-17T03:19:43.920Z,60.60
2022-10-17T03:22:13.345Z,62.55
2022-10-17T03:24:46.111Z,58.15
2022-10-17T03:27:15.760Z,45.10
2022-10-17T03:29:46.563Z,53.17
2022-10-17T03:32:18.061Z,37.40
2022-10-17T03:34:47.713Z,32.90
2022-10-17T03:37:17.228Z,46.58
2022-10-17T03:39:48.659Z,56.80
2022-10-17T03:42:18.241Z,63.22
2022-10-17T03:44:47.611Z,53.58
2022-10-17T03:47:17.303Z,43.80
2022-10-17T03:49:47.439Z,45.53
2022-10-17T03:52:17.970Z,38.97
2022-10-17T03:54:49.050Z,30.92
2022-10-17T03:57:18.854Z,36.22
2022-10-17T03:59:48.932Z,20.95
2022-10-17T04:02:22.514Z,25.73
2022-10-17T04:04:52.404Z,45.20
2022-10-17T04:07:21.943Z,34.75
2022-10-17T04:09:52.766Z,68.68
2022-10-17T04:12:24.627Z,82.55
2022-10-17T04:14:53.913Z,48.55
2022-10-17T04:17:23.995Z,28.10
2022-10-17T04:19:53.277Z,57.70
2022-10-17T04:22:22.742Z,34.75
2022-10-17T04:24:53.459Z,42.45
2022-10-17T04:27:49.057Z,31.98
2022-10-17T04:30:18.687Z,44.10
2022-10-17T04:32:48.627Z,38.67
2022-10-17T04:35:23.784Z,32.88
2022-10-17T04:38:00.824Z,31.75
2022-10-17T04:40:31.651Z,36.58
2022-10-17T04:43:01.924Z,62.35
2022-10-17T04:45:37.314Z,212.70
2022-10-17T04:48:08.200Z,182.77
2022-10-17T04:50:37.583Z,172.10
2022-10-17T04:53:29.095Z,119.55
2022-10-17T04:56:00.055Z,64.47
2022-10-17T04:58:30.971Z,104.95
2022-10-17T05:01:00.374Z,77.85
2022-10-17T05:03:31.808Z,99.07
2022-10-17T05:06:04.299Z,84.18
2022-10-17T05:08:33.939Z,74.72
2022-10-17T05:11:05.868Z,60.22
2022-10-17T05:13:35.530Z,48.40
2022-10-17T05:16:04.842Z,32.65
2022-10-17T05:18:34.297Z,44.08
2022-10-17T05:21:05.826Z,30.08
2022-10-17T05:23:35.920Z,42.95
2022-10-17T05:26:06.881Z,49.00
2022-10-17T05:28:37.124Z,68.57
2022-10-17T05:31:08.244Z,176.00
2022-10-17T05:33:39.428Z,151.00
2022-10-17T05:36:09.309Z,165.05
2022-10-17T05:38:39.059Z,139.95
2022-10-17T05:41:11.015Z,56.75
2022-10-17T05:43:41.239Z,60.78
2022-10-17T05:46:11.390Z,55.83
2022-10-17T05:48:41.167Z,40.60
2022-10-17T05:51:11.559Z,25.05
2022-10-17T05:53:43.404Z,21.05
2022-10-17T05:56:20.442Z,20.83
2022-10-17T05:58:54.071Z,12.60
2022-10-17T06:01:50.657Z,7.25
2022-10-17T06:04:20.637Z,8.18
2022-10-17T06:06:50.359Z,6.82
2022-10-17T06:09:19.870Z,8.18
2022-10-17T06:11:53.199Z,6.32
2022-10-17T06:14:23.000Z,9.57
2022-10-17T06:16:56.001Z,10.50
2022-10-17T06:19:25.408Z,7.60
2022-10-17T06:21:54.876Z,7.95
2022-10-17T06:24:25.950Z,10.55
2022-10-17T06:26:57.831Z,9.52
2022-10-17T06:29:27.475Z,9.90
2022-10-17T06:31:57.197Z,10.18
2022-10-17T06:34:27.310Z,10.07
2022-10-17T06:39:34.009Z,14.25
2022-10-17T06:42:31.307Z,9.02
2022-10-17T06:45:29.643Z,12.52
2022-10-17T06:48:11.440Z,9.77
2022-10-17T06:50:54.497Z,11.27
2022-10-17T06:53:29.710Z,11.15
2022-10-17T06:56:28.628Z,10.07
2022-10-17T06:59:11.333Z,14.32
2022-10-17T07:01:46.249Z,9.75
2022-10-17T07:04:17.820Z,15.80
2022-10-17T07:06:47.539Z,14.38
2022-10-17T07:09:24.333Z,11.40
2022-10-17T07:11:53.749Z,9.90
2022-10-17T07:14:31.810Z,11.77
2022-10-17T07:17:01.724Z,16.17
2022-10-17T07:19:33.959Z,12.23
2022-10-17T07:22:03.445Z,17.73
2022-10-17T07:24:34.039Z,10.73
2022-10-17T07:27:16.441Z,12.25
2022-10-17T07:29:47.175Z,21.35
2022-10-17T07:32:24.043Z,15.95
2022-10-17T07:34:54.233Z,17.13
2022-10-17T07:37:23.619Z,20.77
2022-10-17T07:39:57.508Z,23.20
2022-10-17T07:42:27.983Z,12.30
2022-10-17T07:44:58.755Z,11.98
2022-10-17T07:47:31.519Z,11.38
2022-10-17T07:50:02.023Z,10.77
2022-10-17T07:52:31.847Z,9.85
2022-10-17T07:55:01.335Z,12.13
2022-10-17T07:57:30.834Z,11.80
2022-10-17T08:00:01.517Z,10.38
2022-10-17T08:02:31.397Z,10.95
2022-10-17T08:05:01.033Z,14.80
2022-10-17T08:07:31.510Z,15.05
2022-10-17T08:10:00.814Z,13.20
2022-10-17T08:12:32.847Z,15.10
2022-10-17T08:15:04.121Z,12.77
2022-10-17T08:17:35.254Z,15.43
2022-10-17T08:20:05.198Z,15.48
2022-10-17T08:22:34.998Z,14.15
2022-10-17T08:25:04.194Z,14.20
2022-10-17T08:27:34.750Z,17.20
2022-10-17T08:30:05.646Z,16.45
2022-10-17T08:32:35.018Z,14.43
2022-10-17T08:35:04.363Z,16.75
2022-10-17T08:37:34.140Z,13.93
2022-10-17T08:40:03.577Z,9.85
2022-10-17T08:42:47.349Z,16.45
2022-10-17T08:45:25.650Z,13.27
2022-10-17T08:47:59.737Z,14.05
2022-10-17T08:50:36.831Z,13.70
2022-10-17T08:53:14.776Z,12.80
2022-10-17T08:55:47.733Z,15.38
2022-10-17T08:58:21.337Z,14.43
2022-10-17T09:01:00.124Z,19.52
2022-10-17T09:03:49.261Z,17.45
2022-10-17T09:06:29.804Z,14.27
2022-10-17T09:09:13.248Z,13.02
2022-10-17T09:11:52.774Z,11.05
2022-10-17T09:14:46.764Z,14.27
2022-10-17T09:17:31.884Z,10.80
2022-10-17T09:20:05.731Z,9.50
2022-10-17T09:22:40.013Z,8.70
2022-10-17T09:25:15.163Z,10.37
2022-10-17T09:27:47.586Z,13.23
2022-10-17T09:30:44.592Z,11.93
2022-10-17T09:33:34.369Z,10.40
2022-10-17T09:36:06.098Z,9.40
2022-10-17T09:38:41.569Z,12.70
2022-10-17T09:41:43.603Z,8.65
2022-10-17T09:44:17.813Z,12.52
2022-10-17T09:47:04.137Z,9.63
2022-10-17T09:49:37.172Z,14.25
2022-10-17T09:52:10.293Z,11.05
2022-10-17T09:54:45.438Z,12.50
2022-10-17T09:57:16.225Z,10.13
2022-10-17T09:59:47.017Z,11.77
2022-10-17T10:02:24.505Z,9.65
2022-10-17T10:05:05.937Z,9.75
2022-10-17T10:07:38.624Z,14.35
2022-10-17T10:10:27.645Z,11.25
2022-10-17T10:13:08.809Z,12.48
2022-10-17T10:15:41.284Z,10.70
2022-10-17T10:18:32.692Z,9.10
2022-10-17T10:21:10.296Z,8.60
2022-10-17T10:23:41.370Z,8.20
2022-10-17T10:26:25.824Z,7.75
2022-10-17T10:29:02.109Z,7.70
2022-10-17T10:31:34.933Z,9.43
2022-10-17T10:34:19.382Z,7.00
2022-10-17T10:37:00.715Z,10.90
2022-10-17T10:39:46.015Z,6.53
2022-10-17T10:42:26.346Z,9.00
2022-10-17T10:45:00.310Z,7.10
2022-10-17T10:47:31.865Z,8.57
2022-10-17T10:50:25.471Z,9.40
2022-10-17T10:53:06.567Z,8.88
2022-10-17T10:55:42.235Z,6.40
2022-10-17T10:58:38.935Z,8.23
2022-10-17T11:01:18.726Z,7.03
2022-10-17T11:04:16.527Z,7.40
2022-10-17T11:06:47.403Z,10.85
2022-10-17T11:09:31.321Z,12.50
2022-10-17T11:12:08.180Z,10.73
2022-10-17T11:14:44.584Z,9.27
2022-10-17T11:17:23.585Z,11.93
2022-10-17T11:20:04.235Z,9.00
2022-10-17T11:22:38.020Z,9.40
2022-10-17T11:25:30.299Z,10.27
2022-10-17T11:28:04.662Z,11.60
2022-10-17T11:33:21.416Z,10.98
2022-10-17T11:35:53.531Z,11.27
2022-10-17T11:38:28.406Z,8.82
2022-10-17T11:41:01.399Z,9.40
2022-10-17T11:43:35.435Z,8.53
2022-10-17T11:48:42.207Z,8.98
2022-10-17T11:54:11.259Z,8.27
2022-10-17T11:56:45.966Z,7.22
2022-10-17T11:59:47.347Z,8.63
2022-10-17T12:02:24.651Z,8.48
2022-10-17T12:05:01.894Z,7.75
2022-10-17T12:07:39.530Z,7.10
2022-10-17T12:10:26.240Z,6.68
2022-10-17T12:12:56.994Z,7.10
2022-10-17T12:15:32.156Z,7.18
2022-10-17T12:18:03.134Z,5.95
2022-10-17T12:20:37.587Z,5.78
2022-10-17T12:23:27.810Z,5.30
2022-10-17T12:26:04.043Z,6.22
2022-10-17T12:28:43.305Z,6.35
2022-10-17T12:31:29.731Z,7.30
2022-10-17T12:34:04.423Z,7.22
2022-10-17T12:36:42.748Z,7.38
2022-10-17T12:39:51.590Z,6.75
2022-10-17T12:42:51.407Z,8.68
2022-10-17T12:45:51.622Z,6.97
2022-10-17T12:49:09.030Z,9.73
2022-10-17T12:52:11.283Z,6.90
2022-10-17T12:54:53.547Z,6.95
2022-10-17T12:57:35.002Z,7.55
2022-10-17T13:00:15.763Z,6.53
2022-10-17T13:02:47.427Z,7.65
2022-10-17T13:05:23.512Z,9.23
2022-10-17T13:07:54.924Z,7.38
2022-10-17T13:13:09.734Z,9.50
2022-10-17T13:15:39.969Z,9.68
2022-10-17T13:18:21.165Z,7.50
2022-10-17T13:20:59.395Z,8.15
2022-10-17T13:23:32.445Z,9.73
2022-10-17T13:26:15.336Z,9.33
2022-10-17T13:28:45.000Z,9.50
2022-10-17T13:31:31.979Z,5.45
2022-10-17T13:34:04.546Z,7.07
2022-10-17T13:36:35.858Z,5.93
2022-10-17T13:39:12.496Z,5.85
2022-10-17T13:41:44.401Z,10.55
2022-10-17T13:44:17.006Z,5.47
2022-10-17T13:46:47.115Z,5.30
2022-10-17T13:49:25.926Z,9.20
2022-10-17T13:51:59.696Z,7.32
2022-10-17T13:54:37.200Z,6.95
2022-10-17T13:57:17.880Z,7.55
2022-10-17T13:59:49.326Z,8.27
2022-10-17T14:02:21.237Z,13.20
2022-10-17T14:05:16.730Z,11.02
2022-10-17T14:08:10.566Z,11.27
2022-10-17T14:10:41.759Z,9.75
2022-10-17T14:13:22.264Z,10.27
2022-10-17T14:15:52.498Z,8.80
2022-10-17T14:18:25.710Z,15.35
2022-10-17T14:21:34.003Z,11.88
2022-10-17T14:23:46.789Z,12.88
2022-10-17T14:26:19.861Z,11.05
2022-10-17T14:28:52.290Z,9.57
2022-10-17T14:31:30.530Z,17.98
2022-10-17T14:34:01.252Z,12.70
2022-10-17T14:36:38.317Z,10.38
2022-10-17T14:39:18.782Z,16.52
2022-10-17T14:41:48.501Z,17.70
2022-10-17T14:44:22.825Z,15.18
2022-10-17T14:46:57.822Z,18.88
2022-10-17T14:54:55.614Z,13.88
2022-10-17T14:57:29.139Z,16.83
2022-10-17T14:59:59.109Z,13.35
2022-10-17T15:02:30.975Z,14.18
2022-10-17T15:05:00.847Z,15.40
2022-10-17T15:07:31.566Z,19.05
2022-10-17T15:10:00.954Z,16.77
2022-10-17T15:12:31.705Z,16.08
2022-10-17T15:15:01.327Z,16.08
2022-10-17T15:17:32.279Z,17.75
2022-10-17T15:20:01.852Z,18.20
2022-10-17T15:22:36.542Z,23.67
2022-10-17T15:25:06.619Z,21.25
2022-10-17T15:27:36.323Z,24.15
2022-10-17T15:30:07.714Z,28.50
2022-10-17T15:32:36.987Z,20.13
2022-10-17T15:35:06.998Z,21.83
2022-10-17T15:37:40.472Z,20.13
2022-10-17T15:40:15.465Z,19.38
2022-10-17T15:42:45.024Z,21.67
2022-10-17T15:45:18.516Z,20.27
2022-10-17T15:47:52.728Z,17.10
2022-10-17T15:50:22.988Z,19.83
2022-10-17T15:52:53.713Z,17.30
2022-10-17T15:55:23.618Z,18.25
2022-10-17T15:57:53.101Z,24.58
2022-10-17T16:00:25.650Z,29.77
2022-10-17T16:02:54.892Z,32.08
2022-10-17T16:05:26.269Z,39.50
2022-10-17T16:07:57.978Z,29.85
2022-10-17T16:10:27.699Z,35.88
2022-10-17T16:12:57.229Z,28.98
2022-10-17T16:15:29.166Z,31.33
2022-10-17T16:18:01.729Z,37.05
2022-10-17T16:23:04.875Z,37.47
2022-10-17T16:25:34.509Z,39.35
2022-10-17T16:28:04.354Z,30.90
2022-10-17T16:30:34.382Z,37.33
2022-10-17T16:33:03.887Z,31.42
2022-10-17T16:35:36.775Z,37.28
2022-10-17T16:38:09.034Z,42.17
2022-10-17T16:40:40.739Z,48.63
2022-10-17T16:43:12.056Z,36.35
2022-10-17T16:45:42.372Z,41.50
2022-10-17T16:48:12.391Z,44.58
2022-10-17T16:50:42.611Z,45.60
2022-10-17T16:53:13.310Z,42.78
2022-10-17T16:55:42.878Z,39.67
2022-10-17T16:58:12.147Z,43.05
2022-10-17T17:00:41.781Z,47.55
2022-10-17T17:03:10.987Z,47.67
2022-10-17T17:05:40.413Z,47.15
2022-10-17T17:08:12.474Z,49.53
2022-10-17T17:10:47.477Z,45.97
2022-10-17T17:13:16.996Z,42.40
2022-10-17T17:15:46.904Z,43.63
2022-10-17T17:18:16.258Z,40.63
2022-10-17T17:20:45.731Z,38.10
2022-10-17T17:23:16.008Z,38.85
2022-10-17T17:25:47.042Z,43.47
2022-10-17T17:28:16.470Z,40.58
2022-10-17T17:30:45.877Z,39.83
2022-10-17T17:33:15.151Z,41.60
2022-10-17T17:35:44.589Z,41.03
2022-10-17T17:38:13.908Z,40.13
2022-10-17T17:40:50.757Z,39.47
2022-10-17T17:43:21.149Z,39.15
2022-10-17T17:45:50.582Z,35.08
2022-10-17T17:48:20.398Z,37.28
2022-10-17T17:50:50.346Z,34.38
2022-10-17T17:53:19.926Z,36.60
2022-10-17T17:56:01.413Z,32.28
2022-10-17T17:58:30.583Z,33.72
2022-10-17T18:01:00.133Z,36.67
2022-10-17T18:03:29.757Z,36.67
2022-10-17T18:05:59.157Z,37.10
2022-10-17T18:08:28.491Z,36.40
2022-10-17T18:10:59.324Z,34.13
2022-10-17T18:13:28.805Z,41.38
2022-10-17T18:15:59.188Z,35.88
2022-10-17T18:18:30.511Z,36.58
2022-10-17T18:21:03.186Z,31.70
2022-10-17T18:23:32.474Z,34.28
2022-10-17T18:26:03.340Z,34.67
2022-10-17T18:28:35.354Z,35.25
2022-10-17T18:31:09.215Z,34.97
2022-10-17T18:33:39.295Z,36.13
2022-10-17T18:36:11.678Z,34.20
2022-10-17T18:38:40.998Z,34.47
2022-10-17T18:41:13.851Z,33.88
2022-10-17T18:43:47.391Z,37.35
2022-10-17T18:46:19.877Z,31.00
2022-10-17T18:48:50.849Z,30.58
2022-10-17T18:51:22.224Z,33.88
2022-10-17T18:53:53.444Z,32.63
2022-10-17T18:56:25.027Z,28.48
2022-10-17T18:58:54.759Z,34.03
2022-10-17T19:01:25.988Z,35.45
2022-10-17T19:03:57.723Z,31.02
2022-10-17T19:06:30.150Z,31.88
2022-10-17T19:09:00.976Z,30.40
2022-10-17T19:11:33.332Z,34.30
2022-10-17T19:14:04.396Z,33.30
2022-10-17T19:16:36.212Z,32.85
2022-10-17T19:19:08.585Z,36.15
2022-10-17T19:21:38.300Z,32.03
2022-10-17T19:24:13.158Z,28.55
2022-10-17T19:26:44.783Z,27.95
2022-10-17T19:29:16.320Z,32.05
2022-10-17T19:31:48.528Z,29.38
2022-10-17T19:34:19.230Z,25.15
2022-10-17T19:36:48.717Z,24.63
2022-10-17T19:39:20.177Z,26.63
2022-10-17T19:41:51.179Z,25.70
2022-10-17T19:44:20.622Z,25.50
2022-10-17T19:46:53.045Z,26.98
2022-10-17T19:49:22.430Z,24.45
2022-10-17T19:51:51.935Z,28.55
2022-10-17T19:54:21.927Z,26.27
2022-10-17T19:56:55.319Z,21.17
2022-10-17T19:59:26.248Z,24.65
2022-10-17T20:01:55.816Z,26.58
2022-10-17T20:04:25.270Z,21.10
2022-10-17T20:06:59.777Z,20.40
2022-10-17T20:09:29.434Z,22.83
2022-10-17T20:12:00.240Z,23.80
2022-10-17T20:14:29.526Z,24.98
2022-10-17T20:16:59.043Z,23.60
2022-10-17T20:19:28.262Z,21.95
2022-10-17T20:21:57.788Z,25.80
2022-10-17T20:24:27.063Z,29.58
2022-10-17T20:26:56.531Z,20.85
2022-10-17T20:29:28.314Z,20.30
2022-10-17T20:31:57.849Z,21.08
2022-10-17T20:34:27.095Z,20.45
2022-10-17T20:36:56.758Z,21.83
2022-10-17T20:39:30.041Z,21.05
2022-10-17T20:41:59.480Z,19.55
2022-10-17T20:44:30.360Z,21.75
2022-10-17T20:47:02.538Z,25.50
2022-10-17T20:49:33.459Z,21.77
2022-10-17T20:52:03.140Z,24.15
2022-10-17T20:54:34.958Z,21.33
2022-10-17T20:57:05.219Z,18.65
2022-10-17T20:59:36.160Z,22.55
2022-10-17T21:02:06.750Z,24.55
2022-10-17T21:04:51.477Z,24.38
2022-10-17T21:07:22.252Z,19.27
2022-10-17T21:09:51.534Z,18.50
2022-10-17T21:12:31.047Z,17.92
2022-10-17T21:15:12.433Z,18.38
2022-10-17T21:17:42.449Z,18.75
2022-10-17T21:20:13.112Z,23.20
2022-10-17T21:22:42.775Z,18.63
2022-10-17T21:25:12.006Z,17.98
2022-10-17T21:27:41.481Z,20.35
2022-10-17T21:30:13.173Z,20.35
2022-10-17T21:32:52.022Z,19.80
2022-10-17T21:35:21.621Z,22.80
2022-10-17T21:37:51.455Z,22.02
2022-10-17T21:40:20.745Z,20.23
2022-10-17T21:42:50.184Z,20.45
2022-10-17T21:45:25.978Z,21.52
2022-10-17T21:48:12.227Z,23.25
2022-10-17T21:50:42.322Z,21.05
2022-10-17T21:53:11.703Z,23.02
2022-10-17T21:55:40.867Z,19.65
2022-10-17T21:58:10.287Z,23.48
2022-10-17T22:00:40.858Z,23.08
2022-10-17T22:03:12.775Z,22.50
2022-10-17T22:05:42.052Z,20.60
2022-10-17T22:08:11.678Z,23.83
2022-10-17T22:10:41.208Z,23.13
2022-10-17T22:13:10.573Z,23.10
2022-10-17T22:15:41.128Z,19.23
2022-10-17T22:18:10.461Z,17.80
2022-10-17T22:20:39.725Z,17.25
2022-10-17T22:23:09.107Z,20.83
2022-10-17T22:25:38.162Z,23.38
2022-10-17T22:28:07.519Z,18.23
2022-10-17T22:30:36.601Z,14.13
2022-10-17T22:33:07.333Z,16.15
2022-10-17T22:35:36.521Z,17.15
2022-10-17T22:38:05.753Z,17.98
2022-10-17T22:40:35.074Z,15.27
2022-10-17T22:43:04.947Z,14.90
2022-10-17T22:45:34.012Z,19.27
2022-10-17T22:48:03.356Z,16.77
2022-10-17T22:50:33.895Z,16.52
2022-10-17T22:53:03.278Z,14.70
2022-10-17T22:55:32.456Z,13.15
2022-10-17T22:58:01.759Z,15.50
2022-10-17T23:00:30.950Z,11.57
2022-10-17T23:03:00.426Z,14.13
2022-10-17T23:05:29.574Z,16.63
2022-10-17T23:08:00.287Z,12.55
2022-10-17T23:10:29.388Z,14.50
2022-10-17T23:12:58.694Z,13.90
2022-10-17T23:15:28.017Z,13.05
2022-10-17T23:17:57.265Z,16.30
2022-10-17T23:20:26.554Z,13.38
2022-10-17T23:22:55.861Z,13.50
2022-10-17T23:25:26.913Z,14.18
2022-10-17T23:27:56.162Z,15.07
2022-10-17T23:30:25.421Z,15.18
2022-10-17T23:32:55.411Z,13.70
2022-10-17T23:35:24.516Z,15.55
2022-10-17T23:37:53.805Z,18.27
2022-10-17T23:40:23.030Z,15.05
2022-10-17T23:42:53.822Z,16.98
2022-10-17T23:45:22.969Z,11.15
2022-10-17T23:47:52.383Z,10.98
2022-10-17T23:50:21.426Z,12.35
2022-10-17T23:52:50.661Z,13.77
2022-10-17T23:55:19.915Z,14.05
2022-10-17T23:57:49.386Z,13.15
