createdAt,value
2018-12-22T00:00:29.450Z,9.20
2018-12-22T00:02:58.814Z,7.50
2018-12-22T00:05:28.542Z,8.00
2018-12-22T00:07:58.274Z,8.23
2018-12-22T00:10:27.526Z,6.97
2018-12-22T00:12:56.730Z,7.50
2018-12-22T00:15:26.113Z,8.87
2018-12-22T00:17:55.484Z,8.73
2018-12-22T00:20:25.289Z,7.70
2018-12-22T00:22:54.394Z,8.60
2018-12-22T00:25:23.667Z,9.43
2018-12-22T00:27:56.254Z,7.97
2018-12-22T00:30:25.654Z,8.80
2018-12-22T00:32:54.874Z,10.40
2018-12-22T00:35:24.098Z,7.57
2018-12-22T00:37:54.009Z,9.00
2018-12-22T00:40:23.221Z,9.83
2018-12-22T00:42:52.518Z,8.87
2018-12-22T00:45:22.063Z,7.07
2018-12-22T00:47:52.326Z,7.80
2018-12-22T00:50:21.634Z,7.00
2018-12-22T00:52:51.436Z,9.00
2018-12-22T00:55:20.922Z,5.97
2018-12-22T00:57:50.442Z,6.70
2018-12-22T01:00:19.743Z,6.70
2018-12-22T01:02:50.194Z,4.93
2018-12-22T01:05:20.702Z,7.73
2018-12-22T01:07:49.990Z,7.37
2018-12-22T01:10:19.188Z,7.60
2018-12-22T01:12:48.884Z,7.33
2018-12-22T01:15:18.295Z,5.50
2018-12-22T01:17:47.756Z,6.90
2018-12-22T01:20:16.972Z,7.03
2018-12-22T01:22:46.118Z,6.90
2018-12-22T01:25:15.741Z,7.53
2018-12-22T01:27:45.154Z,6.73
2018-12-22T01:30:14.644Z,7.47
2018-12-22T01:32:43.898Z,8.73
2018-12-22T01:35:13.787Z,5.43
2018-12-22T01:37:43.086Z,7.73
2018-12-22T01:40:12.599Z,6.70
2018-12-22T01:42:41.908Z,7.23
2018-12-22T01:45:11.281Z,6.03
2018-12-22T01:47:40.478Z,6.43
2018-12-22T01:50:10.222Z,5.50
2018-12-22T01:52:39.439Z,5.07
2018-12-22T01:55:08.691Z,6.43
2018-12-22T01:57:37.954Z,5.57
2018-12-22T02:00:09.082Z,5.67
2018-12-22T02:02:38.714Z,6.10
2018-12-22T02:05:08.578Z,5.37
2018-12-22T02:07:38.237Z,7.10
2018-12-22T02:10:07.639Z,6.33
2018-12-22T02:12:36.866Z,7.43
2018-12-22T02:15:06.437Z,6.77
2018-12-22T02:17:35.729Z,6.47
2018-12-22T02:20:05.358Z,5.63
2018-12-22T02:22:34.630Z,7.33
2018-12-22T02:25:04.291Z,5.07
2018-12-22T02:27:33.774Z,5.23
2018-12-22T02:30:02.967Z,6.40
2018-12-22T02:32:32.331Z,5.17
2018-12-22T02:35:01.663Z,6.80
2018-12-22T02:37:31.157Z,3.93
2018-12-22T02:40:00.372Z,4.53
2018-12-22T02:42:29.807Z,5.53
2018-12-22T02:44:59.358Z,5.67
2018-12-22T02:47:28.483Z,4.23
2018-12-22T02:49:57.871Z,5.37
2018-12-22T02:52:27.174Z,4.67
2018-12-22T02:54:56.783Z,5.10
2018-12-22T02:57:26.012Z,6.87
2018-12-22T02:59:55.255Z,4.97
2018-12-22T03:05:34.437Z,4.80
2018-12-22T03:08:03.663Z,5.50
2018-12-22T03:10:32.815Z,5.13
2018-12-22T03:13:02.664Z,4.30
2018-12-22T03:15:31.814Z,5.13
2018-12-22T03:18:00.923Z,5.03
2018-12-22T03:20:30.252Z,6.03
2018-12-22T03:22:59.377Z,5.53
2018-12-22T03:25:28.478Z,5.23
2018-12-22T03:27:57.844Z,4.93
2018-12-22T03:30:26.983Z,5.87
2018-12-22T03:32:56.183Z,5.20
2018-12-22T03:35:25.617Z,5.97
2018-12-22T03:37:54.707Z,5.87
2018-12-22T03:40:23.899Z,5.03
2018-12-22T03:42:53.659Z,4.00
2018-12-22T03:45:22.842Z,4.90
2018-12-22T03:47:52.010Z,4.23
2018-12-22T03:50:21.239Z,4.77
2018-12-22T03:52:50.410Z,4.20
2018-12-22T03:55:19.603Z,4.20
2018-12-22T03:57:49.015Z,4.87
2018-12-22T04:00:18.198Z,5.53
2018-12-22T04:02:47.373Z,5.40
2018-12-22T04:05:16.655Z,4.10
2018-12-22T04:07:46.046Z,5.00
2018-12-22T04:10:15.222Z,6.00
2018-12-22T04:12:44.815Z,5.37
2018-12-22T04:15:14.439Z,5.70
2018-12-22T04:17:43.652Z,4.00
2018-12-22T04:20:13.322Z,5.33
2018-12-22T04:22:42.411Z,5.17
2018-12-22T04:25:11.723Z,5.30
2018-12-22T04:27:41.536Z,4.97
2018-12-22T04:30:10.768Z,5.77
2018-12-22T04:32:39.954Z,4.23
2018-12-22T04:35:09.260Z,4.90
2018-12-22T04:37:38.481Z,3.63
2018-12-22T04:40:07.742Z,5.63
2018-12-22T04:42:37.330Z,5.37
2018-12-22T04:45:06.547Z,5.57
2018-12-22T04:47:36.842Z,4.67
2018-12-22T04:50:06.207Z,4.77
2018-12-22T04:52:35.387Z,3.93
2018-12-22T04:55:05.064Z,5.03
2018-12-22T04:57:34.290Z,4.70
2018-12-22T05:00:03.791Z,4.00
2018-12-22T05:02:33.090Z,3.03
2018-12-22T05:05:02.584Z,4.37
2018-12-22T05:07:32.103Z,4.73
2018-12-22T05:10:01.288Z,3.70
2018-12-22T05:12:31.787Z,3.73
2018-12-22T05:15:01.015Z,4.13
2018-12-22T05:17:30.251Z,3.83
2018-12-22T05:19:59.490Z,3.37
2018-12-22T05:22:28.665Z,4.00
2018-12-22T05:24:58.007Z,3.70
2018-12-22T05:27:27.436Z,5.13
2018-12-22T05:29:56.575Z,4.17
2018-12-22T05:32:26.727Z,3.10
2018-12-22T05:34:55.846Z,4.00
2018-12-22T05:37:25.138Z,3.50
2018-12-22T05:39:54.335Z,2.77
2018-12-22T05:42:23.563Z,3.50
2018-12-22T05:44:52.718Z,4.23
2018-12-22T05:47:21.942Z,3.23
2018-12-22T05:49:51.173Z,4.67
2018-12-22T05:52:20.426Z,3.87
2018-12-22T05:54:49.627Z,4.67
2018-12-22T05:57:18.926Z,3.57
2018-12-22T05:59:49.268Z,4.37
2018-12-22T06:02:18.631Z,3.80
2018-12-22T06:04:48.439Z,5.07
2018-12-22T06:07:17.659Z,4.03
2018-12-22T06:09:46.883Z,4.30
2018-12-22T06:12:16.096Z,4.63
2018-12-22T06:14:45.359Z,5.50
2018-12-22T06:17:14.498Z,4.37
2018-12-22T06:19:44.722Z,4.60
2018-12-22T06:22:13.915Z,5.30
2018-12-22T06:24:43.032Z,4.27
2018-12-22T06:27:12.260Z,3.83
2018-12-22T06:29:41.953Z,4.37
2018-12-22T06:32:11.101Z,5.37
2018-12-22T06:34:40.385Z,4.67
2018-12-22T06:37:09.548Z,5.10
2018-12-22T06:39:38.614Z,5.23
2018-12-22T06:42:07.771Z,4.80
2018-12-22T06:44:37.087Z,4.50
2018-12-22T06:47:06.255Z,4.50
2018-12-22T06:49:35.403Z,5.30
2018-12-22T06:52:04.578Z,4.37
2018-12-22T06:54:33.764Z,6.17
2018-12-22T06:57:03.116Z,4.83
2018-12-22T06:59:32.275Z,5.53
2018-12-22T07:02:01.535Z,4.77
2018-12-22T07:04:31.111Z,4.47
2018-12-22T07:07:00.299Z,4.27
2018-12-22T07:09:29.787Z,4.20
2018-12-22T07:11:58.996Z,4.80
2018-12-22T07:14:28.133Z,4.93
2018-12-22T07:16:57.290Z,4.97
2018-12-22T07:19:26.484Z,4.23
2018-12-22T07:21:55.701Z,4.63
2018-12-22T07:24:24.843Z,7.27
2018-12-22T07:26:54.271Z,5.60
2018-12-22T07:29:23.575Z,4.93
2018-12-22T07:31:52.771Z,4.27
2018-12-22T07:34:22.102Z,5.37
2018-12-22T07:36:51.282Z,4.60
2018-12-22T07:39:20.447Z,5.43
2018-12-22T07:41:49.834Z,5.43
2018-12-22T07:44:19.475Z,5.50
2018-12-22T07:46:48.735Z,6.43
2018-12-22T07:49:18.008Z,4.47
2018-12-22T07:51:47.143Z,5.07
2018-12-22T07:54:16.375Z,4.17
2018-12-22T07:56:45.612Z,4.77
2018-12-22T07:59:14.825Z,5.43
2018-12-22T08:01:43.989Z,5.23
2018-12-22T08:04:13.278Z,5.53
2018-12-22T08:06:42.422Z,5.70
2018-12-22T08:09:11.531Z,5.57
2018-12-22T08:11:40.834Z,8.70
2018-12-22T08:14:10.048Z,6.20
2018-12-22T08:16:39.271Z,6.60
2018-12-22T08:19:08.635Z,6.63
2018-12-22T08:21:37.803Z,8.07
2018-12-22T08:24:07.003Z,7.27
2018-12-22T08:26:36.331Z,5.90
2018-12-22T08:29:05.468Z,5.47
2018-12-22T08:31:34.788Z,7.23
2018-12-22T08:34:04.119Z,4.93
2018-12-22T08:36:33.311Z,5.47
2018-12-22T08:39:02.599Z,6.53
2018-12-22T08:41:31.814Z,5.13
2018-12-22T08:44:01.022Z,5.20
2018-12-22T08:46:30.143Z,6.60
2018-12-22T08:48:59.379Z,5.07
2018-12-22T08:51:28.795Z,5.77
2018-12-22T08:53:57.991Z,6.27
2018-12-22T08:56:27.733Z,4.80
2018-12-22T08:58:56.927Z,5.60
2018-12-22T09:01:26.209Z,4.87
2018-12-22T09:03:56.476Z,7.07
2018-12-22T09:06:25.607Z,5.60
2018-12-22T09:08:55.057Z,6.57
2018-12-22T09:11:24.423Z,6.67
2018-12-22T09:13:53.589Z,6.83
2018-12-22T09:16:22.699Z,6.27
2018-12-22T09:18:52.035Z,5.40
2018-12-22T09:21:21.409Z,7.10
2018-12-22T09:23:50.585Z,7.57
2018-12-22T09:26:19.928Z,4.90
2018-12-22T09:28:49.108Z,4.87
2018-12-22T09:31:19.250Z,5.57
2018-12-22T09:33:48.801Z,5.70
2018-12-22T09:36:19.063Z,6.43
2018-12-22T09:38:48.375Z,6.70
2018-12-22T09:41:17.721Z,7.20
2018-12-22T09:43:46.934Z,6.67
2018-12-22T09:46:16.187Z,7.40
2018-12-22T09:48:45.969Z,4.80
2018-12-22T09:51:16.350Z,5.23
2018-12-22T09:53:45.595Z,5.47
2018-12-22T09:56:15.279Z,6.10
2018-12-22T09:58:44.495Z,5.70
2018-12-22T10:01:13.662Z,6.20
2018-12-22T10:03:42.922Z,6.03
2018-12-22T10:06:12.904Z,7.97
2018-12-22T10:08:42.255Z,5.50
2018-12-22T10:11:11.503Z,5.40
2018-12-22T10:13:40.639Z,6.00
2018-12-22T10:16:09.819Z,5.63
2018-12-22T10:18:40.567Z,5.40
2018-12-22T10:21:09.728Z,4.37
2018-12-22T10:23:38.908Z,4.13
2018-12-22T10:26:08.702Z,3.97
2018-12-22T10:28:37.859Z,4.10
2018-12-22T10:31:07.018Z,4.63
2018-12-22T10:33:36.323Z,3.43
2018-12-22T10:36:05.474Z,4.33
2018-12-22T10:38:34.731Z,4.87
2018-12-22T10:41:04.319Z,3.87
2018-12-22T10:43:33.646Z,4.17
2018-12-22T10:46:02.795Z,4.83
2018-12-22T10:48:32.323Z,6.40
2018-12-22T10:51:01.481Z,3.93
2018-12-22T10:53:30.662Z,4.17
2018-12-22T10:56:00.059Z,3.90
2018-12-22T10:58:29.230Z,5.00
2018-12-22T11:00:58.390Z,3.63
2018-12-22T11:03:27.588Z,3.73
2018-12-22T11:05:56.764Z,3.97
2018-12-22T11:08:25.975Z,4.50
2018-12-22T11:10:55.180Z,3.80
2018-12-22T11:13:24.518Z,2.63
2018-12-22T11:15:53.693Z,2.53
2018-12-22T11:18:23.131Z,2.50
2018-12-22T11:20:52.238Z,2.67
2018-12-22T11:23:21.418Z,3.20
2018-12-22T11:25:50.815Z,5.33
2018-12-22T11:28:19.915Z,4.50
2018-12-22T11:30:49.588Z,6.07
2018-12-22T11:33:18.770Z,6.23
2018-12-22T11:35:47.903Z,6.17
2018-12-22T11:38:17.046Z,7.90
2018-12-22T11:40:46.259Z,6.70
2018-12-22T11:43:15.391Z,6.67
2018-12-22T11:45:44.495Z,5.63
2018-12-22T11:48:40.174Z,6.47
2018-12-22T11:51:09.322Z,6.63
2018-12-22T11:53:38.651Z,5.40
2018-12-22T11:56:08.083Z,5.23
2018-12-22T11:58:38.382Z,5.83
2018-12-22T12:01:07.954Z,5.67
2018-12-22T12:03:38.066Z,5.90
2018-12-22T12:06:07.262Z,6.40
2018-12-22T12:08:36.678Z,6.70
2018-12-22T12:11:05.958Z,7.27
2018-12-22T12:13:35.269Z,6.10
2018-12-22T12:16:19.595Z,5.70
2018-12-22T12:19:33.367Z,5.77
2018-12-22T12:22:02.764Z,6.83
2018-12-22T12:24:32.159Z,6.70
2018-12-22T12:27:01.311Z,4.77
2018-12-22T12:29:30.574Z,7.33
2018-12-22T12:31:59.733Z,5.47
2018-12-22T12:34:29.227Z,6.07
2018-12-22T12:36:58.560Z,6.13
2018-12-22T12:39:27.751Z,4.60
2018-12-22T12:41:57.163Z,4.43
2018-12-22T12:44:26.463Z,5.67
2018-12-22T12:46:55.934Z,3.40
2018-12-22T12:49:25.172Z,4.00
2018-12-22T12:51:54.728Z,5.17
2018-12-22T12:54:23.919Z,4.47
2018-12-22T12:56:55.909Z,6.10
2018-12-22T12:59:25.971Z,3.10
2018-12-22T13:02:00.993Z,3.93
2018-12-22T13:04:26.519Z,3.57
2018-12-22T13:06:56.320Z,2.90
2018-12-22T13:09:25.524Z,3.50
2018-12-22T13:11:56.275Z,2.80
2018-12-22T13:14:25.778Z,2.90
2018-12-22T13:16:55.089Z,5.80
2018-12-22T13:19:24.511Z,2.70
2018-12-22T13:21:54.923Z,3.83
2018-12-22T13:24:24.116Z,3.27
2018-12-22T13:26:53.263Z,3.80
2018-12-22T13:29:22.477Z,2.97
2018-12-22T13:31:51.656Z,3.13
2018-12-22T13:34:20.834Z,2.50
2018-12-22T13:36:50.322Z,2.40
2018-12-22T13:39:23.965Z,3.30
2018-12-22T13:41:53.641Z,2.53
2018-12-22T13:44:22.727Z,2.83
2018-12-22T13:46:51.942Z,2.50
2018-12-22T13:49:21.599Z,2.23
2018-12-22T13:51:50.895Z,2.43
2018-12-22T13:54:23.501Z,1.93
2018-12-22T13:56:52.607Z,2.07
2018-12-22T13:59:21.803Z,2.37
2018-12-22T14:02:07.351Z,3.10
2018-12-22T14:04:37.279Z,2.93
2018-12-22T14:07:09.219Z,2.10
2018-12-22T14:09:38.677Z,3.43
2018-12-22T14:12:07.786Z,2.97
2018-12-22T14:14:39.403Z,3.07
2018-12-22T14:17:16.103Z,2.83
2018-12-22T14:19:53.754Z,2.50
2018-12-22T14:22:22.867Z,3.30
2018-12-22T14:24:53.299Z,3.07
2018-12-22T14:27:22.627Z,3.47
2018-12-22T14:29:51.755Z,3.63
2018-12-22T14:32:26.836Z,3.20
2018-12-22T14:34:57.967Z,3.07
2018-12-22T14:37:27.199Z,5.87
2018-12-22T14:39:56.775Z,3.97
2018-12-22T14:42:25.998Z,3.47
2018-12-22T14:44:55.170Z,3.70
2018-12-22T14:47:24.310Z,2.97
2018-12-22T14:49:53.487Z,3.10
2018-12-22T14:52:22.680Z,3.60
2018-12-22T14:54:51.987Z,2.60
2018-12-22T14:57:21.532Z,3.60
2018-12-22T14:59:50.715Z,5.03
2018-12-22T15:02:19.844Z,3.07
2018-12-22T15:04:49.367Z,2.50
2018-12-22T15:07:18.526Z,2.33
2018-12-22T15:09:48.036Z,2.17
2018-12-22T15:12:17.265Z,2.63
2018-12-22T15:14:46.896Z,3.77
2018-12-22T15:17:16.070Z,3.90
2018-12-22T15:19:45.266Z,2.60
2018-12-22T15:22:14.422Z,2.27
2018-12-22T15:24:43.571Z,2.20
2018-12-22T15:27:12.951Z,2.80
2018-12-22T15:29:42.179Z,2.90
2018-12-22T15:32:11.543Z,3.07
2018-12-22T15:34:40.634Z,3.53
2018-12-22T15:37:09.843Z,3.50
2018-12-22T15:39:39.255Z,2.30
2018-12-22T15:42:08.362Z,2.03
2018-12-22T15:44:37.655Z,3.30
2018-12-22T15:47:06.855Z,3.30
2018-12-22T15:49:36.267Z,3.17
2018-12-22T15:52:05.610Z,3.10
2018-12-22T15:54:34.987Z,3.27
2018-12-22T15:57:04.371Z,4.20
2018-12-22T15:59:33.670Z,2.77
2018-12-22T16:02:03.111Z,2.00
2018-12-22T16:04:32.875Z,5.53
2018-12-22T16:07:02.410Z,2.60
2018-12-22T16:09:31.743Z,2.60
2018-12-22T16:12:01.395Z,3.37
2018-12-22T16:14:30.587Z,3.20
2018-12-22T16:16:59.700Z,3.27
2018-12-22T16:19:29.091Z,6.07
2018-12-22T16:21:58.215Z,3.57
2018-12-22T16:24:27.335Z,2.80
2018-12-22T16:26:56.885Z,3.90
2018-12-22T16:29:30.374Z,2.83
2018-12-22T16:31:59.671Z,3.20
2018-12-22T16:34:28.831Z,2.20
2018-12-22T16:36:58.060Z,2.50
2018-12-22T16:39:27.439Z,2.50
2018-12-22T16:41:56.577Z,1.43
2018-12-22T16:44:25.833Z,2.00
2018-12-22T16:46:55.139Z,2.80
2018-12-22T16:49:24.352Z,2.40
2018-12-22T16:51:54.054Z,3.40
2018-12-22T16:54:23.331Z,2.87
2018-12-22T16:56:52.587Z,1.87
2018-12-22T16:59:21.955Z,2.27
2018-12-22T17:01:55.178Z,2.17
2018-12-22T17:04:24.423Z,1.87
2018-12-22T17:06:53.882Z,2.50
2018-12-22T17:09:23.207Z,1.63
2018-12-22T17:11:52.748Z,1.70
2018-12-22T17:14:21.904Z,1.30
2018-12-22T17:16:51.835Z,1.50
2018-12-22T17:19:21.220Z,1.50
2018-12-22T17:22:03.071Z,1.50
2018-12-22T17:24:39.295Z,1.27
2018-12-22T17:27:08.960Z,2.80
2018-12-22T17:29:38.211Z,1.97
2018-12-22T17:32:07.584Z,1.77
2018-12-22T17:34:37.277Z,1.27
2018-12-22T17:37:06.799Z,1.40
2018-12-22T17:39:36.845Z,2.77
2018-12-22T17:42:08.135Z,1.60
2018-12-22T17:44:37.304Z,1.67
2018-12-22T17:47:06.529Z,1.67
2018-12-22T17:49:37.434Z,1.93
2018-12-22T17:52:06.723Z,3.93
2018-12-22T17:54:42.546Z,2.10
2018-12-22T17:57:11.748Z,1.70
2018-12-22T17:59:40.943Z,1.53
2018-12-22T18:02:10.169Z,1.83
2018-12-22T18:04:39.327Z,1.80
2018-12-22T18:07:08.947Z,2.37
2018-12-22T18:09:38.467Z,1.63
2018-12-22T18:12:07.770Z,1.37
2018-12-22T18:14:37.022Z,1.50
2018-12-22T18:17:07.468Z,1.80
2018-12-22T18:19:36.691Z,1.80
2018-12-22T18:22:06.047Z,1.53
2018-12-22T18:24:35.851Z,2.80
2018-12-22T18:27:05.187Z,3.00
2018-12-22T18:29:35.215Z,1.10
2018-12-22T18:32:05.232Z,2.13
2018-12-22T18:34:34.667Z,1.80
2018-12-22T18:37:04.286Z,2.80
2018-12-22T18:39:34.337Z,1.70
2018-12-22T18:42:03.631Z,1.80
2018-12-22T18:44:32.962Z,2.57
2018-12-22T18:47:02.851Z,1.73
2018-12-22T18:49:33.401Z,1.70
2018-12-22T18:52:02.863Z,1.50
2018-12-22T18:54:32.330Z,1.97
2018-12-22T18:57:01.846Z,3.60
2018-12-22T18:59:31.062Z,2.47
2018-12-22T19:02:00.311Z,2.37
2018-12-22T19:04:29.575Z,2.23
2018-12-22T19:06:58.995Z,2.20
2018-12-22T19:09:31.783Z,4.00
2018-12-22T19:12:03.043Z,3.60
2018-12-22T19:14:32.574Z,5.93
2018-12-22T19:17:02.131Z,6.33
2018-12-22T19:19:31.634Z,2.57
2018-12-22T19:22:01.025Z,2.37
2018-12-22T19:24:30.413Z,2.53
2018-12-22T19:26:59.663Z,2.30
2018-12-22T19:29:29.103Z,4.13
2018-12-22T19:31:58.735Z,2.93
2018-12-22T19:34:28.083Z,2.93
2018-12-22T19:36:57.475Z,2.43
2018-12-22T19:39:26.909Z,4.37
2018-12-22T19:41:56.391Z,3.90
2018-12-22T19:44:26.638Z,3.17
2018-12-22T19:46:55.867Z,3.23
2018-12-22T19:49:25.311Z,3.33
2018-12-22T19:51:54.587Z,3.70
2018-12-22T19:54:24.046Z,4.05
2018-12-22T19:56:53.475Z,4.15
2018-12-22T19:59:22.764Z,4.60
2018-12-22T20:01:51.946Z,5.10
2018-12-22T20:04:21.150Z,3.27
2018-12-22T20:06:50.395Z,3.60
2018-12-22T20:09:19.615Z,6.40
2018-12-22T20:11:49.018Z,7.83
2018-12-22T20:14:18.323Z,10.00
2018-12-22T20:16:47.627Z,3.53
2018-12-22T20:19:17.079Z,3.50
2018-12-22T20:21:46.796Z,2.10
2018-12-22T20:24:16.047Z,3.05
2018-12-22T20:26:45.255Z,3.33
2018-12-22T20:29:14.826Z,3.03
2018-12-22T20:31:44.150Z,4.40
2018-12-22T20:34:13.427Z,3.92
2018-12-22T20:36:42.799Z,4.50
2018-12-22T20:39:12.060Z,4.40
2018-12-22T20:41:41.542Z,3.63
2018-12-22T20:44:10.831Z,2.20
2018-12-22T20:46:40.097Z,2.30
2018-12-22T20:49:09.291Z,3.03
2018-12-22T20:51:40.091Z,2.53
2018-12-22T20:54:09.322Z,2.50
2018-12-22T20:56:38.651Z,5.27
2018-12-22T20:59:08.188Z,3.40
2018-12-22T21:01:37.566Z,6.43
2018-12-22T21:04:06.874Z,5.62
2018-12-22T21:06:36.199Z,9.40
2018-12-22T21:09:07.602Z,8.43
2018-12-22T21:11:36.761Z,7.07
2018-12-22T21:14:06.158Z,4.57
2018-12-22T21:16:35.480Z,5.20
2018-12-22T21:19:04.878Z,8.37
2018-12-22T21:21:34.245Z,9.53
2018-12-22T21:24:03.959Z,7.93
2018-12-22T21:26:33.207Z,4.57
2018-12-22T21:29:03.644Z,3.70
2018-12-22T21:31:32.964Z,5.20
2018-12-22T21:34:02.636Z,4.97
2018-12-22T21:36:32.824Z,4.90
2018-12-22T21:39:03.903Z,5.03
2018-12-22T21:41:33.248Z,5.03
2018-12-22T21:44:03.025Z,3.27
2018-12-22T21:46:32.319Z,4.30
2018-12-22T21:49:03.123Z,3.13
2018-12-22T21:51:32.427Z,4.23
2018-12-22T21:54:01.698Z,3.80
2018-12-22T21:56:31.652Z,3.37
2018-12-22T21:59:00.948Z,5.10
2018-12-22T22:01:30.363Z,6.10
2018-12-22T22:03:59.947Z,6.87
2018-12-22T22:06:29.143Z,7.73
2018-12-22T22:08:58.491Z,7.20
2018-12-22T22:11:27.696Z,4.53
2018-12-22T22:13:57.093Z,4.77
2018-12-22T22:16:26.439Z,4.27
2018-12-22T22:18:55.788Z,5.23
2018-12-22T22:21:24.991Z,4.27
2018-12-22T22:23:54.223Z,6.40
2018-12-22T22:26:24.013Z,4.17
2018-12-22T22:28:53.374Z,3.90
2018-12-22T22:31:22.548Z,5.27
2018-12-22T22:33:51.816Z,3.47
2018-12-22T22:36:20.962Z,2.90
2018-12-22T22:38:50.287Z,3.43
2018-12-22T22:41:19.707Z,3.20
2018-12-22T22:43:49.059Z,3.37
2018-12-22T22:46:18.358Z,3.00
2018-12-22T22:48:47.739Z,3.93
2018-12-22T22:51:17.182Z,4.10
2018-12-22T22:53:46.458Z,3.40
2018-12-22T22:56:15.871Z,5.03
2018-12-22T22:58:45.223Z,5.27
2018-12-22T23:01:14.823Z,3.37
2018-12-22T23:03:44.391Z,3.07
2018-12-22T23:06:13.794Z,3.67
2018-12-22T23:08:43.118Z,3.23
2018-12-22T23:11:12.893Z,4.83
2018-12-22T23:13:42.346Z,3.23
2018-12-22T23:16:11.609Z,3.03
2018-12-22T23:18:41.143Z,3.57
2018-12-22T23:21:10.523Z,3.20
2018-12-22T23:23:39.811Z,3.90
2018-12-22T23:26:09.788Z,3.53
2018-12-22T23:28:39.102Z,2.90
2018-12-22T23:31:09.018Z,3.00
2018-12-22T23:33:38.404Z,3.40
2018-12-22T23:36:09.403Z,3.70
2018-12-22T23:38:38.727Z,4.33
2018-12-22T23:41:08.599Z,3.83
2018-12-22T23:43:37.895Z,3.57
2018-12-22T23:46:07.313Z,4.10
2018-12-22T23:48:37.403Z,3.17
2018-12-22T23:51:06.702Z,4.17
2018-12-22T23:53:36.011Z,3.43
2018-12-22T23:56:05.528Z,3.17
2018-12-22T23:58:34.931Z,3.93
