createdAt,value
2018-05-27T00:00:03.964Z,0.00
2018-05-27T00:01:03.988Z,0.00
2018-05-27T00:02:04.012Z,0.00
2018-05-27T00:03:04.039Z,0.00
2018-05-27T00:04:04.062Z,0.00
2018-05-27T00:05:04.082Z,0.00
2018-05-27T00:06:04.108Z,0.00
2018-05-27T00:07:04.125Z,0.00
2018-05-27T00:08:04.154Z,0.00
2018-05-27T00:09:04.177Z,0.00
2018-05-27T00:10:04.201Z,0.00
2018-05-27T00:11:04.224Z,0.00
2018-05-27T00:12:04.248Z,0.00
2018-05-27T00:13:04.271Z,0.00
2018-05-27T00:14:04.295Z,0.00
2018-05-27T00:15:04.319Z,0.00
2018-05-27T00:16:04.341Z,0.00
2018-05-27T00:17:04.365Z,0.00
2018-05-27T00:18:04.389Z,0.00
2018-05-27T00:19:04.419Z,0.00
2018-05-27T00:20:04.436Z,0.00
2018-05-27T00:21:04.464Z,0.00
2018-05-27T00:22:04.487Z,0.00
2018-05-27T00:23:04.505Z,0.00
2018-05-27T00:24:04.537Z,0.00
2018-05-27T00:25:04.553Z,0.00
2018-05-27T00:26:04.579Z,0.00
2018-05-27T00:27:04.601Z,0.00
2018-05-27T00:28:04.630Z,0.00
2018-05-27T00:29:04.650Z,0.00
2018-05-27T00:30:04.671Z,0.00
2018-05-27T00:31:04.695Z,0.00
2018-05-27T00:32:04.721Z,0.00
2018-05-27T00:33:04.742Z,0.00
2018-05-27T00:34:04.765Z,0.00
2018-05-27T00:35:04.790Z,0.00
2018-05-27T00:36:04.814Z,0.00
2018-05-27T00:37:04.838Z,0.00
2018-05-27T00:38:04.903Z,0.00
2018-05-27T00:39:04.886Z,0.00
2018-05-27T00:40:04.907Z,0.00
2018-05-27T00:41:04.929Z,0.00
2018-05-27T00:42:04.959Z,0.00
2018-05-27T00:43:04.978Z,0.00
2018-05-27T00:44:05.000Z,0.00
2018-05-27T00:45:05.023Z,0.00
2018-05-27T00:46:05.047Z,0.00
2018-05-27T00:47:05.080Z,0.00
2018-05-27T00:48:05.098Z,0.00
2018-05-27T00:49:05.116Z,0.00
2018-05-27T00:50:05.144Z,0.00
2018-05-27T00:51:05.165Z,0.00
2018-05-27T00:52:05.187Z,0.00
2018-05-27T00:53:05.215Z,0.00
2018-05-27T00:54:05.234Z,0.00
2018-05-27T00:55:05.258Z,0.00
2018-05-27T00:56:05.287Z,0.00
2018-05-27T00:57:05.307Z,0.00
2018-05-27T00:58:05.335Z,0.00
2018-05-27T00:59:05.359Z,0.00
2018-05-27T01:00:05.375Z,0.00
2018-05-27T01:01:05.399Z,0.00
2018-05-27T01:02:05.426Z,0.00
2018-05-27T01:03:05.449Z,0.00
2018-05-27T01:04:05.471Z,0.00
2018-05-27T01:05:05.492Z,0.00
2018-05-27T01:06:05.518Z,0.00
2018-05-27T01:07:05.537Z,0.00
2018-05-27T01:08:05.564Z,0.00
2018-05-27T01:09:05.592Z,0.00
2018-05-27T01:10:05.610Z,0.00
2018-05-27T01:11:05.632Z,0.00
2018-05-27T01:12:05.657Z,0.00
2018-05-27T01:13:05.679Z,0.00
2018-05-27T01:14:05.708Z,0.00
2018-05-27T01:15:05.726Z,0.00
2018-05-27T01:16:05.751Z,0.00
2018-05-27T01:17:05.771Z,0.00
2018-05-27T01:18:05.799Z,0.00
2018-05-27T01:19:05.820Z,0.00
2018-05-27T01:20:05.846Z,0.00
2018-05-27T01:21:05.869Z,0.00
2018-05-27T01:22:05.890Z,0.00
2018-05-27T01:23:05.917Z,0.00
2018-05-27T01:24:05.938Z,0.00
2018-05-27T01:25:05.963Z,0.00
2018-05-27T01:26:05.983Z,0.00
2018-05-27T01:27:06.005Z,0.00
2018-05-27T01:28:06.035Z,0.00
2018-05-27T01:29:06.053Z,0.00
2018-05-27T01:30:06.078Z,0.00
2018-05-27T01:31:06.106Z,0.00
2018-05-27T01:32:06.126Z,0.00
2018-05-27T01:33:06.144Z,0.00
2018-05-27T01:34:06.174Z,0.00
2018-05-27T01:35:06.196Z,0.00
2018-05-27T01:36:06.218Z,0.00
2018-05-27T01:37:06.242Z,0.00
2018-05-27T01:38:06.264Z,0.00
2018-05-27T01:39:06.290Z,0.00
2018-05-27T01:40:06.313Z,0.00
2018-05-27T01:41:06.337Z,0.00
2018-05-27T01:42:06.358Z,0.00
2018-05-27T01:43:06.381Z,0.00
2018-05-27T01:44:06.404Z,0.00
2018-05-27T01:45:06.427Z,0.00
2018-05-27T01:46:06.452Z,0.00
2018-05-27T01:47:06.474Z,0.00
2018-05-27T01:48:06.505Z,0.00
2018-05-27T01:49:06.520Z,0.00
2018-05-27T01:50:06.544Z,0.00
2018-05-27T01:51:06.570Z,0.00
2018-05-27T01:52:06.591Z,0.00
2018-05-27T01:53:06.656Z,0.00
2018-05-27T01:54:06.639Z,0.00
2018-05-27T01:55:06.659Z,0.00
2018-05-27T01:56:06.686Z,0.00
2018-05-27T01:57:06.709Z,0.00
2018-05-27T01:58:06.734Z,0.00
2018-05-27T01:59:06.755Z,0.00
2018-05-27T02:00:06.786Z,0.00
2018-05-27T02:01:06.802Z,0.00
2018-05-27T02:02:06.824Z,0.00
2018-05-27T02:03:06.851Z,0.00
2018-05-27T02:04:06.872Z,0.00
2018-05-27T02:05:06.899Z,0.00
2018-05-27T02:06:06.920Z,0.00
2018-05-27T02:07:06.941Z,0.00
2018-05-27T02:08:06.964Z,0.00
2018-05-27T02:09:06.990Z,0.00
2018-05-27T02:10:07.012Z,0.00
2018-05-27T02:11:07.034Z,0.00
2018-05-27T02:12:07.059Z,0.00
2018-05-27T02:13:07.080Z,0.00
2018-05-27T02:14:07.104Z,0.00
2018-05-27T02:15:07.129Z,0.00
2018-05-27T02:16:07.152Z,0.00
2018-05-27T02:17:07.174Z,0.00
2018-05-27T02:18:07.206Z,0.00
2018-05-27T02:19:07.221Z,0.00
2018-05-27T02:20:07.243Z,0.00
2018-05-27T02:21:07.269Z,0.00
2018-05-27T02:22:07.293Z,0.00
2018-05-27T02:23:07.313Z,0.00
2018-05-27T02:24:07.338Z,0.00
2018-05-27T02:25:07.360Z,0.00
2018-05-27T02:26:07.382Z,0.00
2018-05-27T02:27:07.417Z,0.00
2018-05-27T02:28:07.431Z,0.00
2018-05-27T02:29:07.452Z,0.00
2018-05-27T02:30:07.483Z,4.00
2018-05-27T02:31:07.500Z,4.00
2018-05-27T02:32:07.524Z,4.00
2018-05-27T02:33:07.550Z,0.00
2018-05-27T02:34:07.567Z,0.00
2018-05-27T02:35:07.596Z,4.00
2018-05-27T02:36:07.617Z,4.00
2018-05-27T02:37:07.640Z,4.00
2018-05-27T02:38:07.662Z,4.00
2018-05-27T02:39:07.685Z,4.00
2018-05-27T02:40:07.710Z,4.00
2018-05-27T02:41:07.733Z,8.00
2018-05-27T02:42:07.758Z,4.00
2018-05-27T02:43:07.778Z,8.00
2018-05-27T02:44:07.803Z,8.00
2018-05-27T02:45:07.826Z,8.00
2018-05-27T02:46:07.849Z,8.00
2018-05-27T02:47:07.870Z,12.00
2018-05-27T02:48:07.899Z,12.00
2018-05-27T02:49:07.919Z,12.00
2018-05-27T02:50:07.941Z,12.00
2018-05-27T02:51:07.965Z,16.00
2018-05-27T02:52:07.990Z,16.00
2018-05-27T02:53:08.010Z,20.00
2018-05-27T02:54:08.044Z,20.00
2018-05-27T02:55:08.057Z,24.00
2018-05-27T02:56:08.080Z,24.00
2018-05-27T02:57:08.106Z,32.00
2018-05-27T02:58:08.128Z,32.00
2018-05-27T02:59:08.150Z,36.00
2018-05-27T03:00:08.182Z,40.00
2018-05-27T03:01:08.196Z,44.00
2018-05-27T03:02:08.222Z,48.00
2018-05-27T03:03:08.245Z,48.00
2018-05-27T03:04:08.268Z,56.00
2018-05-27T03:05:08.289Z,60.00
2018-05-27T03:06:08.312Z,68.00
2018-05-27T03:07:08.333Z,72.00
2018-05-27T03:08:08.359Z,76.00
2018-05-27T03:09:08.386Z,84.00
2018-05-27T03:10:08.406Z,88.00
2018-05-27T03:11:08.428Z,92.00
2018-05-27T03:12:08.452Z,100.00
2018-05-27T03:13:08.476Z,104.00
2018-05-27T03:14:08.497Z,116.00
2018-05-27T03:15:08.524Z,120.00
2018-05-27T03:16:08.544Z,128.00
2018-05-27T03:17:08.567Z,140.00
2018-05-27T03:18:08.592Z,148.00
2018-05-27T03:19:08.616Z,156.00
2018-05-27T03:20:08.635Z,168.00
2018-05-27T03:21:08.662Z,180.00
2018-05-27T03:22:08.683Z,192.00
2018-05-27T03:23:08.706Z,208.00
2018-05-27T03:24:08.732Z,216.00
2018-05-27T03:25:08.754Z,228.00
2018-05-27T03:26:08.776Z,244.00
2018-05-27T03:27:08.805Z,260.00
2018-05-27T03:28:08.823Z,296.00
2018-05-27T03:29:08.844Z,360.00
2018-05-27T03:30:08.873Z,432.00
2018-05-27T03:31:08.894Z,496.00
2018-05-27T03:32:08.918Z,540.00
2018-05-27T03:33:08.940Z,580.00
2018-05-27T03:34:08.961Z,608.00
2018-05-27T03:35:08.985Z,644.00
2018-05-27T03:36:09.013Z,696.00
2018-05-27T03:37:09.030Z,744.00
2018-05-27T03:38:09.054Z,788.00
2018-05-27T03:39:09.081Z,820.00
2018-05-27T03:40:09.102Z,792.00
2018-05-27T03:41:09.126Z,704.00
2018-05-27T03:42:09.150Z,688.00
2018-05-27T03:43:09.176Z,808.00
2018-05-27T03:44:09.200Z,1048.00
2018-05-27T03:45:09.220Z,1256.00
2018-05-27T03:46:09.242Z,1364.00
2018-05-27T03:47:09.271Z,1408.00
2018-05-27T03:48:09.289Z,1392.00
2018-05-27T03:49:09.315Z,1340.00
2018-05-27T03:50:09.338Z,1208.00
2018-05-27T03:51:09.362Z,1244.00
2018-05-27T03:52:09.386Z,1620.00
2018-05-27T03:53:09.410Z,1996.00
2018-05-27T03:54:09.436Z,2192.00
2018-05-27T03:55:09.459Z,2372.00
2018-05-27T03:56:09.482Z,2572.00
2018-05-27T03:57:09.504Z,2780.00
2018-05-27T03:58:09.532Z,2908.00
2018-05-27T03:59:09.552Z,2904.00
2018-05-27T04:00:09.576Z,2988.00
2018-05-27T04:01:09.608Z,3280.00
2018-05-27T04:02:09.624Z,3760.00
2018-05-27T04:03:09.649Z,4028.00
2018-05-27T04:04:09.673Z,4176.00
2018-05-27T04:05:09.698Z,4380.00
2018-05-27T04:06:09.724Z,4616.00
2018-05-27T04:07:09.747Z,4664.00
2018-05-27T04:08:09.771Z,3896.00
2018-05-27T04:09:09.798Z,2692.00
2018-05-27T04:10:09.821Z,2664.00
2018-05-27T04:11:09.845Z,3476.00
2018-05-27T04:12:09.871Z,3624.00
2018-05-27T04:13:09.896Z,3880.00
2018-05-27T04:14:09.923Z,4960.00
2018-05-27T04:15:09.947Z,5064.00
2018-05-27T04:16:09.975Z,3956.00
2018-05-27T04:17:09.995Z,4660.00
2018-05-27T04:18:10.023Z,4860.00
2018-05-27T04:19:10.050Z,5668.00
2018-05-27T04:20:10.077Z,6532.00
2018-05-27T04:21:10.098Z,6468.00
2018-05-27T04:22:10.126Z,6020.00
2018-05-27T04:23:10.150Z,6908.00
2018-05-27T04:24:10.177Z,7140.00
2018-05-27T04:25:10.201Z,7864.00
2018-05-27T04:26:10.227Z,8080.00
2018-05-27T04:27:10.255Z,8376.00
2018-05-27T04:28:10.279Z,8472.00
2018-05-27T04:29:10.309Z,7832.00
2018-05-27T04:30:10.335Z,6468.00
2018-05-27T04:31:10.361Z,6012.00
2018-05-27T04:32:10.386Z,6144.00
2018-05-27T04:33:10.413Z,5112.00
2018-05-27T04:34:10.439Z,5336.00
2018-05-27T04:35:10.466Z,7136.00
2018-05-27T04:36:10.494Z,8692.00
2018-05-27T04:37:10.520Z,10472.00
2018-05-27T04:38:10.546Z,10600.00
2018-05-27T04:39:10.578Z,11112.00
2018-05-27T04:40:10.604Z,13148.00
2018-05-27T04:41:10.629Z,15520.00
2018-05-27T04:42:10.657Z,16992.00
2018-05-27T04:43:10.686Z,17568.00
2018-05-27T04:44:10.714Z,17888.00
2018-05-27T04:45:10.739Z,18592.00
2018-05-27T04:46:10.767Z,18816.00
2018-05-27T04:47:10.796Z,18720.00
2018-05-27T04:48:10.824Z,18240.00
2018-05-27T04:49:10.853Z,18496.00
2018-05-27T04:50:10.880Z,20000.00
2018-05-27T04:51:10.912Z,21792.00
2018-05-27T04:52:10.938Z,22560.00
2018-05-27T04:53:10.967Z,22560.00
2018-05-27T04:54:10.998Z,23712.00
2018-05-27T04:55:11.024Z,22400.00
2018-05-27T04:56:11.052Z,24544.00
2018-05-27T04:57:11.083Z,27488.00
2018-05-27T04:58:11.114Z,24768.00
2018-05-27T04:59:11.257Z,25216.00
2018-05-27T05:00:11.176Z,21376.00
2018-05-27T05:01:11.200Z,19232.00
2018-05-27T05:02:11.233Z,22208.00
2018-05-27T05:03:11.260Z,26112.00
2018-05-27T05:04:11.298Z,28832.00
2018-05-27T05:05:11.321Z,30016.00
2018-05-27T05:06:11.351Z,30304.00
2018-05-27T05:07:11.382Z,29600.00
2018-05-27T05:08:11.410Z,29248.00
2018-05-27T05:09:11.442Z,29024.00
2018-05-27T05:10:11.473Z,24768.00
2018-05-27T05:11:11.504Z,16480.00
2018-05-27T05:12:11.535Z,11516.00
2018-05-27T05:13:11.565Z,11232.00
2018-05-27T05:14:11.597Z,10976.00
2018-05-27T05:15:11.635Z,10736.00
2018-05-27T05:16:11.658Z,10524.00
2018-05-27T05:17:11.695Z,10332.00
2018-05-27T05:18:11.720Z,10020.00
2018-05-27T05:19:11.761Z,9748.00
2018-05-27T05:20:11.783Z,9480.00
2018-05-27T05:21:11.812Z,9376.00
2018-05-27T05:22:11.852Z,9180.00
2018-05-27T05:23:11.880Z,8904.00
2018-05-27T05:24:11.906Z,8628.00
2018-05-27T05:25:11.936Z,8428.00
2018-05-27T05:26:11.968Z,8244.00
2018-05-27T05:27:11.996Z,8124.00
2018-05-27T05:28:12.026Z,8032.00
2018-05-27T05:29:12.060Z,7980.00
2018-05-27T05:30:12.089Z,7924.00
2018-05-27T05:31:12.117Z,7904.00
2018-05-27T05:32:12.148Z,7848.00
2018-05-27T05:33:12.176Z,7836.00
2018-05-27T05:34:12.209Z,7836.00
2018-05-27T05:35:12.237Z,7804.00
2018-05-27T05:36:12.270Z,7856.00
2018-05-27T05:37:12.296Z,7880.00
2018-05-27T05:38:12.327Z,7896.00
2018-05-27T05:39:12.364Z,7960.00
2018-05-27T05:40:12.387Z,8060.00
2018-05-27T05:41:12.425Z,8096.00
2018-05-27T05:42:12.446Z,8244.00
2018-05-27T05:43:12.473Z,8388.00
2018-05-27T05:44:12.507Z,8784.00
2018-05-27T05:45:12.533Z,10172.00
2018-05-27T05:46:12.567Z,13480.00
2018-05-27T05:47:12.593Z,16700.00
2018-05-27T05:48:12.622Z,20800.00
2018-05-27T05:49:12.654Z,24320.00
2018-05-27T05:50:12.684Z,27648.00
2018-05-27T05:51:12.712Z,32128.00
2018-05-27T05:52:12.741Z,35104.00
2018-05-27T05:53:12.774Z,34336.00
2018-05-27T05:54:12.800Z,33728.00
2018-05-27T05:55:12.836Z,34560.00
2018-05-27T05:56:12.860Z,35040.00
2018-05-27T05:57:12.893Z,37280.00
2018-05-27T05:58:12.921Z,37216.00
2018-05-27T05:59:12.952Z,36096.00
2018-05-27T06:00:12.982Z,37248.00
2018-05-27T06:01:13.066Z,38080.00
2018-05-27T06:02:13.044Z,37888.00
2018-05-27T06:03:13.074Z,35744.00
2018-05-27T06:04:13.105Z,36256.00
2018-05-27T06:05:13.137Z,36256.00
2018-05-27T06:06:13.171Z,37824.00
2018-05-27T06:07:13.199Z,40480.00
2018-05-27T06:08:13.232Z,39936.00
2018-05-27T06:09:13.264Z,38272.00
2018-05-27T06:10:13.297Z,40064.00
2018-05-27T06:11:13.327Z,40384.00
2018-05-27T06:12:13.358Z,39616.00
2018-05-27T06:13:13.393Z,39616.00
2018-05-27T06:14:13.424Z,37152.00
2018-05-27T06:15:13.456Z,36224.00
2018-05-27T06:16:13.485Z,36224.00
2018-05-27T06:17:13.516Z,35968.00
2018-05-27T06:18:13.551Z,34912.00
2018-05-27T06:19:13.583Z,32864.00
2018-05-27T06:20:13.616Z,31712.00
2018-05-27T06:21:13.654Z,29568.00
2018-05-27T06:22:13.681Z,28000.00
2018-05-27T06:23:13.711Z,21344.00
2018-05-27T06:24:13.742Z,11084.00
2018-05-27T06:25:13.780Z,5464.00
2018-05-27T06:26:13.809Z,5012.00
2018-05-27T06:27:13.843Z,4840.00
2018-05-27T06:28:13.871Z,4732.00
2018-05-27T06:29:13.903Z,5184.00
2018-05-27T06:30:13.937Z,5224.00
2018-05-27T06:31:13.967Z,4592.00
2018-05-27T06:32:14.000Z,4356.00
2018-05-27T06:33:14.031Z,4296.00
2018-05-27T06:34:14.067Z,4240.00
2018-05-27T06:35:14.094Z,4200.00
2018-05-27T06:36:14.125Z,4176.00
2018-05-27T06:37:14.157Z,4152.00
2018-05-27T06:38:14.187Z,4112.00
2018-05-27T06:39:14.219Z,4088.00
2018-05-27T06:40:14.251Z,4060.00
2018-05-27T06:41:14.282Z,4028.00
2018-05-27T06:42:14.308Z,4000.00
2018-05-27T06:43:14.342Z,3984.00
2018-05-27T06:44:14.374Z,3944.00
2018-05-27T06:45:14.400Z,3928.00
2018-05-27T06:46:14.432Z,3888.00
2018-05-27T06:47:14.461Z,3848.00
2018-05-27T06:48:14.497Z,3804.00
2018-05-27T06:49:14.526Z,3776.00
2018-05-27T06:50:14.553Z,3744.00
2018-05-27T06:51:14.615Z,3724.00
2018-05-27T06:52:14.613Z,3688.00
2018-05-27T06:53:14.642Z,3636.00
2018-05-27T06:54:14.672Z,3592.00
2018-05-27T06:55:14.699Z,3552.00
2018-05-27T06:56:14.733Z,3532.00
2018-05-27T06:57:14.763Z,3488.00
2018-05-27T06:58:14.787Z,3448.00
2018-05-27T06:59:14.821Z,3416.00
2018-05-27T07:00:14.846Z,3392.00
2018-05-27T07:01:14.878Z,3376.00
2018-05-27T07:02:14.905Z,3368.00
2018-05-27T07:03:14.934Z,3348.00
2018-05-27T07:04:14.967Z,3320.00
2018-05-27T07:05:14.995Z,3296.00
2018-05-27T07:06:15.024Z,3272.00
2018-05-27T07:07:15.050Z,3244.00
2018-05-27T07:08:15.079Z,3224.00
2018-05-27T07:09:15.106Z,3200.00
2018-05-27T07:10:15.137Z,3180.00
2018-05-27T07:11:15.170Z,3156.00
2018-05-27T07:12:15.196Z,3136.00
2018-05-27T07:13:15.221Z,3116.00
2018-05-27T07:14:15.251Z,3092.00
2018-05-27T07:15:15.281Z,3076.00
2018-05-27T07:16:15.307Z,3060.00
2018-05-27T07:17:15.336Z,3036.00
2018-05-27T07:18:15.369Z,3024.00
2018-05-27T07:19:15.393Z,3020.00
2018-05-27T07:20:15.425Z,3008.00
2018-05-27T07:21:15.451Z,2996.00
2018-05-27T07:22:15.477Z,2980.00
2018-05-27T07:23:15.514Z,2976.00
2018-05-27T07:24:15.535Z,2956.00
2018-05-27T07:25:15.565Z,2948.00
2018-05-27T07:26:15.595Z,2944.00
2018-05-27T07:27:15.623Z,2932.00
2018-05-27T07:28:15.690Z,2928.00
2018-05-27T07:29:15.679Z,2892.00
2018-05-27T07:30:15.705Z,2872.00
2018-05-27T07:31:15.764Z,2864.00
2018-05-27T07:32:15.772Z,2844.00
2018-05-27T07:33:15.789Z,2828.00
2018-05-27T07:34:15.821Z,2820.00
2018-05-27T07:35:15.846Z,2900.00
2018-05-27T07:36:15.876Z,2876.00
2018-05-27T07:37:15.904Z,2868.00
2018-05-27T07:38:15.928Z,2868.00
2018-05-27T07:39:15.957Z,2864.00
2018-05-27T07:40:15.985Z,2852.00
2018-05-27T07:41:16.019Z,2860.00
2018-05-27T07:42:16.041Z,2856.00
2018-05-27T07:43:16.072Z,2836.00
2018-05-27T07:44:16.096Z,2828.00
2018-05-27T07:45:16.122Z,2712.00
2018-05-27T07:46:16.154Z,2696.00
2018-05-27T07:47:16.181Z,2696.00
2018-05-27T07:48:16.217Z,2680.00
2018-05-27T07:49:16.237Z,2668.00
2018-05-27T07:50:16.265Z,2656.00
2018-05-27T07:51:16.293Z,2636.00
2018-05-27T07:52:16.324Z,2628.00
2018-05-27T07:53:16.348Z,2612.00
2018-05-27T07:54:16.382Z,2608.00
2018-05-27T07:55:16.400Z,2600.00
2018-05-27T07:56:16.430Z,2600.00
2018-05-27T07:57:16.459Z,2592.00
2018-05-27T07:58:16.561Z,2580.00
2018-05-27T07:59:16.515Z,2564.00
2018-05-27T08:00:16.543Z,2544.00
2018-05-27T08:01:16.571Z,2520.00
2018-05-27T08:02:16.597Z,2512.00
2018-05-27T08:03:16.623Z,2504.00
2018-05-27T08:04:16.654Z,2500.00
2018-05-27T08:05:16.680Z,2480.00
2018-05-27T08:06:16.707Z,2460.00
2018-05-27T08:07:16.736Z,2440.00
2018-05-27T08:08:16.763Z,2432.00
2018-05-27T08:09:16.789Z,2428.00
2018-05-27T08:10:16.817Z,2420.00
2018-05-27T08:11:16.847Z,2404.00
2018-05-27T08:12:16.877Z,2396.00
2018-05-27T08:13:16.902Z,2388.00
2018-05-27T08:14:16.926Z,2368.00
2018-05-27T08:15:16.954Z,2356.00
2018-05-27T08:16:16.983Z,2348.00
2018-05-27T08:17:17.013Z,2336.00
2018-05-27T08:18:17.037Z,2332.00
2018-05-27T08:19:17.064Z,2324.00
2018-05-27T08:20:17.092Z,2320.00
2018-05-27T08:21:17.118Z,2296.00
2018-05-27T08:22:17.147Z,2296.00
2018-05-27T08:23:17.174Z,2280.00
2018-05-27T08:24:17.204Z,2260.00
2018-05-27T08:25:17.229Z,2252.00
2018-05-27T08:26:17.264Z,2232.00
2018-05-27T08:27:17.284Z,2224.00
2018-05-27T08:28:17.311Z,2216.00
2018-05-27T08:29:17.338Z,2212.00
2018-05-27T08:30:17.365Z,2212.00
2018-05-27T08:31:17.396Z,2208.00
2018-05-27T08:32:17.423Z,2208.00
2018-05-27T08:33:17.445Z,2192.00
2018-05-27T08:34:17.478Z,2180.00
2018-05-27T08:35:17.501Z,2176.00
2018-05-27T08:36:17.528Z,2160.00
2018-05-27T08:37:17.554Z,2136.00
2018-05-27T08:38:17.587Z,2128.00
2018-05-27T08:39:17.611Z,2112.00
2018-05-27T08:40:17.637Z,2104.00
2018-05-27T08:41:17.668Z,2088.00
2018-05-27T08:42:17.690Z,2080.00
2018-05-27T08:43:17.716Z,2068.00
2018-05-27T08:44:17.745Z,2052.00
2018-05-27T08:45:17.771Z,2044.00
2018-05-27T08:46:17.804Z,2040.00
2018-05-27T08:47:17.826Z,2036.00
2018-05-27T08:48:17.853Z,2036.00
2018-05-27T08:49:17.879Z,2036.00
2018-05-27T08:50:17.906Z,2028.00
2018-05-27T08:51:17.938Z,2016.00
2018-05-27T08:52:17.965Z,2004.00
2018-05-27T08:53:18.033Z,1996.00
2018-05-27T08:54:18.015Z,1992.00
2018-05-27T08:55:18.044Z,1992.00
2018-05-27T08:56:18.072Z,1980.00
2018-05-27T08:57:18.143Z,1968.00
2018-05-27T08:58:18.122Z,1964.00
2018-05-27T08:59:18.158Z,1960.00
2018-05-27T09:00:18.177Z,1956.00
2018-05-27T09:01:18.250Z,1948.00
2018-05-27T09:02:18.230Z,1944.00
2018-05-27T09:03:18.257Z,1932.00
2018-05-27T09:04:18.283Z,1932.00
2018-05-27T09:05:18.310Z,1936.00
2018-05-27T09:06:18.337Z,1928.00
2018-05-27T09:07:18.368Z,1932.00
2018-05-27T09:08:18.399Z,1928.00
2018-05-27T09:09:18.418Z,1920.00
2018-05-27T09:10:18.445Z,1912.00
2018-05-27T09:11:18.471Z,1912.00
2018-05-27T09:12:18.502Z,1912.00
2018-05-27T09:13:18.525Z,1908.00
2018-05-27T09:14:18.552Z,1908.00
2018-05-27T09:15:18.606Z,1904.00
2018-05-27T09:16:18.608Z,1896.00
2018-05-27T09:17:18.641Z,1880.00
2018-05-27T09:18:18.660Z,1876.00
2018-05-27T09:19:18.683Z,1868.00
2018-05-27T09:20:18.713Z,1856.00
2018-05-27T09:21:18.743Z,1852.00
2018-05-27T09:22:18.763Z,1852.00
2018-05-27T09:23:18.792Z,1852.00
2018-05-27T09:24:18.817Z,1856.00
2018-05-27T09:25:18.845Z,1844.00
2018-05-27T09:26:18.871Z,1836.00
2018-05-27T09:27:18.899Z,1832.00
2018-05-27T09:28:18.932Z,1832.00
2018-05-27T09:29:18.953Z,1832.00
2018-05-27T09:30:18.977Z,1828.00
2018-05-27T09:31:19.006Z,1832.00
2018-05-27T09:32:19.032Z,1828.00
2018-05-27T09:33:19.059Z,1828.00
2018-05-27T09:34:19.084Z,1828.00
2018-05-27T09:35:19.111Z,1820.00
2018-05-27T09:36:19.138Z,1820.00
2018-05-27T09:37:19.164Z,1820.00
2018-05-27T09:38:19.190Z,1808.00
2018-05-27T09:39:19.282Z,1808.00
2018-05-27T09:40:19.243Z,1808.00
2018-05-27T09:41:19.272Z,1796.00
2018-05-27T09:42:19.297Z,1796.00
2018-05-27T09:43:19.324Z,1788.00
2018-05-27T09:44:19.349Z,1780.00
2018-05-27T09:45:19.416Z,1776.00
2018-05-27T09:46:19.403Z,1772.00
2018-05-27T09:47:19.432Z,1772.00
2018-05-27T09:48:19.461Z,1768.00
2018-05-27T09:49:19.482Z,1756.00
2018-05-27T09:50:19.508Z,1752.00
2018-05-27T09:51:19.539Z,1748.00
2018-05-27T09:52:19.556Z,1744.00
2018-05-27T09:53:19.589Z,1752.00
2018-05-27T09:54:19.621Z,1756.00
2018-05-27T09:55:19.640Z,1756.00
2018-05-27T09:56:19.667Z,1756.00
2018-05-27T09:57:19.694Z,1752.00
2018-05-27T09:58:19.719Z,1748.00
2018-05-27T09:59:19.745Z,1744.00
2018-05-27T10:00:19.772Z,1744.00
2018-05-27T10:01:19.799Z,1744.00
2018-05-27T10:02:19.829Z,1748.00
2018-05-27T10:03:19.869Z,1748.00
2018-05-27T10:04:19.880Z,1740.00
2018-05-27T10:05:19.904Z,1732.00
2018-05-27T10:06:19.930Z,1724.00
2018-05-27T10:07:19.956Z,1712.00
2018-05-27T10:08:19.985Z,1708.00
2018-05-27T10:09:20.010Z,1700.00
2018-05-27T10:10:20.039Z,1696.00
2018-05-27T10:11:20.062Z,1688.00
2018-05-27T10:12:20.088Z,1680.00
2018-05-27T10:13:20.119Z,1680.00
2018-05-27T10:14:20.140Z,1676.00
2018-05-27T10:15:20.166Z,1680.00
2018-05-27T10:16:20.206Z,1672.00
2018-05-27T10:17:20.218Z,1672.00
2018-05-27T10:18:20.247Z,1672.00
2018-05-27T10:19:20.276Z,1668.00
2018-05-27T10:20:20.301Z,1664.00
2018-05-27T10:21:20.324Z,1664.00
2018-05-27T10:22:20.349Z,1660.00
2018-05-27T10:23:20.377Z,1656.00
2018-05-27T10:24:20.405Z,1648.00
2018-05-27T10:25:20.431Z,1640.00
2018-05-27T10:26:20.459Z,1628.00
2018-05-27T10:27:20.482Z,1616.00
2018-05-27T10:28:20.509Z,1616.00
2018-05-27T10:29:20.545Z,1616.00
2018-05-27T10:30:20.566Z,1616.00
2018-05-27T10:31:20.589Z,1616.00
2018-05-27T10:32:20.613Z,1612.00
2018-05-27T10:33:20.638Z,1604.00
2018-05-27T10:34:20.670Z,1604.00
2018-05-27T10:35:20.692Z,1596.00
2018-05-27T10:36:20.716Z,1592.00
2018-05-27T10:37:20.742Z,1592.00
2018-05-27T10:38:20.772Z,1588.00
2018-05-27T10:39:20.799Z,1584.00
2018-05-27T10:40:20.824Z,1584.00
2018-05-27T10:41:20.846Z,1584.00
2018-05-27T10:42:20.877Z,1576.00
2018-05-27T10:43:20.900Z,1572.00
2018-05-27T10:44:20.930Z,1568.00
2018-05-27T10:45:20.951Z,1568.00
2018-05-27T10:46:20.980Z,1564.00
2018-05-27T10:47:21.006Z,1560.00
2018-05-27T10:48:21.036Z,1560.00
2018-05-27T10:49:21.058Z,1560.00
2018-05-27T10:50:21.085Z,1560.00
2018-05-27T10:51:21.109Z,1560.00
2018-05-27T10:52:21.143Z,1560.00
2018-05-27T10:53:21.160Z,1556.00
2018-05-27T10:54:21.185Z,1552.00
2018-05-27T10:55:21.214Z,1552.00
2018-05-27T10:56:21.240Z,1548.00
2018-05-27T10:57:21.266Z,1544.00
2018-05-27T10:58:21.295Z,1540.00
2018-05-27T10:59:21.319Z,1544.00
2018-05-27T11:00:21.350Z,1540.00
2018-05-27T11:01:21.377Z,1544.00
2018-05-27T11:02:21.396Z,1544.00
2018-05-27T11:03:21.424Z,1544.00
2018-05-27T11:04:21.448Z,1548.00
2018-05-27T11:05:21.476Z,1548.00
2018-05-27T11:06:21.504Z,1544.00
2018-05-27T11:07:21.527Z,1540.00
2018-05-27T11:08:21.549Z,1548.00
2018-05-27T11:09:21.584Z,1540.00
2018-05-27T11:10:21.612Z,1536.00
2018-05-27T11:11:21.630Z,1532.00
2018-05-27T11:12:21.665Z,1540.00
2018-05-27T11:13:21.680Z,1536.00
2018-05-27T11:14:21.709Z,1536.00
2018-05-27T11:15:21.733Z,1536.00
2018-05-27T11:16:21.762Z,1536.00
2018-05-27T11:17:21.786Z,1536.00
2018-05-27T11:18:21.822Z,1540.00
2018-05-27T11:19:21.847Z,1536.00
2018-05-27T11:20:21.866Z,1536.00
2018-05-27T11:21:21.892Z,1536.00
2018-05-27T11:22:21.916Z,1532.00
2018-05-27T11:23:21.941Z,1528.00
2018-05-27T11:24:21.969Z,1528.00
2018-05-27T11:25:21.992Z,1532.00
2018-05-27T11:26:22.019Z,1528.00
2018-05-27T11:27:22.045Z,1528.00
2018-05-27T11:28:22.084Z,1524.00
2018-05-27T11:29:22.098Z,1520.00
2018-05-27T11:30:22.124Z,1504.00
2018-05-27T11:31:22.148Z,1544.00
2018-05-27T11:32:22.176Z,1536.00
2018-05-27T11:33:22.203Z,1540.00
2018-05-27T11:34:22.224Z,1544.00
2018-05-27T11:35:22.253Z,1544.00
2018-05-27T11:36:22.286Z,1540.00
2018-05-27T11:37:22.303Z,1544.00
2018-05-27T11:38:22.330Z,1544.00
2018-05-27T11:39:22.356Z,1540.00
2018-05-27T11:40:22.381Z,1536.00
2018-05-27T11:41:22.407Z,1536.00
2018-05-27T11:42:22.431Z,1544.00
2018-05-27T11:43:22.459Z,1544.00
2018-05-27T11:44:22.489Z,1544.00
2018-05-27T11:45:22.511Z,1544.00
2018-05-27T11:46:22.537Z,1536.00
2018-05-27T11:47:22.561Z,1536.00
2018-05-27T11:48:22.590Z,1532.00
2018-05-27T11:49:22.614Z,1532.00
2018-05-27T11:50:22.641Z,1532.00
2018-05-27T11:51:22.667Z,1532.00
2018-05-27T11:52:22.690Z,1528.00
2018-05-27T11:53:22.716Z,1524.00
2018-05-27T11:54:22.748Z,1536.00
2018-05-27T11:55:22.769Z,1536.00
2018-05-27T11:56:22.796Z,1532.00
2018-05-27T11:57:22.827Z,1532.00
2018-05-27T11:58:22.847Z,1524.00
2018-05-27T11:59:22.876Z,1528.00
2018-05-27T12:00:22.900Z,1532.00
2018-05-27T12:01:22.923Z,1524.00
2018-05-27T12:02:22.951Z,1516.00
2018-05-27T12:03:22.976Z,1516.00
2018-05-27T12:04:23.001Z,1520.00
2018-05-27T12:05:23.026Z,1528.00
2018-05-27T12:06:23.052Z,1532.00
2018-05-27T12:07:23.080Z,1532.00
2018-05-27T12:08:23.106Z,1528.00
2018-05-27T12:09:23.242Z,1528.00
2018-05-27T12:10:23.156Z,1528.00
2018-05-27T12:11:23.182Z,1528.00
2018-05-27T12:12:23.209Z,1528.00
2018-05-27T12:13:23.232Z,1528.00
2018-05-27T12:14:23.259Z,1524.00
2018-05-27T12:15:23.285Z,1528.00
2018-05-27T12:16:23.312Z,1528.00
2018-05-27T12:17:23.336Z,1528.00
2018-05-27T12:18:23.362Z,1528.00
2018-05-27T12:19:23.388Z,1524.00
2018-05-27T12:20:23.416Z,1524.00