createdAt,value
2023-03-23T15:57:56.380Z,99.90
2023-03-23T16:00:28.210Z,99.90
2023-03-23T16:02:59.674Z,99.90
2023-03-23T16:05:26.916Z,99.70
2023-03-23T16:07:53.961Z,99.30
2023-03-23T16:10:22.237Z,99.90
2023-03-23T16:12:49.089Z,99.90
2023-03-23T16:15:16.159Z,99.60
2023-03-23T16:17:43.001Z,99.90
2023-03-23T16:20:11.616Z,99.90
2023-03-23T16:22:38.171Z,99.30
2023-03-23T16:25:04.993Z,99.70
2023-03-23T16:27:31.524Z,99.70
2023-03-23T16:30:04.292Z,99.60
2023-03-23T16:32:31.425Z,99.50
2023-03-23T16:34:58.025Z,99.90
2023-03-23T16:37:24.517Z,99.90
2023-03-23T16:39:51.166Z,99.50
2023-03-23T16:42:17.749Z,99.70
2023-03-23T16:44:44.367Z,99.60
2023-03-23T16:47:18.584Z,99.30
2023-03-23T16:49:45.559Z,99.70
2023-03-23T16:52:12.120Z,99.60
2023-03-23T16:54:38.727Z,99.50
2023-03-23T16:57:06.337Z,99.70
2023-03-23T16:59:32.995Z,99.20
2023-03-23T17:02:03.852Z,98.90
2023-03-23T17:04:31.309Z,99.40
2023-03-23T17:07:00.964Z,99.70
2023-03-23T17:09:27.715Z,99.70
2023-03-23T17:11:54.667Z,99.90
2023-03-23T17:14:21.647Z,99.90
2023-03-23T17:16:48.268Z,99.90
2023-03-23T17:19:14.959Z,99.90
2023-03-23T17:21:41.614Z,99.90
2023-03-23T17:24:08.487Z,99.90
2023-03-23T17:26:35.905Z,99.90
2023-03-23T17:29:03.164Z,99.90
2023-03-23T17:31:29.863Z,99.90
2023-03-23T17:33:57.738Z,99.90
2023-03-23T17:36:24.367Z,99.90
2023-03-23T17:38:51.042Z,99.90
2023-03-23T17:41:17.741Z,99.90
2023-03-23T17:43:44.288Z,99.90
2023-03-23T17:46:10.917Z,99.90
2023-03-23T17:48:37.548Z,99.90
2023-03-23T17:51:04.208Z,99.90
2023-03-23T17:53:31.510Z,99.90
2023-03-23T17:56:00.733Z,99.90
2023-03-23T17:58:27.493Z,99.90
2023-03-23T18:00:54.714Z,99.90
2023-03-23T18:03:21.946Z,99.90
2023-03-23T18:05:48.766Z,99.90
2023-03-23T18:08:15.393Z,99.90
2023-03-23T18:10:41.906Z,99.90
2023-03-23T18:13:08.942Z,99.90
2023-03-23T18:15:37.030Z,99.90
2023-03-23T18:18:04.455Z,99.90
2023-03-23T18:20:31.463Z,99.90
2023-03-23T18:22:58.085Z,99.90
2023-03-23T18:25:25.020Z,99.90
2023-03-23T18:27:51.614Z,99.90
2023-03-23T18:30:18.348Z,99.90
2023-03-23T18:32:44.994Z,99.90
2023-03-23T18:35:11.827Z,99.90
2023-03-23T18:37:42.974Z,99.90
2023-03-23T18:40:14.283Z,99.90
2023-03-23T18:42:41.540Z,99.90
2023-03-23T18:45:08.526Z,99.90
2023-03-23T18:50:05.454Z,99.90
2023-03-23T18:52:32.761Z,99.90
2023-03-23T18:54:59.916Z,99.90
2023-03-23T18:57:26.685Z,99.90
2023-03-23T18:59:53.571Z,99.90
2023-03-23T19:02:20.469Z,99.90
2023-03-23T19:04:48.194Z,99.90
2023-03-23T19:07:15.585Z,99.90
2023-03-23T19:09:43.645Z,99.90
2023-03-23T19:12:11.768Z,99.90
2023-03-23T19:14:42.401Z,99.90
2023-03-23T19:17:09.476Z,99.90
2023-03-23T19:19:36.922Z,99.90
2023-03-23T19:22:03.602Z,99.90
2023-03-23T19:24:30.437Z,99.90
2023-03-23T19:26:57.033Z,99.90
2023-03-23T19:29:27.020Z,99.90
2023-03-23T19:31:57.552Z,99.90
2023-03-23T19:34:25.063Z,99.90
2023-03-23T19:36:56.196Z,99.90
2023-03-23T19:39:29.783Z,99.90
2023-03-23T19:41:56.320Z,99.90
2023-03-23T19:44:23.279Z,99.90
2023-03-23T19:46:50.029Z,99.90
2023-03-23T19:49:16.855Z,99.90
2023-03-23T19:51:43.470Z,99.90
2023-03-23T19:54:10.246Z,99.90
2023-03-23T19:56:37.028Z,99.90
2023-03-23T19:59:04.629Z,99.90
2023-03-23T20:01:34.150Z,99.90
2023-03-23T20:04:04.775Z,99.90
2023-03-23T20:06:31.772Z,99.90
2023-03-23T20:09:00.174Z,99.90
2023-03-23T20:11:27.742Z,99.90
2023-03-23T20:13:54.533Z,99.90
2023-03-23T20:16:21.402Z,99.90
2023-03-23T20:18:49.957Z,99.90
2023-03-23T20:21:22.428Z,99.90
2023-03-23T20:23:50.297Z,99.90
2023-03-23T20:26:19.692Z,99.90
2023-03-23T20:28:47.626Z,99.90
2023-03-23T20:31:23.331Z,99.90
2023-03-23T20:34:00.079Z,99.90
2023-03-23T20:36:29.895Z,99.90
2023-03-23T20:38:59.491Z,99.90
2023-03-23T20:41:26.202Z,99.90
2023-03-23T20:43:53.002Z,99.90
2023-03-23T20:46:21.946Z,99.90
2023-03-23T20:48:50.584Z,99.90
2023-03-23T20:51:17.635Z,99.90
2023-03-23T20:53:48.545Z,99.90
2023-03-23T20:56:15.265Z,99.90
2023-03-23T20:58:42.481Z,99.90
2023-03-23T21:01:09.233Z,99.90
2023-03-23T21:03:39.332Z,99.90
2023-03-23T21:06:07.549Z,99.90
2023-03-23T21:08:36.158Z,99.90
2023-03-23T21:11:03.662Z,99.90
2023-03-23T21:13:30.785Z,99.90
2023-03-23T21:15:57.365Z,99.90
2023-03-23T21:18:24.129Z,99.90
2023-03-23T21:20:50.954Z,99.90
2023-03-23T21:23:19.477Z,99.90
2023-03-23T21:25:46.586Z,99.90
2023-03-23T21:28:13.639Z,99.90
2023-03-23T21:30:45.468Z,99.90
2023-03-23T21:33:13.122Z,99.90
2023-03-23T21:35:41.591Z,99.90
2023-03-23T21:38:14.252Z,99.90
2023-03-23T21:40:41.944Z,99.90
2023-03-23T21:43:14.586Z,99.90
2023-03-23T21:45:42.085Z,99.90
2023-03-23T21:48:09.134Z,99.90
2023-03-23T21:50:36.813Z,99.90
2023-03-23T21:53:04.366Z,99.90
2023-03-23T21:55:31.901Z,99.90
2023-03-23T21:57:58.491Z,99.90
2023-03-23T22:00:25.012Z,99.90
2023-03-23T22:02:51.680Z,99.90
2023-03-23T22:05:18.786Z,99.90
2023-03-23T22:07:46.544Z,99.90
2023-03-23T22:10:13.532Z,99.90
2023-03-23T22:12:40.951Z,99.90
2023-03-23T22:15:08.622Z,99.90
2023-03-23T22:17:38.925Z,99.90
2023-03-23T22:20:06.300Z,99.90
2023-03-23T22:22:32.934Z,99.90
2023-03-23T22:24:59.690Z,99.90
2023-03-23T22:27:26.512Z,99.90
2023-03-23T22:29:53.097Z,99.90
2023-03-23T22:32:19.798Z,99.90
2023-03-23T22:34:47.296Z,99.90
2023-03-23T22:37:13.909Z,99.90
2023-03-23T22:39:40.516Z,99.90
2023-03-23T22:42:07.443Z,99.90
2023-03-23T22:44:34.012Z,99.90
2023-03-23T22:47:00.654Z,99.90
2023-03-23T22:49:28.487Z,99.90
2023-03-23T22:51:55.094Z,99.90
2023-03-23T22:54:22.095Z,99.90
2023-03-23T22:56:48.958Z,99.90
2023-03-23T22:59:15.798Z,99.90
2023-03-23T23:01:42.418Z,99.90
2023-03-23T23:04:09.034Z,99.90
2023-03-23T23:06:35.644Z,99.90
2023-03-23T23:09:02.255Z,99.90
2023-03-23T23:11:28.870Z,99.90
2023-03-23T23:13:55.666Z,99.90
2023-03-23T23:16:24.311Z,99.90
2023-03-23T23:18:52.337Z,99.90
2023-03-23T23:21:20.724Z,99.90
2023-03-23T23:23:47.940Z,99.90
2023-03-23T23:26:15.577Z,99.90
2023-03-23T23:28:42.530Z,99.90
2023-03-23T23:31:26.176Z,99.90
2023-03-23T23:33:54.853Z,99.90
2023-03-23T23:36:21.581Z,99.90
2023-03-23T23:38:48.723Z,99.90
2023-03-23T23:41:15.429Z,99.90
2023-03-23T23:43:42.183Z,99.90
2023-03-23T23:46:08.909Z,99.90
2023-03-23T23:48:38.859Z,99.90
2023-03-23T23:51:06.205Z,99.90
2023-03-23T23:53:33.932Z,99.90
2023-03-23T23:56:03.750Z,99.90
2023-03-23T23:58:30.482Z,99.90
