createdAt,value
2022-11-13T00:00:01.577Z,22.02
2022-11-13T00:00:33.314Z,22.04
2022-11-13T00:01:23.605Z,22.05
2022-11-13T00:01:55.161Z,22.08
2022-11-13T00:02:26.836Z,22.05
2022-11-13T00:02:58.598Z,22.05
2022-11-13T00:03:30.311Z,21.98
2022-11-13T00:04:01.860Z,21.97
2022-11-13T00:04:33.553Z,21.97
2022-11-13T00:05:05.364Z,21.97
2022-11-13T00:05:36.996Z,21.93
2022-11-13T00:06:08.541Z,21.94
2022-11-13T00:06:40.100Z,21.91
2022-11-13T00:07:11.762Z,21.90
2022-11-13T00:07:43.325Z,21.90
2022-11-13T00:08:14.876Z,21.93
2022-11-13T00:08:46.602Z,21.94
2022-11-13T00:09:18.214Z,21.91
2022-11-13T00:09:49.779Z,21.91
2022-11-13T00:10:21.302Z,21.94
2022-11-13T00:10:52.964Z,21.97
2022-11-13T00:11:24.528Z,21.98
2022-11-13T00:11:56.125Z,21.99
2022-11-13T00:12:29.016Z,21.96
2022-11-13T00:13:00.556Z,21.97
2022-11-13T00:13:32.186Z,21.98
2022-11-13T00:14:04.102Z,21.96
2022-11-13T00:14:35.672Z,21.96
2022-11-13T00:15:07.363Z,21.96
2022-11-13T00:15:38.880Z,21.99
2022-11-13T00:16:11.581Z,22.00
2022-11-13T00:16:43.191Z,21.97
2022-11-13T00:17:14.696Z,21.99
2022-11-13T00:17:46.318Z,21.99
2022-11-13T00:18:17.935Z,21.96
2022-11-13T00:18:49.459Z,21.99
2022-11-13T00:19:21.026Z,21.98
2022-11-13T00:19:52.604Z,21.98
2022-11-13T00:20:24.091Z,21.95
2022-11-13T00:20:56.550Z,21.97
2022-11-13T00:21:29.162Z,21.95
2022-11-13T00:22:00.728Z,21.95
2022-11-13T00:22:32.377Z,21.96
2022-11-13T00:23:03.916Z,21.96
2022-11-13T00:23:35.654Z,21.97
2022-11-13T00:24:07.463Z,21.98
2022-11-13T00:24:39.060Z,21.95
2022-11-13T00:25:10.660Z,21.96
2022-11-13T00:25:42.247Z,21.96
2022-11-13T00:26:14.732Z,21.92
2022-11-13T00:26:46.278Z,21.95
2022-11-13T00:27:17.905Z,21.97
2022-11-13T00:27:49.394Z,21.95
2022-11-13T00:28:21.049Z,21.96
2022-11-13T00:28:53.227Z,21.97
2022-11-13T00:29:24.819Z,21.97
2022-11-13T00:29:56.446Z,21.97
2022-11-13T00:30:28.061Z,21.95
2022-11-13T00:31:00.086Z,21.95
2022-11-13T00:31:31.796Z,21.97
2022-11-13T00:32:03.542Z,21.93
2022-11-13T00:32:35.079Z,21.93
2022-11-13T00:33:06.658Z,21.94
2022-11-13T00:34:05.382Z,21.94
2022-11-13T00:35:21.558Z,21.97
2022-11-13T00:35:53.129Z,21.96
2022-11-13T00:36:26.519Z,21.96
2022-11-13T00:36:58.332Z,21.94
2022-11-13T00:37:29.875Z,21.97
2022-11-13T00:38:01.429Z,21.95
2022-11-13T00:38:33.002Z,21.93
2022-11-13T00:39:04.673Z,21.93
2022-11-13T00:39:36.168Z,21.94
2022-11-13T00:40:07.993Z,21.94
2022-11-13T00:40:39.588Z,21.93
2022-11-13T00:41:11.205Z,21.91
2022-11-13T00:41:42.947Z,21.96
2022-11-13T00:42:14.493Z,21.95
2022-11-13T00:42:46.051Z,21.94
2022-11-13T00:43:17.646Z,21.93
2022-11-13T00:43:49.223Z,21.94
2022-11-13T00:44:20.784Z,21.93
2022-11-13T00:44:52.368Z,21.92
2022-11-13T00:45:23.923Z,21.94
2022-11-13T00:45:55.435Z,21.93
2022-11-13T00:46:27.004Z,21.96
2022-11-13T00:46:58.532Z,21.94
2022-11-13T00:47:30.072Z,21.93
2022-11-13T00:48:01.601Z,21.93
2022-11-13T00:48:33.264Z,21.93
2022-11-13T00:49:04.806Z,21.94
2022-11-13T00:49:36.404Z,21.94
2022-11-13T00:50:08.099Z,21.96
2022-11-13T00:50:39.696Z,21.95
2022-11-13T00:51:11.220Z,21.94
2022-11-13T00:51:42.730Z,21.92
2022-11-13T00:52:14.291Z,21.92
2022-11-13T00:52:45.866Z,21.92
2022-11-13T00:53:18.299Z,21.92
2022-11-13T00:53:49.992Z,21.91
2022-11-13T00:54:21.502Z,21.92
2022-11-13T00:54:53.097Z,21.94
2022-11-13T00:55:24.663Z,21.93
2022-11-13T00:55:56.191Z,21.91
2022-11-13T00:56:27.796Z,21.91
2022-11-13T00:57:49.391Z,21.93
2022-11-13T00:58:20.794Z,21.90
2022-11-13T00:58:52.384Z,21.88
2022-11-13T00:59:23.821Z,21.91
2022-11-13T00:59:55.209Z,21.90
2022-11-13T01:00:26.687Z,21.92
2022-11-13T01:01:03.487Z,21.93
2022-11-13T01:01:34.998Z,21.87
2022-11-13T01:02:06.545Z,21.87
2022-11-13T01:02:38.004Z,21.89
2022-11-13T01:03:09.706Z,21.93
2022-11-13T01:03:41.164Z,21.97
2022-11-13T01:04:12.682Z,22.01
2022-11-13T01:04:44.117Z,21.98
2022-11-13T01:05:15.630Z,21.99
2022-11-13T01:05:47.128Z,22.03
2022-11-13T01:06:22.622Z,22.02
2022-11-13T01:06:54.008Z,22.00
2022-11-13T01:07:25.362Z,21.99
2022-11-13T01:07:56.778Z,21.92
2022-11-13T01:08:28.492Z,21.92
2022-11-13T01:09:00.090Z,21.93
2022-11-13T01:09:31.503Z,21.92
2022-11-13T01:10:06.188Z,21.92
2022-11-13T01:10:45.595Z,21.89
2022-11-13T01:11:19.607Z,21.88
2022-11-13T01:11:51.013Z,21.86
2022-11-13T01:12:22.362Z,21.86
2022-11-13T01:12:53.768Z,21.85
2022-11-13T01:13:25.233Z,21.85
2022-11-13T01:13:56.697Z,21.87
2022-11-13T01:14:28.068Z,21.87
2022-11-13T01:14:59.730Z,21.86
2022-11-13T01:15:31.270Z,21.86
2022-11-13T01:16:04.981Z,21.87
2022-11-13T01:16:36.389Z,21.91
2022-11-13T01:17:07.814Z,21.89
2022-11-13T01:17:39.208Z,21.92
2022-11-13T01:18:10.991Z,21.91
2022-11-13T01:18:42.457Z,21.91
2022-11-13T01:19:13.956Z,21.92
2022-11-13T01:19:45.413Z,21.94
2022-11-13T01:20:16.974Z,21.93
2022-11-13T01:20:48.381Z,21.91
2022-11-13T01:21:20.868Z,21.93
2022-11-13T01:21:52.366Z,21.93
2022-11-13T01:22:23.927Z,21.93
2022-11-13T01:22:55.337Z,21.93
2022-11-13T01:23:26.835Z,21.92
2022-11-13T01:23:58.298Z,21.92
2022-11-13T01:24:29.828Z,21.91
2022-11-13T01:25:01.212Z,21.91
2022-11-13T01:25:32.729Z,21.92
2022-11-13T01:26:23.013Z,21.93
2022-11-13T01:26:54.478Z,21.90
2022-11-13T01:27:25.885Z,21.92
2022-11-13T01:27:57.328Z,21.92
2022-11-13T01:28:28.898Z,21.93
2022-11-13T01:29:00.599Z,21.93
2022-11-13T01:29:32.137Z,21.92
2022-11-13T01:30:04.294Z,21.90
2022-11-13T01:30:35.775Z,21.90
2022-11-13T01:31:07.525Z,21.89
2022-11-13T01:31:39.033Z,21.89
2022-11-13T01:32:10.395Z,21.90
2022-11-13T01:32:41.787Z,21.91
2022-11-13T01:33:13.208Z,21.90
2022-11-13T01:33:44.977Z,21.89
2022-11-13T01:34:16.461Z,21.90
2022-11-13T01:34:47.925Z,21.88
2022-11-13T01:35:19.394Z,21.88
2022-11-13T01:35:50.854Z,21.89
2022-11-13T01:36:24.721Z,21.89
2022-11-13T01:36:56.201Z,21.88
2022-11-13T01:37:27.763Z,21.91
2022-11-13T01:37:59.182Z,21.91
2022-11-13T01:38:35.750Z,21.89
2022-11-13T01:39:09.150Z,21.88
2022-11-13T01:39:40.611Z,21.89
2022-11-13T01:40:12.191Z,21.88
2022-11-13T01:40:46.829Z,21.87
2022-11-13T01:41:25.261Z,21.89
2022-11-13T01:41:56.718Z,21.89
2022-11-13T01:42:28.122Z,21.89
2022-11-13T01:42:59.585Z,21.88
2022-11-13T01:43:34.575Z,21.88
2022-11-13T01:44:06.540Z,21.89
2022-11-13T01:44:52.992Z,21.89
2022-11-13T01:45:47.519Z,21.87
2022-11-13T01:46:20.297Z,21.89
2022-11-13T01:46:54.829Z,21.87
2022-11-13T01:47:26.280Z,21.87
2022-11-13T01:47:57.828Z,21.89
2022-11-13T01:48:32.388Z,21.86
2022-11-13T01:49:03.736Z,21.88
2022-11-13T01:49:36.355Z,21.88
2022-11-13T01:50:09.081Z,21.89
2022-11-13T01:50:40.612Z,21.89
2022-11-13T01:51:13.005Z,21.87
2022-11-13T01:51:54.612Z,21.89
2022-11-13T01:52:27.138Z,21.88
2022-11-13T01:52:58.631Z,21.88
2022-11-13T01:53:30.114Z,21.90
2022-11-13T01:54:02.679Z,21.90
2022-11-13T01:54:35.396Z,21.90
2022-11-13T01:55:12.955Z,21.86
2022-11-13T01:55:44.410Z,21.87
2022-11-13T01:56:15.981Z,21.88
2022-11-13T01:56:47.587Z,21.86
2022-11-13T01:57:19.112Z,21.84
2022-11-13T01:57:50.579Z,21.85
2022-11-13T01:58:22.012Z,21.85
2022-11-13T01:58:54.694Z,21.85
2022-11-13T01:59:27.197Z,21.88
2022-11-13T01:59:59.901Z,21.88
2022-11-13T02:00:31.346Z,21.85
2022-11-13T02:01:03.099Z,21.86
2022-11-13T02:01:34.714Z,21.85
2022-11-13T02:02:06.245Z,21.84
2022-11-13T02:02:37.896Z,21.87
2022-11-13T02:03:09.294Z,21.86
2022-11-13T02:03:40.747Z,21.87
2022-11-13T02:04:12.234Z,21.87
2022-11-13T02:04:43.704Z,21.86
2022-11-13T02:05:15.238Z,21.88
2022-11-13T02:05:46.666Z,21.87
2022-11-13T02:06:18.285Z,21.88
2022-11-13T02:06:51.479Z,21.88
2022-11-13T02:07:23.057Z,21.88
2022-11-13T02:07:54.615Z,21.86
2022-11-13T02:08:26.294Z,21.86
2022-11-13T02:08:57.960Z,21.85
2022-11-13T02:09:30.669Z,21.86
2022-11-13T02:10:02.083Z,21.89
2022-11-13T02:10:33.569Z,21.88
2022-11-13T02:11:05.000Z,21.89
2022-11-13T02:11:37.034Z,21.88
2022-11-13T02:12:09.430Z,21.87
2022-11-13T02:12:41.434Z,21.85
2022-11-13T02:13:12.890Z,21.86
2022-11-13T02:13:44.361Z,21.87
2022-11-13T02:14:15.855Z,21.87
2022-11-13T02:14:49.224Z,21.87
2022-11-13T02:15:20.982Z,21.86
2022-11-13T02:15:52.492Z,21.88
2022-11-13T02:16:23.994Z,21.86
2022-11-13T02:17:03.286Z,21.85
2022-11-13T02:17:40.319Z,21.86
2022-11-13T02:18:11.767Z,21.87
2022-11-13T02:18:43.207Z,21.86
2022-11-13T02:19:17.282Z,21.83
2022-11-13T02:19:53.032Z,21.85
2022-11-13T02:20:30.851Z,21.83
2022-11-13T02:21:02.232Z,21.84
2022-11-13T02:22:05.896Z,21.83
2022-11-13T02:22:38.832Z,21.87
2022-11-13T02:23:19.313Z,21.85
2022-11-13T02:24:09.330Z,21.83
2022-11-13T02:24:44.780Z,21.87
2022-11-13T02:25:16.613Z,21.85
2022-11-13T02:25:48.472Z,21.82
2022-11-13T02:26:20.311Z,21.84
2022-11-13T02:26:51.804Z,21.83
2022-11-13T02:27:25.258Z,21.84
2022-11-13T02:27:56.653Z,21.84
2022-11-13T02:28:28.196Z,21.84
2022-11-13T02:28:59.853Z,21.85
2022-11-13T02:29:31.289Z,21.83
2022-11-13T02:30:15.910Z,21.82
2022-11-13T02:30:47.953Z,21.83
2022-11-13T02:31:19.397Z,21.83
2022-11-13T02:31:50.825Z,21.83
2022-11-13T02:32:22.261Z,21.82
2022-11-13T02:32:53.887Z,21.83
2022-11-13T02:33:33.351Z,21.83
2022-11-13T02:34:04.767Z,21.83
2022-11-13T02:34:36.150Z,21.83
2022-11-13T02:35:07.664Z,21.85
2022-11-13T02:35:39.018Z,21.81
2022-11-13T02:36:10.570Z,21.82
2022-11-13T02:36:42.119Z,21.82
2022-11-13T02:37:13.535Z,21.84
2022-11-13T02:37:44.960Z,21.83
2022-11-13T02:38:16.451Z,21.81
2022-11-13T02:38:47.847Z,21.84
2022-11-13T02:39:19.357Z,21.83
2022-11-13T02:39:50.733Z,21.83
2022-11-13T02:40:22.252Z,21.80
2022-11-13T02:40:53.719Z,21.82
2022-11-13T02:41:25.105Z,21.83
2022-11-13T02:41:56.529Z,21.80
2022-11-13T02:42:27.928Z,21.82
2022-11-13T02:42:59.336Z,21.84
2022-11-13T02:43:30.757Z,21.83
2022-11-13T02:44:02.174Z,21.85
2022-11-13T02:44:33.779Z,21.85
2022-11-13T02:45:05.654Z,21.84
2022-11-13T02:45:37.105Z,21.83
2022-11-13T02:46:08.548Z,21.83
2022-11-13T02:46:40.438Z,21.82
2022-11-13T02:47:11.918Z,21.83
2022-11-13T02:47:43.341Z,21.83
2022-11-13T02:48:14.773Z,21.84
2022-11-13T02:48:46.234Z,21.83
2022-11-13T02:49:17.724Z,21.82
2022-11-13T02:49:49.090Z,21.82
2022-11-13T02:50:20.607Z,21.82
2022-11-13T02:50:52.071Z,21.82
2022-11-13T02:51:23.515Z,21.82
2022-11-13T02:51:54.957Z,21.84
2022-11-13T02:52:26.513Z,21.85
2022-11-13T02:52:58.042Z,21.85
2022-11-13T02:53:29.565Z,21.84
2022-11-13T02:54:01.093Z,21.84
2022-11-13T02:54:32.600Z,21.83
2022-11-13T02:55:04.472Z,21.84
2022-11-13T02:55:35.950Z,21.87
2022-11-13T02:56:07.479Z,21.84
2022-11-13T02:56:38.865Z,21.84
2022-11-13T02:57:10.322Z,21.84
2022-11-13T02:57:41.772Z,21.83
2022-11-13T02:58:13.195Z,21.82
2022-11-13T02:58:44.678Z,21.84
2022-11-13T02:59:16.123Z,21.82
2022-11-13T02:59:47.577Z,21.83
2022-11-13T03:00:19.027Z,21.84
2022-11-13T03:00:50.530Z,21.84
2022-11-13T03:01:21.990Z,21.84
2022-11-13T03:01:53.554Z,21.84
2022-11-13T03:02:25.018Z,21.85
2022-11-13T03:02:56.455Z,21.84
2022-11-13T03:03:55.849Z,21.86
2022-11-13T03:04:19.386Z,21.85
2022-11-13T03:05:11.264Z,21.83
2022-11-13T03:05:42.260Z,21.84
2022-11-13T03:06:13.631Z,21.81
2022-11-13T03:06:45.135Z,21.81
2022-11-13T03:07:16.584Z,21.80
2022-11-13T03:07:48.126Z,21.82
2022-11-13T03:08:19.519Z,21.83
2022-11-13T03:08:50.968Z,21.82
2022-11-13T03:09:22.339Z,21.84
2022-11-13T03:09:53.797Z,21.82
2022-11-13T03:10:25.314Z,21.80
2022-11-13T03:10:56.745Z,21.83
2022-11-13T03:11:28.133Z,21.78
2022-11-13T03:11:59.575Z,21.79
2022-11-13T03:12:31.014Z,21.80
2022-11-13T03:13:02.541Z,21.81
2022-11-13T03:13:34.441Z,21.81
2022-11-13T03:14:06.006Z,21.81
2022-11-13T03:14:37.845Z,21.81
2022-11-13T03:15:09.858Z,21.79
2022-11-13T03:15:41.405Z,21.82
2022-11-13T03:16:13.933Z,21.80
2022-11-13T03:16:45.654Z,21.81
2022-11-13T03:17:17.433Z,21.80
2022-11-13T03:17:49.162Z,21.82
2022-11-13T03:18:20.710Z,21.82
2022-11-13T03:18:52.053Z,21.81
2022-11-13T03:19:23.546Z,21.83
2022-11-13T03:19:54.946Z,21.79
2022-11-13T03:20:26.429Z,21.82
2022-11-13T03:20:57.955Z,21.80
2022-11-13T03:21:30.404Z,21.81
2022-11-13T03:22:01.792Z,21.83
2022-11-13T03:22:33.193Z,21.80
2022-11-13T03:23:04.876Z,21.81
2022-11-13T03:23:36.378Z,21.80
2022-11-13T03:24:07.779Z,21.81
2022-11-13T03:24:39.155Z,21.83
2022-11-13T03:25:11.192Z,21.80
2022-11-13T03:25:42.743Z,21.80
2022-11-13T03:26:15.033Z,21.80
2022-11-13T03:26:46.430Z,21.81
2022-11-13T03:27:17.834Z,21.80
2022-11-13T03:27:49.309Z,21.80
2022-11-13T03:28:20.760Z,21.80
2022-11-13T03:28:52.272Z,21.80
2022-11-13T03:29:23.677Z,21.80
2022-11-13T03:29:55.163Z,21.81
2022-11-13T03:30:26.956Z,21.81
2022-11-13T03:30:58.509Z,21.81
2022-11-13T03:31:29.989Z,21.80
2022-11-13T03:32:01.421Z,21.80
2022-11-13T03:32:32.872Z,21.79
2022-11-13T03:33:04.398Z,21.80
2022-11-13T03:33:35.853Z,21.80
2022-11-13T03:34:07.257Z,21.81
2022-11-13T03:34:38.659Z,21.80
2022-11-13T03:35:10.102Z,21.82
2022-11-13T03:35:46.799Z,21.80
2022-11-13T03:36:18.592Z,21.82
2022-11-13T03:36:50.077Z,21.81
2022-11-13T03:37:21.429Z,21.80
2022-11-13T03:37:52.925Z,21.83
2022-11-13T03:38:24.587Z,21.81
2022-11-13T03:38:56.144Z,21.78
2022-11-13T03:39:27.625Z,21.79
2022-11-13T03:39:59.064Z,21.80
2022-11-13T03:40:30.501Z,21.78
2022-11-13T03:41:02.029Z,21.78
2022-11-13T03:41:33.487Z,21.76
2022-11-13T03:42:04.942Z,21.79
2022-11-13T03:42:36.356Z,21.77
2022-11-13T03:43:08.008Z,21.79
2022-11-13T03:43:39.434Z,21.79
2022-11-13T03:44:10.956Z,21.82
2022-11-13T03:44:42.302Z,21.81
2022-11-13T03:45:13.806Z,21.78
2022-11-13T03:45:45.453Z,21.79
2022-11-13T03:46:16.880Z,21.81
2022-11-13T03:46:48.224Z,21.81
2022-11-13T03:47:19.683Z,21.81
2022-11-13T03:47:51.092Z,21.79
2022-11-13T03:48:22.553Z,21.81
2022-11-13T03:48:53.995Z,21.81
2022-11-13T03:49:25.398Z,21.82
2022-11-13T03:49:56.834Z,21.80
2022-11-13T03:50:28.232Z,21.76
2022-11-13T03:50:59.964Z,21.76
2022-11-13T03:51:31.443Z,21.78
2022-11-13T03:52:02.970Z,21.78
2022-11-13T03:52:34.522Z,21.76
2022-11-13T03:53:06.011Z,21.79
2022-11-13T03:53:37.486Z,21.80
2022-11-13T03:54:08.946Z,21.78
2022-11-13T03:54:40.332Z,21.80
2022-11-13T03:55:11.770Z,21.80
2022-11-13T03:55:44.961Z,21.81
2022-11-13T03:56:16.423Z,21.78
2022-11-13T03:56:47.996Z,21.79
2022-11-13T03:57:19.704Z,21.77
2022-11-13T03:57:51.176Z,21.78
2022-11-13T03:58:22.595Z,21.78
2022-11-13T03:58:54.049Z,21.79
2022-11-13T03:59:25.494Z,21.78
2022-11-13T03:59:56.998Z,21.78
2022-11-13T04:00:28.412Z,21.76
2022-11-13T04:00:59.888Z,21.74
2022-11-13T04:01:31.358Z,21.75
2022-11-13T04:02:02.811Z,21.77
2022-11-13T04:02:34.251Z,21.75
2022-11-13T04:03:05.685Z,21.76
2022-11-13T04:03:37.092Z,21.76
2022-11-13T04:04:08.483Z,21.76
2022-11-13T04:04:39.926Z,21.76
2022-11-13T04:05:11.381Z,21.76
2022-11-13T04:05:42.972Z,21.74
2022-11-13T04:06:14.428Z,21.77
2022-11-13T04:06:45.930Z,21.75
2022-11-13T04:07:17.428Z,21.75
2022-11-13T04:07:48.923Z,21.78
2022-11-13T04:08:20.407Z,21.75
2022-11-13T04:08:51.842Z,21.78
2022-11-13T04:09:23.197Z,21.79
2022-11-13T04:09:54.689Z,21.79
2022-11-13T04:10:26.137Z,21.78
2022-11-13T04:11:07.381Z,21.75
2022-11-13T04:11:38.922Z,21.76
2022-11-13T04:12:10.370Z,21.77
2022-11-13T04:12:41.809Z,21.76
2022-11-13T04:13:13.185Z,21.77
2022-11-13T04:13:44.580Z,21.75
2022-11-13T04:14:16.071Z,21.75
2022-11-13T04:14:47.531Z,21.76
2022-11-13T04:15:19.011Z,21.75
2022-11-13T04:15:50.461Z,21.74
2022-11-13T04:16:22.017Z,21.74
2022-11-13T04:16:53.468Z,21.72
2022-11-13T04:17:24.893Z,21.75
2022-11-13T04:17:56.317Z,21.75
2022-11-13T04:18:27.932Z,21.75
2022-11-13T04:18:59.576Z,21.79
2022-11-13T04:19:30.988Z,21.77
2022-11-13T04:20:02.466Z,21.73
2022-11-13T04:20:33.896Z,21.75
2022-11-13T04:21:05.356Z,21.74
2022-11-13T04:21:36.780Z,21.74
2022-11-13T04:22:08.287Z,21.73
2022-11-13T04:22:39.709Z,21.75
2022-11-13T04:23:11.088Z,21.75
2022-11-13T04:23:42.506Z,21.76
2022-11-13T04:24:13.912Z,21.75
2022-11-13T04:24:45.296Z,21.76
2022-11-13T04:25:16.849Z,21.75
2022-11-13T04:25:48.556Z,21.75
2022-11-13T04:26:19.933Z,21.75
2022-11-13T04:26:51.316Z,21.75
2022-11-13T04:27:22.856Z,21.74
2022-11-13T04:27:54.305Z,21.75
2022-11-13T04:28:25.956Z,21.73
2022-11-13T04:28:57.626Z,21.73
2022-11-13T04:29:28.969Z,21.72
2022-11-13T04:30:00.393Z,21.74
2022-11-13T04:30:31.839Z,21.74
2022-11-13T04:31:03.255Z,21.74
2022-11-13T04:31:34.665Z,21.75
2022-11-13T04:32:06.208Z,21.76
2022-11-13T04:32:37.787Z,21.74
2022-11-13T04:33:09.229Z,21.74
2022-11-13T04:33:40.590Z,21.72
2022-11-13T04:34:12.034Z,21.74
2022-11-13T04:34:43.419Z,21.75
2022-11-13T04:35:14.797Z,21.76
2022-11-13T04:35:46.223Z,21.76
2022-11-13T04:36:17.645Z,21.74
2022-11-13T04:36:49.122Z,21.74
2022-11-13T04:37:20.493Z,21.73
2022-11-13T04:37:51.962Z,21.74
2022-11-13T04:38:23.466Z,21.74
2022-11-13T04:38:55.062Z,21.70
2022-11-13T04:39:26.514Z,21.70
2022-11-13T04:39:57.942Z,21.72
2022-11-13T04:40:29.441Z,21.72
2022-11-13T04:41:00.830Z,21.72
2022-11-13T04:41:32.242Z,21.74
2022-11-13T04:42:03.673Z,21.75
2022-11-13T04:42:35.090Z,21.71
2022-11-13T04:43:06.590Z,21.74
2022-11-13T04:43:38.030Z,21.75
2022-11-13T04:44:09.524Z,21.75
2022-11-13T04:44:41.098Z,21.75
2022-11-13T04:45:12.527Z,21.73
2022-11-13T04:45:44.011Z,21.73
2022-11-13T04:46:15.438Z,21.75
2022-11-13T04:46:46.864Z,21.73
2022-11-13T04:47:18.427Z,21.74
2022-11-13T04:47:50.825Z,21.72
2022-11-13T04:48:22.294Z,21.72
2022-11-13T04:48:53.710Z,21.73
2022-11-13T04:49:25.130Z,21.71
2022-11-13T04:49:56.538Z,21.73
2022-11-13T04:50:27.976Z,21.72
2022-11-13T04:50:59.411Z,21.73
2022-11-13T04:51:30.895Z,21.74
2022-11-13T04:52:02.378Z,21.71
2022-11-13T04:52:33.777Z,21.73
2022-11-13T04:53:05.302Z,21.73
2022-11-13T04:53:36.790Z,21.75
2022-11-13T04:54:08.262Z,21.74
2022-11-13T04:54:39.696Z,21.73
2022-11-13T04:55:11.252Z,21.72
2022-11-13T04:55:42.692Z,21.70
2022-11-13T04:56:14.135Z,21.74
2022-11-13T04:56:45.599Z,21.75
2022-11-13T04:57:17.041Z,21.73
2022-11-13T04:57:48.452Z,21.73
2022-11-13T04:58:19.862Z,21.74
2022-11-13T04:58:51.305Z,21.73
2022-11-13T04:59:22.790Z,21.72
2022-11-13T04:59:54.267Z,21.70
2022-11-13T05:00:25.684Z,21.70
2022-11-13T05:00:57.154Z,21.70
2022-11-13T05:01:28.685Z,21.69
2022-11-13T05:02:00.181Z,21.72
2022-11-13T05:02:31.627Z,21.69
2022-11-13T05:03:03.139Z,21.72
2022-11-13T05:03:34.583Z,21.72
2022-11-13T05:04:05.972Z,21.72
2022-11-13T05:04:37.427Z,21.73
2022-11-13T05:05:08.963Z,21.72
2022-11-13T05:05:40.411Z,21.71
2022-11-13T05:06:11.991Z,21.73
2022-11-13T05:06:43.512Z,21.73
2022-11-13T05:07:15.076Z,21.72
2022-11-13T05:07:46.593Z,21.75
2022-11-13T05:08:18.103Z,21.72
2022-11-13T05:08:49.561Z,21.70
2022-11-13T05:09:21.065Z,21.74
2022-11-13T05:09:52.660Z,21.74
2022-11-13T05:10:24.137Z,21.72
2022-11-13T05:10:55.589Z,21.72
2022-11-13T05:11:27.111Z,21.73
2022-11-13T05:11:58.525Z,21.72
2022-11-13T05:12:30.076Z,21.71
2022-11-13T05:13:01.458Z,21.73
2022-11-13T05:13:33.308Z,21.75
2022-11-13T05:14:04.995Z,21.75
2022-11-13T05:14:39.654Z,21.73
2022-11-13T05:15:11.039Z,21.73
2022-11-13T05:15:42.508Z,21.73
2022-11-13T05:16:14.642Z,21.74
2022-11-13T05:16:46.079Z,21.74
2022-11-13T05:17:17.463Z,21.72
2022-11-13T05:17:49.168Z,21.70
2022-11-13T05:18:21.874Z,21.73
2022-11-13T05:18:53.331Z,21.73
2022-11-13T05:19:24.849Z,21.71
2022-11-13T05:19:56.293Z,21.70
2022-11-13T05:20:27.788Z,21.71
2022-11-13T05:20:59.291Z,21.70
2022-11-13T05:21:30.859Z,21.73
2022-11-13T05:22:02.375Z,21.72
2022-11-13T05:22:33.783Z,21.72
2022-11-13T05:23:05.226Z,21.73
2022-11-13T05:23:36.700Z,21.72
2022-11-13T05:24:09.587Z,21.70
2022-11-13T05:24:41.040Z,21.68
2022-11-13T05:25:12.470Z,21.70
2022-11-13T05:25:43.983Z,21.73
2022-11-13T05:26:15.412Z,21.73
2022-11-13T05:26:46.872Z,21.71
2022-11-13T05:27:18.281Z,21.75
2022-11-13T05:27:49.665Z,21.75
2022-11-13T05:28:21.133Z,21.73
2022-11-13T05:28:52.875Z,21.73
2022-11-13T05:29:24.428Z,21.73
2022-11-13T05:29:55.827Z,21.73
2022-11-13T05:30:27.327Z,21.74
2022-11-13T05:31:05.283Z,21.73
2022-11-13T05:31:36.689Z,21.73
2022-11-13T05:32:08.099Z,21.70
2022-11-13T05:32:39.495Z,21.73
2022-11-13T05:33:10.895Z,21.74
2022-11-13T05:33:42.600Z,21.74
2022-11-13T05:34:14.005Z,21.73
2022-11-13T05:34:45.422Z,21.70
2022-11-13T05:35:16.866Z,21.70
2022-11-13T05:35:48.283Z,21.70
2022-11-13T05:36:19.782Z,21.70
2022-11-13T05:36:51.239Z,21.70
2022-11-13T05:37:22.692Z,21.70
2022-11-13T05:37:54.523Z,21.68
2022-11-13T05:38:26.182Z,21.72
2022-11-13T05:38:57.762Z,21.69
2022-11-13T05:39:29.262Z,21.70
2022-11-13T05:40:00.683Z,21.72
2022-11-13T05:40:32.133Z,21.71
2022-11-13T05:41:03.569Z,21.69
2022-11-13T05:41:35.008Z,21.72
2022-11-13T05:42:06.853Z,21.71
2022-11-13T05:42:38.358Z,21.73
2022-11-13T05:43:09.831Z,21.73
2022-11-13T05:43:41.305Z,21.72
2022-11-13T05:44:12.667Z,21.71
2022-11-13T05:44:44.213Z,21.70
2022-11-13T05:45:15.663Z,21.72
2022-11-13T05:45:47.170Z,21.71
2022-11-13T05:46:22.053Z,21.70
2022-11-13T05:46:53.492Z,21.69
2022-11-13T05:47:24.968Z,21.69
2022-11-13T05:47:57.247Z,21.69
2022-11-13T05:48:29.092Z,21.69
2022-11-13T05:49:01.053Z,21.70
2022-11-13T05:49:32.467Z,21.71
2022-11-13T05:50:04.055Z,21.69
2022-11-13T05:50:35.543Z,21.70
2022-11-13T05:51:07.788Z,21.72
2022-11-13T05:51:39.254Z,21.71
2022-11-13T05:52:10.672Z,21.72
2022-11-13T05:52:42.103Z,21.70
2022-11-13T05:53:13.549Z,21.68
2022-11-13T05:53:44.973Z,21.68
2022-11-13T05:54:16.461Z,21.69
2022-11-13T05:54:47.914Z,21.70
2022-11-13T05:55:23.197Z,21.70
2022-11-13T05:55:54.997Z,21.67
2022-11-13T05:56:27.372Z,21.68
2022-11-13T05:56:58.809Z,21.68
2022-11-13T05:57:30.306Z,21.68
2022-11-13T05:58:02.184Z,21.70
2022-11-13T05:58:33.738Z,21.71
2022-11-13T05:59:05.164Z,21.68
2022-11-13T05:59:36.668Z,21.69
2022-11-13T06:00:08.417Z,21.68
2022-11-13T06:00:39.853Z,21.68
2022-11-13T06:01:14.816Z,21.68
2022-11-13T06:01:46.402Z,21.71
2022-11-13T06:02:17.948Z,21.69
2022-11-13T06:02:49.458Z,21.69
2022-11-13T06:03:20.989Z,21.68
2022-11-13T06:03:52.600Z,21.72
2022-11-13T06:04:24.042Z,21.71
2022-11-13T06:04:56.686Z,21.70
2022-11-13T06:05:28.294Z,21.71
2022-11-13T06:05:59.701Z,21.69
2022-11-13T06:06:31.275Z,21.70
2022-11-13T06:07:02.825Z,21.73
2022-11-13T06:07:34.315Z,21.73
2022-11-13T06:08:05.718Z,21.72
2022-11-13T06:08:37.288Z,21.69
2022-11-13T06:09:08.745Z,21.68
2022-11-13T06:09:40.164Z,21.69
2022-11-13T06:10:11.594Z,21.68
2022-11-13T06:10:42.985Z,21.70
2022-11-13T06:11:15.452Z,21.68
2022-11-13T06:11:46.913Z,21.66
2022-11-13T06:12:18.321Z,21.66
2022-11-13T06:12:49.774Z,21.67
2022-11-13T06:13:21.294Z,21.67
2022-11-13T06:13:53.036Z,21.69
2022-11-13T06:14:24.415Z,21.69
2022-11-13T06:14:55.910Z,21.67
2022-11-13T06:15:27.329Z,21.67
2022-11-13T06:16:02.486Z,21.66
2022-11-13T06:16:34.720Z,21.68
2022-11-13T06:17:06.117Z,21.67
2022-11-13T06:17:37.577Z,21.68
2022-11-13T06:18:09.022Z,21.69
2022-11-13T06:18:40.674Z,21.65
2022-11-13T06:19:12.169Z,21.65
2022-11-13T06:19:43.584Z,21.65
2022-11-13T06:20:15.540Z,21.67
2022-11-13T06:20:46.956Z,21.69
2022-11-13T06:21:19.484Z,21.66
2022-11-13T06:21:50.949Z,21.66
2022-11-13T06:22:22.386Z,21.66
2022-11-13T06:22:53.754Z,21.66
2022-11-13T06:23:25.228Z,21.68
2022-11-13T06:23:57.188Z,21.68
2022-11-13T06:24:28.682Z,21.66
2022-11-13T06:25:00.151Z,21.65
2022-11-13T06:25:31.621Z,21.64
2022-11-13T06:26:03.399Z,21.66
2022-11-13T06:26:35.099Z,21.66
2022-11-13T06:27:06.507Z,21.67
2022-11-13T06:27:38.005Z,21.66
2022-11-13T06:28:09.467Z,21.66
2022-11-13T06:28:40.879Z,21.66
2022-11-13T06:29:12.359Z,21.68
2022-11-13T06:29:43.978Z,21.68
2022-11-13T06:30:15.403Z,21.68
2022-11-13T06:30:46.904Z,21.68
2022-11-13T06:31:19.127Z,21.68
2022-11-13T06:31:50.577Z,21.67
2022-11-13T06:32:22.053Z,21.66
2022-11-13T06:32:53.728Z,21.66
2022-11-13T06:33:25.136Z,21.68
2022-11-13T06:33:56.942Z,21.67
2022-11-13T06:34:28.387Z,21.68
2022-11-13T06:34:59.943Z,21.70
2022-11-13T06:35:31.462Z,21.68
2022-11-13T06:36:06.789Z,21.66
2022-11-13T06:36:38.146Z,21.65
2022-11-13T06:37:09.549Z,21.65
2022-11-13T06:37:41.044Z,21.63
2022-11-13T06:38:12.477Z,21.65
2022-11-13T06:38:44.127Z,21.67
2022-11-13T06:39:15.544Z,21.70
2022-11-13T06:39:47.153Z,21.67
2022-11-13T06:40:18.654Z,21.69
2022-11-13T06:40:50.116Z,21.70
2022-11-13T06:41:22.460Z,21.67
2022-11-13T06:41:53.866Z,21.69
2022-11-13T06:42:25.265Z,21.68
2022-11-13T06:42:56.636Z,21.67
2022-11-13T06:43:28.087Z,21.68
2022-11-13T06:44:02.751Z,21.67
2022-11-13T06:44:34.803Z,21.66
2022-11-13T06:45:06.492Z,21.66
2022-11-13T06:45:37.956Z,21.67
2022-11-13T06:46:12.875Z,21.65
2022-11-13T06:46:44.270Z,21.68
2022-11-13T06:47:15.740Z,21.66
2022-11-13T06:47:47.173Z,21.67
2022-11-13T06:48:18.578Z,21.67
2022-11-13T06:48:49.959Z,21.66
2022-11-13T06:49:21.382Z,21.68
2022-11-13T06:49:52.810Z,21.68
2022-11-13T06:50:24.282Z,21.65
2022-11-13T06:50:55.806Z,21.65
2022-11-13T06:51:27.999Z,21.67
2022-11-13T06:51:59.432Z,21.64
2022-11-13T06:52:30.971Z,21.66
2022-11-13T06:53:02.485Z,21.67
2022-11-13T06:53:34.057Z,21.66
2022-11-13T06:54:05.538Z,21.65