createdAt,value
2018-12-12T00:00:56.606Z,59.19
2018-12-12T00:01:56.591Z,59.19
2018-12-12T00:02:56.577Z,59.19
2018-12-12T00:03:56.689Z,59.08
2018-12-12T00:04:57.348Z,59.19
2018-12-12T00:05:56.549Z,59.08
2018-12-12T00:06:56.537Z,59.08
2018-12-12T00:07:56.524Z,59.59
2018-12-12T00:08:56.512Z,59.59
2018-12-12T00:09:56.911Z,59.19
2018-12-12T00:10:56.493Z,59.19
2018-12-12T00:11:56.480Z,59.28
2018-12-12T00:12:56.468Z,59.28
2018-12-12T00:13:56.461Z,59.08
2018-12-12T00:14:56.456Z,59.39
2018-12-12T00:15:56.545Z,59.48
2018-12-12T00:16:56.437Z,59.39
2018-12-12T00:17:56.419Z,59.48
2018-12-12T00:18:56.406Z,59.48
2018-12-12T00:19:56.403Z,59.39
2018-12-12T00:20:56.386Z,59.59
2018-12-12T00:21:56.482Z,59.28
2018-12-12T00:22:56.367Z,59.39
2018-12-12T00:23:56.354Z,59.39
2018-12-12T00:24:56.341Z,59.59
2018-12-12T00:25:56.332Z,59.59
2018-12-12T00:26:57.315Z,59.39
2018-12-12T00:27:56.499Z,59.08
2018-12-12T00:28:56.293Z,59.31
2018-12-12T00:29:56.285Z,59.89
2018-12-12T00:30:56.278Z,59.79
2018-12-12T00:31:56.803Z,59.59
2018-12-12T00:32:56.254Z,59.89
2018-12-12T00:33:56.354Z,59.59
2018-12-12T00:34:56.267Z,59.59
2018-12-12T00:35:56.224Z,59.22
2018-12-12T00:36:56.210Z,60.09
2018-12-12T00:37:56.209Z,59.48
2018-12-12T00:38:56.188Z,59.19
2018-12-12T00:39:56.279Z,59.19
2018-12-12T00:40:56.177Z,59.39
2018-12-12T00:41:56.165Z,59.39
2018-12-12T00:42:56.155Z,59.19
2018-12-12T00:43:56.150Z,60.09
2018-12-12T00:44:56.130Z,59.19
2018-12-12T00:45:56.298Z,59.22
2018-12-12T00:46:56.113Z,59.99
2018-12-12T00:47:56.101Z,60.09
2018-12-12T00:48:56.091Z,60.02
2018-12-12T00:49:56.078Z,60.02
2018-12-12T00:50:56.069Z,59.48
2018-12-12T00:51:56.157Z,59.89
2018-12-12T00:52:56.046Z,59.48
2018-12-12T00:53:56.040Z,59.39
2018-12-12T00:54:56.026Z,59.59
2018-12-12T00:55:56.006Z,59.62
2018-12-12T00:56:56.004Z,59.52
2018-12-12T00:57:56.101Z,59.89
2018-12-12T00:58:55.985Z,60.02
2018-12-12T00:59:55.971Z,59.48
2018-12-12T01:00:55.967Z,59.92
2018-12-12T01:01:55.962Z,59.92
2018-12-12T01:02:55.942Z,59.69
2018-12-12T01:03:56.104Z,59.89
2018-12-12T01:04:55.914Z,59.99
2018-12-12T01:05:55.909Z,59.19
2018-12-12T01:06:55.900Z,59.89
2018-12-12T01:07:55.887Z,59.92
2018-12-12T01:08:55.873Z,59.19
2018-12-12T01:09:55.969Z,59.48
2018-12-12T01:10:55.846Z,59.42
2018-12-12T01:11:55.839Z,59.99
2018-12-12T01:12:55.825Z,59.79
2018-12-12T01:13:55.815Z,59.48
2018-12-12T01:14:55.808Z,59.99
2018-12-12T01:15:55.898Z,60.12
2018-12-12T01:16:55.795Z,59.99
2018-12-12T01:17:55.783Z,59.99
2018-12-12T01:18:55.786Z,60.22
2018-12-12T01:19:55.753Z,59.79
2018-12-12T01:20:55.738Z,60.09
2018-12-12T01:21:55.877Z,59.82
2018-12-12T01:22:55.720Z,59.99
2018-12-12T01:23:55.712Z,60.02
2018-12-12T01:24:55.706Z,60.02
2018-12-12T01:25:55.692Z,60.02
2018-12-12T01:26:55.674Z,60.09
2018-12-12T01:27:55.761Z,60.02
2018-12-12T01:28:55.651Z,59.82
2018-12-12T01:29:55.639Z,60.09
2018-12-12T01:30:55.625Z,59.82
2018-12-12T01:31:55.622Z,59.79
2018-12-12T01:32:55.597Z,60.02
2018-12-12T01:33:55.697Z,59.92
2018-12-12T01:34:55.587Z,59.92
2018-12-12T01:35:55.568Z,59.82
2018-12-12T01:36:55.553Z,59.92
2018-12-12T01:37:55.550Z,59.82
2018-12-12T01:38:55.545Z,59.92
2018-12-12T01:39:55.728Z,59.79
2018-12-12T01:40:55.519Z,59.82
2018-12-12T01:41:55.505Z,59.82
2018-12-12T01:42:55.493Z,59.92
2018-12-12T01:43:55.483Z,59.99
2018-12-12T01:44:55.468Z,60.02
2018-12-12T01:45:55.565Z,60.02
2018-12-12T01:46:55.449Z,60.02
2018-12-12T01:47:55.443Z,59.52
2018-12-12T01:48:55.427Z,59.39
2018-12-12T01:49:55.418Z,60.02
2018-12-12T01:50:55.407Z,59.52
2018-12-12T01:51:55.562Z,60.02
2018-12-12T01:52:55.380Z,60.02
2018-12-12T01:53:55.377Z,60.02
2018-12-12T01:54:55.374Z,60.02
2018-12-12T01:55:55.352Z,59.89
2018-12-12T01:56:55.342Z,59.72
2018-12-12T01:57:55.505Z,59.72
2018-12-12T01:58:55.319Z,59.72
2018-12-12T01:59:55.312Z,59.72
2018-12-12T02:00:55.295Z,59.52
2018-12-12T02:01:55.292Z,59.62
2018-12-12T02:02:55.275Z,59.62
2018-12-12T02:03:55.424Z,59.72
2018-12-12T02:04:55.252Z,60.32
2018-12-12T02:05:55.256Z,60.22
2018-12-12T02:06:55.259Z,60.22
2018-12-12T02:07:55.220Z,60.12
2018-12-12T02:08:55.206Z,60.02
2018-12-12T02:09:55.295Z,59.92
2018-12-12T02:10:55.188Z,59.72
2018-12-12T02:11:55.175Z,59.92
2018-12-12T02:12:55.167Z,59.82
2018-12-12T02:13:55.155Z,59.92
2018-12-12T02:14:55.141Z,59.82
2018-12-12T02:15:55.416Z,59.62
2018-12-12T02:16:55.121Z,59.72
2018-12-12T02:17:55.114Z,59.72
2018-12-12T02:18:55.109Z,60.22
2018-12-12T02:19:55.089Z,59.62
2018-12-12T02:20:55.078Z,59.95
2018-12-12T02:21:55.299Z,59.92
2018-12-12T02:22:55.057Z,60.63
2018-12-12T02:23:55.045Z,59.62
2018-12-12T02:24:55.034Z,59.62
2018-12-12T02:25:55.025Z,60.35
2018-12-12T02:26:55.017Z,60.55
2018-12-12T02:27:55.107Z,60.55
2018-12-12T02:28:54.996Z,59.95
2018-12-12T02:29:54.979Z,60.45
2018-12-12T02:30:54.989Z,60.55
2018-12-12T02:31:54.961Z,60.35
2018-12-12T02:32:54.945Z,60.55
2018-12-12T02:33:55.136Z,60.65
2018-12-12T02:34:54.925Z,60.35
2018-12-12T02:35:54.917Z,60.55
2018-12-12T02:36:54.899Z,60.25
2018-12-12T02:37:54.889Z,59.84
2018-12-12T02:38:54.881Z,60.65
2018-12-12T02:39:55.160Z,60.35
2018-12-12T02:40:54.859Z,60.55
2018-12-12T02:41:54.851Z,60.15
2018-12-12T02:42:54.838Z,60.85
2018-12-12T02:43:54.823Z,60.45
2018-12-12T02:44:54.815Z,60.45
2018-12-12T02:45:55.095Z,60.85
2018-12-12T02:46:54.792Z,60.15
2018-12-12T02:47:54.792Z,60.55
2018-12-12T02:48:54.774Z,60.35
2018-12-12T02:49:54.761Z,60.65
2018-12-12T02:50:54.750Z,60.55
2018-12-12T02:51:54.841Z,60.55
2018-12-12T02:52:54.724Z,60.65
2018-12-12T02:53:54.721Z,60.55
2018-12-12T02:54:55.308Z,60.25
2018-12-12T02:55:54.706Z,60.55
2018-12-12T02:56:54.692Z,60.45
2018-12-12T02:57:54.769Z,60.55
2018-12-12T02:58:54.674Z,59.95
2018-12-12T02:59:54.655Z,60.28
2018-12-12T03:00:54.645Z,60.35
2018-12-12T03:01:54.636Z,60.45
2018-12-12T03:02:54.620Z,60.48
2018-12-12T03:03:54.885Z,60.45
2018-12-12T03:04:54.597Z,60.35
2018-12-12T03:05:54.585Z,60.58
2018-12-12T03:06:54.588Z,60.28
2018-12-12T03:07:54.564Z,60.35
2018-12-12T03:08:54.568Z,60.45
2018-12-12T03:09:54.668Z,60.48
2018-12-12T03:10:54.527Z,60.65
2018-12-12T03:11:54.521Z,60.35
2018-12-12T03:12:54.530Z,60.28
2018-12-12T03:13:54.512Z,60.68
2018-12-12T03:14:54.496Z,60.68
2018-12-12T03:15:54.592Z,60.65
2018-12-12T03:16:54.473Z,60.65
2018-12-12T03:17:54.456Z,60.68
2018-12-12T03:18:54.454Z,60.65
2018-12-12T03:19:54.457Z,60.65
2018-12-12T03:20:54.431Z,60.65
2018-12-12T03:21:54.703Z,60.65
2018-12-12T03:22:54.403Z,60.45
2018-12-12T03:23:54.396Z,60.68
2018-12-12T03:24:54.376Z,60.45
2018-12-12T03:25:54.374Z,60.48
2018-12-12T03:26:54.363Z,60.78
2018-12-12T03:27:54.479Z,60.55
2018-12-12T03:28:54.363Z,60.78
2018-12-12T03:29:54.328Z,60.78
2018-12-12T03:30:54.324Z,60.98
2018-12-12T03:31:54.343Z,60.98
2018-12-12T03:32:54.307Z,60.68
2018-12-12T03:33:54.389Z,60.98
2018-12-12T03:34:54.329Z,60.88
2018-12-12T03:35:54.288Z,60.98
2018-12-12T03:36:54.250Z,60.98
2018-12-12T03:37:54.236Z,60.98
2018-12-12T03:38:54.230Z,60.98
2018-12-12T03:39:54.311Z,60.88
2018-12-12T03:40:54.205Z,60.88
2018-12-12T03:41:54.189Z,60.38
2018-12-12T03:42:54.185Z,61.01
2018-12-12T03:43:54.177Z,60.98
2018-12-12T03:44:54.163Z,61.08
2018-12-12T03:45:54.498Z,60.98
2018-12-12T03:46:54.141Z,61.21
2018-12-12T03:47:54.126Z,60.91
2018-12-12T03:48:54.121Z,61.01
2018-12-12T03:49:54.113Z,60.81
2018-12-12T03:50:54.092Z,61.21
2018-12-12T03:51:54.315Z,60.81
2018-12-12T03:52:54.073Z,60.81
2018-12-12T03:53:54.062Z,61.11
2018-12-12T03:54:54.053Z,60.71
2018-12-12T03:55:54.043Z,61.18
2018-12-12T03:56:54.023Z,60.78
2018-12-12T03:57:54.123Z,60.81
2018-12-12T03:58:54.002Z,61.01
2018-12-12T03:59:53.995Z,61.11
2018-12-12T04:00:53.981Z,60.61
2018-12-12T04:01:53.975Z,60.61
2018-12-12T04:02:54.820Z,60.61
2018-12-12T04:03:54.080Z,60.61
2018-12-12T04:04:53.943Z,60.61
2018-12-12T04:05:53.969Z,61.21
2018-12-12T04:06:53.942Z,60.61
2018-12-12T04:07:53.935Z,60.61
2018-12-12T04:08:53.920Z,61.11
2018-12-12T04:09:54.374Z,60.81
2018-12-12T04:10:53.877Z,61.01
2018-12-12T04:11:53.894Z,60.81
2018-12-12T04:12:53.889Z,60.71
2018-12-12T04:13:53.845Z,61.11
2018-12-12T04:14:53.869Z,60.71
2018-12-12T04:15:53.939Z,60.91
2018-12-12T04:16:53.806Z,61.11
2018-12-12T04:17:53.796Z,60.81
2018-12-12T04:18:53.782Z,61.11
2018-12-12T04:19:53.770Z,61.01
2018-12-12T04:20:53.761Z,60.81
2018-12-12T04:21:53.850Z,60.84
2018-12-12T04:22:53.738Z,61.14
2018-12-12T04:23:53.725Z,61.11
2018-12-12T04:24:53.716Z,60.51
2018-12-12T04:25:53.708Z,61.04
2018-12-12T04:26:53.694Z,61.11
2018-12-12T04:27:53.948Z,61.11
2018-12-12T04:28:53.674Z,60.51
2018-12-12T04:29:53.667Z,60.44
2018-12-12T04:30:53.653Z,61.14
2018-12-12T04:31:53.642Z,60.64
2018-12-12T04:32:53.631Z,60.84
2018-12-12T04:33:53.964Z,61.04
2018-12-12T04:34:53.617Z,61.24
2018-12-12T04:35:53.603Z,60.84
2018-12-12T04:36:53.587Z,60.44
2018-12-12T04:37:53.574Z,61.04
2018-12-12T04:38:53.565Z,60.84
2018-12-12T04:39:53.655Z,60.74
2018-12-12T04:40:53.541Z,61.04
2018-12-12T04:41:53.533Z,60.64
2018-12-12T04:42:53.518Z,60.74
2018-12-12T04:43:53.505Z,60.84
2018-12-12T04:44:53.493Z,60.64
2018-12-12T04:45:53.592Z,60.74
2018-12-12T04:46:53.476Z,60.33
2018-12-12T04:47:54.307Z,60.94
2018-12-12T04:48:53.454Z,60.94
2018-12-12T04:49:53.443Z,60.74
2018-12-12T04:50:53.465Z,60.64
2018-12-12T04:51:54.311Z,60.74
2018-12-12T04:52:53.414Z,60.53
2018-12-12T04:53:53.396Z,60.94
2018-12-12T04:54:53.389Z,60.53
2018-12-12T04:55:53.379Z,60.74
2018-12-12T04:56:53.367Z,60.94
2018-12-12T04:57:53.453Z,60.53
2018-12-12T04:58:53.344Z,60.74
2018-12-12T04:59:53.330Z,60.74
2018-12-12T05:00:53.323Z,60.64
2018-12-12T05:01:53.307Z,60.33
2018-12-12T05:02:53.296Z,60.74
2018-12-12T05:03:53.405Z,60.66
2018-12-12T05:04:53.278Z,60.74
2018-12-12T05:05:53.275Z,60.74
2018-12-12T05:06:53.266Z,60.74
2018-12-12T05:07:53.241Z,60.64
2018-12-12T05:08:53.231Z,60.64
2018-12-12T05:09:53.320Z,60.33
2018-12-12T05:10:53.210Z,60.74
2018-12-12T05:11:53.203Z,60.44
2018-12-12T05:12:53.194Z,60.74
2018-12-12T05:13:53.183Z,60.44
2018-12-12T05:14:53.171Z,60.53
2018-12-12T05:15:53.255Z,60.53
2018-12-12T05:16:53.146Z,60.64
2018-12-12T05:17:53.137Z,60.64
2018-12-12T05:18:53.128Z,60.44
2018-12-12T05:19:53.117Z,60.44
2018-12-12T05:20:53.105Z,60.33
2018-12-12T05:21:53.359Z,60.84
2018-12-12T05:22:53.078Z,60.53
2018-12-12T05:23:53.071Z,60.24
2018-12-12T05:24:53.065Z,60.53
2018-12-12T05:25:53.048Z,60.53
2018-12-12T05:26:53.037Z,60.84
2018-12-12T05:27:53.207Z,60.74
2018-12-12T05:28:53.804Z,60.33
2018-12-12T05:29:53.004Z,60.53
2018-12-12T05:30:52.997Z,60.24
2018-12-12T05:31:52.985Z,60.64
2018-12-12T05:32:52.974Z,59.93
2018-12-12T05:33:53.068Z,59.70
2018-12-12T05:34:52.950Z,60.00
2018-12-12T05:35:52.936Z,59.80
2018-12-12T05:36:52.932Z,59.80
2018-12-12T05:37:52.915Z,60.10
2018-12-12T05:38:52.911Z,60.10
2018-12-12T05:39:53.223Z,60.41
2018-12-12T05:40:52.890Z,60.41
2018-12-12T05:41:52.879Z,59.80
2018-12-12T05:42:52.862Z,59.80
2018-12-12T05:43:57.619Z,59.80
2018-12-12T05:44:52.841Z,59.80
2018-12-12T05:45:52.951Z,60.00
2018-12-12T05:46:52.818Z,60.08
2018-12-12T05:47:52.809Z,59.80
2018-12-12T05:48:52.795Z,60.10
2018-12-12T05:49:52.785Z,60.31
2018-12-12T05:50:52.773Z,60.10
2018-12-12T05:51:53.056Z,60.10
2018-12-12T05:52:52.752Z,59.27
2018-12-12T05:53:52.746Z,59.77
2018-12-12T05:54:53.316Z,59.88
2018-12-12T05:55:52.720Z,59.67
2018-12-12T05:56:52.712Z,59.97
2018-12-12T05:57:52.879Z,59.77
2018-12-12T05:58:52.687Z,59.88
2018-12-12T05:59:52.675Z,59.07
2018-12-12T06:00:52.665Z,59.88
2018-12-12T06:01:52.656Z,59.67
2018-12-12T06:02:52.640Z,59.37
2018-12-12T06:03:52.726Z,59.47
2018-12-12T06:04:52.623Z,59.34
2018-12-12T06:05:52.607Z,59.44
2018-12-12T06:06:52.599Z,59.75
2018-12-12T06:07:52.588Z,59.27
2018-12-12T06:08:52.579Z,59.37
2018-12-12T06:09:52.673Z,59.34
2018-12-12T06:10:52.565Z,59.55
2018-12-12T06:11:52.545Z,59.17
2018-12-12T06:12:52.534Z,59.55
2018-12-12T06:13:52.522Z,59.34
2018-12-12T06:14:52.512Z,59.04
2018-12-12T06:15:52.699Z,59.04
2018-12-12T06:16:52.492Z,59.24
2018-12-12T06:17:52.484Z,59.04
2018-12-12T06:18:52.468Z,58.84
2018-12-12T06:19:52.457Z,58.94
2018-12-12T06:20:52.448Z,58.64
2018-12-12T06:21:52.614Z,58.84
2018-12-12T06:22:52.424Z,58.74
2018-12-12T06:23:52.413Z,58.84
2018-12-12T06:24:52.405Z,58.61
2018-12-12T06:25:52.390Z,58.81
2018-12-12T06:26:52.382Z,59.01
2018-12-12T06:27:52.475Z,58.81
2018-12-12T06:28:52.358Z,58.91
2018-12-12T06:29:52.346Z,59.01
2018-12-12T06:30:52.338Z,58.91
2018-12-12T06:31:52.326Z,58.71
2018-12-12T06:32:52.315Z,59.39
2018-12-12T06:33:52.435Z,58.98
2018-12-12T06:34:52.292Z,59.22
2018-12-12T06:35:52.282Z,58.98
2018-12-12T06:36:52.267Z,58.98
2018-12-12T06:37:52.261Z,58.98
2018-12-12T06:38:52.247Z,59.28
2018-12-12T06:39:52.418Z,59.08
2018-12-12T06:40:52.228Z,59.19
2018-12-12T06:41:52.216Z,59.28
2018-12-12T06:42:52.204Z,58.28
2018-12-12T06:43:52.193Z,58.98
2018-12-12T06:44:52.181Z,58.95
2018-12-12T06:45:52.274Z,58.25
2018-12-12T06:46:52.156Z,58.45
2018-12-12T06:47:52.147Z,58.45
2018-12-12T06:48:52.141Z,58.45
2018-12-12T06:49:52.125Z,58.45
2018-12-12T06:50:52.118Z,58.65
2018-12-12T06:51:52.274Z,58.65
2018-12-12T06:52:52.096Z,58.12
2018-12-12T06:53:52.083Z,58.12
2018-12-12T06:54:52.074Z,58.62
2018-12-12T06:55:52.065Z,58.02
2018-12-12T06:56:52.046Z,58.22
2018-12-12T06:57:52.211Z,58.02
2018-12-12T06:58:52.028Z,58.22
2018-12-12T06:59:52.017Z,58.22
2018-12-12T07:00:52.018Z,57.82
2018-12-12T07:01:51.996Z,57.92
2018-12-12T07:02:51.985Z,58.12
2018-12-12T07:03:52.075Z,58.09
2018-12-12T07:04:51.957Z,58.20
2018-12-12T07:05:51.950Z,57.70
2018-12-12T07:06:51.939Z,57.90
2018-12-12T07:07:51.927Z,57.70
2018-12-12T07:08:52.067Z,57.67
2018-12-12T07:09:51.997Z,57.39
2018-12-12T07:10:51.893Z,57.46
2018-12-12T07:11:51.895Z,57.37
2018-12-12T07:12:51.879Z,57.46
2018-12-12T07:13:51.865Z,57.37
2018-12-12T07:14:51.850Z,57.67
2018-12-12T07:15:52.009Z,57.77
2018-12-12T07:16:51.828Z,57.46
2018-12-12T07:17:51.818Z,57.17
2018-12-12T07:18:51.803Z,57.17
2018-12-12T07:19:51.796Z,57.34
2018-12-12T07:20:52.303Z,57.34
2018-12-12T07:21:51.972Z,57.24
2018-12-12T07:22:51.776Z,57.24
2018-12-12T07:23:51.752Z,57.34
2018-12-12T07:24:51.748Z,57.44
2018-12-12T07:25:51.732Z,57.24
2018-12-12T07:26:51.722Z,57.34
2018-12-12T07:27:51.818Z,57.37
2018-12-12T07:28:51.699Z,57.67
2018-12-12T07:29:51.689Z,57.46
2018-12-12T07:30:51.680Z,57.34
2018-12-12T07:31:51.706Z,57.44
2018-12-12T07:32:51.654Z,57.24
2018-12-12T07:33:51.786Z,57.24
2018-12-12T07:34:51.632Z,57.11
2018-12-12T07:35:51.624Z,57.34
2018-12-12T07:36:51.611Z,57.34
2018-12-12T07:37:51.601Z,56.91
2018-12-12T07:38:51.590Z,56.81
2018-12-12T07:39:51.851Z,56.81
2018-12-12T07:40:51.570Z,56.98
2018-12-12T07:41:51.563Z,57.18
2018-12-12T07:42:51.551Z,57.18
2018-12-12T07:43:51.536Z,56.68
2018-12-12T07:44:51.526Z,56.88
2018-12-12T07:45:51.797Z,56.68
2018-12-12T07:46:51.503Z,56.68
2018-12-12T07:47:51.493Z,56.88
2018-12-12T07:48:51.478Z,56.98
2018-12-12T07:49:51.471Z,56.88
2018-12-12T07:50:51.462Z,56.56
2018-12-12T07:51:51.578Z,56.76
2018-12-12T07:52:51.437Z,56.85
2018-12-12T07:53:51.428Z,56.45
2018-12-12T07:54:51.420Z,56.45
2018-12-12T07:55:51.405Z,56.05
2018-12-12T07:56:51.401Z,56.35
2018-12-12T07:57:51.568Z,56.43
2018-12-12T07:58:51.372Z,56.43
2018-12-12T07:59:51.361Z,56.63
2018-12-12T08:00:51.351Z,56.52
2018-12-12T08:01:51.338Z,56.52
2018-12-12T08:02:51.327Z,56.20
2018-12-12T08:03:51.631Z,56.10
2018-12-12T08:04:51.306Z,56.10
2018-12-12T08:05:51.298Z,56.50
2018-12-12T08:06:51.286Z,56.10
2018-12-12T08:07:51.276Z,55.27
2018-12-12T08:08:51.264Z,55.47
2018-12-12T08:09:51.359Z,56.17
2018-12-12T08:10:51.240Z,56.17
2018-12-12T08:11:51.230Z,56.17
2018-12-12T08:12:51.230Z,56.35
2018-12-12T08:13:51.208Z,56.15
2018-12-12T08:14:51.202Z,56.15
2018-12-12T08:15:51.437Z,55.92
2018-12-12T08:16:51.177Z,55.52
2018-12-12T08:17:51.166Z,54.72
2018-12-12T08:18:51.157Z,55.22
2018-12-12T08:19:51.166Z,55.09
2018-12-12T08:20:51.136Z,55.29
2018-12-12T08:21:51.228Z,55.29
2018-12-12T08:22:51.111Z,55.40
2018-12-12T08:23:51.099Z,55.40
2018-12-12T08:24:51.091Z,55.47
2018-12-12T08:25:51.078Z,54.86
2018-12-12T08:26:51.807Z,55.36
2018-12-12T08:27:51.155Z,55.24
2018-12-12T08:28:51.046Z,55.44
2018-12-12T08:29:51.036Z,55.14
2018-12-12T08:30:51.024Z,55.44
2018-12-12T08:31:51.018Z,55.24
2018-12-12T08:32:51.003Z,55.64
2018-12-12T08:33:51.228Z,55.14
2018-12-12T08:34:50.980Z,55.44
2018-12-12T08:35:50.972Z,55.32
2018-12-12T08:36:50.955Z,55.51
2018-12-12T08:37:51.010Z,55.21
2018-12-12T08:38:50.934Z,55.21
2018-12-12T08:39:51.056Z,55.11
2018-12-12T08:40:50.911Z,54.71
2018-12-12T08:41:50.905Z,56.01
2018-12-12T08:42:50.889Z,55.71
2018-12-12T08:43:50.881Z,54.82
2018-12-12T08:44:50.871Z,55.44
2018-12-12T08:45:50.963Z,56.11
2018-12-12T08:46:50.853Z,56.11
2018-12-12T08:47:50.835Z,56.54
2018-12-12T08:48:50.828Z,56.44
2018-12-12T08:49:50.818Z,56.54
2018-12-12T08:50:50.807Z,55.74
2018-12-12T08:51:50.992Z,56.14
2018-12-12T08:52:50.786Z,56.37
2018-12-12T08:53:50.770Z,56.57
2018-12-12T08:54:50.759Z,56.04
2018-12-12T08:55:50.748Z,56.14
2018-12-12T08:56:50.737Z,56.14
2018-12-12T08:57:50.836Z,56.24
2018-12-12T08:58:50.720Z,56.14
2018-12-12T08:59:50.706Z,56.27
2018-12-12T09:00:50.694Z,56.67
2018-12-12T09:01:50.686Z,56.46
2018-12-12T09:02:50.690Z,56.46
2018-12-12T09:03:50.774Z,56.57
2018-12-12T09:04:50.650Z,56.67
2018-12-12T09:05:50.646Z,56.77
2018-12-12T09:06:50.628Z,56.79
2018-12-12T09:07:50.621Z,56.59
2018-12-12T09:08:50.620Z,56.59
2018-12-12T09:09:50.808Z,56.70
2018-12-12T09:10:50.586Z,56.79
2018-12-12T09:11:50.575Z,56.67
2018-12-12T09:12:50.566Z,56.64
2018-12-12T09:13:50.558Z,56.57
2018-12-12T09:14:50.546Z,56.67
2018-12-12T09:15:50.649Z,56.96
2018-12-12T09:16:50.530Z,56.87
2018-12-12T09:17:50.513Z,56.57
2018-12-12T09:18:50.502Z,56.34
2018-12-12T09:19:50.495Z,56.67
2018-12-12T09:20:50.478Z,57.07
2018-12-12T09:21:50.603Z,56.77
2018-12-12T09:22:50.458Z,56.89
2018-12-12T09:23:50.444Z,57.19
2018-12-12T09:24:50.438Z,56.89
2018-12-12T09:25:50.425Z,56.99
2018-12-12T09:26:50.412Z,56.89
2018-12-12T09:27:50.608Z,57.09
2018-12-12T09:28:50.392Z,57.39
2018-12-12T09:29:50.381Z,57.32
2018-12-12T09:30:50.371Z,57.32
2018-12-12T09:31:50.364Z,57.39
2018-12-12T09:32:50.350Z,57.42
2018-12-12T09:33:50.444Z,56.89
2018-12-12T09:34:50.321Z,57.12
2018-12-12T09:35:50.320Z,57.32
2018-12-12T09:36:50.306Z,56.92
2018-12-12T09:37:50.301Z,57.09
2018-12-12T09:38:50.278Z,56.59
2018-12-12T09:39:50.367Z,56.79
2018-12-12T09:40:50.263Z,56.79
2018-12-12T09:41:50.251Z,56.59
2018-12-12T09:42:50.242Z,56.70
2018-12-12T09:43:50.224Z,56.70
2018-12-12T09:44:50.217Z,56.70
2018-12-12T09:45:50.389Z,56.59
2018-12-12T09:46:50.197Z,56.39
2018-12-12T09:47:50.185Z,56.59
2018-12-12T09:48:50.179Z,56.29
2018-12-12T09:49:50.160Z,56.29
2018-12-12T09:50:50.149Z,56.16
2018-12-12T09:51:50.416Z,55.14
2018-12-12T09:52:50.131Z,55.11
2018-12-12T09:53:50.117Z,55.19
2018-12-12T09:54:50.119Z,55.19
2018-12-12T09:55:50.094Z,53.56
2018-12-12T09:56:50.089Z,54.04
2018-12-12T09:57:50.184Z,53.84
2018-12-12T09:58:50.068Z,54.64
2018-12-12T09:59:50.054Z,54.74
2018-12-12T10:00:50.039Z,54.01
2018-12-12T10:01:50.028Z,54.01
2018-12-12T10:02:50.020Z,54.74
2018-12-12T10:03:50.213Z,55.06
2018-12-12T10:04:50.004Z,55.19
2018-12-12T10:05:49.991Z,54.59
2018-12-12T10:06:49.973Z,55.99
2018-12-12T10:07:49.962Z,55.88
2018-12-12T10:08:49.957Z,55.16
2018-12-12T10:09:50.143Z,55.36
2018-12-12T10:10:49.929Z,55.26
2018-12-12T10:11:49.928Z,55.19
2018-12-12T10:12:49.913Z,54.96
2018-12-12T10:13:49.902Z,54.39
2018-12-12T10:14:49.889Z,54.99
2018-12-12T10:15:49.976Z,54.99
2018-12-12T10:16:49.868Z,55.49
2018-12-12T10:17:49.856Z,55.29
2018-12-12T10:18:49.845Z,55.06
2018-12-12T10:19:49.834Z,54.74
2018-12-12T10:20:49.824Z,54.01
2018-12-12T10:21:50.059Z,53.89
2018-12-12T10:22:49.804Z,53.41
2018-12-12T10:23:49.790Z,53.29
2018-12-12T10:24:49.783Z,53.16
2018-12-12T10:25:49.771Z,52.44
2018-12-12T10:26:49.760Z,52.12
2018-12-12T10:27:49.923Z,52.62
2018-12-12T10:28:49.736Z,52.51
2018-12-12T10:29:49.725Z,52.81
2018-12-12T10:30:49.716Z,52.39
2018-12-12T10:31:49.700Z,52.49
2018-12-12T10:32:49.687Z,52.51
2018-12-12T10:33:49.789Z,53.24
2018-12-12T10:34:49.668Z,53.02
2018-12-12T10:35:49.657Z,52.69
2018-12-12T10:36:49.649Z,52.89
2018-12-12T10:37:49.637Z,52.49
2018-12-12T10:38:49.625Z,52.26
2018-12-12T10:39:49.728Z,52.56
2018-12-12T10:40:49.608Z,52.37
2018-12-12T10:41:49.594Z,52.54
2018-12-12T10:42:49.582Z,52.44
2018-12-12T10:43:49.574Z,52.34
2018-12-12T10:44:49.563Z,53.14
2018-12-12T10:45:49.732Z,52.14
2018-12-12T10:46:49.545Z,52.84
2018-12-12T10:47:49.527Z,52.12
2018-12-12T10:48:49.515Z,52.51
2018-12-12T10:49:49.527Z,52.61
2018-12-12T10:50:49.503Z,52.39
2018-12-12T10:51:49.581Z,52.39
2018-12-12T10:52:49.471Z,52.39
2018-12-12T10:53:49.456Z,52.19
2018-12-12T10:54:49.449Z,52.17
2018-12-12T10:55:49.447Z,52.26
2018-12-12T10:56:49.431Z,52.04
2018-12-12T10:57:49.513Z,52.04
2018-12-12T10:58:49.410Z,52.24
2018-12-12T10:59:49.395Z,52.12
2018-12-12T11:00:49.393Z,52.24
2018-12-12T11:01:49.380Z,51.72
2018-12-12T11:02:49.359Z,51.92
2018-12-12T11:03:49.520Z,52.22
2018-12-12T11:04:49.342Z,52.12
2018-12-12T11:05:49.330Z,52.41
2018-12-12T11:06:49.329Z,52.29
2018-12-12T11:07:49.330Z,52.61
2018-12-12T11:08:49.293Z,52.19
2018-12-12T11:09:49.892Z,52.09
2018-12-12T11:10:49.293Z,52.26
2018-12-12T11:11:49.265Z,51.97
2018-12-12T11:12:49.266Z,51.35
2018-12-12T11:13:49.238Z,51.03
2018-12-12T11:14:49.313Z,50.81
2018-12-12T11:15:49.323Z,50.61
2018-12-12T11:16:49.218Z,50.41
2018-12-12T11:17:49.210Z,50.68
2018-12-12T11:18:49.190Z,50.59
2018-12-12T11:19:49.186Z,49.69
2018-12-12T11:20:49.170Z,50.48
2018-12-12T11:21:49.277Z,50.19
2018-12-12T11:22:49.147Z,49.96
2018-12-12T11:23:49.140Z,49.74
2018-12-12T11:24:49.128Z,49.72
2018-12-12T11:25:49.111Z,49.43
2018-12-12T11:26:49.101Z,49.20
2018-12-12T11:27:49.426Z,49.20
2018-12-12T11:28:49.079Z,48.88
2018-12-12T11:29:49.078Z,49.28
2018-12-12T11:30:49.064Z,49.45
2018-12-12T11:31:49.055Z,49.45
2018-12-12T11:32:49.061Z,49.82
2018-12-12T11:33:50.617Z,49.33
2018-12-12T11:34:49.035Z,48.91
2018-12-12T11:35:49.032Z,47.71
2018-12-12T11:36:49.029Z,47.88
2018-12-12T11:37:48.992Z,47.36
2018-12-12T11:38:48.984Z,46.85
2018-12-12T11:39:49.104Z,46.63
2018-12-12T11:40:48.968Z,45.63
2018-12-12T11:41:48.958Z,45.70
2018-12-12T11:42:48.932Z,45.73
2018-12-12T11:43:48.921Z,46.30
2018-12-12T11:44:48.948Z,45.53
2018-12-12T11:45:49.058Z,45.83
2018-12-12T11:46:48.896Z,48.05
2018-12-12T11:47:48.877Z,48.71
2018-12-12T11:48:48.921Z,49.57
2018-12-12T11:49:48.858Z,48.32
2018-12-12T11:50:48.863Z,47.29
2018-12-12T11:51:49.090Z,46.46
2018-12-12T11:52:48.880Z,45.77
2018-12-12T11:53:48.829Z,45.87
2018-12-12T11:54:48.819Z,45.45
2018-12-12T11:55:48.796Z,44.84
2018-12-12T11:56:48.788Z,46.09
2018-12-12T11:57:48.986Z,47.95
2018-12-12T11:58:48.763Z,45.52
2018-12-12T11:59:48.765Z,45.57
2018-12-12T12:00:48.750Z,44.67
2018-12-12T12:01:48.731Z,45.23
2018-12-12T12:02:48.717Z,45.60
2018-12-12T12:03:48.849Z,44.87
2018-12-12T12:04:48.712Z,42.96
2018-12-12T12:05:48.698Z,43.04
2018-12-12T12:06:48.678Z,42.62
2018-12-12T12:07:48.663Z,42.19
2018-12-12T12:08:48.649Z,42.19
2018-12-12T12:09:48.839Z,41.29
2018-12-12T12:10:48.651Z,41.09
2018-12-12T12:11:48.619Z,41.46
2018-12-12T12:12:48.611Z,41.56
2018-12-12T12:13:48.608Z,41.46
2018-12-12T12:14:48.587Z,42.07
2018-12-12T12:15:48.811Z,41.27
2018-12-12T12:16:48.568Z,42.17
2018-12-12T12:17:48.569Z,43.04
2018-12-12T12:18:48.591Z,44.94
2018-12-12T12:19:48.546Z,44.51
2018-12-12T12:20:48.525Z,43.12
2018-12-12T12:21:48.654Z,42.50
2018-12-12T12:22:48.499Z,42.48
2018-12-12T12:23:48.508Z,42.09
2018-12-12T12:24:48.485Z,41.89
2018-12-12T12:25:48.470Z,42.09
2018-12-12T12:26:48.462Z,42.09
2018-12-12T12:27:48.623Z,42.29
2018-12-12T12:28:49.329Z,42.56
2018-12-12T12:29:48.447Z,42.56
2018-12-12T12:30:48.448Z,42.38
2018-12-12T12:31:48.405Z,42.58
2018-12-12T12:32:48.422Z,42.58
2018-12-12T12:33:48.519Z,42.29
2018-12-12T12:34:48.368Z,42.88
2018-12-12T12:35:48.364Z,42.78
2018-12-12T12:36:48.351Z,42.90
2018-12-12T12:37:48.344Z,42.50
2018-12-12T12:38:48.326Z,42.90
2018-12-12T12:39:48.470Z,43.29
2018-12-12T12:40:48.318Z,43.21
2018-12-12T12:41:48.307Z,43.31
2018-12-12T12:42:48.288Z,43.33
2018-12-12T12:43:48.280Z,44.04
2018-12-12T12:44:48.268Z,44.43
2018-12-12T12:45:48.534Z,43.96
2018-12-12T12:46:48.242Z,44.06
2018-12-12T12:47:48.885Z,44.55
2018-12-12T12:48:48.221Z,45.84
2018-12-12T12:49:48.223Z,47.88
2018-12-12T12:50:48.222Z,47.66
2018-12-12T12:51:48.322Z,46.87
2018-12-12T12:52:48.182Z,45.27